createdAt,value
2023-03-01T00:01:52.322Z,6.80
2023-03-01T00:04:21.052Z,7.30
2023-03-01T00:06:50.775Z,7.60
2023-03-01T00:09:19.403Z,6.70
2023-03-01T00:11:48.922Z,7.50
2023-03-01T00:14:18.726Z,7.20
2023-03-01T00:16:47.772Z,8.10
2023-03-01T00:19:18.768Z,8.50
2023-03-01T00:21:47.311Z,8.10
2023-03-01T00:24:16.182Z,9.50
2023-03-01T00:26:45.077Z,8.70
2023-03-01T00:29:13.530Z,8.50
2023-03-01T00:31:42.108Z,8.90
2023-03-01T00:34:11.292Z,8.50
2023-03-01T00:36:40.595Z,10.60
2023-03-01T00:39:14.815Z,9.90
2023-03-01T00:41:43.681Z,9.30
2023-03-01T00:44:12.194Z,8.20
2023-03-01T00:46:41.643Z,9.10
2023-03-01T00:49:13.507Z,10.70
2023-03-01T00:51:42.909Z,9.60
2023-03-01T00:54:11.274Z,11.30
2023-03-01T00:56:41.444Z,9.80
2023-03-01T00:59:10.053Z,10.20
2023-03-01T01:01:39.308Z,10.10
2023-03-01T01:04:10.703Z,9.50
2023-03-01T01:06:45.163Z,10.00
2023-03-01T01:09:20.312Z,9.70
2023-03-01T01:11:50.569Z,9.90
2023-03-01T01:14:19.481Z,11.00
2023-03-01T01:16:48.145Z,10.30
2023-03-01T01:19:22.462Z,10.30
2023-03-01T01:21:51.347Z,9.40
2023-03-01T01:24:20.546Z,9.90
2023-03-01T01:26:50.572Z,9.80
2023-03-01T01:29:19.146Z,9.80
2023-03-01T01:31:48.061Z,9.50
2023-03-01T01:34:18.667Z,10.00
2023-03-01T01:36:51.114Z,10.10
2023-03-01T01:39:20.272Z,10.70
2023-03-01T01:41:48.964Z,11.50
2023-03-01T01:44:27.685Z,9.80
2023-03-01T01:47:06.990Z,10.20
2023-03-01T01:49:47.109Z,9.40
2023-03-01T01:52:24.042Z,9.80
2023-03-01T01:55:11.123Z,10.60
2023-03-01T01:57:44.651Z,9.60
2023-03-01T02:00:21.731Z,9.50
2023-03-01T02:02:53.173Z,9.00
2023-03-01T02:05:28.099Z,9.70
2023-03-01T02:07:58.215Z,9.80
2023-03-01T02:10:27.309Z,8.90
2023-03-01T02:12:59.722Z,9.00
2023-03-01T02:15:32.879Z,9.90
2023-03-01T02:18:03.802Z,9.80
2023-03-01T02:20:41.512Z,9.20
2023-03-01T02:23:10.291Z,8.90
2023-03-01T02:25:42.255Z,9.20
2023-03-01T02:28:14.734Z,8.70
2023-03-01T02:33:34.276Z,9.70
2023-03-01T02:36:05.399Z,8.30
2023-03-01T02:38:34.090Z,9.20
2023-03-01T02:41:03.656Z,9.20
2023-03-01T02:43:32.975Z,8.90
2023-03-01T02:46:10.005Z,9.30
2023-03-01T02:48:49.571Z,8.60
2023-03-01T02:51:30.343Z,8.50
2023-03-01T02:54:17.109Z,9.20
2023-03-01T02:56:50.164Z,9.60
2023-03-01T02:59:22.640Z,8.10
2023-03-01T03:01:52.464Z,8.70
2023-03-01T03:04:22.131Z,9.20
2023-03-01T03:09:21.061Z,9.90
2023-03-01T03:11:56.364Z,8.30
2023-03-01T03:14:25.386Z,9.90
2023-03-01T03:16:53.973Z,9.60
2023-03-01T03:19:23.066Z,9.40
2023-03-01T03:21:51.624Z,10.10
2023-03-01T03:24:22.322Z,8.90
2023-03-01T03:26:50.659Z,8.40
2023-03-01T03:29:19.146Z,10.50
2023-03-01T03:32:08.524Z,9.00
2023-03-01T03:34:37.196Z,9.80
2023-03-01T03:37:25.764Z,9.40
2023-03-01T03:40:00.096Z,8.70
2023-03-01T03:42:28.650Z,9.60
2023-03-01T03:44:57.269Z,9.50
2023-03-01T03:47:25.781Z,9.90
2023-03-01T03:49:54.304Z,8.90
2023-03-01T03:52:22.807Z,10.10
2023-03-01T03:54:51.265Z,10.30
2023-03-01T03:57:19.698Z,9.30
2023-03-01T03:59:48.129Z,10.00
2023-03-01T04:02:23.366Z,10.20
2023-03-01T04:04:52.141Z,9.10
2023-03-01T04:07:20.374Z,10.50
2023-03-01T04:09:49.621Z,10.10
2023-03-01T04:12:21.813Z,10.40
2023-03-01T04:14:50.953Z,10.70
2023-03-01T04:17:20.162Z,9.30
2023-03-01T04:19:49.996Z,9.90
2023-03-01T04:22:19.609Z,10.50
2023-03-01T04:24:47.852Z,9.70
2023-03-01T04:27:16.369Z,10.80
2023-03-01T04:29:45.059Z,10.30
2023-03-01T04:32:16.105Z,9.50
2023-03-01T04:34:44.742Z,9.40
2023-03-01T04:37:17.083Z,10.30
2023-03-01T04:39:49.047Z,11.00
2023-03-01T04:42:20.666Z,9.40
2023-03-01T04:44:49.070Z,9.80
2023-03-01T04:47:17.651Z,10.00
2023-03-01T04:49:46.117Z,10.40
2023-03-01T04:52:14.588Z,10.40
2023-03-01T04:54:44.400Z,10.00
2023-03-01T04:57:13.087Z,10.50
2023-03-01T04:59:41.569Z,10.20
2023-03-01T05:02:10.850Z,9.70
2023-03-01T05:04:39.425Z,9.40
2023-03-01T05:07:07.947Z,10.70
2023-03-01T05:09:39.799Z,9.90
2023-03-01T05:12:08.456Z,10.10
2023-03-01T05:14:37.218Z,10.00
2023-03-01T05:17:09.232Z,10.30
2023-03-01T05:19:37.632Z,10.60
2023-03-01T05:22:06.315Z,11.10
2023-03-01T05:24:35.911Z,10.70
2023-03-01T05:27:05.472Z,10.60
2023-03-01T05:29:37.218Z,10.90
2023-03-01T05:32:06.551Z,12.90
2023-03-01T05:34:36.636Z,11.60
2023-03-01T05:37:06.406Z,12.20
2023-03-01T05:39:35.699Z,12.20
2023-03-01T05:42:04.412Z,12.70
2023-03-01T05:44:33.999Z,12.60
2023-03-01T05:47:02.724Z,10.70
2023-03-01T05:49:31.568Z,11.20
2023-03-01T05:54:32.068Z,11.40
2023-03-01T05:57:00.908Z,10.50
2023-03-01T05:59:30.106Z,11.00
2023-03-01T06:01:58.594Z,11.10
2023-03-01T06:04:27.030Z,11.40
2023-03-01T06:06:55.753Z,11.50
2023-03-01T06:09:28.331Z,11.20
2023-03-01T06:11:57.557Z,10.80
2023-03-01T06:14:26.432Z,11.50
2023-03-01T06:16:54.905Z,11.90
2023-03-01T06:19:23.802Z,11.50
2023-03-01T06:21:52.788Z,12.00
2023-03-01T06:24:22.026Z,11.40
2023-03-01T06:26:50.692Z,11.40
2023-03-01T06:29:19.260Z,10.60
2023-03-01T06:31:50.357Z,13.10
2023-03-01T06:34:18.841Z,13.30
2023-03-01T06:36:47.871Z,12.20
2023-03-01T06:39:17.836Z,12.10
2023-03-01T06:41:46.693Z,12.40
2023-03-01T06:44:15.374Z,11.80
2023-03-01T06:46:44.196Z,13.90
2023-03-01T06:49:12.842Z,12.90
2023-03-01T06:51:43.202Z,13.10
2023-03-01T06:54:11.975Z,13.40
2023-03-01T06:56:41.066Z,13.70
2023-03-01T06:59:10.047Z,14.30
2023-03-01T07:01:41.574Z,14.10
2023-03-01T07:04:11.706Z,14.80
2023-03-01T07:06:40.189Z,13.50
2023-03-01T07:09:08.912Z,13.70
2023-03-01T07:11:37.961Z,13.70
2023-03-01T07:14:08.098Z,14.50
2023-03-01T07:16:37.316Z,14.70
2023-03-01T07:19:06.918Z,14.20
2023-03-01T07:21:39.853Z,14.40
2023-03-01T07:24:09.189Z,13.50
2023-03-01T07:26:38.588Z,12.30
2023-03-01T07:29:08.035Z,13.00
2023-03-01T07:31:36.452Z,13.20
2023-03-01T07:34:08.017Z,13.80
2023-03-01T07:36:36.810Z,13.70
2023-03-01T07:39:05.708Z,13.00
2023-03-01T07:41:34.678Z,14.30
2023-03-01T07:44:03.464Z,13.90
2023-03-01T07:46:32.474Z,13.60
2023-03-01T07:49:01.675Z,13.00
2023-03-01T07:51:30.312Z,12.50
2023-03-01T07:53:59.045Z,14.00
2023-03-01T07:56:27.702Z,12.50
2023-03-01T07:59:02.666Z,12.10
2023-03-01T08:01:32.753Z,12.80
2023-03-01T08:04:01.292Z,12.20
2023-03-01T08:06:30.192Z,11.80
2023-03-01T08:08:59.557Z,11.40
2023-03-01T08:11:30.140Z,11.70
2023-03-01T08:14:18.736Z,11.00
2023-03-01T08:16:50.683Z,10.70
2023-03-01T08:19:20.045Z,10.70
2023-03-01T08:21:48.700Z,9.30
2023-03-01T08:24:17.377Z,9.80
2023-03-01T08:26:47.595Z,9.30
2023-03-01T08:29:16.074Z,10.30
2023-03-01T08:31:45.182Z,10.00
2023-03-01T08:34:15.163Z,8.80
2023-03-01T08:36:44.909Z,8.50
2023-03-01T08:39:15.384Z,9.40
2023-03-01T08:41:45.939Z,8.60
2023-03-01T08:44:17.889Z,8.70
2023-03-01T08:46:51.169Z,9.50
2023-03-01T08:49:20.567Z,9.70
2023-03-01T08:51:49.135Z,8.50
2023-03-01T08:54:19.451Z,8.70
2023-03-01T08:56:50.808Z,9.30
2023-03-01T08:59:20.557Z,8.40
2023-03-01T09:01:49.455Z,9.00
2023-03-01T09:04:18.180Z,8.90
2023-03-01T09:06:50.854Z,8.30
2023-03-01T09:09:19.523Z,7.70
2023-03-01T09:11:48.620Z,7.40
2023-03-01T09:14:20.565Z,7.50
2023-03-01T09:16:49.299Z,7.80
2023-03-01T09:19:17.898Z,8.40
2023-03-01T09:24:26.046Z,7.90
2023-03-01T09:26:57.511Z,8.70
2023-03-01T09:29:27.156Z,8.20
2023-03-01T09:31:56.469Z,7.70
2023-03-01T09:34:25.664Z,7.60
2023-03-01T09:36:54.324Z,7.30
2023-03-01T09:39:22.811Z,7.40
2023-03-01T09:42:03.628Z,8.50
2023-03-01T09:44:58.798Z,8.30
2023-03-01T09:50:18.112Z,7.60
2023-03-01T09:53:00.681Z,6.20
2023-03-01T09:55:44.349Z,7.10
2023-03-01T09:58:48.975Z,6.80
2023-03-01T10:01:21.664Z,7.60
2023-03-01T10:04:03.545Z,6.80
2023-03-01T10:06:35.283Z,7.30
2023-03-01T10:09:11.929Z,7.60
2023-03-01T10:11:50.578Z,7.40
2023-03-01T10:14:36.781Z,7.40
2023-03-01T10:17:19.471Z,7.40
2023-03-01T10:19:48.961Z,7.00
2023-03-01T10:22:19.738Z,7.80
2023-03-01T10:24:48.721Z,7.20
2023-03-01T10:27:19.064Z,7.70
2023-03-01T10:30:21.588Z,8.30
2023-03-01T10:32:52.688Z,7.70
2023-03-01T10:35:28.507Z,7.20
2023-03-01T10:38:08.035Z,7.30
2023-03-01T10:40:37.060Z,6.70
2023-03-01T10:43:06.788Z,7.50
2023-03-01T10:45:38.638Z,8.00
2023-03-01T10:48:22.252Z,7.50
2023-03-01T10:51:01.494Z,8.10
2023-03-01T10:53:41.924Z,7.80
2023-03-01T10:56:12.072Z,7.10
2023-03-01T10:58:42.091Z,7.50
2023-03-01T11:01:17.230Z,7.50
2023-03-01T11:03:45.620Z,7.70
2023-03-01T11:06:14.191Z,7.20
2023-03-01T11:08:47.006Z,7.40
2023-03-01T11:11:27.442Z,6.90
2023-03-01T11:13:57.760Z,7.50
2023-03-01T11:16:39.903Z,7.00
2023-03-01T11:19:11.529Z,7.90
2023-03-01T11:21:58.946Z,7.30
2023-03-01T11:24:34.540Z,8.70
2023-03-01T11:27:04.854Z,7.50
2023-03-01T11:29:48.808Z,8.40
2023-03-01T11:32:18.344Z,8.50
2023-03-01T11:35:03.142Z,8.60
2023-03-01T11:37:39.592Z,7.80
2023-03-01T11:40:49.555Z,8.30
2023-03-01T11:43:39.861Z,8.00
2023-03-01T11:46:26.691Z,7.50
2023-03-01T11:49:00.149Z,7.00
2023-03-01T11:51:46.957Z,8.50
2023-03-01T11:54:33.663Z,8.30
2023-03-01T11:57:42.546Z,7.20
2023-03-01T12:00:17.893Z,7.90
2023-03-01T12:03:19.295Z,8.10
2023-03-01T12:05:52.831Z,8.00
2023-03-01T12:08:25.087Z,8.40
2023-03-01T12:11:04.037Z,9.20
2023-03-01T12:13:52.538Z,8.20
2023-03-01T12:16:39.256Z,8.20
2023-03-01T12:19:19.813Z,7.90
2023-03-01T12:21:54.333Z,8.00
2023-03-01T12:25:02.031Z,7.90
2023-03-01T12:27:52.899Z,7.50
2023-03-01T12:30:28.469Z,8.20
2023-03-01T12:33:23.831Z,8.00
2023-03-01T12:36:10.815Z,8.80
2023-03-01T12:38:44.007Z,7.70
2023-03-01T12:41:18.732Z,8.10
2023-03-01T12:44:13.427Z,9.10
2023-03-01T13:20:22.648Z,8.40
2023-03-01T13:23:09.032Z,7.90
2023-03-01T13:26:00.260Z,9.30
2023-03-01T13:28:50.096Z,7.90
2023-03-01T13:31:21.625Z,8.00
2023-03-01T13:33:52.260Z,8.40
2023-03-01T13:36:30.665Z,8.20
2023-03-01T13:39:03.677Z,8.30
2023-03-01T13:41:44.479Z,8.10
2023-03-01T13:44:28.411Z,8.70
2023-03-01T13:47:06.582Z,7.80
2023-03-01T13:49:47.828Z,8.20
2023-03-01T13:52:46.235Z,8.20
2023-03-01T13:55:20.467Z,7.80
2023-03-01T13:57:54.834Z,7.50
2023-03-01T14:00:34.593Z,7.20
2023-03-01T14:03:20.432Z,7.80
2023-03-01T14:06:07.770Z,7.70
2023-03-01T14:08:44.469Z,7.50
2023-03-01T14:11:28.450Z,7.80
2023-03-01T14:14:22.554Z,8.00
2023-03-01T14:17:13.550Z,7.00
2023-03-01T14:19:46.022Z,6.70
2023-03-01T14:22:22.084Z,7.70
2023-03-01T14:24:58.193Z,7.80
2023-03-01T14:27:28.567Z,10.90
2023-03-01T14:30:02.061Z,7.50
2023-03-01T14:32:33.016Z,8.10
2023-03-01T14:35:01.897Z,8.60
2023-03-01T14:37:34.968Z,6.90
2023-03-01T14:40:05.025Z,7.80
2023-03-01T14:42:38.001Z,7.80
2023-03-01T14:45:11.077Z,7.00
2023-03-01T14:47:42.410Z,7.30
2023-03-01T14:50:28.450Z,7.20
2023-03-01T14:53:06.785Z,7.80
2023-03-01T14:55:41.958Z,7.60
2023-03-01T14:58:15.217Z,7.80
2023-03-01T15:00:50.657Z,8.20
2023-03-01T15:03:25.505Z,7.10
2023-03-01T15:05:54.820Z,7.30
2023-03-01T15:08:25.941Z,8.50
2023-03-01T15:11:25.989Z,6.60
2023-03-01T15:13:56.027Z,8.70
2023-03-01T15:16:29.122Z,8.90
2023-03-01T15:19:01.653Z,8.70
2023-03-01T15:21:40.198Z,6.90
2023-03-01T15:24:20.949Z,5.20
2023-03-01T15:27:02.918Z,5.70
2023-03-01T15:32:04.989Z,4.10
2023-03-01T15:34:34.145Z,3.80
2023-03-01T15:37:06.783Z,2.60
2023-03-01T15:39:46.057Z,3.30
2023-03-01T15:42:30.717Z,3.80
2023-03-01T15:45:22.041Z,4.10
2023-03-01T15:50:31.469Z,10.10
2023-03-01T15:53:04.765Z,8.20
2023-03-01T15:55:34.426Z,12.80
2023-03-01T15:58:11.270Z,7.10
2023-03-01T16:00:46.321Z,4.30
2023-03-01T16:03:26.978Z,4.90
2023-03-01T16:05:55.772Z,4.90
2023-03-01T16:08:24.725Z,5.80
2023-03-01T16:10:55.779Z,4.80
2023-03-01T16:13:28.351Z,4.10
2023-03-01T16:16:04.533Z,5.00
2023-03-01T16:18:34.068Z,6.70
2023-03-01T16:21:02.457Z,4.50
2023-03-01T16:23:31.636Z,4.10
2023-03-01T16:26:01.250Z,3.60
2023-03-01T16:28:30.733Z,3.80
2023-03-01T16:31:00.237Z,4.10
2023-03-01T16:33:34.233Z,2.90
2023-03-01T16:36:08.825Z,2.80
2023-03-01T16:38:38.697Z,2.80
2023-03-01T16:41:09.013Z,2.30
2023-03-01T16:43:39.706Z,2.50
2023-03-01T16:46:15.329Z,1.90
2023-03-01T16:48:44.158Z,2.50
2023-03-01T16:51:13.058Z,2.60
2023-03-01T16:53:47.888Z,2.00
2023-03-01T16:58:48.022Z,2.00
2023-03-01T17:01:25.685Z,1.90
2023-03-01T17:03:54.903Z,1.70
2023-03-01T17:06:26.047Z,2.30
2023-03-01T17:08:56.101Z,2.00
2023-03-01T17:11:24.633Z,1.90
2023-03-01T17:13:56.950Z,2.00
2023-03-01T17:16:25.547Z,2.30
2023-03-01T17:18:54.165Z,2.50
2023-03-01T17:21:22.918Z,2.70
2023-03-01T17:23:53.093Z,2.90
2023-03-01T17:26:21.534Z,2.80
2023-03-01T17:28:52.596Z,2.70
2023-03-01T17:31:21.482Z,2.40
2023-03-01T17:33:50.898Z,1.70
2023-03-01T17:36:19.734Z,2.30
2023-03-01T17:38:50.064Z,1.60
2023-03-01T17:41:19.392Z,1.80
2023-03-01T17:43:49.279Z,1.30
2023-03-01T17:46:19.300Z,1.50
2023-03-01T17:48:50.040Z,1.40
2023-03-01T17:51:38.563Z,1.60
2023-03-01T17:54:07.154Z,1.40
2023-03-01T17:56:38.982Z,1.80
2023-03-01T17:59:08.184Z,1.90
2023-03-01T18:01:38.016Z,1.70
2023-03-01T18:04:06.645Z,1.50
2023-03-01T18:06:36.041Z,2.20
2023-03-01T18:09:04.823Z,2.90
2023-03-01T18:11:35.863Z,2.90
2023-03-01T18:14:05.551Z,3.20
2023-03-01T18:16:34.590Z,4.80
2023-03-01T18:19:04.997Z,2.60
2023-03-01T18:21:34.520Z,4.30
2023-03-01T18:24:03.165Z,3.20
2023-03-01T18:26:33.000Z,3.70
2023-03-01T18:29:04.748Z,3.30
2023-03-01T18:31:34.187Z,3.40
2023-03-01T18:34:03.847Z,2.60
2023-03-01T18:36:34.884Z,2.10
2023-03-01T18:39:06.990Z,2.80
2023-03-01T18:41:36.281Z,7.20
2023-03-01T18:44:05.157Z,1.60
2023-03-01T18:46:36.276Z,1.30
2023-03-01T18:49:06.613Z,1.40
2023-03-01T18:51:36.581Z,1.20
2023-03-01T18:54:05.222Z,1.80
2023-03-01T18:56:34.959Z,1.80
2023-03-01T18:59:04.493Z,2.00
2023-03-01T19:01:36.788Z,2.00
2023-03-01T19:04:06.009Z,2.50
2023-03-01T19:06:35.495Z,2.10
2023-03-01T19:09:08.193Z,2.70
2023-03-01T19:11:38.718Z,2.30
2023-03-01T19:14:08.742Z,2.10
2023-03-01T19:16:40.535Z,2.20
2023-03-01T19:19:10.344Z,2.30
2023-03-01T19:21:38.985Z,2.10
2023-03-01T19:24:07.782Z,2.40
2023-03-01T19:26:36.552Z,1.60
2023-03-01T19:29:06.682Z,1.60
2023-03-01T19:31:35.786Z,1.70
2023-03-01T19:34:11.429Z,2.40
2023-03-01T19:36:43.151Z,2.10
2023-03-01T19:39:13.998Z,2.40
2023-03-01T19:41:43.733Z,2.40
2023-03-01T19:44:14.151Z,2.20
2023-03-01T19:46:43.510Z,2.40
2023-03-01T19:49:12.244Z,3.50
2023-03-01T19:51:41.029Z,3.50
2023-03-01T19:54:11.922Z,4.30
2023-03-01T19:56:40.583Z,6.70
2023-03-01T19:59:08.942Z,8.90
2023-03-01T20:01:38.199Z,6.90
2023-03-01T20:04:09.315Z,4.70
2023-03-01T20:06:39.287Z,4.70
2023-03-01T20:09:19.336Z,3.40
2023-03-01T20:11:52.152Z,3.50
2023-03-01T20:14:27.584Z,2.40
2023-03-01T20:16:57.391Z,2.20
2023-03-01T20:19:27.320Z,2.00
2023-03-01T20:22:03.882Z,1.70
2023-03-01T20:24:34.001Z,2.10
2023-03-01T20:27:02.877Z,2.00
2023-03-01T20:29:31.361Z,1.80
2023-03-01T20:31:59.794Z,1.90
2023-03-01T20:34:28.334Z,1.90
2023-03-01T20:36:57.253Z,2.60
2023-03-01T20:39:26.676Z,2.30
2023-03-01T20:41:57.698Z,2.20
2023-03-01T20:44:27.994Z,2.50
2023-03-01T20:46:56.434Z,3.00
2023-03-01T20:49:25.043Z,3.00
2023-03-01T20:51:53.705Z,3.40
2023-03-01T20:54:28.151Z,3.80
2023-03-01T20:56:56.912Z,3.60
2023-03-01T20:59:25.434Z,3.80
2023-03-01T21:01:54.160Z,3.60
2023-03-01T21:04:22.993Z,3.20
2023-03-01T21:06:51.608Z,2.70
2023-03-01T21:09:20.174Z,3.60
2023-03-01T21:11:51.637Z,4.40
2023-03-01T21:14:21.840Z,2.90
2023-03-01T21:16:51.043Z,2.70
2023-03-01T21:19:24.007Z,2.50
2023-03-01T21:21:53.636Z,2.80
2023-03-01T21:24:22.529Z,2.40
2023-03-01T21:26:52.441Z,2.00
2023-03-01T21:29:21.082Z,1.80
2023-03-01T21:31:51.054Z,2.30
2023-03-01T21:34:19.606Z,1.60
2023-03-01T21:36:48.036Z,1.70
2023-03-01T21:39:16.602Z,1.80
2023-03-01T21:41:45.067Z,2.10
2023-03-01T21:44:14.014Z,1.90
2023-03-01T21:46:43.463Z,1.90
2023-03-01T21:49:12.833Z,3.00
2023-03-01T21:51:41.251Z,2.20
2023-03-01T21:54:12.491Z,2.30
2023-03-01T21:56:41.532Z,2.10
2023-03-01T21:59:19.452Z,1.60
2023-03-01T22:01:56.864Z,1.30
2023-03-01T22:04:26.170Z,1.50
2023-03-01T22:06:57.467Z,1.80
2023-03-01T22:09:26.149Z,1.70
2023-03-01T22:12:02.630Z,1.70
2023-03-01T22:14:31.913Z,1.30
2023-03-01T22:17:03.474Z,1.00
2023-03-01T22:19:32.513Z,1.60
2023-03-01T22:22:01.085Z,1.30
2023-03-01T22:27:01.085Z,1.30
2023-03-01T22:29:34.585Z,1.30
2023-03-01T22:32:03.493Z,1.00
2023-03-01T22:34:32.100Z,1.00
2023-03-01T22:37:01.191Z,1.60
2023-03-01T22:39:30.064Z,1.30
2023-03-01T22:42:00.120Z,1.20
2023-03-01T22:44:28.651Z,1.90
2023-03-01T22:46:58.256Z,1.00
2023-03-01T22:49:27.150Z,0.90
2023-03-01T22:52:01.716Z,1.30
2023-03-01T22:54:31.070Z,1.30
2023-03-01T22:57:04.369Z,1.30
2023-03-01T22:59:33.498Z,1.60
2023-03-01T23:02:02.732Z,1.60
2023-03-01T23:04:31.673Z,2.00
2023-03-01T23:07:00.441Z,1.90
2023-03-01T23:09:31.926Z,1.50
2023-03-01T23:12:01.662Z,1.70
2023-03-01T23:14:31.544Z,1.80
2023-03-01T23:17:02.006Z,1.40
2023-03-01T23:19:31.276Z,1.90
2023-03-01T23:21:59.839Z,2.10
2023-03-01T23:24:32.127Z,1.80
2023-03-01T23:27:02.564Z,2.20
2023-03-01T23:29:32.328Z,2.40
2023-03-01T23:32:00.847Z,2.70
2023-03-01T23:34:33.290Z,2.70
2023-03-01T23:37:02.015Z,1.70
2023-03-01T23:39:33.486Z,1.80
2023-03-01T23:42:01.981Z,2.00
2023-03-01T23:44:31.105Z,1.90
2023-03-01T23:47:00.201Z,1.80
2023-03-01T23:49:29.084Z,2.30
2023-03-01T23:51:57.916Z,2.50
2023-03-01T23:54:26.561Z,3.00
2023-03-01T23:56:55.557Z,2.70
2023-03-01T23:59:24.450Z,3.00
