createdAt,value
2023-05-23T00:01:59.032Z,21.95
2023-05-23T00:04:31.496Z,18.95
2023-05-23T00:07:08.269Z,25.83
2023-05-23T00:09:40.645Z,19.02
2023-05-23T00:12:12.715Z,24.27
2023-05-23T00:14:45.519Z,19.02
2023-05-23T00:17:17.797Z,17.77
2023-05-23T00:19:50.008Z,19.35
2023-05-23T00:22:22.427Z,18.88
2023-05-23T00:24:55.101Z,15.48
2023-05-23T00:27:27.153Z,20.40
2023-05-23T00:29:59.252Z,19.63
2023-05-23T00:32:31.391Z,18.55
2023-05-23T00:35:03.976Z,15.45
2023-05-23T00:37:36.094Z,16.65
2023-05-23T00:40:08.909Z,15.38
2023-05-23T00:42:40.997Z,17.83
2023-05-23T00:45:13.142Z,15.70
2023-05-23T00:47:54.526Z,13.13
2023-05-23T00:50:30.878Z,11.68
2023-05-23T00:53:03.149Z,13.05
2023-05-23T00:55:35.442Z,15.00
2023-05-23T00:58:07.519Z,10.05
2023-05-23T01:00:39.664Z,12.63
2023-05-23T01:03:18.476Z,14.27
2023-05-23T01:05:51.757Z,10.18
2023-05-23T01:08:23.886Z,12.90
2023-05-23T01:11:02.942Z,13.05
2023-05-23T01:13:45.194Z,10.30
2023-05-23T01:16:33.616Z,11.30
2023-05-23T01:19:42.729Z,10.05
2023-05-23T01:23:25.498Z,10.68
2023-05-23T01:26:19.870Z,14.80
2023-05-23T01:29:03.440Z,16.20
2023-05-23T01:31:38.261Z,12.10
2023-05-23T01:34:12.852Z,10.43
2023-05-23T01:36:45.464Z,12.70
2023-05-23T01:39:17.752Z,11.48
2023-05-23T01:41:51.665Z,13.00
2023-05-23T01:44:23.789Z,14.45
2023-05-23T01:46:55.977Z,12.52
2023-05-23T01:49:28.453Z,11.25
2023-05-23T01:52:02.148Z,12.25
2023-05-23T01:54:35.671Z,11.23
2023-05-23T01:57:07.780Z,14.02
2023-05-23T01:59:39.946Z,14.85
2023-05-23T02:02:12.259Z,12.77
2023-05-23T02:04:44.435Z,16.55
2023-05-23T02:07:16.538Z,18.25
2023-05-23T02:09:49.011Z,16.45
2023-05-23T02:12:21.235Z,12.80
2023-05-23T02:14:55.499Z,17.27
2023-05-23T02:17:27.820Z,14.07
2023-05-23T02:19:59.963Z,16.40
2023-05-23T02:22:32.172Z,19.65
2023-05-23T02:25:04.872Z,22.73
2023-05-23T02:27:36.975Z,19.60
2023-05-23T02:30:09.746Z,23.02
2023-05-23T02:32:41.871Z,24.30
2023-05-23T02:35:14.308Z,24.92
2023-05-23T02:37:46.381Z,24.63
2023-05-23T02:40:18.468Z,27.80
2023-05-23T02:42:51.833Z,28.42
2023-05-23T02:45:24.754Z,33.67
2023-05-23T02:47:56.914Z,27.15
2023-05-23T02:50:29.079Z,29.75
2023-05-23T02:53:01.163Z,29.65
2023-05-23T02:55:33.416Z,35.08
2023-05-23T02:58:06.020Z,36.40
2023-05-23T03:00:44.022Z,35.15
2023-05-23T03:03:17.260Z,40.85
2023-05-23T03:05:50.043Z,37.13
2023-05-23T03:08:22.380Z,40.65
2023-05-23T03:10:54.678Z,36.70
2023-05-23T03:13:36.376Z,43.47
2023-05-23T03:16:08.715Z,44.05
2023-05-23T03:18:42.362Z,42.47
2023-05-23T03:21:14.998Z,47.10
2023-05-23T03:23:47.503Z,53.78
2023-05-23T03:26:23.287Z,55.05
2023-05-23T03:28:56.396Z,65.57
2023-05-23T03:31:28.857Z,61.95
2023-05-23T03:34:01.415Z,69.03
2023-05-23T03:36:34.527Z,65.35
2023-05-23T03:39:07.121Z,71.88
2023-05-23T03:41:39.439Z,76.97
2023-05-23T03:44:15.015Z,81.00
2023-05-23T03:46:47.518Z,73.32
2023-05-23T03:49:50.580Z,81.32
2023-05-23T03:52:23.554Z,79.60
2023-05-23T03:54:55.758Z,74.57
2023-05-23T03:57:29.339Z,64.50
2023-05-23T04:00:01.789Z,68.88
2023-05-23T04:02:34.205Z,74.38
2023-05-23T04:05:07.429Z,71.18
2023-05-23T04:07:40.475Z,79.22
2023-05-23T04:10:12.913Z,72.80
2023-05-23T04:13:05.548Z,80.65
2023-05-23T04:15:38.000Z,68.25
2023-05-23T04:18:10.761Z,69.88
2023-05-23T04:20:43.203Z,59.03
2023-05-23T04:23:46.206Z,62.47
2023-05-23T04:26:20.941Z,70.80
2023-05-23T04:28:54.573Z,67.78
2023-05-23T04:31:27.277Z,58.15
2023-05-23T04:33:59.615Z,46.13
2023-05-23T04:36:31.905Z,49.55
2023-05-23T04:39:11.478Z,44.33
2023-05-23T04:41:45.579Z,39.33
2023-05-23T04:44:21.274Z,45.88
2023-05-23T04:46:54.143Z,40.05
2023-05-23T04:49:27.191Z,36.35
2023-05-23T04:51:59.589Z,34.28
2023-05-23T04:54:31.884Z,31.65
2023-05-23T04:57:04.441Z,43.33
2023-05-23T04:59:39.660Z,34.65
2023-05-23T05:02:19.578Z,31.48
2023-05-23T05:04:52.034Z,34.78
2023-05-23T05:07:27.364Z,28.20
2023-05-23T05:10:01.268Z,26.50
2023-05-23T05:12:34.666Z,28.08
2023-05-23T05:15:08.185Z,25.88
2023-05-23T05:17:40.950Z,25.27
2023-05-23T05:20:13.430Z,23.95
2023-05-23T05:22:57.954Z,25.73
2023-05-23T05:25:32.583Z,39.67
2023-05-23T05:28:07.854Z,36.13
2023-05-23T05:30:40.526Z,34.28
2023-05-23T05:33:14.968Z,29.02
2023-05-23T05:35:47.530Z,29.30
2023-05-23T05:38:20.544Z,30.48
2023-05-23T05:40:55.027Z,37.58
2023-05-23T05:43:27.430Z,33.67
2023-05-23T05:45:59.782Z,38.33
2023-05-23T05:48:32.450Z,36.47
2023-05-23T05:51:05.149Z,41.47
2023-05-23T05:53:37.614Z,39.53
2023-05-23T05:56:09.909Z,40.40
2023-05-23T05:58:45.283Z,34.33
2023-05-23T06:01:18.089Z,38.72
2023-05-23T06:03:50.588Z,40.45
2023-05-23T06:06:22.960Z,30.23
2023-05-23T06:08:55.291Z,37.53
2023-05-23T06:11:28.270Z,36.47
2023-05-23T06:14:00.785Z,33.35
2023-05-23T06:16:38.171Z,37.28
2023-05-23T06:19:10.684Z,32.17
2023-05-23T06:21:42.959Z,32.78
2023-05-23T06:24:18.739Z,27.27
2023-05-23T06:26:51.104Z,30.35
2023-05-23T06:29:23.555Z,22.23
2023-05-23T06:31:56.122Z,26.40
2023-05-23T06:34:28.613Z,22.50
2023-05-23T06:37:00.978Z,28.92
2023-05-23T06:39:33.353Z,31.10
2023-05-23T06:42:06.197Z,35.28
2023-05-23T06:44:38.900Z,27.42
2023-05-23T06:47:11.262Z,28.88
2023-05-23T06:49:43.536Z,23.98
2023-05-23T06:52:15.778Z,28.83
2023-05-23T06:54:48.121Z,33.65
2023-05-23T06:57:20.477Z,21.92
2023-05-23T06:59:55.580Z,24.98
2023-05-23T07:02:27.845Z,32.78
2023-05-23T07:05:00.371Z,29.10
2023-05-23T07:07:32.815Z,17.17
2023-05-23T07:10:05.621Z,18.50
2023-05-23T07:12:37.938Z,21.95
2023-05-23T07:15:18.605Z,23.67
2023-05-23T07:17:51.015Z,21.17
2023-05-23T07:20:23.378Z,15.68
2023-05-23T07:22:56.032Z,22.58
2023-05-23T07:25:28.453Z,21.15
2023-05-23T07:28:01.035Z,18.02
2023-05-23T07:30:33.492Z,25.05
2023-05-23T07:33:05.892Z,19.60
2023-05-23T07:35:38.206Z,20.77
2023-05-23T07:38:10.663Z,18.30
2023-05-23T07:40:43.231Z,22.33
2023-05-23T07:43:15.681Z,23.10
2023-05-23T07:45:50.860Z,23.52
2023-05-23T07:48:23.105Z,23.60
2023-05-23T07:50:55.808Z,20.20
2023-05-23T07:53:28.086Z,27.95
2023-05-23T07:56:00.320Z,21.23
2023-05-23T07:58:32.620Z,24.75
2023-05-23T08:01:05.161Z,23.70
2023-05-23T08:03:37.823Z,31.60
2023-05-23T08:06:10.477Z,19.10
2023-05-23T08:08:44.048Z,14.73
2023-05-23T08:11:16.506Z,13.10
2023-05-23T08:13:48.959Z,18.60
2023-05-23T08:16:21.970Z,17.00
2023-05-23T08:18:54.515Z,14.00
2023-05-23T08:21:27.093Z,11.48
2023-05-23T08:23:59.796Z,15.77
2023-05-23T08:26:35.178Z,21.92
2023-05-23T08:29:07.647Z,18.98
2023-05-23T08:31:39.942Z,27.23
2023-05-23T08:34:12.949Z,28.90
2023-05-23T08:36:45.432Z,29.90
2023-05-23T08:39:17.895Z,16.88
2023-05-23T08:41:50.964Z,21.83
2023-05-23T08:44:23.438Z,31.38
2023-05-23T08:46:58.705Z,24.08
2023-05-23T08:49:32.093Z,28.48
2023-05-23T08:52:04.944Z,31.00
2023-05-23T08:54:37.536Z,24.58
2023-05-23T08:57:11.973Z,26.08
2023-05-23T08:59:44.605Z,30.25
2023-05-23T09:02:17.298Z,29.67
2023-05-23T09:04:49.661Z,38.25
2023-05-23T09:07:21.733Z,24.52
2023-05-23T09:09:53.937Z,24.92
2023-05-23T09:12:26.204Z,31.50
2023-05-23T09:14:58.339Z,19.60
2023-05-23T09:17:34.992Z,26.33
2023-05-23T09:20:18.491Z,23.00
2023-05-23T09:22:50.742Z,21.35
2023-05-23T09:25:22.960Z,22.90
2023-05-23T09:27:56.807Z,25.77
2023-05-23T09:30:35.296Z,18.67
2023-05-23T09:33:08.735Z,31.42
2023-05-23T09:35:46.462Z,22.20
2023-05-23T09:38:19.921Z,20.80
2023-05-23T09:40:58.140Z,25.15
2023-05-23T09:43:30.570Z,17.25
2023-05-23T09:46:11.475Z,21.30
2023-05-23T09:48:52.411Z,21.83
2023-05-23T09:51:24.836Z,24.00
2023-05-23T09:53:57.206Z,14.90
2023-05-23T09:56:29.802Z,28.13
2023-05-23T09:59:03.272Z,30.50
2023-05-23T10:01:36.017Z,21.20
2023-05-23T10:04:09.597Z,22.20
2023-05-23T10:06:43.288Z,22.75
2023-05-23T10:09:20.436Z,26.98
2023-05-23T10:12:45.231Z,20.02
2023-05-23T10:15:19.377Z,26.10
2023-05-23T10:18:04.418Z,20.85
2023-05-23T10:20:40.971Z,29.20
2023-05-23T10:23:13.878Z,32.28
2023-05-23T10:25:46.434Z,17.65
2023-05-23T10:28:18.869Z,21.50
2023-05-23T10:30:51.508Z,19.88
2023-05-23T10:33:27.063Z,33.67
2023-05-23T10:36:26.021Z,24.15
2023-05-23T10:39:14.122Z,19.50
2023-05-23T10:42:42.270Z,23.35
2023-05-23T10:45:24.889Z,28.05
2023-05-23T10:47:57.208Z,24.23
2023-05-23T10:50:36.002Z,23.88
2023-05-23T10:53:11.508Z,20.73
2023-05-23T10:55:49.652Z,15.40
2023-05-23T10:58:23.442Z,21.45
2023-05-23T11:01:02.682Z,21.83
2023-05-23T11:03:47.187Z,20.58
2023-05-23T11:06:45.162Z,16.88
2023-05-23T11:09:19.731Z,20.92
2023-05-23T11:12:05.955Z,20.50
2023-05-23T11:14:40.893Z,18.15
2023-05-23T11:17:13.222Z,25.20
2023-05-23T11:20:17.229Z,21.13
2023-05-23T11:23:12.374Z,25.05
2023-05-23T11:25:52.315Z,16.92
2023-05-23T11:28:25.281Z,14.90
2023-05-23T11:30:57.880Z,20.52
2023-05-23T11:33:31.285Z,25.15
2023-05-23T11:36:05.078Z,24.23
2023-05-23T11:38:37.280Z,25.35
2023-05-23T11:41:09.373Z,30.35
2023-05-23T11:43:53.402Z,18.60
2023-05-23T11:46:25.873Z,15.77
2023-05-23T11:48:58.257Z,16.58
2023-05-23T11:51:30.389Z,19.58
2023-05-23T11:54:02.538Z,24.13
2023-05-23T11:56:40.921Z,19.13
2023-05-23T11:59:13.243Z,26.92
2023-05-23T12:01:50.755Z,21.42
2023-05-23T12:04:23.322Z,18.13
2023-05-23T12:06:55.838Z,18.25
2023-05-23T12:09:28.099Z,28.92
2023-05-23T12:12:01.331Z,24.10
2023-05-23T12:14:34.765Z,14.52
2023-05-23T12:17:06.899Z,17.40
2023-05-23T12:19:41.018Z,19.67
2023-05-23T12:22:13.235Z,24.98
2023-05-23T12:25:43.406Z,18.00
2023-05-23T12:28:16.314Z,25.58
2023-05-23T12:30:49.827Z,13.98
2023-05-23T12:33:22.086Z,20.45
2023-05-23T12:35:54.251Z,20.88
2023-05-23T12:38:29.097Z,17.60
2023-05-23T12:41:21.103Z,16.52
2023-05-23T12:43:55.263Z,20.95
2023-05-23T12:46:28.439Z,15.32
2023-05-23T12:49:00.624Z,23.52
2023-05-23T12:51:32.936Z,21.50
2023-05-23T12:54:05.253Z,15.70
2023-05-23T12:56:37.411Z,14.00
2023-05-23T12:59:09.643Z,10.48
2023-05-23T13:01:41.960Z,16.15
2023-05-23T13:04:14.289Z,15.00
2023-05-23T13:06:46.952Z,8.13
2023-05-23T13:09:19.274Z,17.02
2023-05-23T13:11:51.805Z,17.73
2023-05-23T13:19:47.169Z,24.08
2023-05-23T13:22:19.440Z,11.70
2023-05-23T13:25:14.704Z,13.07
2023-05-23T13:27:48.913Z,16.60
2023-05-23T13:30:23.240Z,15.88
2023-05-23T13:32:55.926Z,14.02
2023-05-23T13:35:28.529Z,29.75
2023-05-23T13:38:01.134Z,26.80
2023-05-23T13:40:33.427Z,19.77
2023-05-23T13:43:06.329Z,15.90
2023-05-23T13:45:39.190Z,16.00
2023-05-23T13:48:20.692Z,24.27
2023-05-23T13:52:20.728Z,15.65
2023-05-23T13:54:57.327Z,19.17
2023-05-23T13:57:29.662Z,22.33
2023-05-23T14:00:03.437Z,16.08
2023-05-23T14:02:37.728Z,19.20
2023-05-23T14:05:47.959Z,15.07
2023-05-23T14:08:20.600Z,24.13
2023-05-23T14:10:53.436Z,14.68
2023-05-23T14:13:25.864Z,29.63
2023-05-23T14:15:58.410Z,17.20
2023-05-23T14:18:30.835Z,18.40
2023-05-23T14:21:03.419Z,14.40
2023-05-23T14:23:35.555Z,22.13
2023-05-23T14:26:08.132Z,14.55
2023-05-23T14:28:40.657Z,12.10
2023-05-23T14:31:13.038Z,26.50
2023-05-23T14:34:12.126Z,13.30
2023-05-23T14:36:47.390Z,17.67
2023-05-23T14:39:19.557Z,21.30
2023-05-23T14:41:51.904Z,21.30
2023-05-23T14:44:24.876Z,20.17
2023-05-23T14:46:57.336Z,14.50
2023-05-23T14:49:32.761Z,14.98
2023-05-23T14:52:05.281Z,18.02
2023-05-23T14:54:37.527Z,19.00
2023-05-23T14:57:10.589Z,17.33
2023-05-23T14:59:46.787Z,18.33
2023-05-23T15:02:21.843Z,11.07
2023-05-23T15:04:56.521Z,23.35
2023-05-23T15:10:19.335Z,8.25
2023-05-23T15:12:52.118Z,18.70
2023-05-23T15:15:24.631Z,18.65
2023-05-23T15:18:39.419Z,16.92
2023-05-23T15:21:15.262Z,12.15
2023-05-23T15:23:47.628Z,11.68
2023-05-23T15:26:20.206Z,16.65
2023-05-23T15:28:52.433Z,17.98
2023-05-23T15:32:16.979Z,18.00
2023-05-23T15:34:51.314Z,16.05
2023-05-23T15:37:23.702Z,19.63
2023-05-23T15:40:16.238Z,16.05
2023-05-23T15:42:48.559Z,18.40
2023-05-23T15:45:20.878Z,9.70
2023-05-23T15:47:53.166Z,17.35
2023-05-23T15:50:28.356Z,15.48
2023-05-23T15:53:00.625Z,22.65
2023-05-23T15:55:33.152Z,13.85
2023-05-23T15:58:10.847Z,20.35
2023-05-23T16:00:50.856Z,11.60
2023-05-23T16:03:34.467Z,17.05
2023-05-23T16:06:28.679Z,16.27
2023-05-23T16:09:03.226Z,23.60
2023-05-23T16:11:35.732Z,15.55
2023-05-23T16:14:08.029Z,17.02
2023-05-23T16:20:32.516Z,23.00
2023-05-23T16:23:07.890Z,14.40
2023-05-23T16:25:40.212Z,19.38
2023-05-23T16:28:51.130Z,13.52
2023-05-23T16:31:28.125Z,26.75
2023-05-23T16:34:07.225Z,14.38
2023-05-23T16:36:39.487Z,18.92
2023-05-23T16:39:16.748Z,11.13
2023-05-23T16:42:16.910Z,16.02
2023-05-23T16:44:53.482Z,12.38
2023-05-23T16:47:41.937Z,17.00
2023-05-23T16:50:14.565Z,18.88
2023-05-23T16:52:46.763Z,13.98
2023-05-23T16:55:19.021Z,19.77
2023-05-23T16:57:51.164Z,15.85
2023-05-23T17:00:23.385Z,20.98
2023-05-23T17:02:55.969Z,17.92
2023-05-23T17:05:28.356Z,17.88
2023-05-23T17:08:00.693Z,12.50
2023-05-23T17:10:33.755Z,17.35
2023-05-23T17:13:06.042Z,15.98
2023-05-23T17:15:38.267Z,15.02
2023-05-23T17:18:10.635Z,32.38
2023-05-23T17:20:42.813Z,19.40
2023-05-23T17:23:14.944Z,24.90
2023-05-23T17:25:47.546Z,21.50
2023-05-23T17:28:19.713Z,12.02
2023-05-23T17:30:53.336Z,19.58
2023-05-23T17:33:25.555Z,20.45
2023-05-23T17:35:57.704Z,20.70
2023-05-23T17:38:29.934Z,18.83
2023-05-23T17:41:02.102Z,12.25
2023-05-23T17:43:35.877Z,16.20
2023-05-23T17:46:08.194Z,16.45
2023-05-23T17:48:47.525Z,21.95
2023-05-23T17:51:21.078Z,22.05
2023-05-23T17:53:54.060Z,19.45
2023-05-23T17:56:26.352Z,24.83
2023-05-23T17:58:58.763Z,15.15
2023-05-23T18:01:31.223Z,22.10
2023-05-23T18:04:03.579Z,26.65
2023-05-23T18:06:36.260Z,20.77
2023-05-23T18:09:09.955Z,21.77
2023-05-23T18:11:47.468Z,20.58
2023-05-23T18:14:19.951Z,29.27
2023-05-23T18:16:52.776Z,12.65
2023-05-23T18:19:26.476Z,21.98
2023-05-23T18:21:59.599Z,22.08
2023-05-23T18:24:31.871Z,22.48
2023-05-23T18:27:04.891Z,22.60
2023-05-23T18:29:37.453Z,16.88
2023-05-23T18:32:09.939Z,16.08
2023-05-23T18:34:42.602Z,23.00
2023-05-23T18:37:19.265Z,11.70
2023-05-23T18:39:51.675Z,17.83
2023-05-23T18:42:24.307Z,17.63
2023-05-23T18:44:56.603Z,13.88
2023-05-23T18:47:28.833Z,20.20
2023-05-23T18:50:01.481Z,21.25
2023-05-23T18:52:37.340Z,20.42
2023-05-23T18:55:14.724Z,16.45
2023-05-23T18:57:50.773Z,23.95
2023-05-23T19:00:22.981Z,13.45
2023-05-23T19:02:55.344Z,21.80
2023-05-23T19:05:27.755Z,19.83
2023-05-23T19:07:59.889Z,19.35
2023-05-23T19:10:32.051Z,18.75
2023-05-23T19:13:05.347Z,24.90
2023-05-23T19:15:38.055Z,19.88
2023-05-23T19:18:10.729Z,24.27
2023-05-23T19:20:43.500Z,14.70
2023-05-23T19:23:16.454Z,17.02
2023-05-23T19:25:48.728Z,11.60
2023-05-23T19:28:21.492Z,24.10
2023-05-23T19:30:53.648Z,22.25
2023-05-23T19:33:26.150Z,31.13
2023-05-23T19:35:59.383Z,28.45
2023-05-23T19:38:32.095Z,24.42
2023-05-23T19:41:05.169Z,15.40
2023-05-23T19:46:33.790Z,23.05
2023-05-23T19:51:28.788Z,25.45
2023-05-23T19:52:47.154Z,32.85
2023-05-23T19:55:39.225Z,20.20
2023-05-23T19:58:14.469Z,159.95
2023-05-23T20:01:17.685Z,30.65
2023-05-23T20:03:56.252Z,17.25
2023-05-23T20:06:28.903Z,20.83
2023-05-23T20:09:09.611Z,25.50
2023-05-23T20:11:47.162Z,21.13
2023-05-23T20:14:22.778Z,27.75
2023-05-23T20:16:59.120Z,23.42
2023-05-23T20:19:47.677Z,35.20
2023-05-23T20:22:20.072Z,23.90
2023-05-23T20:24:52.406Z,20.50
2023-05-23T20:27:24.874Z,26.65
2023-05-23T20:30:04.409Z,25.48
2023-05-23T20:32:37.286Z,22.97
2023-05-23T20:35:13.215Z,24.38
2023-05-23T20:37:49.345Z,41.50
2023-05-23T20:40:23.157Z,30.88
2023-05-23T20:43:04.851Z,23.85
2023-05-23T20:45:37.292Z,38.35
2023-05-23T20:48:09.675Z,31.88
2023-05-23T20:50:42.284Z,32.53
2023-05-23T20:53:14.995Z,27.17
2023-05-23T20:56:01.001Z,26.30
2023-05-23T20:58:34.059Z,24.40
2023-05-23T21:01:06.649Z,20.52
2023-05-23T21:03:39.792Z,37.60
2023-05-23T21:06:12.211Z,25.67
2023-05-23T21:08:50.464Z,24.35
2023-05-23T21:11:26.467Z,37.20
2023-05-23T21:13:59.039Z,29.33
2023-05-23T21:16:33.237Z,33.83
2023-05-23T21:19:06.001Z,30.50
2023-05-23T21:21:38.572Z,33.45
2023-05-23T21:24:10.797Z,27.65
2023-05-23T21:26:43.763Z,31.38
2023-05-23T21:29:16.243Z,38.67
2023-05-23T21:31:48.633Z,30.63
2023-05-23T21:34:24.185Z,27.27
2023-05-23T21:36:56.941Z,24.40
2023-05-23T21:39:39.252Z,33.80
2023-05-23T21:44:52.485Z,34.95
2023-05-23T21:47:25.313Z,25.48
2023-05-23T21:49:57.754Z,35.47
2023-05-23T21:52:30.881Z,20.83
2023-05-23T21:55:06.468Z,28.73
2023-05-23T21:57:38.864Z,27.92
2023-05-23T22:00:15.607Z,27.25
2023-05-23T22:02:48.693Z,30.73
2023-05-23T22:05:21.261Z,34.20
2023-05-23T22:07:53.530Z,27.30
2023-05-23T22:10:25.832Z,22.25
2023-05-23T22:12:58.601Z,31.33
2023-05-23T22:15:32.732Z,33.72
2023-05-23T22:18:05.216Z,30.23
2023-05-23T22:20:39.319Z,28.27
2023-05-23T22:23:17.002Z,26.80
2023-05-23T22:25:49.415Z,27.67
2023-05-23T22:28:21.830Z,27.45
2023-05-23T22:30:54.259Z,39.80
2023-05-23T22:33:28.841Z,33.35
2023-05-23T22:36:46.423Z,34.13
2023-05-23T22:40:07.611Z,22.70
2023-05-23T22:42:47.402Z,46.58
2023-05-23T22:52:35.920Z,37.42
2023-05-23T22:55:09.965Z,28.10
2023-05-23T22:57:43.948Z,36.05
2023-05-23T23:00:16.572Z,32.22
2023-05-23T23:02:49.029Z,37.08
2023-05-23T23:05:22.325Z,39.80
2023-05-23T23:07:54.756Z,32.38
2023-05-23T23:10:27.057Z,38.42
2023-05-23T23:12:59.241Z,30.48
2023-05-23T23:15:34.076Z,38.42
2023-05-23T23:18:06.909Z,38.05
2023-05-23T23:20:39.461Z,30.45
2023-05-23T23:23:18.992Z,31.33
2023-05-23T23:25:52.495Z,79.83
2023-05-23T23:28:24.936Z,27.17
2023-05-23T23:30:57.138Z,42.92
2023-05-23T23:33:29.597Z,32.38
2023-05-23T23:36:01.775Z,36.42
2023-05-23T23:38:34.167Z,41.25
2023-05-23T23:41:06.395Z,35.53
2023-05-23T23:43:38.606Z,36.95
2023-05-23T23:46:11.463Z,31.52
2023-05-23T23:48:44.977Z,38.40
2023-05-23T23:51:17.306Z,52.13
2023-05-23T23:53:52.425Z,34.28
2023-05-23T23:56:26.382Z,42.13
2023-05-23T23:58:58.545Z,46.85
