createdAt,value
2022-11-24T00:00:00.415Z,997
2022-11-24T00:05:00.249Z,997
2022-11-24T00:10:00.233Z,997
2022-11-24T00:15:00.721Z,997
2022-11-24T00:20:00.262Z,997
2022-11-24T00:25:00.260Z,997
2022-11-24T00:30:00.234Z,997
2022-11-24T00:35:00.221Z,997
2022-11-24T00:40:00.244Z,997
2022-11-24T00:45:00.159Z,997
2022-11-24T00:50:00.171Z,997
2022-11-24T00:55:00.250Z,997
2022-11-24T01:00:00.288Z,998
2022-11-24T01:05:00.187Z,997
2022-11-24T01:10:00.305Z,998
2022-11-24T01:15:00.208Z,998
2022-11-24T01:20:00.293Z,998
2022-11-24T01:25:00.312Z,998
2022-11-24T01:30:00.306Z,998
2022-11-24T01:35:00.202Z,998
2022-11-24T01:40:00.345Z,998
2022-11-24T01:45:00.228Z,998
2022-11-24T01:50:00.173Z,998
2022-11-24T01:55:00.254Z,998
2022-11-24T02:00:00.249Z,998
2022-11-24T02:05:00.372Z,998
2022-11-24T02:10:00.233Z,998
2022-11-24T02:15:00.247Z,998
2022-11-24T02:20:00.226Z,998
2022-11-24T02:25:00.197Z,998
2022-11-24T02:30:00.221Z,998
2022-11-24T02:35:00.242Z,998
2022-11-24T02:40:00.277Z,998
2022-11-24T02:45:00.276Z,998
2022-11-24T02:50:00.220Z,998
2022-11-24T02:55:00.461Z,998
2022-11-24T03:00:00.318Z,998
2022-11-24T03:05:00.268Z,998
2022-11-24T03:10:00.267Z,998
2022-11-24T03:15:00.238Z,998
2022-11-24T03:20:04.654Z,998
2022-11-24T03:25:00.260Z,998
2022-11-24T03:30:00.263Z,998
2022-11-24T03:35:00.244Z,998
2022-11-24T03:40:00.265Z,999
2022-11-24T03:45:16.626Z,998
2022-11-24T03:50:00.279Z,999
2022-11-24T03:55:00.233Z,999
2022-11-24T04:00:00.251Z,999
2022-11-24T04:05:00.210Z,999
2022-11-24T04:10:00.253Z,999
2022-11-24T04:15:00.259Z,999
2022-11-24T04:20:00.314Z,999
2022-11-24T04:25:00.221Z,999
2022-11-24T04:30:00.284Z,999
2022-11-24T04:35:00.300Z,999
2022-11-24T04:40:00.339Z,999
2022-11-24T04:45:00.282Z,999
2022-11-24T04:50:00.226Z,999
2022-11-24T04:55:00.250Z,999
2022-11-24T05:00:00.261Z,999
2022-11-24T05:05:00.601Z,999
2022-11-24T05:10:00.270Z,999
2022-11-24T05:15:00.245Z,999
2022-11-24T05:20:00.281Z,999
2022-11-24T05:25:00.277Z,999
2022-11-24T05:30:00.291Z,1000
2022-11-24T05:35:00.283Z,1000
2022-11-24T05:40:00.328Z,1000
2022-11-24T05:45:00.255Z,1000
2022-11-24T05:50:00.239Z,1000
2022-11-24T05:55:00.257Z,1000
2022-11-24T06:00:00.346Z,1000
2022-11-24T06:05:00.284Z,1000
2022-11-24T06:10:00.304Z,1000
2022-11-24T06:15:00.212Z,1000
2022-11-24T06:20:00.316Z,1000
2022-11-24T06:25:00.258Z,1000
2022-11-24T06:30:00.335Z,1000
2022-11-24T06:35:00.282Z,1000
2022-11-24T06:40:00.388Z,1000
2022-11-24T06:45:00.457Z,1000
2022-11-24T06:50:00.209Z,1000
2022-11-24T06:55:00.292Z,1000
2022-11-24T07:00:00.403Z,1000
2022-11-24T07:05:00.277Z,1000
2022-11-24T07:10:00.210Z,1001
2022-11-24T07:15:00.334Z,1001
2022-11-24T07:20:00.329Z,1001
2022-11-24T07:25:00.263Z,1001
2022-11-24T07:30:00.334Z,1001
2022-11-24T07:35:00.277Z,1001
2022-11-24T07:40:00.326Z,1001
2022-11-24T07:45:00.275Z,1001
2022-11-24T07:50:00.241Z,1001
2022-11-24T07:55:00.384Z,1001
2022-11-24T08:00:00.353Z,1001
2022-11-24T08:05:00.302Z,1001
2022-11-24T08:10:00.251Z,1001
2022-11-24T08:15:00.314Z,1002
2022-11-24T08:20:00.369Z,1002
2022-11-24T08:25:00.237Z,1002
2022-11-24T08:30:00.270Z,1002
2022-11-24T08:35:13.506Z,1002
2022-11-24T08:40:00.271Z,1002
2022-11-24T08:45:17.498Z,1002
2022-11-24T08:50:00.208Z,1002
2022-11-24T08:55:00.219Z,1002
2022-11-24T09:00:00.369Z,1002
2022-11-24T09:05:00.260Z,1002
2022-11-24T09:10:00.248Z,1002
2022-11-24T09:15:00.242Z,1002
2022-11-24T09:20:00.302Z,1002
2022-11-24T09:25:00.225Z,1002
2022-11-24T09:30:00.276Z,1002
2022-11-24T09:35:00.262Z,1003
2022-11-24T09:40:00.293Z,1002
2022-11-24T09:45:00.290Z,1003
2022-11-24T09:50:05.206Z,1003
2022-11-24T09:55:00.268Z,1003
2022-11-24T10:05:00.456Z,1003
2022-11-24T10:10:00.250Z,1003
2022-11-24T10:15:00.281Z,1003
2022-11-24T10:20:00.318Z,1003
2022-11-24T10:25:00.343Z,1003
2022-11-24T10:30:00.283Z,1003
2022-11-24T10:35:00.239Z,1003
2022-11-24T10:40:00.673Z,1003
2022-11-24T10:45:00.283Z,1003
2022-11-24T10:50:00.202Z,1003
2022-11-24T10:55:00.247Z,1003
2022-11-24T11:00:00.282Z,1004
2022-11-24T11:05:00.273Z,1004
2022-11-24T11:10:00.200Z,1004
2022-11-24T11:15:00.216Z,1004
2022-11-24T11:20:02.523Z,1004
2022-11-24T11:25:00.274Z,1004
2022-11-24T11:35:00.310Z,1004
2022-11-24T11:40:00.334Z,1004
2022-11-24T11:45:00.311Z,1004
2022-11-24T11:50:00.263Z,1004
2022-11-24T11:55:00.252Z,1004
2022-11-24T12:00:00.425Z,1004
2022-11-24T12:05:00.277Z,1004
2022-11-24T12:10:00.201Z,1004
2022-11-24T12:15:01.697Z,1004
2022-11-24T12:20:00.251Z,1004
2022-11-24T12:25:00.318Z,1004
2022-11-24T12:30:00.279Z,1004
2022-11-24T12:35:00.276Z,1004
2022-11-24T12:40:00.255Z,1004
2022-11-24T12:45:00.304Z,1004
2022-11-24T12:50:00.230Z,1004
2022-11-24T12:55:00.262Z,1004
2022-11-24T13:00:00.362Z,1004
2022-11-24T13:05:00.296Z,1004
2022-11-24T13:10:00.201Z,1004
2022-11-24T13:15:00.260Z,1004
2022-11-24T13:20:00.245Z,1004
2022-11-24T13:25:00.281Z,1004
2022-11-24T13:30:00.303Z,1004
2022-11-24T13:35:00.279Z,1004
2022-11-24T13:40:00.307Z,1004
2022-11-24T13:45:00.263Z,1004
2022-11-24T13:50:00.223Z,1004
2022-11-24T13:55:00.785Z,1004
2022-11-24T14:00:00.373Z,1004
2022-11-24T14:05:00.231Z,1004
2022-11-24T14:10:00.248Z,1004
2022-11-24T14:15:00.272Z,1004
2022-11-24T14:20:00.256Z,1005
2022-11-24T14:25:00.235Z,1004
2022-11-24T14:30:00.273Z,1004
2022-11-24T14:35:00.370Z,1004
2022-11-24T14:40:00.264Z,1005
2022-11-24T14:45:00.253Z,1005
2022-11-24T14:50:00.356Z,1005
2022-11-24T14:55:17.290Z,1005
2022-11-24T15:00:00.553Z,1005
2022-11-24T15:05:03.091Z,1005
2022-11-24T15:10:00.297Z,1005
2022-11-24T15:15:00.317Z,1005
2022-11-24T15:20:00.283Z,1005
2022-11-24T15:25:00.280Z,1005
2022-11-24T15:30:00.227Z,1005
2022-11-24T15:35:00.242Z,1005
2022-11-24T15:40:00.305Z,1005
2022-11-24T15:45:00.234Z,1005
2022-11-24T15:50:00.247Z,1005
2022-11-24T15:55:00.261Z,1005
2022-11-24T16:00:00.381Z,1005
2022-11-24T16:05:00.291Z,1005
2022-11-24T16:10:00.257Z,1005
2022-11-24T16:15:00.651Z,1005
2022-11-24T16:20:00.948Z,1005
2022-11-24T16:25:00.280Z,1005
2022-11-24T16:30:00.314Z,1005
2022-11-24T16:35:00.219Z,1005
2022-11-24T16:40:00.317Z,1005
2022-11-24T16:45:00.275Z,1005
2022-11-24T16:50:00.289Z,1005
2022-11-24T16:55:00.243Z,1005
2022-11-24T17:00:00.363Z,1005
2022-11-24T17:05:00.289Z,1005
2022-11-24T17:10:00.346Z,1005
2022-11-24T17:15:30.443Z,1005
2022-11-24T17:20:00.262Z,1005
2022-11-24T17:25:00.248Z,1005
2022-11-24T17:30:00.278Z,1005
2022-11-24T17:35:00.229Z,1005
2022-11-24T17:40:26.814Z,1005
2022-11-24T17:45:00.235Z,1005
2022-11-24T17:50:00.241Z,1005
2022-11-24T17:55:00.526Z,1005
2022-11-24T18:00:00.375Z,1005
2022-11-24T18:05:00.286Z,1005
2022-11-24T18:10:00.202Z,1005
2022-11-24T18:15:00.336Z,1005
2022-11-24T18:20:00.279Z,1005
2022-11-24T18:25:00.260Z,1006
2022-11-24T18:30:00.350Z,1005
2022-11-24T18:35:00.232Z,1005
2022-11-24T18:40:00.336Z,1005
2022-11-24T18:45:00.253Z,1005
2022-11-24T18:50:00.297Z,1006
2022-11-24T18:55:00.266Z,1006
2022-11-24T19:00:00.364Z,1006
2022-11-24T19:05:00.279Z,1006
2022-11-24T19:10:00.244Z,1006
2022-11-24T19:15:00.221Z,1006
2022-11-24T19:20:00.298Z,1006
2022-11-24T19:25:00.314Z,1006
2022-11-24T19:30:00.299Z,1006
2022-11-24T19:35:00.315Z,1006
2022-11-24T19:40:00.290Z,1006
2022-11-24T19:45:00.311Z,1006
2022-11-24T19:50:00.317Z,1006
2022-11-24T19:55:00.235Z,1006
2022-11-24T20:00:00.347Z,1006
2022-11-24T20:05:00.251Z,1006
2022-11-24T20:10:06.085Z,1006
2022-11-24T20:15:00.245Z,1006
2022-11-24T20:20:00.261Z,1006
2022-11-24T20:25:00.264Z,1006
2022-11-24T20:30:00.287Z,1006
2022-11-24T20:35:00.222Z,1006
2022-11-24T20:40:00.316Z,1006
2022-11-24T20:45:00.237Z,1006
2022-11-24T20:50:00.258Z,1006
2022-11-24T20:55:00.267Z,1006
2022-11-24T21:00:00.322Z,1006
2022-11-24T21:05:00.895Z,1006
2022-11-24T21:10:00.258Z,1006
2022-11-24T21:15:00.293Z,1006
2022-11-24T21:20:01.243Z,1006
2022-11-24T21:25:00.256Z,1006
2022-11-24T21:30:00.263Z,1006
2022-11-24T21:35:00.299Z,1006
2022-11-24T21:40:00.309Z,1006
2022-11-24T21:45:00.239Z,1006
2022-11-24T21:50:00.237Z,1006
2022-11-24T21:55:00.285Z,1006
2022-11-24T22:00:00.329Z,1006
2022-11-24T22:05:00.196Z,1006
2022-11-24T22:10:00.257Z,1006
2022-11-24T22:15:00.240Z,1006
2022-11-24T22:20:00.231Z,1006
2022-11-24T22:25:00.195Z,1005
2022-11-24T22:30:00.193Z,1005
2022-11-24T22:35:00.232Z,1006
2022-11-24T22:40:00.257Z,1005
2022-11-24T22:45:00.229Z,1005
2022-11-24T22:50:00.200Z,1005
2022-11-24T22:55:00.243Z,1005
2022-11-24T23:00:00.356Z,1005
2022-11-24T23:05:00.203Z,1005
2022-11-24T23:10:00.227Z,1005
2022-11-24T23:15:00.238Z,1005
2022-11-24T23:20:00.289Z,1005
2022-11-24T23:25:00.171Z,1005
2022-11-24T23:30:00.256Z,1005
2022-11-24T23:35:00.254Z,1005
2022-11-24T23:40:00.273Z,1005
2022-11-24T23:45:00.229Z,1005
2022-11-24T23:50:00.171Z,1005
2022-11-24T23:55:00.191Z,1005
