createdAt,value
2019-02-10T00:00:05.519Z,100033.17
2019-02-10T00:02:31.687Z,100030.14
2019-02-10T00:04:57.841Z,100026.67
2019-02-10T00:07:26.600Z,100031.80
2019-02-10T00:09:52.759Z,100033.81
2019-02-10T00:12:19.464Z,100033.16
2019-02-10T00:14:45.795Z,100032.47
2019-02-10T00:17:11.965Z,100017.57
2019-02-10T00:19:38.119Z,100008.78
2019-02-10T00:22:04.411Z,100016.18
2019-02-10T00:24:31.030Z,100010.84
2019-02-10T00:26:57.196Z,100023.03
2019-02-10T00:29:23.489Z,100012.66
2019-02-10T00:31:49.761Z,100011.48
2019-02-10T00:34:16.019Z,100022.66
2019-02-10T00:36:42.341Z,100021.84
2019-02-10T00:39:09.000Z,100020.02
2019-02-10T00:41:35.261Z,100021.38
2019-02-10T00:44:01.583Z,100028.48
2019-02-10T00:46:27.826Z,100019.08
2019-02-10T00:48:54.000Z,100024.05
2019-02-10T00:51:20.307Z,100022.89
2019-02-10T00:53:46.458Z,100019.08
2019-02-10T00:56:12.713Z,100007.66
2019-02-10T00:58:39.028Z,100002.55
2019-02-10T01:01:05.320Z,100001.66
2019-02-10T01:03:31.485Z,99994.20
2019-02-10T01:05:57.788Z,99989.98
2019-02-10T01:08:24.270Z,99986.47
2019-02-10T01:10:50.430Z,99982.91
2019-02-10T01:13:16.742Z,99979.44
2019-02-10T01:15:43.017Z,99988.14
2019-02-10T01:18:09.183Z,99986.37
2019-02-10T01:20:35.485Z,99987.68
2019-02-10T01:23:01.971Z,99980.80
2019-02-10T01:25:28.267Z,99987.97
2019-02-10T01:27:54.571Z,99992.19
2019-02-10T01:30:20.852Z,99991.08
2019-02-10T01:32:47.118Z,99982.72
2019-02-10T01:35:13.406Z,99977.21
2019-02-10T01:37:41.945Z,99981.56
2019-02-10T01:40:09.607Z,99988.40
2019-02-10T01:42:35.829Z,99983.92
2019-02-10T01:45:02.111Z,99989.92
2019-02-10T01:47:28.363Z,99993.83
2019-02-10T01:49:55.163Z,99999.07
2019-02-10T01:52:21.334Z,99999.78
2019-02-10T01:54:47.499Z,99995.70
2019-02-10T01:57:13.782Z,99998.69
2019-02-10T01:59:40.038Z,99996.73
2019-02-10T02:02:06.311Z,100001.69
2019-02-10T02:04:32.507Z,99995.34
2019-02-10T02:06:58.769Z,99993.08
2019-02-10T02:09:24.941Z,99997.58
2019-02-10T02:11:51.133Z,99996.08
2019-02-10T02:14:17.390Z,100002.89
2019-02-10T02:16:43.554Z,100002.83
2019-02-10T02:19:09.861Z,99998.74
2019-02-10T02:21:36.021Z,99999.55
2019-02-10T02:24:02.296Z,99997.56
2019-02-10T02:26:28.673Z,99998.37
2019-02-10T02:28:54.826Z,100002.05
2019-02-10T02:31:21.083Z,100004.27
2019-02-10T02:33:47.393Z,99997.09
2019-02-10T02:36:13.566Z,99993.52
2019-02-10T02:38:39.730Z,99995.41
2019-02-10T02:41:05.923Z,99993.24
2019-02-10T02:43:32.103Z,100004.20
2019-02-10T02:45:58.266Z,100002.12
2019-02-10T02:48:24.564Z,100004.86
2019-02-10T02:50:50.728Z,100004.11
2019-02-10T02:53:16.995Z,100005.52
2019-02-10T02:55:43.210Z,100007.14
2019-02-10T02:58:09.372Z,100017.28
2019-02-10T03:00:35.530Z,100015.52
2019-02-10T03:03:01.742Z,100020.88
2019-02-10T03:05:27.892Z,100031.02
2019-02-10T03:07:54.067Z,100028.83
2019-02-10T03:10:20.360Z,100023.24
2019-02-10T03:12:46.520Z,100027.84
2019-02-10T03:15:12.692Z,100026.28
2019-02-10T03:17:38.889Z,100023.05
2019-02-10T03:20:06.588Z,100022.27
2019-02-10T03:22:32.720Z,100031.34
2019-02-10T03:24:58.983Z,100041.56
2019-02-10T03:27:25.280Z,100045.03
2019-02-10T03:29:51.447Z,100041.56
2019-02-10T03:32:17.747Z,100036.50
2019-02-10T03:34:43.900Z,100029.92
2019-02-10T03:37:10.086Z,100030.02
2019-02-10T03:39:36.378Z,100021.14
2019-02-10T03:42:02.625Z,100019.01
2019-02-10T03:44:28.988Z,100008.72
2019-02-10T03:46:55.184Z,100011.55
2019-02-10T03:49:21.349Z,100013.92
2019-02-10T03:51:47.513Z,100006.78
2019-02-10T03:54:13.703Z,99999.55
2019-02-10T03:56:39.964Z,100007.60
2019-02-10T03:59:06.129Z,100002.91
2019-02-10T04:01:32.328Z,100006.13
2019-02-10T04:03:58.584Z,99998.41
2019-02-10T04:06:24.748Z,99998.20
2019-02-10T04:08:51.047Z,99999.36
2019-02-10T04:11:17.212Z,100008.03
2019-02-10T04:13:43.379Z,100005.39
2019-02-10T04:16:09.677Z,100011.64
2019-02-10T04:18:35.853Z,100013.16
2019-02-10T04:21:02.115Z,100009.19
2019-02-10T04:23:28.412Z,100004.46
2019-02-10T04:25:54.685Z,99997.94
2019-02-10T04:28:20.993Z,100005.28
2019-02-10T04:30:47.301Z,100005.73
2019-02-10T04:33:13.560Z,99999.02
2019-02-10T04:35:39.719Z,100005.97
2019-02-10T04:38:06.039Z,100006.87
2019-02-10T04:40:32.214Z,100012.02
2019-02-10T04:42:58.364Z,100011.41
2019-02-10T04:45:24.666Z,100008.19
2019-02-10T04:47:50.837Z,100006.38
2019-02-10T04:50:17.094Z,100003.24
2019-02-10T04:52:43.283Z,100005.57
2019-02-10T04:55:09.560Z,100011.50
2019-02-10T04:57:35.724Z,100009.50
2019-02-10T05:00:02.414Z,100015.28
2019-02-10T05:02:28.688Z,100008.71
2019-02-10T05:04:54.852Z,100010.66
2019-02-10T05:07:21.139Z,100010.41
2019-02-10T05:09:47.686Z,100022.35
2019-02-10T05:12:13.854Z,100019.36
2019-02-10T05:14:40.046Z,100011.62
2019-02-10T05:17:06.209Z,100014.47
2019-02-10T05:19:32.480Z,100016.44
2019-02-10T05:21:58.682Z,100023.48
2019-02-10T05:24:24.944Z,100026.77
2019-02-10T05:26:51.206Z,100031.96
2019-02-10T05:29:17.451Z,100034.14
2019-02-10T05:31:43.622Z,100034.83
2019-02-10T05:34:09.782Z,100035.64
2019-02-10T05:36:35.965Z,100041.78
2019-02-10T05:39:03.635Z,100047.03
2019-02-10T05:41:29.793Z,100044.00
2019-02-10T05:43:56.093Z,100056.13
2019-02-10T05:46:22.272Z,100048.06
2019-02-10T05:48:48.552Z,100048.55
2019-02-10T05:51:14.850Z,100043.08
2019-02-10T05:53:41.010Z,100037.72
2019-02-10T05:56:07.278Z,100032.40
2019-02-10T05:58:33.472Z,100036.61
2019-02-10T06:01:37.170Z,100040.28
2019-02-10T06:04:03.403Z,100030.73
2019-02-10T06:06:29.549Z,100023.90
2019-02-10T06:08:55.816Z,100025.23
2019-02-10T06:11:22.118Z,100020.56
2019-02-10T06:13:48.431Z,100018.28
2019-02-10T06:16:15.049Z,100016.98
2019-02-10T06:18:41.344Z,100020.33
2019-02-10T06:21:07.616Z,100020.17
2019-02-10T06:23:33.776Z,100020.77
2019-02-10T06:25:59.969Z,100029.15
2019-02-10T06:28:26.127Z,100029.92
2019-02-10T06:30:53.147Z,100034.62
2019-02-10T06:33:19.343Z,100029.95
2019-02-10T06:35:45.502Z,100027.83
2019-02-10T06:38:11.813Z,100026.80
2019-02-10T06:40:38.101Z,100026.70
2019-02-10T06:43:04.362Z,100023.55
2019-02-10T06:45:30.522Z,100029.68
2019-02-10T06:47:57.824Z,100036.41
2019-02-10T06:50:24.293Z,100035.75
2019-02-10T06:52:50.450Z,100041.80
2019-02-10T06:55:16.643Z,100046.18
2019-02-10T06:57:42.828Z,100052.30
2019-02-10T07:00:23.631Z,100061.94
2019-02-10T07:03:28.758Z,100070.42
2019-02-10T07:05:54.949Z,100059.05
2019-02-10T07:08:21.217Z,100061.94
2019-02-10T07:10:47.372Z,100060.47
2019-02-10T07:13:17.171Z,100064.45
2019-02-10T07:16:20.685Z,100062.87
2019-02-10T07:19:24.090Z,100060.30
2019-02-10T07:21:50.356Z,100063.23
2019-02-10T07:24:31.470Z,100070.47
2019-02-10T07:27:16.279Z,100068.78
2019-02-10T07:30:05.878Z,100069.70
2019-02-10T07:32:35.692Z,100068.78
2019-02-10T07:35:11.583Z,100064.52
2019-02-10T07:37:50.233Z,100062.53
2019-02-10T07:40:45.901Z,100063.17
2019-02-10T07:43:43.385Z,100063.99
2019-02-10T07:46:27.768Z,100066.21
2019-02-10T07:49:00.521Z,100061.45
2019-02-10T07:51:33.443Z,100058.70
2019-02-10T07:54:29.000Z,100055.31
2019-02-10T07:57:18.434Z,100057.21
2019-02-10T07:59:54.164Z,100058.50
2019-02-10T08:02:53.224Z,100057.36
2019-02-10T08:05:28.731Z,100054.45
2019-02-10T08:07:58.528Z,100050.97
2019-02-10T08:10:49.698Z,100051.38
2019-02-10T08:13:28.524Z,100052.87
2019-02-10T08:16:20.696Z,100044.28
2019-02-10T08:18:59.273Z,100041.82
2019-02-10T08:21:41.079Z,100048.59
2019-02-10T08:24:31.002Z,100041.19
2019-02-10T08:27:00.768Z,100039.80
2019-02-10T08:29:48.864Z,100042.88
2019-02-10T08:32:27.141Z,100049.11
2019-02-10T08:35:24.249Z,100054.33
2019-02-10T08:38:10.785Z,100047.41
2019-02-10T08:40:57.361Z,100052.23
2019-02-10T08:43:27.134Z,100059.88
2019-02-10T08:46:09.340Z,100058.75
2019-02-10T08:48:47.535Z,100055.22
2019-02-10T08:51:35.500Z,100066.77
2019-02-10T08:54:01.666Z,100080.45
2019-02-10T08:56:27.829Z,100080.51
2019-02-10T08:58:54.012Z,100080.07
2019-02-10T09:01:20.277Z,100078.38
2019-02-10T09:03:46.440Z,100075.23
2019-02-10T09:06:12.735Z,100071.53
2019-02-10T09:08:38.911Z,100075.69
2019-02-10T09:11:05.072Z,100072.49
2019-02-10T09:13:31.374Z,100069.14
2019-02-10T09:15:57.531Z,100061.84
2019-02-10T09:18:24.098Z,100065.09
2019-02-10T09:20:50.287Z,100058.10
2019-02-10T09:23:16.447Z,100053.87
2019-02-10T09:25:42.621Z,100050.53
2019-02-10T09:28:08.812Z,100036.91
2019-02-10T09:30:34.975Z,100030.70
2019-02-10T09:33:01.136Z,100025.72
2019-02-10T09:35:27.439Z,100023.83
2019-02-10T09:37:53.630Z,100022.90
2019-02-10T09:40:19.801Z,100025.52
2019-02-10T09:42:46.097Z,100024.55
2019-02-10T09:45:12.475Z,100019.73
2019-02-10T09:47:38.855Z,100012.28
2019-02-10T09:50:08.668Z,100013.98
2019-02-10T09:52:34.946Z,100009.97
2019-02-10T09:55:01.226Z,100001.97
2019-02-10T09:57:27.437Z,99995.28
2019-02-10T09:59:53.696Z,100003.56
2019-02-10T10:02:19.853Z,100006.19
2019-02-10T10:04:46.169Z,99989.48
2019-02-10T10:07:12.452Z,99993.16
2019-02-10T10:09:38.641Z,99999.61
2019-02-10T10:12:04.853Z,99986.11
2019-02-10T10:14:31.444Z,99979.31
2019-02-10T10:16:57.727Z,99980.97
2019-02-10T10:19:23.938Z,99976.84
2019-02-10T10:21:50.220Z,99967.48
2019-02-10T10:24:16.521Z,99963.94
2019-02-10T10:26:42.728Z,99967.02
2019-02-10T10:29:09.125Z,99963.50
2019-02-10T10:31:35.281Z,99955.45
2019-02-10T10:34:01.584Z,99954.55
2019-02-10T10:36:27.901Z,99950.84
2019-02-10T10:38:54.094Z,99945.23
2019-02-10T10:41:20.413Z,99935.88
2019-02-10T10:43:46.700Z,99935.00
2019-02-10T10:46:12.951Z,99934.55
2019-02-10T10:48:39.247Z,99935.77
2019-02-10T10:51:05.405Z,99929.74
2019-02-10T10:53:31.697Z,99930.59
2019-02-10T10:55:58.002Z,99924.56
2019-02-10T10:58:24.191Z,99925.09
2019-02-10T11:00:50.353Z,99916.23
2019-02-10T11:03:17.317Z,99917.34
2019-02-10T11:05:43.856Z,99916.43
2019-02-10T11:08:10.133Z,99903.92
2019-02-10T11:10:36.463Z,99895.13
2019-02-10T11:13:02.926Z,99890.20
2019-02-10T11:15:29.097Z,99900.70
2019-02-10T11:17:55.449Z,99894.04
2019-02-10T11:20:21.681Z,99893.23
2019-02-10T11:22:47.972Z,99885.65
2019-02-10T11:25:14.289Z,99892.94
2019-02-10T11:27:40.457Z,99906.45
2019-02-10T11:30:11.864Z,99901.63
2019-02-10T11:32:38.072Z,99892.30
2019-02-10T11:35:05.759Z,99894.87
2019-02-10T11:37:32.091Z,99892.43
2019-02-10T11:39:58.391Z,99882.42
2019-02-10T11:42:24.558Z,99869.70
2019-02-10T11:44:54.922Z,99867.90
2019-02-10T11:47:27.731Z,99872.63
2019-02-10T11:49:53.900Z,99862.56
2019-02-10T11:52:20.187Z,99855.89
2019-02-10T11:54:46.500Z,99857.28
2019-02-10T11:57:12.795Z,99851.80
2019-02-10T11:59:39.084Z,99848.61
2019-02-10T12:02:05.306Z,99841.13
2019-02-10T12:04:31.603Z,99846.80
2019-02-10T12:06:57.866Z,99846.48
2019-02-10T12:09:24.060Z,99846.78
2019-02-10T12:11:50.328Z,99843.13
2019-02-10T12:14:16.518Z,99842.65
2019-02-10T12:16:42.725Z,99843.09
2019-02-10T12:19:09.135Z,99830.60
2019-02-10T12:21:36.396Z,99832.61
2019-02-10T12:24:02.690Z,99836.00
2019-02-10T12:26:28.981Z,99828.45
2019-02-10T12:28:55.260Z,99825.58
2019-02-10T12:31:21.542Z,99824.55
2019-02-10T12:33:47.707Z,99814.95
2019-02-10T12:36:13.860Z,99816.06
2019-02-10T12:38:40.185Z,99820.77
2019-02-10T12:41:06.458Z,99805.52
2019-02-10T12:43:36.934Z,99805.39
2019-02-10T12:46:03.130Z,99807.87
2019-02-10T12:48:29.401Z,99797.64
2019-02-10T12:50:55.657Z,99797.30
2019-02-10T12:53:21.976Z,99790.95
2019-02-10T12:55:48.142Z,99786.87
2019-02-10T12:58:14.418Z,99789.27
2019-02-10T13:00:43.279Z,99787.54
2019-02-10T13:03:09.454Z,99787.95
2019-02-10T13:05:35.752Z,99780.13
2019-02-10T13:08:02.124Z,99785.15
2019-02-10T13:10:28.451Z,99789.55
2019-02-10T13:12:54.577Z,99784.89
2019-02-10T13:15:20.773Z,99791.99
2019-02-10T13:17:48.933Z,99788.56
2019-02-10T13:20:15.094Z,99790.78
2019-02-10T13:22:41.418Z,99786.57
2019-02-10T13:25:09.572Z,99786.88
2019-02-10T13:27:35.918Z,99777.80
2019-02-10T13:30:04.121Z,99773.02
2019-02-10T13:32:30.279Z,99774.07
2019-02-10T13:34:56.621Z,99769.26
2019-02-10T13:37:23.015Z,99771.11
2019-02-10T13:39:49.289Z,99769.08
2019-02-10T13:42:15.456Z,99771.20
2019-02-10T13:44:41.642Z,99767.15
2019-02-10T13:47:07.806Z,99760.28
2019-02-10T13:49:33.969Z,99763.94
2019-02-10T13:52:00.279Z,99764.41
2019-02-10T13:54:26.526Z,99768.92
2019-02-10T13:56:52.685Z,99763.24
2019-02-10T13:59:18.903Z,99759.52
2019-02-10T14:01:45.065Z,99751.59
2019-02-10T14:04:11.233Z,99747.77
2019-02-10T14:06:37.420Z,99752.88
2019-02-10T14:09:06.408Z,99755.98
2019-02-10T14:11:36.295Z,99746.69
2019-02-10T14:14:02.616Z,99745.09
2019-02-10T14:16:28.799Z,99751.59
2019-02-10T14:18:54.973Z,99757.91
2019-02-10T14:21:21.202Z,99751.10
2019-02-10T14:23:47.369Z,99749.89
2019-02-10T14:26:13.570Z,99747.45
2019-02-10T14:28:39.800Z,99741.86
2019-02-10T14:31:06.007Z,99743.18
2019-02-10T14:33:38.644Z,99742.86
2019-02-10T14:36:00.431Z,99740.97
2019-02-10T14:38:26.609Z,99739.27
2019-02-10T14:40:53.022Z,99739.66
2019-02-10T14:43:19.345Z,99745.38
2019-02-10T14:45:45.523Z,99742.86
2019-02-10T14:48:11.808Z,99746.14
2019-02-10T14:50:38.128Z,99743.36
2019-02-10T14:53:04.305Z,99738.05
2019-02-10T14:55:30.489Z,99744.86
2019-02-10T14:57:56.706Z,99749.01
2019-02-10T15:00:23.018Z,99751.06
2019-02-10T15:02:49.216Z,99748.03
2019-02-10T15:05:15.544Z,99746.56
2019-02-10T15:07:41.729Z,99748.27
2019-02-10T15:10:11.970Z,99751.72
2019-02-10T15:12:38.369Z,99746.66
2019-02-10T15:15:07.568Z,99746.34
2019-02-10T15:17:33.966Z,99750.88
2019-02-10T15:20:00.598Z,99749.09
2019-02-10T15:22:26.996Z,99746.18
2019-02-10T15:24:53.287Z,99743.97
2019-02-10T15:27:20.051Z,99743.05
2019-02-10T15:29:46.384Z,99750.79
2019-02-10T15:32:16.979Z,99748.81
2019-02-10T15:34:43.574Z,99748.41
2019-02-10T15:37:09.772Z,99751.80
2019-02-10T15:39:35.941Z,99747.41
2019-02-10T15:42:09.282Z,99745.92
2019-02-10T15:44:30.435Z,99743.33
2019-02-10T15:46:56.718Z,99748.47
2019-02-10T15:49:23.053Z,99750.83
2019-02-10T15:51:49.238Z,99749.67
2019-02-10T15:54:15.420Z,99738.10
2019-02-10T15:56:41.654Z,99742.63
2019-02-10T15:59:07.962Z,99745.44
2019-02-10T16:01:34.243Z,99744.51
2019-02-10T16:04:00.453Z,99744.19
2019-02-10T16:06:26.745Z,99749.16
2019-02-10T16:08:53.033Z,99750.70
2019-02-10T16:11:19.269Z,99753.17
2019-02-10T16:13:45.570Z,99760.92
2019-02-10T16:16:11.766Z,99759.52
2019-02-10T16:18:38.133Z,99754.61
2019-02-10T16:21:04.420Z,99754.16
2019-02-10T16:23:30.723Z,99752.27
2019-02-10T16:25:56.938Z,99754.22
2019-02-10T16:28:23.107Z,99761.31
2019-02-10T16:30:49.385Z,99760.31
2019-02-10T16:33:15.625Z,99755.14
2019-02-10T16:35:41.911Z,99748.01
2019-02-10T16:38:08.090Z,99748.95
2019-02-10T16:40:34.310Z,99749.80
2019-02-10T16:43:00.649Z,99750.63
2019-02-10T16:45:26.833Z,99756.79
2019-02-10T16:47:53.172Z,99749.64
2019-02-10T16:50:19.443Z,99749.59
2019-02-10T16:52:45.741Z,99747.99
2019-02-10T16:55:17.393Z,99745.98
2019-02-10T16:57:43.556Z,99743.59
2019-02-10T17:00:11.958Z,99748.35
2019-02-10T17:02:47.814Z,99756.53
2019-02-10T17:05:14.191Z,99756.63
2019-02-10T17:07:40.509Z,99749.81
2019-02-10T17:10:09.546Z,99744.81
2019-02-10T17:12:35.957Z,99742.22
2019-02-10T17:15:03.930Z,99741.16
2019-02-10T17:17:30.265Z,99731.61
2019-02-10T17:19:56.554Z,99738.66
2019-02-10T17:22:23.973Z,99736.77
2019-02-10T17:24:50.268Z,99727.80
2019-02-10T17:27:16.442Z,99726.31
2019-02-10T17:29:42.730Z,99715.77
2019-02-10T17:32:08.952Z,99719.38
2019-02-10T17:34:35.146Z,99713.80
2019-02-10T17:37:01.425Z,99710.83
2019-02-10T17:39:27.645Z,99709.13
2019-02-10T17:41:53.825Z,99704.44
2019-02-10T17:44:20.101Z,99706.41
2019-02-10T17:46:46.328Z,99696.06
2019-02-10T17:49:12.621Z,99691.11
2019-02-10T17:51:38.898Z,99687.11
2019-02-10T17:54:05.144Z,99681.05
2019-02-10T17:56:31.313Z,99690.95
2019-02-10T17:58:57.604Z,99684.58
2019-02-10T18:01:23.916Z,99673.41
2019-02-10T18:03:50.280Z,99669.15
2019-02-10T18:06:16.603Z,99671.45
2019-02-10T18:08:42.834Z,99670.91
2019-02-10T18:11:09.016Z,99660.70
2019-02-10T18:13:35.297Z,99655.84
2019-02-10T18:16:03.442Z,99659.17
2019-02-10T18:18:31.533Z,99651.98
2019-02-10T18:21:18.434Z,99648.88
2019-02-10T18:24:11.969Z,99650.01
2019-02-10T18:26:40.149Z,99651.64
2019-02-10T18:29:10.921Z,99643.13
2019-02-10T18:31:44.910Z,99643.02
2019-02-10T18:34:21.644Z,99644.37
2019-02-10T18:36:49.773Z,99639.70
2019-02-10T18:39:20.820Z,99644.24
2019-02-10T18:41:48.899Z,99630.86
2019-02-10T18:44:17.030Z,99638.82
2019-02-10T18:46:56.960Z,99636.69
2019-02-10T18:49:28.073Z,99629.91
2019-02-10T18:52:01.746Z,99629.80
2019-02-10T18:54:38.698Z,99620.13
2019-02-10T18:57:06.781Z,99617.13
2019-02-10T18:59:34.883Z,99605.83
2019-02-10T19:02:03.028Z,99599.33
2019-02-10T19:04:31.117Z,99598.58
2019-02-10T19:07:01.746Z,99589.81
2019-02-10T20:29:23.360Z,99530.25
2019-02-10T20:31:51.530Z,99528.97
2019-02-10T20:34:28.432Z,99525.84
2019-02-10T20:36:56.564Z,99523.68
2019-02-10T20:39:30.417Z,99520.67
2019-02-10T20:42:12.443Z,99515.38
2019-02-10T20:44:44.137Z,99512.04
2019-02-10T20:47:24.088Z,99512.19
2019-02-10T20:49:54.941Z,99509.77
2019-02-10T20:52:32.789Z,99503.39
2019-02-10T20:55:09.739Z,99512.48
2019-02-10T20:57:40.636Z,99505.33
2019-02-10T21:00:27.319Z,99506.27
2019-02-10T21:03:00.991Z,99503.78
2019-02-10T21:05:47.295Z,99500.20
2019-02-10T21:08:31.846Z,99499.23
2019-02-10T21:11:02.475Z,99498.64
2019-02-10T21:13:33.127Z,99495.70
2019-02-10T21:16:01.272Z,99495.52
2019-02-10T21:18:45.921Z,99489.97
2019-02-10T21:21:30.404Z,99485.34
2019-02-10T21:23:58.494Z,99474.94
2019-02-10T21:26:32.376Z,99475.66
2019-02-10T21:29:00.460Z,99474.98
2019-02-10T21:31:34.167Z,99463.37
2019-02-10T21:34:02.252Z,99466.64
2019-02-10T21:36:35.989Z,99459.16
2019-02-10T21:39:21.665Z,99459.45
2019-02-10T21:42:04.664Z,99450.81
2019-02-10T21:44:32.753Z,99452.63
2019-02-10T21:47:17.397Z,99451.81
2019-02-10T21:49:43.680Z,99452.17
2019-02-10T21:52:09.981Z,99449.42
2019-02-10T21:54:36.201Z,99445.19
2019-02-10T21:57:02.376Z,99443.05
2019-02-10T21:59:28.672Z,99443.45
2019-02-10T22:01:54.883Z,99434.49
2019-02-10T22:04:21.049Z,99440.23
2019-02-10T22:06:47.339Z,99432.25
2019-02-10T22:09:13.554Z,99430.27
2019-02-10T22:11:39.735Z,99430.66
2019-02-10T22:14:06.793Z,99426.01
2019-02-10T22:16:33.019Z,99424.34
2019-02-10T22:18:59.189Z,99421.13
2019-02-10T22:21:25.401Z,99412.28
2019-02-10T22:23:51.618Z,99406.88
2019-02-10T22:26:17.802Z,99397.72
2019-02-10T22:28:43.977Z,99395.75
2019-02-10T22:31:18.450Z,99391.17
2019-02-10T22:33:38.363Z,99398.64
2019-02-10T22:36:04.543Z,99391.06
2019-02-10T22:38:30.856Z,99394.91
2019-02-10T22:40:57.035Z,99394.38
2019-02-10T22:43:23.215Z,99394.19
2019-02-10T22:45:49.443Z,99392.63
2019-02-10T22:48:15.716Z,99389.95
2019-02-10T22:50:41.894Z,99379.23
2019-02-10T22:53:08.111Z,99369.45
2019-02-10T22:55:34.291Z,99356.01
2019-02-10T22:58:00.477Z,99357.45
2019-02-10T23:00:49.226Z,99353.30
2019-02-10T23:03:15.413Z,99360.72
2019-02-10T23:05:42.288Z,99340.17
2019-02-10T23:08:08.635Z,99337.36
2019-02-10T23:10:34.813Z,99344.81
2019-02-10T23:13:00.995Z,99339.52
2019-02-10T23:15:27.220Z,99338.41
2019-02-10T23:17:53.409Z,99344.82
2019-02-10T23:20:19.696Z,99349.85
2019-02-10T23:22:45.926Z,99348.59
2019-02-10T23:25:12.103Z,99344.06
2019-02-10T23:27:38.288Z,99339.98
2019-02-10T23:30:05.606Z,99336.53
2019-02-10T23:32:31.790Z,99333.83
2019-02-10T23:34:58.070Z,99327.41
2019-02-10T23:37:24.303Z,99333.42
2019-02-10T23:39:50.496Z,99328.14
2019-02-10T23:42:16.770Z,99326.09
2019-02-10T23:44:43.010Z,99322.36
2019-02-10T23:47:09.199Z,99320.01
2019-02-10T23:49:35.383Z,99317.78
2019-02-10T23:52:01.696Z,99308.97
2019-02-10T23:54:27.892Z,99304.22
2019-02-10T23:56:54.061Z,99300.96
2019-02-10T23:59:20.395Z,99297.73
