createdAt,value
2022-12-11T00:03:46.097Z,36.12040133779264
2022-12-11T00:10:16.555Z,35.72240802675585
2022-12-11T00:16:49.901Z,36.34782608695652
2022-12-11T00:23:28.126Z,36.54515050167224
2022-12-11T00:32:28.756Z,37.929765886287626
2022-12-11T00:46:26.314Z,36.79933110367893
2022-12-11T00:57:32.364Z,36.74247491638796
2022-12-11T01:06:32.033Z,37.4314381270903
2022-12-11T01:12:58.653Z,36.69565217391305
2022-12-11T01:21:45.819Z,35.792642140468224
2022-12-11T01:32:48.723Z,35.75585284280937
2022-12-11T01:39:13.015Z,35.297658862876254
2022-12-11T01:45:40.128Z,35.01672240802676
2022-12-11T01:52:05.128Z,35.51839464882943
2022-12-11T01:58:30.309Z,35.97658862876254
2022-12-11T02:06:13.108Z,35.97324414715719
2022-12-11T02:14:49.677Z,36.725752508361204
2022-12-11T02:21:14.435Z,35.76254180602007
2022-12-11T02:27:39.468Z,34.096989966555185
2022-12-11T02:34:11.882Z,35.69230769230769
2022-12-11T02:40:38.955Z,34.408026755852845
2022-12-11T02:47:03.914Z,35.32107023411371
2022-12-11T02:53:29.004Z,36.34782608695652
2022-12-11T02:59:54.129Z,36.2943143812709
2022-12-11T03:15:22.590Z,36.34113712374582
2022-12-11T03:29:29.969Z,38.11705685618729
2022-12-11T03:35:55.445Z,37.474916387959865
2022-12-11T03:43:35.784Z,37.785953177257525
2022-12-11T03:50:14.011Z,37.45484949832776
2022-12-11T03:56:39.531Z,36.74581939799331
2022-12-11T04:03:13.019Z,37.94983277591973
2022-12-11T04:09:39.775Z,39.220735785953174
2022-12-11T04:16:06.391Z,38.94314381270903
2022-12-11T04:22:31.732Z,37.585284280936456
2022-12-11T04:28:57.480Z,38.83946488294314
2022-12-11T04:35:24.776Z,38.802675585284284
2022-12-11T04:41:51.022Z,39.147157190635454
2022-12-11T04:54:47.072Z,36.36789297658863
2022-12-11T05:01:14.365Z,37.37792642140468
2022-12-11T05:07:40.177Z,37.38461538461539
2022-12-11T05:14:06.091Z,36.77257525083612
2022-12-11T05:23:15.817Z,36.096989966555185
2022-12-11T05:29:42.383Z,36.96321070234114
2022-12-11T05:36:08.890Z,37.819397993311036
2022-12-11T05:42:35.087Z,38.364548494983275
2022-12-11T05:49:01.502Z,38.65551839464883
2022-12-11T05:59:25.856Z,36.391304347826086
2022-12-11T06:09:21.947Z,36.735785953177256
2022-12-11T06:15:48.311Z,37.551839464882946
2022-12-11T06:28:13.245Z,36.34448160535117
2022-12-11T06:34:38.892Z,36.0
2022-12-11T06:41:05.067Z,35.558528428093645
2022-12-11T06:47:30.596Z,33.72240802675585
2022-12-11T06:54:56.720Z,36.40133779264214
2022-12-11T07:01:22.802Z,34.42809364548495
2022-12-11T07:07:48.304Z,33.274247491638796
2022-12-11T07:18:44.203Z,33.290969899665555
2022-12-11T07:25:13.671Z,33.785953177257525
2022-12-11T07:32:31.792Z,33.10702341137124
2022-12-11T07:39:01.151Z,32.72909698996656
2022-12-11T07:45:26.855Z,34.80936454849498
2022-12-11T07:51:52.072Z,34.00334448160535
2022-12-11T07:58:17.836Z,33.86622073578595
2022-12-11T08:08:50.653Z,52.414715719063544
2022-12-11T08:15:29.801Z,35.63879598662207
2022-12-11T08:22:00.258Z,45.65886287625418
2022-12-11T08:28:35.928Z,46.080267558528426
2022-12-11T08:35:19.827Z,41.725752508361204
2022-12-11T08:41:54.523Z,33.7324414715719
2022-12-11T08:48:29.171Z,35.575250836120404
2022-12-11T09:01:27.300Z,35.72240802675585
2022-12-11T09:08:34.791Z,37.48829431438127
2022-12-11T09:21:29.889Z,68.83946488294315
2022-12-11T09:30:51.058Z,38.33444816053512
2022-12-11T09:37:23.448Z,37.35451505016722
2022-12-11T09:44:25.783Z,43.27759197324415
2022-12-11T09:52:20.294Z,35.936454849498325
2022-12-11T10:02:57.601Z,37.40133779264214
2022-12-11T10:09:27.175Z,37.424749163879596
2022-12-11T10:15:58.202Z,37.9933110367893
2022-12-11T10:22:33.407Z,38.20066889632107
2022-12-11T10:34:03.841Z,37.30769230769231
2022-12-11T10:40:34.615Z,36.51839464882943
2022-12-11T10:48:45.464Z,38.070234113712374
2022-12-11T10:55:11.331Z,38.64882943143812
2022-12-11T11:02:47.819Z,38.0
2022-12-11T11:09:16.752Z,37.51839464882943
2022-12-11T11:15:44.918Z,39.39799331103679
2022-12-11T11:22:13.340Z,40.819397993311036
2022-12-11T11:46:32.856Z,40.26086956521739
2022-12-11T11:52:59.916Z,39.94648829431438
2022-12-11T12:02:57.117Z,41.31103678929766
2022-12-11T12:09:25.706Z,41.62876254180602
2022-12-11T12:15:54.885Z,45.013377926421406
2022-12-11T12:24:50.263Z,44.48494983277592
2022-12-11T12:31:21.933Z,43.52842809364549
2022-12-11T12:37:49.645Z,43.591973244147155
2022-12-11T12:49:16.877Z,42.15719063545151
2022-12-11T12:58:58.316Z,42.67892976588629
2022-12-11T13:05:51.905Z,43.979933110367895
2022-12-11T13:17:00.886Z,47.441471571906355
2022-12-11T13:24:33.429Z,45.57190635451505
2022-12-11T13:34:17.755Z,47.35451505016722
2022-12-11T13:40:43.602Z,46.80602006688963
2022-12-11T13:47:10.825Z,49.01003344481605
2022-12-11T13:53:37.811Z,49.812709030100336
2022-12-11T14:00:06.025Z,47.02341137123746
2022-12-11T14:06:31.230Z,48.719063545150505
2022-12-11T14:12:57.757Z,55.468227424749166
2022-12-11T14:19:24.663Z,54.74247491638796
2022-12-11T14:25:50.455Z,49.78260869565217
2022-12-11T14:32:16.455Z,49.74916387959866
2022-12-11T14:43:35.320Z,51.96321070234114
2022-12-11T14:51:43.770Z,50.929765886287626
2022-12-11T14:58:10.340Z,51.42140468227425
2022-12-11T15:04:37.595Z,50.36789297658863
2022-12-11T15:13:31.451Z,50.23076923076923
2022-12-11T15:22:28.230Z,49.37123745819398
2022-12-11T15:28:53.549Z,48.869565217391305
2022-12-11T15:35:26.851Z,48.438127090301
2022-12-11T15:42:56.472Z,49.89966555183946
2022-12-11T15:55:17.496Z,56.66555183946488
2022-12-11T16:01:42.591Z,50.15719063545151
2022-12-11T16:12:08.970Z,52.15719063545151
2022-12-11T16:25:07.487Z,54.56521739130435
2022-12-11T16:37:22.963Z,54.331103678929765
2022-12-11T16:43:48.988Z,54.876254180602004
2022-12-11T17:00:07.452Z,57.76923076923077
2022-12-11T17:08:03.877Z,57.99665551839465
2022-12-11T17:14:36.346Z,58.50167224080268
2022-12-11T17:21:03.225Z,62.61204013377927
2022-12-11T17:27:29.164Z,61.25752508361204
2022-12-11T17:33:55.479Z,57.558528428093645
2022-12-11T17:41:29.127Z,56.93979933110368
2022-12-11T17:47:54.303Z,57.919732441471574
2022-12-11T18:12:29.837Z,63.71571906354515
2022-12-11T18:19:10.438Z,70.96655518394648
2022-12-11T18:25:39.266Z,83.26086956521739
2022-12-11T18:32:08.518Z,83.29431438127091
2022-12-11T18:38:33.870Z,71.48829431438126
2022-12-11T18:44:59.789Z,67.63210702341136
2022-12-11T18:51:27.429Z,68.14715719063545
2022-12-11T18:57:56.827Z,69.38795986622074
2022-12-11T19:04:23.615Z,69.07692307692308
2022-12-11T19:10:49.394Z,69.46153846153847
2022-12-11T19:23:52.313Z,73.21739130434783
2022-12-11T19:30:22.730Z,82.02341137123746
2022-12-11T20:55:46.531Z,86.23411371237458
2022-12-11T20:59:08.822Z,73.21739130434783
2022-12-11T21:06:36.421Z,79.6086956521739
2022-12-11T21:13:23.581Z,74.93311036789298
2022-12-11T21:23:07.013Z,78.32441471571906
2022-12-11T21:29:28.315Z,76.66555183946488
2022-12-11T21:35:49.663Z,78.19063545150502
2022-12-11T21:42:12.789Z,76.92976588628763
2022-12-11T21:48:35.545Z,77.56187290969899
2022-12-11T21:54:54.628Z,78.29431438127091
2022-12-11T22:01:18.585Z,77.52508361204013
2022-12-11T22:07:40.586Z,73.08026755852843
2022-12-11T22:18:35.325Z,71.04682274247492
2022-12-11T22:25:39.439Z,67.88963210702342
2022-12-11T22:34:56.098Z,67.78595317725753
2022-12-11T22:41:22.166Z,67.84615384615384
2022-12-11T22:47:42.531Z,68.10033444816054
2022-12-11T22:54:03.546Z,70.6923076923077
2022-12-11T23:00:24.419Z,68.48829431438126
2022-12-11T23:06:45.102Z,72.25418060200668
2022-12-11T23:18:31.796Z,69.9866220735786
2022-12-11T23:24:52.902Z,71.3010033444816
2022-12-11T23:34:24.663Z,68.03678929765886
2022-12-11T23:40:43.892Z,69.57859531772576
2022-12-11T23:50:54.098Z,68.45150501672241
