createdAt,value
2022-10-19T00:02:01.126Z,4.77
2022-10-19T00:04:28.881Z,8.33
2022-10-19T00:06:55.190Z,4.43
2022-10-19T00:09:22.496Z,5.57
2022-10-19T00:11:50.366Z,4.77
2022-10-19T00:14:20.328Z,4.43
2022-10-19T00:16:47.910Z,3.53
2022-10-19T00:19:22.950Z,3.40
2022-10-19T00:24:21.385Z,4.50
2022-10-19T00:26:47.675Z,3.97
2022-10-19T00:29:15.264Z,4.33
2022-10-19T00:31:42.582Z,4.37
2022-10-19T00:34:09.745Z,3.97
2022-10-19T00:36:39.870Z,4.70
2022-10-19T00:39:09.077Z,4.90
2022-10-19T00:41:37.014Z,4.10
2022-10-19T00:44:08.026Z,6.00
2022-10-19T00:46:37.470Z,4.77
2022-10-19T00:49:09.984Z,4.50
2022-10-19T00:51:40.889Z,3.67
2022-10-19T00:54:08.961Z,3.57
2022-10-19T00:56:38.432Z,4.27
2022-10-19T00:59:06.423Z,3.70
2022-10-19T01:01:34.077Z,4.43
2022-10-19T01:04:01.605Z,3.53
2022-10-19T01:06:28.505Z,4.47
2022-10-19T01:08:54.987Z,4.60
2022-10-19T01:11:59.957Z,3.77
2022-10-19T01:15:00.364Z,4.97
2022-10-19T01:17:41.859Z,4.37
2022-10-19T01:20:28.306Z,3.80
2022-10-19T01:22:54.584Z,4.03
2022-10-19T01:25:27.039Z,3.93
2022-10-19T01:28:13.838Z,4.23
2022-10-19T01:31:12.503Z,4.20
2022-10-19T01:33:51.289Z,3.87
2022-10-19T01:36:39.455Z,3.90
2022-10-19T01:39:38.122Z,4.03
2022-10-19T01:42:33.501Z,4.57
2022-10-19T01:45:11.916Z,4.17
2022-10-19T01:47:47.386Z,4.33
2022-10-19T01:50:26.962Z,3.80
2022-10-19T01:52:55.166Z,3.50
2022-10-19T01:55:24.498Z,3.73
2022-10-19T01:57:56.773Z,3.73
2022-10-19T02:00:24.325Z,4.73
2022-10-19T02:02:54.030Z,4.13
2022-10-19T02:05:23.019Z,3.57
2022-10-19T02:07:57.653Z,3.80
2022-10-19T02:10:25.670Z,3.97
2022-10-19T02:12:54.897Z,3.57
2022-10-19T02:15:25.806Z,3.90
2022-10-19T02:17:57.132Z,3.97
2022-10-19T02:20:23.810Z,3.93
2022-10-19T02:22:50.705Z,4.17
2022-10-19T02:25:17.361Z,4.23
2022-10-19T02:27:44.383Z,8.97
2022-10-19T02:30:14.350Z,5.77
2022-10-19T02:32:40.869Z,5.67
2022-10-19T02:35:07.862Z,6.57
2022-10-19T02:40:07.142Z,6.23
2022-10-19T02:42:39.010Z,5.97
2022-10-19T02:45:05.284Z,8.13
2022-10-19T02:47:36.750Z,6.83
2022-10-19T02:50:06.861Z,4.80
2022-10-19T02:52:33.199Z,5.73
2022-10-19T02:54:59.509Z,5.70
2022-10-19T02:57:25.942Z,7.57
2022-10-19T02:59:52.705Z,6.13
2022-10-19T03:02:20.858Z,9.17
2022-10-19T03:07:20.305Z,6.47
2022-10-19T03:09:46.669Z,9.17
2022-10-19T03:12:14.157Z,7.43
2022-10-19T03:14:40.545Z,6.87
2022-10-19T03:17:06.907Z,7.17
2022-10-19T03:19:35.296Z,7.63
2022-10-19T03:22:01.791Z,10.97
2022-10-19T03:24:30.263Z,6.13
2022-10-19T03:26:56.967Z,8.67
2022-10-19T03:29:23.334Z,9.40
2022-10-19T03:31:50.095Z,7.10
2022-10-19T03:34:16.450Z,7.07
2022-10-19T03:36:42.815Z,11.07
2022-10-19T03:39:14.194Z,7.00
2022-10-19T03:41:40.916Z,8.90
2022-10-19T03:44:08.841Z,8.57
2022-10-19T03:46:35.584Z,9.10
2022-10-19T03:49:02.494Z,8.60
2022-10-19T03:51:30.622Z,8.17
2022-10-19T03:54:14.735Z,8.00
2022-10-19T03:56:42.005Z,7.53
2022-10-19T03:59:08.714Z,8.47
2022-10-19T04:01:39.991Z,7.30
2022-10-19T04:04:10.090Z,14.40
2022-10-19T04:06:39.708Z,8.93
2022-10-19T04:09:07.501Z,7.53
2022-10-19T04:11:34.931Z,13.93
2022-10-19T04:14:01.814Z,9.37
2022-10-19T04:16:29.658Z,9.93
2022-10-19T04:18:56.777Z,8.37
2022-10-19T04:21:24.428Z,10.73
2022-10-19T04:23:52.728Z,9.03
2022-10-19T04:26:19.791Z,8.93
2022-10-19T04:28:46.395Z,8.57
2022-10-19T04:31:12.943Z,7.90
2022-10-19T04:33:39.985Z,8.60
2022-10-19T04:36:09.202Z,10.60
2022-10-19T04:38:36.059Z,13.23
2022-10-19T04:41:04.814Z,8.73
2022-10-19T04:43:31.518Z,9.70
2022-10-19T04:46:03.129Z,7.93
2022-10-19T04:48:29.471Z,7.80
2022-10-19T04:50:55.870Z,8.50
2022-10-19T04:53:22.252Z,8.90
2022-10-19T04:55:48.566Z,7.67
2022-10-19T04:58:14.955Z,8.70
2022-10-19T05:00:41.463Z,9.13
2022-10-19T05:03:07.979Z,17.57
2022-10-19T05:05:35.172Z,9.30
2022-10-19T05:08:01.964Z,7.97
2022-10-19T05:10:28.337Z,11.07
2022-10-19T05:12:54.722Z,9.07
2022-10-19T05:15:21.568Z,13.40
2022-10-19T05:17:47.888Z,9.33
2022-10-19T05:20:14.251Z,12.53
2022-10-19T05:22:40.651Z,10.20
2022-10-19T05:25:07.815Z,8.03
2022-10-19T05:27:34.353Z,8.23
2022-10-19T05:30:00.864Z,6.47
2022-10-19T05:32:27.711Z,7.40
2022-10-19T05:34:54.062Z,8.27
2022-10-19T05:37:21.515Z,8.23
2022-10-19T05:39:47.869Z,15.00
2022-10-19T05:42:14.250Z,15.17
2022-10-19T05:44:40.742Z,11.03
2022-10-19T05:47:07.243Z,10.70
2022-10-19T05:49:33.589Z,8.97
2022-10-19T05:52:00.021Z,9.47
2022-10-19T05:54:28.446Z,9.47
2022-10-19T05:56:55.118Z,11.47
2022-10-19T05:59:22.278Z,7.83
2022-10-19T06:01:48.671Z,14.30
2022-10-19T06:04:15.126Z,8.53
2022-10-19T06:06:44.280Z,7.83
2022-10-19T06:09:11.153Z,10.13
2022-10-19T06:11:39.919Z,19.10
2022-10-19T06:14:16.416Z,22.97
2022-10-19T06:16:45.673Z,16.03
2022-10-19T06:19:12.113Z,16.10
2022-10-19T06:21:40.666Z,17.27
2022-10-19T06:24:11.226Z,21.00
2022-10-19T06:26:37.596Z,17.33
2022-10-19T06:29:04.873Z,14.23
2022-10-19T06:31:33.807Z,20.60
2022-10-19T06:34:00.716Z,27.03
2022-10-19T06:36:29.663Z,22.20
2022-10-19T06:38:56.626Z,17.93
2022-10-19T06:41:23.633Z,24.33
2022-10-19T06:43:51.453Z,18.27
2022-10-19T06:46:20.527Z,17.47
2022-10-19T06:48:51.653Z,18.33
2022-10-19T06:51:18.550Z,21.13
2022-10-19T06:53:44.994Z,16.83
2022-10-19T06:56:11.536Z,21.00
2022-10-19T06:58:38.635Z,13.07
2022-10-19T07:01:07.599Z,15.97
2022-10-19T07:03:34.776Z,16.13
2022-10-19T07:06:03.830Z,19.37
2022-10-19T07:08:32.447Z,31.00
2022-10-19T07:11:01.477Z,19.80
2022-10-19T07:13:29.615Z,20.37
2022-10-19T07:16:00.900Z,16.60
2022-10-19T07:18:27.422Z,14.00
2022-10-19T07:20:57.572Z,19.93
2022-10-19T07:23:25.842Z,21.60
2022-10-19T07:25:53.647Z,21.73
2022-10-19T07:28:21.585Z,22.57
2022-10-19T07:30:48.213Z,21.23
2022-10-19T07:33:14.639Z,23.03
2022-10-19T07:35:41.069Z,27.07
2022-10-19T07:38:08.443Z,26.57
2022-10-19T07:40:35.236Z,33.63
2022-10-19T07:43:01.786Z,26.67
2022-10-19T07:45:28.139Z,30.87
2022-10-19T07:47:54.435Z,29.53
2022-10-19T07:50:20.804Z,34.93
2022-10-19T07:52:47.148Z,29.03
2022-10-19T07:55:13.457Z,26.67
2022-10-19T07:57:41.592Z,38.90
2022-10-19T08:00:11.017Z,26.07
2022-10-19T08:02:54.767Z,39.97
2022-10-19T08:05:25.053Z,28.00
2022-10-19T08:07:51.429Z,24.23
2022-10-19T08:10:17.753Z,25.73
2022-10-19T08:12:44.103Z,25.13
2022-10-19T08:15:10.594Z,20.90
2022-10-19T08:17:37.582Z,25.13
2022-10-19T08:20:06.618Z,23.83
2022-10-19T08:22:33.528Z,23.80
2022-10-19T08:25:00.410Z,19.23
2022-10-19T08:27:26.917Z,29.07
2022-10-19T08:29:53.395Z,21.97
2022-10-19T08:32:19.721Z,23.37
2022-10-19T08:34:46.116Z,25.83
2022-10-19T08:37:25.932Z,24.90
2022-10-19T08:39:58.950Z,22.00
2022-10-19T08:42:52.887Z,20.10
2022-10-19T08:48:23.897Z,25.67
2022-10-19T08:50:50.465Z,26.27
2022-10-19T08:53:38.985Z,37.57
2022-10-19T08:56:49.952Z,25.73
2022-10-19T08:59:26.263Z,27.93
2022-10-19T09:02:24.883Z,26.83
2022-10-19T09:05:00.187Z,39.17
2022-10-19T09:07:32.443Z,37.43
2022-10-19T09:10:10.642Z,29.63
2022-10-19T09:13:00.264Z,37.73
2022-10-19T09:15:40.026Z,35.07
2022-10-19T09:18:28.106Z,32.30
2022-10-19T09:21:20.722Z,22.90
2022-10-19T09:24:06.580Z,29.63
2022-10-19T09:26:39.392Z,31.30
2022-10-19T09:29:25.550Z,19.90
2022-10-19T09:34:43.359Z,26.83
2022-10-19T09:37:17.951Z,19.40
2022-10-19T09:39:54.012Z,21.07
2022-10-19T09:42:23.964Z,28.00
2022-10-19T09:44:51.745Z,29.63
2022-10-19T09:47:29.271Z,14.67
2022-10-19T09:50:24.377Z,17.50
2022-10-19T09:52:57.442Z,14.87
2022-10-19T09:55:26.492Z,14.30
2022-10-19T09:58:13.023Z,16.67
2022-10-19T10:00:50.811Z,7.77
2022-10-19T10:03:24.869Z,6.03
2022-10-19T10:05:52.168Z,5.73
2022-10-19T10:08:23.352Z,5.00
2022-10-19T10:11:08.976Z,4.17
2022-10-19T10:13:41.276Z,3.77
2022-10-19T10:16:10.723Z,3.27
2022-10-19T10:18:55.212Z,3.63
2022-10-19T10:21:25.580Z,4.03
2022-10-19T10:24:02.298Z,7.63
2022-10-19T10:26:28.878Z,4.23
2022-10-19T10:28:57.878Z,6.10
2022-10-19T10:31:29.148Z,3.00
2022-10-19T10:34:11.148Z,3.60
2022-10-19T10:36:51.080Z,2.90
2022-10-19T10:39:18.019Z,2.40
2022-10-19T10:41:47.316Z,2.63
2022-10-19T10:44:23.298Z,4.80
2022-10-19T10:46:55.416Z,3.53
2022-10-19T10:49:24.341Z,2.70
2022-10-19T10:51:54.935Z,2.97
2022-10-19T10:54:22.691Z,5.00
2022-10-19T10:57:09.361Z,5.80
2022-10-19T10:59:53.361Z,2.50
2022-10-19T11:02:38.450Z,4.13
2022-10-19T11:05:17.907Z,4.23
2022-10-19T11:07:47.361Z,3.10
2022-10-19T11:10:21.720Z,3.50
2022-10-19T11:12:56.052Z,5.40
2022-10-19T11:15:27.936Z,1.97
2022-10-19T11:18:01.566Z,1.97
2022-10-19T11:20:30.641Z,2.50
2022-10-19T11:23:18.213Z,2.50
2022-10-19T11:25:57.473Z,3.67
2022-10-19T11:28:39.017Z,3.33
2022-10-19T11:31:26.186Z,2.13
2022-10-19T11:34:07.680Z,2.73
2022-10-19T11:37:03.745Z,1.97
2022-10-19T11:39:54.601Z,2.90
2022-10-19T11:42:32.346Z,3.60
2022-10-19T11:45:25.922Z,3.93
2022-10-19T11:48:09.407Z,3.13
2022-10-19T11:50:54.302Z,3.27
2022-10-19T11:53:36.480Z,2.60
2022-10-19T11:56:34.804Z,6.87
2022-10-19T11:59:27.177Z,2.77
2022-10-19T12:01:56.611Z,3.43
2022-10-19T12:04:44.896Z,2.83
2022-10-19T12:07:46.475Z,6.30
2022-10-19T12:10:31.318Z,6.03
2022-10-19T12:13:02.782Z,2.73
2022-10-19T12:15:41.484Z,11.43
2022-10-19T12:18:10.529Z,4.47
2022-10-19T12:20:36.762Z,5.03
2022-10-19T12:23:07.768Z,2.87
2022-10-19T12:25:35.727Z,3.80
2022-10-19T12:28:02.824Z,7.37
2022-10-19T12:30:29.344Z,3.63
2022-10-19T12:33:28.048Z,4.17
2022-10-19T12:36:15.675Z,2.73
2022-10-19T12:39:00.032Z,5.13
2022-10-19T12:41:36.401Z,2.53
2022-10-19T12:44:19.919Z,3.57
2022-10-19T12:46:49.884Z,2.80
2022-10-19T12:49:36.042Z,4.53
2022-10-19T12:52:03.260Z,6.03
2022-10-19T12:54:36.480Z,3.80
2022-10-19T12:57:04.535Z,3.93
2022-10-19T12:59:32.176Z,3.30
2022-10-19T13:02:00.536Z,2.87
2022-10-19T13:04:27.918Z,2.63
2022-10-19T13:06:57.195Z,2.30
2022-10-19T13:09:41.769Z,2.93
2022-10-19T13:12:21.522Z,2.97
2022-10-19T13:14:56.673Z,2.63
2022-10-19T13:17:37.990Z,2.70
2022-10-19T13:20:13.624Z,2.03
2022-10-19T13:22:41.987Z,2.43
2022-10-19T13:25:21.256Z,3.80
2022-10-19T13:27:49.310Z,9.20
2022-10-19T13:30:34.225Z,8.03
2022-10-19T13:33:00.522Z,3.57
2022-10-19T13:35:34.428Z,2.93
2022-10-19T13:38:12.937Z,4.73
2022-10-19T13:40:58.351Z,2.63
2022-10-19T13:43:25.936Z,6.40
2022-10-19T13:46:08.819Z,4.03
2022-10-19T13:48:53.309Z,2.80
2022-10-19T13:51:36.858Z,2.60
2022-10-19T13:54:54.583Z,2.63
2022-10-19T13:57:20.814Z,2.20
2022-10-19T14:00:02.262Z,2.40
2022-10-19T14:02:45.701Z,2.33
2022-10-19T14:05:21.020Z,3.07
2022-10-19T14:07:47.235Z,2.90
2022-10-19T14:10:25.134Z,3.53
2022-10-19T14:12:59.784Z,2.77
2022-10-19T14:15:29.388Z,2.77
2022-10-19T14:17:55.933Z,3.33
2022-10-19T14:20:30.187Z,5.90
2022-10-19T14:22:56.808Z,2.50
2022-10-19T14:25:27.097Z,2.50
2022-10-19T14:28:05.550Z,2.77
2022-10-19T14:30:35.417Z,2.30
2022-10-19T14:33:06.313Z,5.23
2022-10-19T14:35:36.699Z,5.10
2022-10-19T14:38:04.799Z,8.03
2022-10-19T14:40:32.820Z,9.23
2022-10-19T14:43:01.042Z,2.60
2022-10-19T14:45:31.084Z,2.43
2022-10-19T14:48:03.564Z,2.73
2022-10-19T14:50:49.731Z,2.47
2022-10-19T14:53:34.086Z,6.73
2022-10-19T14:56:12.553Z,4.40
2022-10-19T14:58:41.288Z,2.00
2022-10-19T15:01:09.325Z,10.63
2022-10-19T15:03:38.120Z,2.93
2022-10-19T15:06:08.142Z,2.93
2022-10-19T15:08:43.507Z,2.57
2022-10-19T15:11:24.262Z,2.40
2022-10-19T15:13:58.322Z,2.80
2022-10-19T15:16:39.681Z,3.03
2022-10-19T15:19:14.623Z,2.70
2022-10-19T15:21:40.943Z,2.60
2022-10-19T15:24:21.161Z,5.50
2022-10-19T15:27:01.720Z,5.57
2022-10-19T15:29:34.781Z,2.23
2022-10-19T15:32:23.639Z,2.67
2022-10-19T15:34:50.215Z,2.40
2022-10-19T15:37:18.225Z,2.37
2022-10-19T15:39:45.711Z,1.60
2022-10-19T15:42:44.208Z,2.43
2022-10-19T15:45:33.061Z,1.87
2022-10-19T15:48:25.707Z,2.20
2022-10-19T15:50:52.715Z,2.00
2022-10-19T15:53:20.064Z,1.80
2022-10-19T15:55:46.432Z,2.17
2022-10-19T15:58:13.416Z,2.97
2022-10-19T16:00:40.743Z,2.20
2022-10-19T16:03:07.435Z,2.83
2022-10-19T16:05:36.192Z,2.33
2022-10-19T16:08:02.442Z,14.30
2022-10-19T16:10:28.732Z,2.97
2022-10-19T16:12:55.042Z,2.57
2022-10-19T16:15:23.007Z,2.40
2022-10-19T16:17:54.797Z,13.40
2022-10-19T16:20:21.511Z,2.90
2022-10-19T16:22:48.479Z,4.20
2022-10-19T16:25:14.949Z,4.93
2022-10-19T16:27:41.347Z,1.97
2022-10-19T16:30:08.598Z,2.57
2022-10-19T16:32:35.147Z,2.23
2022-10-19T16:35:01.450Z,2.87
2022-10-19T16:37:27.946Z,2.57
2022-10-19T16:39:54.249Z,2.97
2022-10-19T16:42:21.233Z,3.37
2022-10-19T16:44:47.519Z,2.80
2022-10-19T16:47:13.795Z,3.10
2022-10-19T16:49:40.109Z,3.10
2022-10-19T16:52:06.576Z,3.93
2022-10-19T16:54:32.979Z,4.27
2022-10-19T16:56:59.320Z,6.53
2022-10-19T16:59:25.641Z,2.90
2022-10-19T17:01:52.037Z,5.03
2022-10-19T17:04:18.666Z,3.90
2022-10-19T17:06:45.131Z,3.07
2022-10-19T17:09:37.101Z,3.30
2022-10-19T17:11:58.052Z,3.97
2022-10-19T17:14:24.291Z,3.70
2022-10-19T17:16:50.596Z,3.93
2022-10-19T17:19:16.922Z,3.90
2022-10-19T17:21:43.194Z,7.53
2022-10-19T17:24:20.178Z,3.93
2022-10-19T17:26:48.474Z,7.27
2022-10-19T17:29:14.775Z,5.80
2022-10-19T17:31:41.777Z,3.37
2022-10-19T17:34:09.185Z,4.53
2022-10-19T17:39:17.419Z,3.73
2022-10-19T17:41:45.664Z,4.03
2022-10-19T17:44:12.329Z,3.07
2022-10-19T17:46:38.986Z,3.50
2022-10-19T17:49:05.600Z,4.27
2022-10-19T17:51:33.519Z,4.00
2022-10-19T17:54:05.172Z,5.23
2022-10-19T17:56:32.067Z,5.60
2022-10-19T17:58:59.482Z,3.13
2022-10-19T18:01:26.620Z,3.97
2022-10-19T18:03:53.443Z,3.83
2022-10-19T18:06:29.388Z,4.27
2022-10-19T18:08:57.407Z,4.07
2022-10-19T18:11:25.161Z,3.80
2022-10-19T18:13:53.853Z,3.50
2022-10-19T18:16:29.087Z,3.53
2022-10-19T18:18:56.772Z,4.80
2022-10-19T18:21:25.893Z,4.10
2022-10-19T18:23:53.643Z,4.53
2022-10-19T18:26:22.203Z,4.53
2022-10-19T18:28:49.428Z,6.43
2022-10-19T18:31:21.498Z,3.93
2022-10-19T18:33:48.800Z,4.10
2022-10-19T18:36:15.335Z,4.57
2022-10-19T18:38:41.713Z,3.73
2022-10-19T18:41:11.636Z,3.07
2022-10-19T18:43:38.709Z,3.43
2022-10-19T18:46:05.391Z,9.67
2022-10-19T18:48:31.805Z,4.20
2022-10-19T18:51:02.137Z,3.70
2022-10-19T18:53:30.267Z,4.00
2022-10-19T18:56:00.873Z,3.60
2022-10-19T18:58:30.246Z,3.60
2022-10-19T19:01:14.310Z,8.90
2022-10-19T19:03:42.792Z,7.00
2022-10-19T19:06:18.936Z,4.10
2022-10-19T19:08:45.401Z,3.73
2022-10-19T19:11:13.006Z,4.20
2022-10-19T19:13:40.650Z,3.73
2022-10-19T19:16:08.242Z,4.73
2022-10-19T19:18:35.192Z,4.17
2022-10-19T19:21:02.328Z,3.73
2022-10-19T19:23:29.404Z,4.40
2022-10-19T19:25:56.154Z,4.03
2022-10-19T19:28:22.795Z,5.23
2022-10-19T19:30:49.109Z,5.30
2022-10-19T19:33:15.469Z,4.63
2022-10-19T19:35:42.896Z,5.17
2022-10-19T19:38:09.864Z,5.23
2022-10-19T19:40:42.483Z,6.50
2022-10-19T19:43:09.757Z,5.57
2022-10-19T19:45:36.552Z,23.37
2022-10-19T19:48:03.943Z,4.57
2022-10-19T19:50:30.762Z,4.63
2022-10-19T19:53:00.032Z,4.97
2022-10-19T19:55:27.377Z,6.03
2022-10-19T19:57:54.833Z,5.83
2022-10-19T20:00:22.561Z,6.03
2022-10-19T20:02:52.800Z,5.13
2022-10-19T20:05:19.737Z,6.00
2022-10-19T20:07:46.569Z,4.23
2022-10-19T20:10:15.990Z,4.70
2022-10-19T20:12:46.902Z,4.37
2022-10-19T20:15:15.683Z,4.57
2022-10-19T20:17:42.454Z,4.57
2022-10-19T20:20:10.692Z,4.53
2022-10-19T20:22:37.332Z,4.63
2022-10-19T20:25:04.771Z,5.37
2022-10-19T20:27:34.825Z,4.90
2022-10-19T20:30:01.388Z,4.90
2022-10-19T20:32:28.895Z,5.50
2022-10-19T20:34:55.281Z,5.30
2022-10-19T20:37:21.612Z,4.97
2022-10-19T20:39:48.745Z,5.47
2022-10-19T20:42:16.403Z,4.90
2022-10-19T20:44:42.709Z,5.73
2022-10-19T20:47:09.108Z,5.80
2022-10-19T20:49:35.523Z,5.10
2022-10-19T20:52:01.891Z,5.80
2022-10-19T20:54:28.294Z,6.00
2022-10-19T20:56:54.677Z,5.23
2022-10-19T20:59:22.869Z,7.67
2022-10-19T21:01:50.802Z,7.70
2022-10-19T21:04:17.188Z,6.53
2022-10-19T21:06:48.237Z,5.77
2022-10-19T21:09:20.246Z,5.83
2022-10-19T21:11:47.330Z,5.60
2022-10-19T21:14:22.429Z,5.60
2022-10-19T21:16:51.955Z,5.83
2022-10-19T21:19:25.071Z,5.37
2022-10-19T21:21:52.688Z,5.57
2022-10-19T21:24:21.553Z,7.40
2022-10-19T21:26:47.946Z,6.27
2022-10-19T21:29:14.704Z,6.33
2022-10-19T21:31:46.441Z,6.80
2022-10-19T21:34:16.941Z,6.77
2022-10-19T21:36:43.502Z,5.90
2022-10-19T21:39:10.219Z,6.13
2022-10-19T21:41:36.746Z,7.87
2022-10-19T21:44:03.160Z,5.77
2022-10-19T21:46:29.624Z,6.53
2022-10-19T21:48:56.265Z,6.53
2022-10-19T21:51:22.585Z,6.23
2022-10-19T21:53:49.336Z,6.40
2022-10-19T21:56:16.681Z,6.27
2022-10-19T21:58:47.755Z,6.63
2022-10-19T22:01:16.981Z,7.13
2022-10-19T22:03:43.298Z,6.93
2022-10-19T22:06:09.888Z,9.30
2022-10-19T22:08:36.443Z,7.47
2022-10-19T22:11:07.552Z,7.20
2022-10-19T22:13:35.338Z,7.23
2022-10-19T22:16:07.271Z,6.97
2022-10-19T22:18:33.816Z,6.67
2022-10-19T22:21:21.757Z,7.40
2022-10-19T22:23:53.276Z,7.20
2022-10-19T22:26:23.660Z,7.43
2022-10-19T22:28:50.589Z,7.27
2022-10-19T22:31:17.432Z,7.50
2022-10-19T22:33:43.729Z,6.83
2022-10-19T22:36:11.577Z,6.07
2022-10-19T22:38:37.903Z,7.23
2022-10-19T22:41:04.280Z,6.87
2022-10-19T22:43:30.748Z,14.37
2022-10-19T22:45:57.060Z,6.90
2022-10-19T22:48:23.408Z,6.10
2022-10-19T22:50:52.893Z,6.30
2022-10-19T22:53:22.300Z,6.50
2022-10-19T22:55:48.741Z,7.73
2022-10-19T22:58:15.644Z,7.53
2022-10-19T23:00:42.029Z,6.43
2022-10-19T23:03:08.559Z,7.07
2022-10-19T23:05:34.985Z,6.97
2022-10-19T23:08:01.318Z,7.37
2022-10-19T23:10:27.964Z,8.53
2022-10-19T23:12:54.591Z,7.10
2022-10-19T23:15:21.925Z,7.77
2022-10-19T23:17:48.374Z,7.37
2022-10-19T23:20:15.031Z,9.83
2022-10-19T23:22:41.357Z,7.70
2022-10-19T23:25:08.465Z,6.83
2022-10-19T23:27:35.177Z,8.13
2022-10-19T23:30:02.131Z,7.93
2022-10-19T23:32:28.453Z,8.17
2022-10-19T23:34:54.758Z,7.73
2022-10-19T23:37:21.119Z,7.67
2022-10-19T23:39:47.441Z,7.37
2022-10-19T23:42:13.791Z,7.30
2022-10-19T23:44:40.111Z,8.37
2022-10-19T23:47:06.452Z,7.47
2022-10-19T23:49:32.786Z,8.23
2022-10-19T23:51:59.107Z,8.27
2022-10-19T23:54:25.453Z,8.37
2022-10-19T23:56:51.801Z,7.50
2022-10-19T23:59:18.182Z,8.47
