createdAt,value
2018-05-10T00:00:30.613Z,0
2018-05-10T00:01:40.354Z,0
2018-05-10T00:02:49.833Z,0
2018-05-10T00:03:59.324Z,0
2018-05-10T00:05:08.536Z,0
2018-05-10T00:06:18.554Z,0
2018-05-10T00:07:28.564Z,0
2018-05-10T00:08:38.310Z,0
2018-05-10T00:09:48.322Z,0
2018-05-10T00:10:58.327Z,0
2018-05-10T00:12:08.071Z,0
2018-05-10T00:13:17.813Z,0
2018-05-10T00:14:27.830Z,0
2018-05-10T00:15:37.579Z,0
2018-05-10T00:16:47.588Z,0
2018-05-10T00:17:57.601Z,0
2018-05-10T00:19:07.075Z,0
2018-05-10T00:20:16.837Z,0
2018-05-10T00:21:26.852Z,0
2018-05-10T00:22:36.595Z,0
2018-05-10T00:23:46.336Z,0
2018-05-10T00:24:56.080Z,0
2018-05-10T00:26:05.558Z,0
2018-05-10T00:27:15.291Z,0
2018-05-10T00:28:24.501Z,0
2018-05-10T00:29:33.995Z,0
2018-05-10T00:30:43.739Z,0
2018-05-10T00:31:53.486Z,0
2018-05-10T00:33:03.228Z,0
2018-05-10T00:34:13.244Z,0
2018-05-10T00:35:22.999Z,0
2018-05-10T00:36:33.015Z,0
2018-05-10T00:37:43.026Z,0
2018-05-10T00:38:53.047Z,0
2018-05-10T00:40:03.060Z,0
2018-05-10T00:41:12.003Z,0
2018-05-10T00:42:22.019Z,0
2018-05-10T00:43:32.043Z,0
2018-05-10T00:44:42.067Z,0
2018-05-10T00:45:52.086Z,0
2018-05-10T00:47:02.095Z,0
2018-05-10T00:48:11.853Z,0
2018-05-10T00:49:21.607Z,0
2018-05-10T00:50:31.623Z,0
2018-05-10T00:51:41.098Z,0
2018-05-10T00:52:51.112Z,0
2018-05-10T00:54:00.587Z,0
2018-05-10T00:55:09.800Z,0
2018-05-10T00:56:19.816Z,0
2018-05-10T00:57:29.291Z,0
2018-05-10T00:58:39.046Z,0
2018-05-10T00:59:48.788Z,0
2018-05-10T01:00:58.291Z,0
2018-05-10T01:02:08.044Z,0
2018-05-10T01:03:17.800Z,0
2018-05-10T01:04:27.558Z,0
2018-05-10T01:05:37.567Z,0
2018-05-10T01:06:46.776Z,0
2018-05-10T01:07:56.525Z,0
2018-05-10T01:09:06.000Z,0
2018-05-10T01:10:15.747Z,0
2018-05-10T01:11:25.768Z,0
2018-05-10T01:12:35.790Z,0
2018-05-10T01:13:45.810Z,0
2018-05-10T01:14:55.816Z,0
2018-05-10T01:16:05.296Z,0
2018-05-10T01:17:15.327Z,0
2018-05-10T01:18:25.339Z,0
2018-05-10T01:19:35.082Z,0
2018-05-10T01:20:44.825Z,0
2018-05-10T01:21:54.838Z,0
2018-05-10T01:23:04.845Z,0
2018-05-10T01:24:14.866Z,0
2018-05-10T01:25:24.344Z,0
2018-05-10T01:26:34.095Z,0
2018-05-10T01:27:43.837Z,0
2018-05-10T01:28:53.584Z,0
2018-05-10T01:30:03.343Z,0
2018-05-10T01:31:12.818Z,0
2018-05-10T01:32:22.299Z,0
2018-05-10T01:33:32.417Z,0
2018-05-10T01:34:42.432Z,0
2018-05-10T01:35:52.234Z,0
2018-05-10T01:37:02.316Z,0
2018-05-10T01:38:12.069Z,0
2018-05-10T01:39:22.081Z,0
2018-05-10T01:40:31.830Z,0
2018-05-10T01:41:41.837Z,0
2018-05-10T01:42:51.579Z,0
2018-05-10T01:44:01.332Z,0
2018-05-10T01:45:11.076Z,0
2018-05-10T01:46:20.822Z,0
2018-05-10T01:47:30.846Z,0
2018-05-10T01:48:40.861Z,4
2018-05-10T01:49:50.615Z,4
2018-05-10T01:51:00.367Z,4
2018-05-10T01:52:10.113Z,0
2018-05-10T01:53:20.124Z,0
2018-05-10T01:54:29.600Z,0
2018-05-10T01:55:39.615Z,4
2018-05-10T01:56:49.361Z,4
2018-05-10T01:57:59.102Z,0
2018-05-10T01:59:09.213Z,4
2018-05-10T02:00:19.229Z,4
2018-05-10T02:01:28.974Z,4
2018-05-10T02:02:38.549Z,4
2018-05-10T02:03:48.030Z,8
2018-05-10T02:04:57.516Z,4
2018-05-10T02:06:07.531Z,8
2018-05-10T02:07:17.549Z,4
2018-05-10T02:08:27.579Z,8
2018-05-10T02:09:37.325Z,8
2018-05-10T02:10:47.069Z,8
2018-05-10T02:11:56.812Z,12
2018-05-10T02:13:06.838Z,12
2018-05-10T02:14:16.912Z,12
2018-05-10T02:15:26.391Z,16
2018-05-10T02:16:36.417Z,20
2018-05-10T02:17:46.161Z,20
2018-05-10T02:18:55.905Z,24
2018-05-10T02:20:05.915Z,24
2018-05-10T02:21:15.660Z,28
2018-05-10T02:22:25.679Z,32
2018-05-10T02:23:35.697Z,36
2018-05-10T02:24:45.706Z,40
2018-05-10T02:25:55.718Z,44
2018-05-10T02:27:05.190Z,44
2018-05-10T02:28:14.954Z,52
2018-05-10T02:29:24.964Z,60
2018-05-10T02:30:34.714Z,64
2018-05-10T02:31:45.036Z,72
2018-05-10T02:32:55.062Z,72
2018-05-10T02:34:04.820Z,84
2018-05-10T02:35:14.579Z,92
2018-05-10T02:36:24.459Z,100
2018-05-10T02:37:33.676Z,104
2018-05-10T02:38:43.434Z,116
2018-05-10T02:39:53.192Z,124
2018-05-10T02:41:03.201Z,132
2018-05-10T02:42:13.226Z,144
2018-05-10T02:43:23.259Z,160
2018-05-10T02:44:33.025Z,168
2018-05-10T02:45:43.064Z,180
2018-05-10T02:46:53.079Z,196
2018-05-10T02:48:02.575Z,208
2018-05-10T02:49:11.790Z,220
2018-05-10T02:50:21.808Z,232
2018-05-10T02:51:31.557Z,244
2018-05-10T02:52:40.502Z,256
2018-05-10T02:53:50.514Z,268
2018-05-10T02:55:00.286Z,280
2018-05-10T02:56:10.059Z,300
2018-05-10T02:57:20.079Z,312
2018-05-10T02:58:30.099Z,328
2018-05-10T02:59:40.115Z,348
2018-05-10T03:03:32.824Z,416
2018-05-10T03:04:42.837Z,440
2018-05-10T03:05:52.581Z,460
2018-05-10T03:07:02.346Z,480
2018-05-10T03:08:12.438Z,504
2018-05-10T03:09:22.455Z,524
2018-05-10T03:10:32.200Z,544
2018-05-10T03:11:42.241Z,564
2018-05-10T03:12:51.983Z,584
2018-05-10T03:14:02.001Z,604
2018-05-10T03:15:11.747Z,628
2018-05-10T03:16:21.492Z,652
2018-05-10T03:17:31.235Z,676
2018-05-10T03:18:41.337Z,704
2018-05-10T03:19:51.355Z,728
2018-05-10T03:21:01.430Z,748
2018-05-10T03:22:11.445Z,772
2018-05-10T03:23:20.929Z,792
2018-05-10T03:24:30.943Z,820
2018-05-10T03:25:40.959Z,848
2018-05-10T03:26:50.971Z,880
2018-05-10T03:28:00.713Z,908
2018-05-10T03:29:10.727Z,944
2018-05-10T03:30:20.785Z,972
2018-05-10T03:31:30.821Z,1004
2018-05-10T03:32:40.562Z,1028
2018-05-10T03:33:50.037Z,1056
2018-05-10T03:35:00.051Z,1096
2018-05-10T03:36:09.804Z,1136
2018-05-10T03:37:19.286Z,1168
2018-05-10T03:38:28.763Z,1196
2018-05-10T03:39:38.237Z,1220
2018-05-10T03:40:48.252Z,1256
2018-05-10T03:41:58.073Z,1296
2018-05-10T03:43:08.095Z,1336
2018-05-10T03:44:18.111Z,1384
2018-05-10T03:45:28.131Z,1432
2018-05-10T03:46:37.877Z,1468
2018-05-10T03:47:47.883Z,1512
2018-05-10T03:48:57.625Z,1552
2018-05-10T03:50:07.099Z,1604
2018-05-10T03:51:16.854Z,1660
2018-05-10T03:52:26.595Z,1696
2018-05-10T03:53:36.339Z,1752
2018-05-10T03:54:46.353Z,1812
2018-05-10T03:55:56.100Z,1824
2018-05-10T03:57:05.851Z,1884
2018-05-10T03:58:15.598Z,1932
2018-05-10T03:59:25.614Z,1948
2018-05-10T04:00:35.090Z,1960
2018-05-10T04:01:45.118Z,1964
2018-05-10T04:02:54.866Z,1956
2018-05-10T04:04:04.881Z,1932
2018-05-10T04:05:14.626Z,1920
2018-05-10T04:06:24.639Z,1936
2018-05-10T04:07:34.658Z,1964
2018-05-10T04:08:44.134Z,2032
2018-05-10T04:09:53.898Z,2060
2018-05-10T04:11:03.917Z,2156
2018-05-10T04:12:13.928Z,2240
2018-05-10T04:13:23.937Z,2300
2018-05-10T04:14:33.417Z,2248
2018-05-10T04:15:43.337Z,2292
2018-05-10T04:16:53.079Z,2308
2018-05-10T04:18:02.820Z,2224
2018-05-10T04:19:12.381Z,2280
2018-05-10T04:20:22.395Z,2320
2018-05-10T04:21:32.139Z,2352
2018-05-10T04:22:42.159Z,2364
2018-05-10T04:23:52.169Z,2356
2018-05-10T04:25:01.918Z,2368
2018-05-10T04:26:11.660Z,2372
2018-05-10T04:27:21.146Z,2372
2018-05-10T04:28:30.888Z,2384
2018-05-10T04:29:40.896Z,2384
2018-05-10T04:30:50.910Z,2324
2018-05-10T04:32:00.678Z,2348
2018-05-10T04:33:10.429Z,2384
2018-05-10T04:34:20.176Z,2404
2018-05-10T04:35:30.193Z,2408
2018-05-10T04:36:40.206Z,2416
2018-05-10T04:37:49.949Z,2460
2018-05-10T04:38:59.428Z,2492
2018-05-10T04:40:09.171Z,2344
2018-05-10T04:41:19.186Z,2520
2018-05-10T04:42:29.646Z,2556
2018-05-10T04:43:39.395Z,2448
2018-05-10T04:44:49.138Z,2368
2018-05-10T04:45:59.148Z,2604
2018-05-10T04:47:08.893Z,2628
2018-05-10T04:48:18.903Z,2372
2018-05-10T04:49:28.649Z,2500
2018-05-10T04:50:38.398Z,2684
2018-05-10T04:51:48.146Z,2688
2018-05-10T04:52:57.624Z,2384
2018-05-10T04:54:07.635Z,2700
2018-05-10T04:55:17.381Z,2764
2018-05-10T04:56:27.404Z,2452
2018-05-10T04:57:37.161Z,2468
2018-05-10T04:58:46.908Z,2800
2018-05-10T04:59:56.918Z,2772
2018-05-10T05:01:06.931Z,2456
2018-05-10T05:02:16.677Z,2736
2018-05-10T05:03:26.333Z,2816
2018-05-10T05:04:36.102Z,2808
2018-05-10T05:05:46.212Z,2492
2018-05-10T05:06:56.229Z,2816
2018-05-10T05:08:06.004Z,2848
2018-05-10T05:09:16.015Z,2852
2018-05-10T05:10:25.770Z,2860
2018-05-10T05:11:35.788Z,2884
2018-05-10T05:12:45.532Z,2892
2018-05-10T05:13:55.552Z,2896
2018-05-10T05:15:05.303Z,2912
2018-05-10T05:16:14.788Z,2924
2018-05-10T05:17:24.551Z,2932
2018-05-10T05:18:34.288Z,2932
2018-05-10T05:19:44.299Z,2944
2018-05-10T05:20:53.775Z,2952
2018-05-10T05:22:03.518Z,2960
2018-05-10T05:23:13.629Z,2964
2018-05-10T05:24:23.652Z,2964
2018-05-10T05:25:33.400Z,2976
2018-05-10T05:26:43.148Z,2988
2018-05-10T05:27:52.630Z,3000
2018-05-10T05:29:02.383Z,3000
2018-05-10T05:30:12.397Z,3008
2018-05-10T05:31:22.412Z,3020
2018-05-10T05:32:32.426Z,3028
2018-05-10T05:33:42.458Z,3036
2018-05-10T05:34:52.473Z,3044
2018-05-10T05:36:02.481Z,3052
2018-05-10T05:37:12.233Z,3060
2018-05-10T05:38:22.243Z,3064
2018-05-10T05:39:31.765Z,3072
2018-05-10T05:40:41.932Z,3080
2018-05-10T05:41:51.939Z,3084
2018-05-10T05:43:01.416Z,3092
2018-05-10T05:44:11.162Z,3100
2018-05-10T05:45:21.175Z,3104
2018-05-10T05:46:30.927Z,3108
2018-05-10T05:47:40.938Z,3116
2018-05-10T05:48:50.946Z,3120
2018-05-10T05:50:00.697Z,3128
2018-05-10T05:51:10.586Z,3128
2018-05-10T05:52:20.628Z,3132
2018-05-10T05:53:30.648Z,3136
2018-05-10T05:54:40.674Z,3144
2018-05-10T05:55:50.696Z,3148
2018-05-10T05:57:00.445Z,3156
2018-05-10T05:58:10.186Z,3156
2018-05-10T05:59:20.202Z,3164
2018-05-10T06:00:30.233Z,3168
2018-05-10T06:01:39.976Z,3180
2018-05-10T06:02:49.731Z,3188
2018-05-10T06:03:59.479Z,3192
2018-05-10T06:05:09.235Z,3200
2018-05-10T06:06:18.978Z,3208
2018-05-10T06:07:28.452Z,3212
2018-05-10T06:08:38.341Z,3216
2018-05-10T06:09:48.539Z,3224
2018-05-10T06:10:58.026Z,3232
2018-05-10T06:12:07.768Z,3244
2018-05-10T06:13:17.512Z,3244
2018-05-10T06:14:27.523Z,3248
2018-05-10T06:15:37.944Z,3260
2018-05-10T06:16:47.983Z,3264
2018-05-10T06:17:58.003Z,3268
2018-05-10T06:19:07.746Z,3264
2018-05-10T06:20:17.491Z,3272
2018-05-10T06:21:27.508Z,3276
2018-05-10T06:22:37.521Z,3284
2018-05-10T06:23:47.555Z,3288
2018-05-10T06:24:57.945Z,3292
2018-05-10T06:26:07.928Z,3300
2018-05-10T06:27:17.957Z,3304
2018-05-10T06:28:27.700Z,3312
2018-05-10T06:29:37.711Z,3316
2018-05-10T06:30:47.719Z,3320
2018-05-10T06:31:57.733Z,3336
2018-05-10T06:33:07.758Z,3344
2018-05-10T06:34:17.498Z,3352
2018-05-10T06:35:27.250Z,3356
2018-05-10T06:36:37.262Z,3360
2018-05-10T06:37:47.278Z,3364
2018-05-10T06:38:56.756Z,3368
2018-05-10T06:40:06.506Z,3380
2018-05-10T06:41:16.257Z,3380
2018-05-10T06:42:26.000Z,3384
2018-05-10T06:43:35.740Z,3392
2018-05-10T06:44:45.493Z,3404
2018-05-10T06:45:54.976Z,3412
2018-05-10T06:47:05.188Z,3420
2018-05-10T06:48:14.673Z,3424
2018-05-10T06:49:24.420Z,3432
2018-05-10T06:50:33.637Z,3440
2018-05-10T06:51:43.395Z,3444
2018-05-10T06:52:53.409Z,3448
2018-05-10T06:54:03.160Z,3460
2018-05-10T06:55:13.177Z,3464
2018-05-10T06:56:23.195Z,3468
2018-05-10T06:57:32.957Z,3480
2018-05-10T06:58:42.709Z,3484
2018-05-10T06:59:52.728Z,3492
2018-05-10T07:01:02.218Z,3496
2018-05-10T07:02:12.230Z,3500
2018-05-10T07:03:22.203Z,3508
2018-05-10T07:04:31.793Z,3512
2018-05-10T07:05:41.810Z,3516
2018-05-10T07:06:51.289Z,3520
2018-05-10T07:08:01.298Z,3548
2018-05-10T07:09:11.042Z,3536
2018-05-10T07:10:21.062Z,3540
2018-05-10T07:11:31.077Z,3548
2018-05-10T07:12:41.103Z,3560
2018-05-10T07:13:50.387Z,3564
2018-05-10T07:15:00.414Z,3572
2018-05-10T07:16:09.893Z,3576
2018-05-10T07:17:19.908Z,3584
2018-05-10T07:18:29.923Z,3592
2018-05-10T07:19:39.668Z,3604
2018-05-10T07:20:49.427Z,3612
2018-05-10T07:21:59.454Z,3620
2018-05-10T07:23:09.213Z,3628
2018-05-10T07:24:18.694Z,3636
2018-05-10T07:25:29.032Z,3652
2018-05-10T07:26:38.719Z,3664
2018-05-10T07:27:48.195Z,3676
2018-05-10T07:28:57.941Z,3692
2018-05-10T07:30:07.684Z,3704
2018-05-10T07:31:17.484Z,3720
2018-05-10T07:32:27.514Z,3736
2018-05-10T07:33:37.539Z,3744
2018-05-10T07:34:47.280Z,3764
2018-05-10T07:35:57.031Z,3772
2018-05-10T07:37:06.776Z,3780
2018-05-10T07:38:16.542Z,3792
2018-05-10T07:39:26.571Z,3808
2018-05-10T07:40:36.674Z,3816
2018-05-10T07:41:46.418Z,3828
2018-05-10T07:42:56.531Z,3836
2018-05-10T07:44:06.545Z,3852
2018-05-10T07:45:16.026Z,3876
2018-05-10T07:46:26.040Z,3892
2018-05-10T07:47:36.175Z,3908
2018-05-10T07:48:45.386Z,3912
2018-05-10T07:49:55.136Z,3912
2018-05-10T07:51:05.146Z,3924
2018-05-10T07:52:15.171Z,3916
2018-05-10T07:53:24.890Z,3916
2018-05-10T07:54:34.952Z,3928
2018-05-10T07:55:44.706Z,3932
2018-05-10T07:56:54.730Z,3940
2018-05-10T07:58:04.481Z,3948
2018-05-10T07:59:14.228Z,3964
2018-05-10T08:00:23.702Z,3968
2018-05-10T08:01:33.724Z,3968
2018-05-10T08:02:43.472Z,3952
2018-05-10T08:03:53.220Z,3936
2018-05-10T08:05:03.235Z,3928
2018-05-10T08:06:12.988Z,3920
2018-05-10T08:07:23.073Z,3920
2018-05-10T08:08:33.089Z,3912
2018-05-10T08:09:43.105Z,3912
2018-05-10T08:10:52.590Z,3908
2018-05-10T08:12:02.339Z,3908
2018-05-10T08:13:11.819Z,3900
2018-05-10T08:14:21.043Z,3888
2018-05-10T08:15:31.059Z,3884
2018-05-10T08:16:41.069Z,3884
2018-05-10T08:17:50.559Z,3884
2018-05-10T08:19:00.043Z,3892
2018-05-10T08:20:09.256Z,3896
2018-05-10T08:21:18.744Z,3904
2018-05-10T08:22:28.759Z,3924
2018-05-10T08:23:38.605Z,3936
2018-05-10T08:24:47.818Z,3956
2018-05-10T08:25:57.558Z,3968
2018-05-10T08:27:07.570Z,3992
2018-05-10T08:28:17.324Z,4020
2018-05-10T08:29:27.347Z,4052
2018-05-10T08:30:37.185Z,4084
2018-05-10T08:31:47.215Z,4104
2018-05-10T08:32:56.983Z,4140
2018-05-10T08:34:06.738Z,4156
2018-05-10T08:35:16.509Z,4180
2018-05-10T08:36:26.343Z,4204
2018-05-10T08:37:36.504Z,4224
2018-05-10T08:38:45.999Z,4248
2018-05-10T08:39:55.478Z,4264
2018-05-10T08:41:05.230Z,4300
2018-05-10T08:42:14.983Z,4312
2018-05-10T08:43:24.477Z,4344
2018-05-10T08:44:34.226Z,4356
2018-05-10T08:45:43.705Z,4384
2018-05-10T08:46:53.451Z,4404
2018-05-10T08:48:03.465Z,4428
2018-05-10T08:49:12.949Z,4452
2018-05-10T08:50:22.164Z,4520
2018-05-10T08:51:32.013Z,4548
2018-05-10T08:52:41.878Z,4592
2018-05-10T08:53:51.624Z,4600
2018-05-10T08:55:01.653Z,4628
2018-05-10T08:56:11.664Z,4708
2018-05-10T08:57:21.420Z,4864
2018-05-10T08:58:31.433Z,4880
2018-05-10T08:59:40.920Z,4936
2018-05-10T09:00:50.403Z,5108
2018-05-10T09:02:00.151Z,5604
2018-05-10T09:03:09.903Z,5864
2018-05-10T09:04:19.657Z,6004
2018-05-10T09:05:29.145Z,7176
2018-05-10T09:06:38.902Z,7780
2018-05-10T09:07:48.644Z,7364
2018-05-10T09:08:58.661Z,6656
2018-05-10T09:10:08.676Z,6236
2018-05-10T09:11:18.424Z,5920
2018-05-10T09:12:28.174Z,5652
2018-05-10T09:13:37.935Z,5456
2018-05-10T09:14:47.952Z,5404
2018-05-10T09:15:57.705Z,5384
2018-05-10T09:17:07.721Z,5392
2018-05-10T09:18:17.474Z,4656
2018-05-10T09:19:27.225Z,5532
2018-05-10T09:20:37.252Z,5520
2018-05-10T09:21:47.267Z,5572
2018-05-10T09:22:57.017Z,5768
2018-05-10T09:24:07.036Z,5840
2018-05-10T09:25:16.796Z,5844
2018-05-10T09:26:26.007Z,5848
2018-05-10T09:27:35.855Z,5932
2018-05-10T09:28:45.880Z,5796
2018-05-10T09:29:55.893Z,5912
2018-05-10T09:31:05.911Z,5920
2018-05-10T09:32:15.390Z,5704
2018-05-10T09:33:25.478Z,6020
2018-05-10T09:34:35.231Z,5576
2018-05-10T09:35:45.248Z,6180
2018-05-10T09:36:55.267Z,6340
2018-05-10T09:38:05.285Z,6272
2018-05-10T09:39:15.565Z,6728
2018-05-10T09:40:25.322Z,8484
2018-05-10T09:41:35.340Z,9540
2018-05-10T09:42:45.088Z,8556
2018-05-10T09:43:55.110Z,9336
2018-05-10T09:45:04.911Z,9248
2018-05-10T09:46:14.347Z,9060
2018-05-10T09:47:24.160Z,7636
2018-05-10T09:48:34.209Z,8072
2018-05-10T09:49:44.218Z,7492
2018-05-10T09:50:54.388Z,8452
2018-05-10T09:52:04.412Z,8000
2018-05-10T09:53:14.455Z,8896
2018-05-10T09:54:24.209Z,9652
2018-05-10T09:55:33.960Z,10964
2018-05-10T09:56:43.980Z,9848
2018-05-10T09:57:54.011Z,7636
2018-05-10T09:59:03.851Z,8220
2018-05-10T10:00:13.606Z,7168
2018-05-10T10:01:23.356Z,6680
2018-05-10T10:02:32.888Z,6844
2018-05-10T10:03:42.711Z,6600
2018-05-10T10:04:52.728Z,6528
2018-05-10T10:06:01.944Z,6556
2018-05-10T10:07:11.698Z,6656
2018-05-10T10:08:21.449Z,6684
2018-05-10T10:09:31.202Z,6852
2018-05-10T10:10:41.242Z,6932
2018-05-10T10:11:50.994Z,6876
2018-05-10T10:13:01.016Z,6924
2018-05-10T10:14:10.768Z,6816
2018-05-10T10:15:20.521Z,6984
2018-05-10T10:16:30.265Z,7284
2018-05-10T10:17:39.935Z,7488
2018-05-10T10:18:50.038Z,8044
2018-05-10T10:19:59.792Z,8160
2018-05-10T10:21:09.553Z,7664
2018-05-10T10:22:19.037Z,7792
2018-05-10T10:23:29.072Z,7944
2018-05-10T10:24:39.096Z,7720
2018-05-10T10:25:49.124Z,7848
2018-05-10T10:26:58.877Z,7964
2018-05-10T10:28:08.638Z,7880
2018-05-10T10:29:18.389Z,8060
2018-05-10T10:30:28.148Z,7908
2018-05-10T10:31:38.533Z,7808
2018-05-10T10:32:48.026Z,8032
2018-05-10T10:33:57.785Z,8292
2018-05-10T10:35:07.807Z,8444
2018-05-10T10:36:17.560Z,8476
2018-05-10T10:37:27.581Z,8612
2018-05-10T10:38:37.333Z,8856
2018-05-10T10:39:47.082Z,9096
2018-05-10T10:40:57.097Z,9592
2018-05-10T10:42:06.856Z,9960
2018-05-10T10:43:16.347Z,9504
2018-05-10T10:44:26.093Z,9744
2018-05-10T10:45:36.355Z,10692
2018-05-10T10:46:46.387Z,10932
2018-05-10T10:47:56.404Z,10808
2018-05-10T10:49:06.159Z,10020
2018-05-10T10:50:15.908Z,9828
2018-05-10T10:51:25.945Z,9632
2018-05-10T10:52:35.694Z,9256
2018-05-10T10:53:45.520Z,9376
2018-05-10T10:54:55.679Z,9880
2018-05-10T10:56:05.695Z,10160
2018-05-10T10:57:15.448Z,10692
2018-05-10T10:58:25.206Z,11232
2018-05-10T10:59:35.226Z,11800
2018-05-10T11:00:44.995Z,12504
2018-05-10T11:01:54.911Z,13568
2018-05-10T11:03:04.376Z,13072
2018-05-10T11:04:14.397Z,13408
2018-05-10T11:05:24.152Z,13196
2018-05-10T11:06:34.170Z,15000
2018-05-10T11:07:43.920Z,16768
2018-05-10T11:08:54.106Z,16864
2018-05-10T11:10:03.861Z,15824
2018-05-10T11:11:13.628Z,14328
2018-05-10T11:12:22.848Z,13204
2018-05-10T11:13:32.873Z,14764
2018-05-10T11:14:42.898Z,12868
2018-05-10T11:15:52.651Z,12264
2018-05-10T11:17:02.677Z,15308
2018-05-10T11:18:12.457Z,16608
2018-05-10T11:19:21.943Z,16416
2018-05-10T11:20:31.700Z,15120
2018-05-10T11:21:41.730Z,15924
2018-05-10T11:22:51.628Z,15988
2018-05-10T11:24:00.848Z,15264
2018-05-10T11:25:10.064Z,12968
2018-05-10T11:26:19.557Z,12808
2018-05-10T11:27:29.576Z,61984
2018-05-10T11:28:39.594Z,83904
2018-05-10T11:29:49.452Z,87104
2018-05-10T11:30:59.209Z,86880
2018-05-10T11:32:08.695Z,88992
2018-05-10T11:33:18.996Z,21664
2018-05-10T11:34:28.979Z,13540
2018-05-10T11:35:39.109Z,17248
2018-05-10T11:36:49.145Z,34240
2018-05-10T11:37:59.166Z,67904
2018-05-10T11:39:09.140Z,14940
2018-05-10T11:40:19.299Z,85984
2018-05-10T11:41:28.785Z,85792
2018-05-10T11:42:38.032Z,90272
2018-05-10T11:43:47.518Z,19520
2018-05-10T11:44:57.550Z,71168
2018-05-10T11:46:07.035Z,88352
2018-05-10T11:47:16.796Z,88000
2018-05-10T11:48:26.564Z,91552
2018-05-10T11:49:36.585Z,89376
2018-05-10T11:50:46.084Z,85408
2018-05-10T11:51:55.846Z,89472
2018-05-10T11:53:05.877Z,81536
2018-05-10T11:54:15.636Z,82336
2018-05-10T11:55:25.132Z,85856
2018-05-10T11:56:35.163Z,88160
2018-05-10T11:57:44.925Z,27168
2018-05-10T11:58:54.424Z,90720
2018-05-10T12:00:03.925Z,88000
2018-05-10T12:01:13.957Z,15444
2018-05-10T12:02:23.765Z,13916
2018-05-10T12:03:33.923Z,19072
2018-05-10T12:04:43.958Z,14704
2018-05-10T12:05:53.722Z,14212
2018-05-10T12:07:03.212Z,14532
2018-05-10T12:08:12.969Z,20128
2018-05-10T12:09:22.724Z,18336
2018-05-10T12:10:32.590Z,49952
2018-05-10T12:11:42.615Z,19520
2018-05-10T12:12:52.642Z,26176
2018-05-10T12:14:02.410Z,22912
2018-05-10T12:15:12.173Z,17568
2018-05-10T12:16:21.672Z,16768
2018-05-10T12:17:31.432Z,15764
2018-05-10T12:18:41.456Z,14896
2018-05-10T12:19:51.488Z,17216
2018-05-10T12:21:01.243Z,58144
2018-05-10T12:22:10.732Z,53792
2018-05-10T12:23:20.765Z,18656
2018-05-10T12:24:29.987Z,17952
2018-05-10T12:25:40.006Z,24096
2018-05-10T12:26:49.858Z,20288
2018-05-10T12:27:59.881Z,18112
2018-05-10T12:29:09.367Z,16088
2018-05-10T12:30:19.212Z,14392
2018-05-10T12:31:28.793Z,15512
2018-05-10T12:32:38.819Z,85760
2018-05-10T12:33:48.578Z,18848
2018-05-10T12:34:58.347Z,18208
2018-05-10T12:36:08.430Z,84320
2018-05-10T12:37:18.516Z,77376
2018-05-10T12:38:28.003Z,72224
2018-05-10T12:39:37.761Z,73248
2018-05-10T12:40:47.256Z,73024
2018-05-10T12:41:57.280Z,74976
2018-05-10T12:43:07.304Z,77120
2018-05-10T12:44:17.066Z,79488
2018-05-10T12:45:26.822Z,82272
2018-05-10T12:46:36.640Z,82400
2018-05-10T12:47:46.720Z,78656
2018-05-10T12:48:56.479Z,68416
2018-05-10T12:50:05.705Z,85536
2018-05-10T12:51:15.740Z,91872
2018-05-10T12:52:25.774Z,88512
2018-05-10T12:53:35.342Z,51616
2018-05-10T12:54:45.373Z,67072
2018-05-10T12:55:54.867Z,92448
2018-05-10T12:57:04.632Z,92288
2018-05-10T12:58:14.401Z,89984
2018-05-10T12:59:24.175Z,19072
2018-05-10T13:00:33.936Z,16624
2018-05-10T13:01:43.431Z,61472
2018-05-10T13:02:53.657Z,83744
2018-05-10T13:04:02.949Z,90400
2018-05-10T13:05:12.992Z,84736
2018-05-10T13:06:23.018Z,84512
2018-05-10T13:07:33.051Z,82688
2018-05-10T13:08:42.278Z,80576
2018-05-10T13:09:52.370Z,71264
2018-05-10T13:11:01.866Z,53984
2018-05-10T13:12:11.369Z,53664
2018-05-10T13:13:21.019Z,61952
2018-05-10T13:14:30.301Z,71296
2018-05-10T13:15:40.064Z,74624
2018-05-10T13:16:50.177Z,75104
2018-05-10T13:18:00.213Z,73728
2018-05-10T13:19:10.250Z,68864
2018-05-10T13:20:20.017Z,75776
2018-05-10T13:21:29.519Z,76128
2018-05-10T13:22:39.289Z,74656
2018-05-10T13:23:48.520Z,79456
2018-05-10T13:24:58.558Z,85536
2018-05-10T13:26:07.784Z,91040
2018-05-10T13:27:17.790Z,99808
2018-05-10T13:28:27.960Z,100480
2018-05-10T13:29:37.995Z,91680
2018-05-10T13:30:47.831Z,75136
2018-05-10T13:31:58.022Z,83872
2018-05-10T13:33:08.060Z,65152
2018-05-10T13:34:17.817Z,33024
2018-05-10T13:35:27.586Z,20608
2018-05-10T13:36:37.351Z,23200
2018-05-10T13:37:46.895Z,21696
2018-05-10T13:38:56.656Z,24192
2018-05-10T13:40:06.151Z,32800
2018-05-10T13:41:15.649Z,28704
2018-05-10T13:42:25.443Z,38688
2018-05-10T13:43:34.939Z,39264
2018-05-10T13:44:44.976Z,40896
2018-05-10T13:45:54.477Z,52736
2018-05-10T13:47:04.597Z,60160
2018-05-10T13:48:14.826Z,36352
2018-05-10T13:49:24.989Z,28192
2018-05-10T13:50:35.017Z,42720
2018-05-10T13:51:44.239Z,52512
2018-05-10T13:52:54.301Z,42880
2018-05-10T13:54:04.342Z,64704
2018-05-10T13:55:14.380Z,64544
2018-05-10T13:56:24.413Z,65216
2018-05-10T13:57:34.181Z,50944
2018-05-10T13:58:43.939Z,51840
2018-05-10T13:59:53.962Z,48896
2018-05-10T14:01:03.454Z,42816
2018-05-10T14:02:13.479Z,45952
2018-05-10T14:03:23.260Z,39360
2018-05-10T14:04:33.234Z,36256
2018-05-10T14:05:43.125Z,40032
2018-05-10T14:06:53.154Z,37312
2018-05-10T14:08:02.914Z,30336
2018-05-10T14:09:12.672Z,41472
2018-05-10T14:10:22.438Z,54016
2018-05-10T14:11:32.477Z,72992
2018-05-10T14:12:41.970Z,66688
2018-05-10T14:13:51.732Z,74176
2018-05-10T14:15:01.755Z,78176
2018-05-10T14:16:10.982Z,79936
2018-05-10T14:17:20.473Z,76928
2018-05-10T14:18:30.227Z,74592
2018-05-10T14:19:39.989Z,57120
2018-05-10T14:20:49.479Z,47936
2018-05-10T14:21:59.366Z,49248
2018-05-10T14:23:09.437Z,62240
2018-05-10T14:24:18.990Z,60032
2018-05-10T14:25:29.105Z,64704
2018-05-10T14:26:39.164Z,57248
2018-05-10T14:27:48.923Z,50752
2018-05-10T14:28:58.425Z,69280
2018-05-10T14:30:07.116Z,74176
2018-05-10T14:31:17.262Z,68096
2018-05-10T14:32:27.501Z,45600
2018-05-10T14:33:37.266Z,56640
2018-05-10T14:34:47.312Z,55552
2018-05-10T14:35:57.452Z,39840
2018-05-10T14:37:06.945Z,52992
2018-05-10T14:38:16.446Z,50496
2018-05-10T14:39:26.031Z,58368
2018-05-10T14:40:36.152Z,61952
2018-05-10T14:41:46.020Z,42976
2018-05-10T14:42:56.046Z,65376
2018-05-10T14:44:05.807Z,12864
2018-05-10T14:45:15.302Z,71456
2018-05-10T14:46:24.798Z,14168
2018-05-10T14:47:34.840Z,39648
2018-05-10T14:48:44.866Z,26016
2018-05-10T14:49:54.635Z,81888
2018-05-10T14:51:04.400Z,73536
2018-05-10T14:52:14.158Z,82912
2018-05-10T14:53:23.653Z,85856
2018-05-10T14:54:33.414Z,86560
2018-05-10T14:55:43.176Z,88416
2018-05-10T14:56:53.203Z,85280
2018-05-10T14:58:02.965Z,67520
2018-05-10T14:59:12.999Z,55872
2018-05-10T15:00:22.756Z,38144
2018-05-10T15:01:32.791Z,69120
2018-05-10T15:02:42.822Z,69600
2018-05-10T15:03:52.582Z,62464
2018-05-10T15:05:02.621Z,56992
2018-05-10T15:06:12.114Z,61632
2018-05-10T15:07:21.663Z,44672
2018-05-10T15:08:31.155Z,41824
2018-05-10T15:09:40.645Z,24448
2018-05-10T15:10:50.427Z,35392
2018-05-10T15:12:00.454Z,32352
2018-05-10T15:13:09.950Z,24608
2018-05-10T15:14:19.175Z,20960
2018-05-10T15:15:28.670Z,31392
2018-05-10T15:16:38.790Z,27008
2018-05-10T15:17:48.820Z,60960
2018-05-10T15:18:58.574Z,72416
2018-05-10T15:20:08.615Z,68672
2018-05-10T15:21:18.647Z,17536
2018-05-10T15:22:28.140Z,52672
2018-05-10T15:23:38.379Z,21184
2018-05-10T15:24:48.554Z,19040
2018-05-10T15:25:57.859Z,36000
2018-05-10T15:27:07.352Z,22848
2018-05-10T15:28:16.575Z,15756
2018-05-10T15:29:26.605Z,17344
2018-05-10T15:30:36.372Z,49536
2018-05-10T15:31:46.632Z,13128
2018-05-10T15:32:56.417Z,12668
2018-05-10T15:34:06.447Z,12264
2018-05-10T15:35:16.488Z,12216
2018-05-10T15:36:26.513Z,13292
2018-05-10T15:37:36.535Z,44160
2018-05-10T15:38:46.555Z,47104