createdAt,value
2023-05-08T00:00:05.496Z,1.60
2023-05-08T00:05:27.294Z,0.20
2023-05-08T00:10:49.262Z,0.93
2023-05-08T00:16:12.037Z,0.77
2023-05-08T00:21:34.131Z,0.40
2023-05-08T00:26:56.117Z,0.45
2023-05-08T00:32:17.986Z,0.25
2023-05-08T00:37:41.419Z,1.02
2023-05-08T00:43:03.283Z,0.10
2023-05-08T00:48:25.757Z,0.75
2023-05-08T00:53:47.798Z,0.47
2023-05-08T00:59:11.666Z,0.10
2023-05-08T01:04:35.098Z,0.10
2023-05-08T01:09:56.983Z,0.65
2023-05-08T01:15:31.922Z,0.17
2023-05-08T01:20:59.848Z,0.10
2023-05-08T01:26:45.844Z,0.10
2023-05-08T01:32:30.286Z,0.47
2023-05-08T01:38:07.010Z,0.15
2023-05-08T01:43:40.933Z,0.30
2023-05-08T01:49:09.862Z,0.38
2023-05-08T01:54:39.417Z,0.05
2023-05-08T02:00:04.314Z,0.40
2023-05-08T02:05:28.728Z,0.20
2023-05-08T02:10:52.093Z,0.28
2023-05-08T02:16:15.358Z,0.70
2023-05-08T02:21:39.315Z,0.55
2023-05-08T02:27:01.875Z,2.90
2023-05-08T02:32:26.536Z,0.80
2023-05-08T02:37:56.225Z,0.60
2023-05-08T02:43:18.108Z,1.02
2023-05-08T02:49:53.718Z,1.38
2023-05-08T02:55:21.214Z,1.10
2023-05-08T03:00:51.385Z,1.42
2023-05-08T03:06:17.290Z,0.88
2023-05-08T03:11:45.182Z,0.80
2023-05-08T03:17:09.407Z,0.98
2023-05-08T03:22:34.918Z,1.52
2023-05-08T03:33:22.052Z,3.10
2023-05-08T03:38:44.364Z,3.50
2023-05-08T03:44:07.946Z,2.30
2023-05-08T03:49:30.697Z,2.13
2023-05-08T03:54:52.680Z,1.55
2023-05-08T04:00:45.859Z,2.63
2023-05-08T04:06:14.654Z,1.48
2023-05-08T04:11:53.983Z,1.08
2023-05-08T04:17:22.819Z,2.00
2023-05-08T04:22:46.511Z,1.35
2023-05-08T04:28:09.336Z,0.80
2023-05-08T04:33:31.473Z,0.82
2023-05-08T04:38:53.444Z,2.45
2023-05-08T04:44:15.264Z,1.27
2023-05-08T04:49:37.138Z,3.50
2023-05-08T04:54:58.905Z,1.50
2023-05-08T05:00:21.021Z,1.58
2023-05-08T05:05:42.880Z,1.35
2023-05-08T05:11:04.690Z,2.70
2023-05-08T05:16:27.660Z,5.95
2023-05-08T05:21:49.646Z,6.70
2023-05-08T05:27:11.457Z,7.50
2023-05-08T05:32:33.344Z,18.80
2023-05-08T05:37:55.339Z,29.83
2023-05-08T05:43:17.150Z,46.17
2023-05-08T05:48:39.061Z,48.33
2023-05-08T05:54:00.953Z,43.45
2023-05-08T05:59:22.833Z,41.75
2023-05-08T06:04:44.576Z,35.00
2023-05-08T06:10:07.092Z,32.60
2023-05-08T06:15:29.096Z,30.40
2023-05-08T06:20:58.568Z,28.65
2023-05-08T06:26:23.327Z,23.73
2023-05-08T06:31:45.460Z,24.07
2023-05-08T06:37:07.288Z,26.67
2023-05-08T06:42:29.218Z,18.83
2023-05-08T06:47:51.277Z,15.52
2023-05-08T06:53:13.343Z,14.77
2023-05-08T06:58:36.015Z,12.93
2023-05-08T07:03:57.963Z,11.27
2023-05-08T07:09:19.762Z,10.15
2023-05-08T07:14:41.640Z,10.65
2023-05-08T07:20:04.128Z,7.82
2023-05-08T07:25:25.995Z,8.95
2023-05-08T07:30:47.979Z,9.57
2023-05-08T07:36:09.856Z,8.93
2023-05-08T07:41:33.130Z,7.85
2023-05-08T07:46:54.994Z,6.55
2023-05-08T07:52:16.973Z,8.23
2023-05-08T07:57:41.848Z,4.40
2023-05-08T08:03:03.937Z,6.20
2023-05-08T08:08:25.909Z,4.75
2023-05-08T08:13:47.896Z,4.72
2023-05-08T08:19:10.989Z,6.03
2023-05-08T08:24:32.977Z,18.35
2023-05-08T08:30:08.259Z,15.07
2023-05-08T08:35:36.546Z,11.82
2023-05-08T08:40:59.224Z,8.73
2023-05-08T08:46:25.638Z,10.88
2023-05-08T08:51:52.908Z,7.07
2023-05-08T08:57:15.685Z,8.00
2023-05-08T09:02:37.835Z,8.05
2023-05-08T09:08:00.140Z,4.53
2023-05-08T09:13:22.575Z,4.18
2023-05-08T09:18:44.795Z,5.15
2023-05-08T09:24:06.953Z,6.55
2023-05-08T09:29:28.719Z,4.53
2023-05-08T09:34:53.940Z,7.70
2023-05-08T09:40:18.931Z,6.25
2023-05-08T09:45:41.754Z,4.20
2023-05-08T09:51:07.379Z,4.90
2023-05-08T09:56:39.942Z,5.80
2023-05-08T10:02:11.056Z,9.82
2023-05-08T10:07:38.973Z,5.13
2023-05-08T10:13:00.816Z,6.95
2023-05-08T10:18:29.140Z,4.60
2023-05-08T10:23:52.799Z,4.88
2023-05-08T10:29:21.194Z,7.50
2023-05-08T10:34:46.988Z,9.35
2023-05-08T10:40:10.171Z,9.30
2023-05-08T10:45:33.129Z,10.15
2023-05-08T10:51:28.233Z,9.30
2023-05-08T10:56:50.059Z,10.35
2023-05-08T11:02:11.986Z,11.77
2023-05-08T11:07:59.556Z,8.80
2023-05-08T11:13:29.167Z,8.05
2023-05-08T11:19:20.401Z,8.70
2023-05-08T11:25:05.447Z,10.30
2023-05-08T11:30:33.137Z,10.75
2023-05-08T11:36:19.424Z,11.95
2023-05-08T11:41:41.743Z,8.85
2023-05-08T11:47:03.889Z,10.20
2023-05-08T11:52:25.783Z,11.88
2023-05-08T11:57:47.593Z,7.38
2023-05-08T12:03:13.557Z,8.07
2023-05-08T12:08:39.372Z,9.02
2023-05-08T12:14:01.329Z,10.18
2023-05-08T12:19:23.187Z,8.27
2023-05-08T12:24:45.149Z,7.68
2023-05-08T12:30:09.870Z,10.77
2023-05-08T12:35:33.061Z,8.40
2023-05-08T12:40:58.526Z,10.98
2023-05-08T12:51:46.610Z,7.43
2023-05-08T12:57:12.979Z,9.52
2023-05-08T13:02:39.330Z,7.20
2023-05-08T13:08:11.485Z,7.93
2023-05-08T13:13:36.576Z,6.05
2023-05-08T13:18:58.408Z,7.82
2023-05-08T13:24:20.292Z,5.60
2023-05-08T13:29:42.287Z,6.70
2023-05-08T13:35:04.530Z,7.80
2023-05-08T13:40:26.690Z,6.22
2023-05-08T13:45:51.638Z,7.30
2023-05-08T13:51:13.574Z,6.35
2023-05-08T13:56:35.660Z,5.20
2023-05-08T14:01:57.490Z,7.28
2023-05-08T14:07:19.585Z,4.90
2023-05-08T14:12:41.460Z,4.20
2023-05-08T14:18:03.302Z,5.00
2023-05-08T14:23:25.172Z,4.72
2023-05-08T14:28:47.025Z,5.43
2023-05-08T14:34:08.852Z,6.32
2023-05-08T14:39:30.648Z,5.50
2023-05-08T14:44:52.546Z,5.07
2023-05-08T14:50:14.386Z,5.40
2023-05-08T14:55:36.868Z,5.18
2023-05-08T15:00:59.038Z,5.82
2023-05-08T15:06:22.336Z,5.35
2023-05-08T15:11:44.663Z,4.10
2023-05-08T15:17:06.455Z,5.15
2023-05-08T15:22:28.429Z,5.28
2023-05-08T15:27:52.974Z,7.88
2023-05-08T15:33:15.015Z,9.30
2023-05-08T15:38:36.847Z,10.27
2023-05-08T15:43:58.736Z,9.10
2023-05-08T15:49:25.937Z,6.72
2023-05-08T15:54:48.255Z,12.05
2023-05-08T16:00:10.847Z,7.68
2023-05-08T16:05:32.637Z,6.28
2023-05-08T16:10:54.724Z,6.95
2023-05-08T16:16:16.657Z,5.55
2023-05-08T16:21:38.677Z,4.95
2023-05-08T16:27:00.613Z,3.85
2023-05-08T16:32:22.386Z,4.15
2023-05-08T16:37:44.307Z,5.15
2023-05-08T16:43:06.122Z,6.22
2023-05-08T16:48:29.170Z,2.70
2023-05-08T16:53:51.023Z,7.15
2023-05-08T16:59:12.833Z,3.75
2023-05-08T17:04:34.659Z,3.08
2023-05-08T17:09:59.189Z,4.43
2023-05-08T17:15:21.207Z,3.23
2023-05-08T17:20:43.150Z,2.03
2023-05-08T17:26:05.021Z,3.92
2023-05-08T17:31:27.988Z,2.80
2023-05-08T17:36:50.288Z,2.78
2023-05-08T17:42:12.096Z,2.78
2023-05-08T17:47:33.998Z,3.50
2023-05-08T17:52:55.873Z,4.50
2023-05-08T17:58:17.614Z,2.45
2023-05-08T18:03:39.479Z,4.03
2023-05-08T18:09:01.329Z,3.03
2023-05-08T18:14:23.078Z,3.85
2023-05-08T18:19:47.625Z,2.10
2023-05-08T18:25:09.587Z,3.40
2023-05-08T18:30:31.840Z,5.28
2023-05-08T18:35:53.669Z,6.13
2023-05-08T18:41:15.578Z,22.15
2023-05-08T18:46:37.506Z,15.50
2023-05-08T18:51:59.567Z,10.48
2023-05-08T18:57:21.385Z,12.80
2023-05-08T19:02:43.295Z,14.45
2023-05-08T19:08:05.307Z,8.25
2023-05-08T19:13:27.324Z,24.42
2023-05-08T19:18:49.272Z,15.15
2023-05-08T19:24:11.107Z,16.55
2023-05-08T19:29:35.276Z,15.98
2023-05-08T19:34:57.784Z,11.27
2023-05-08T19:40:19.672Z,9.85
2023-05-08T19:45:41.724Z,11.57
2023-05-08T19:51:07.639Z,14.60
2023-05-08T19:56:29.455Z,8.60
2023-05-08T20:01:51.316Z,25.80
2023-05-08T20:07:13.126Z,15.13
2023-05-08T20:12:34.980Z,12.40
2023-05-08T20:17:56.899Z,14.55
2023-05-08T20:23:18.856Z,10.40
2023-05-08T20:28:40.933Z,15.23
2023-05-08T20:34:02.683Z,14.80
2023-05-08T20:39:24.489Z,15.73
2023-05-08T20:44:46.317Z,10.45
2023-05-08T20:50:08.577Z,11.10
2023-05-08T20:55:30.448Z,11.63
2023-05-08T21:00:52.325Z,14.35
2023-05-08T21:06:14.151Z,12.05
2023-05-08T21:11:36.314Z,11.30
2023-05-08T21:16:58.147Z,9.70
2023-05-08T21:22:20.152Z,10.13
2023-05-08T21:27:45.069Z,9.55
2023-05-08T21:33:07.030Z,6.47
2023-05-08T21:38:29.016Z,10.88
2023-05-08T21:43:50.945Z,4.50
2023-05-08T21:49:13.046Z,10.45
2023-05-08T21:54:34.836Z,9.27
2023-05-08T21:59:56.888Z,7.60
2023-05-08T22:05:19.780Z,6.43
2023-05-08T22:10:44.379Z,7.30
2023-05-08T22:16:06.832Z,6.87
2023-05-08T22:21:30.275Z,5.78
2023-05-08T22:26:52.085Z,5.85
2023-05-08T22:32:14.436Z,5.70
2023-05-08T22:37:36.956Z,11.55
2023-05-08T22:42:59.411Z,4.68
2023-05-08T22:48:21.755Z,6.88
2023-05-08T22:53:43.613Z,8.18
2023-05-08T22:59:06.143Z,5.80
2023-05-08T23:04:28.015Z,5.18
2023-05-08T23:09:49.859Z,3.65
2023-05-08T23:15:12.760Z,1.60
2023-05-08T23:20:34.720Z,2.65
2023-05-08T23:26:01.160Z,3.75
2023-05-08T23:31:23.138Z,5.43
2023-05-08T23:36:44.993Z,2.08
2023-05-08T23:42:07.794Z,1.85
2023-05-08T23:47:29.595Z,1.55
2023-05-08T23:52:51.472Z,2.40
2023-05-08T23:58:13.223Z,1.58
