createdAt,value
2017-11-18T00:01:34.333Z,5.30
2017-11-18T00:04:02.703Z,4.80
2017-11-18T00:06:31.845Z,5.00
2017-11-18T00:08:59.465Z,4.73
2017-11-18T00:11:27.120Z,4.30
2017-11-18T00:13:54.718Z,4.87
2017-11-18T00:16:22.339Z,4.93
2017-11-18T00:18:49.937Z,4.53
2017-11-18T00:21:17.577Z,4.30
2017-11-18T00:23:45.957Z,5.20
2017-11-18T00:26:14.436Z,4.97
2017-11-18T00:28:42.020Z,4.10
2017-11-18T00:31:10.488Z,4.10
2017-11-18T00:33:38.886Z,4.50
2017-11-18T00:36:06.477Z,5.03
2017-11-18T00:38:34.093Z,3.97
2017-11-18T00:41:02.575Z,4.13
2017-11-18T00:43:31.056Z,4.00
2017-11-18T00:45:59.413Z,4.57
2017-11-18T00:48:27.098Z,4.10
2017-11-18T00:50:55.468Z,4.47
2017-11-18T00:53:23.866Z,4.13
2017-11-18T00:55:52.223Z,4.70
2017-11-18T00:58:19.889Z,4.33
2017-11-18T01:00:47.488Z,5.90
2017-11-18T01:03:15.219Z,5.20
2017-11-18T01:05:43.599Z,3.50
2017-11-18T01:08:11.976Z,3.90
2017-11-18T01:10:40.338Z,4.40
2017-11-18T01:13:08.017Z,4.37
2017-11-18T01:15:35.693Z,4.93
2017-11-18T01:18:04.061Z,3.80
2017-11-18T01:20:31.689Z,3.60
2017-11-18T01:22:59.273Z,4.40
2017-11-18T01:25:27.459Z,3.70
2017-11-18T01:27:55.045Z,3.10
2017-11-18T01:30:23.426Z,4.60
2017-11-18T01:32:51.774Z,3.70
2017-11-18T01:35:19.378Z,4.43
2017-11-18T01:37:47.020Z,4.00
2017-11-18T01:40:15.397Z,3.70
2017-11-18T01:42:43.870Z,4.13
2017-11-18T01:45:12.257Z,4.37
2017-11-18T01:47:40.614Z,4.13
2017-11-18T01:50:08.228Z,4.50
2017-11-18T01:52:35.853Z,4.47
2017-11-18T01:55:04.233Z,4.20
2017-11-18T01:57:32.594Z,3.27
2017-11-18T02:00:00.218Z,4.47
2017-11-18T02:02:39.816Z,3.77
2017-11-18T02:05:07.441Z,4.00
2017-11-18T02:07:35.048Z,4.57
2017-11-18T02:10:03.531Z,3.77
2017-11-18T02:12:31.894Z,3.90
2017-11-18T02:14:59.519Z,3.63
2017-11-18T02:17:27.109Z,4.00
2017-11-18T02:19:54.734Z,4.10
2017-11-18T02:22:22.354Z,4.27
2017-11-18T02:24:52.372Z,3.10
2017-11-18T02:27:20.760Z,4.20
2017-11-18T02:29:49.143Z,3.80
2017-11-18T02:32:17.533Z,4.27
2017-11-18T02:34:45.906Z,4.60
2017-11-18T02:37:14.380Z,3.83
2017-11-18T02:39:42.754Z,3.50
2017-11-18T02:42:11.138Z,3.80
2017-11-18T02:44:39.606Z,3.50
2017-11-18T02:47:07.278Z,3.90
2017-11-18T02:49:35.651Z,3.20
2017-11-18T02:52:03.330Z,4.03
2017-11-18T02:54:31.765Z,3.80
2017-11-18T02:56:59.471Z,3.27
2017-11-18T02:59:27.947Z,3.57
2017-11-18T03:01:57.159Z,4.27
2017-11-18T03:04:25.538Z,3.80
2017-11-18T03:06:54.013Z,3.30
2017-11-18T03:09:22.494Z,3.50
2017-11-18T03:11:50.882Z,3.60
2017-11-18T03:14:19.270Z,4.30
2017-11-18T03:16:47.635Z,4.10
2017-11-18T03:19:16.124Z,3.60
2017-11-18T03:21:44.598Z,4.20
2017-11-18T03:24:13.722Z,4.43
2017-11-18T03:26:41.323Z,3.80
2017-11-18T03:29:08.942Z,3.90
2017-11-18T03:31:37.297Z,4.40
2017-11-18T03:34:05.683Z,4.00
2017-11-18T03:36:34.055Z,5.70
2017-11-18T03:39:02.475Z,4.83
2017-11-18T03:41:30.101Z,3.57
2017-11-18T03:43:58.477Z,3.80
2017-11-18T03:46:26.862Z,3.67
2017-11-18T03:48:55.225Z,3.70
2017-11-18T03:51:22.842Z,3.73
2017-11-18T03:53:50.462Z,3.87
2017-11-18T03:56:18.080Z,4.07
2017-11-18T03:58:45.691Z,4.17
2017-11-18T04:01:14.070Z,3.80
2017-11-18T04:03:41.743Z,4.87
2017-11-18T04:06:10.214Z,4.23
2017-11-18T04:08:38.602Z,4.53
2017-11-18T04:11:06.991Z,4.80
2017-11-18T04:13:35.354Z,4.90
2017-11-18T04:16:03.798Z,4.63
2017-11-18T04:18:31.494Z,4.90
2017-11-18T04:21:00.620Z,4.20
2017-11-18T04:23:28.258Z,4.80
2017-11-18T04:25:56.643Z,4.20
2017-11-18T04:28:25.119Z,5.00
2017-11-18T04:30:52.782Z,4.13
2017-11-18T04:33:21.167Z,5.80
2017-11-18T04:35:49.545Z,4.83
2017-11-18T04:38:17.164Z,4.30
2017-11-18T04:40:44.886Z,3.60
2017-11-18T04:43:13.280Z,3.83
2017-11-18T04:45:40.923Z,4.47
2017-11-18T04:48:09.389Z,4.53
2017-11-18T04:50:37.054Z,5.00
2017-11-18T04:53:04.717Z,4.07
2017-11-18T04:55:32.381Z,4.73
2017-11-18T04:58:00.052Z,4.07
2017-11-18T05:00:28.413Z,5.20
2017-11-18T05:02:56.099Z,4.17
2017-11-18T05:05:24.461Z,4.00
2017-11-18T05:07:52.137Z,6.30
2017-11-18T05:10:20.621Z,4.13
2017-11-18T05:12:49.017Z,5.33
2017-11-18T05:15:17.383Z,5.73
2017-11-18T05:17:45.768Z,5.50
2017-11-18T05:20:14.240Z,4.33
2017-11-18T05:22:42.723Z,5.90
2017-11-18T05:25:11.198Z,5.37
2017-11-18T05:27:38.866Z,4.60
2017-11-18T05:30:06.509Z,4.53
2017-11-18T05:32:34.159Z,4.77
2017-11-18T05:35:01.782Z,5.50
2017-11-18T05:37:29.377Z,4.77
2017-11-18T05:39:56.991Z,5.47
2017-11-18T05:42:25.353Z,5.17
2017-11-18T05:44:53.018Z,4.40
2017-11-18T05:47:20.689Z,4.33
2017-11-18T05:49:49.070Z,5.40
2017-11-18T05:52:17.431Z,5.10
2017-11-18T05:54:45.104Z,7.70
2017-11-18T05:57:13.479Z,5.60
2017-11-18T05:59:41.079Z,6.50
2017-11-18T06:02:08.699Z,5.37
2017-11-18T06:04:36.366Z,6.33
2017-11-18T06:07:05.490Z,4.97
2017-11-18T06:09:33.094Z,5.53
2017-11-18T06:12:00.790Z,5.23
2017-11-18T06:14:28.386Z,4.80
2017-11-18T06:16:56.010Z,5.03
2017-11-18T06:19:23.678Z,5.90
2017-11-18T06:21:51.295Z,4.30
2017-11-18T06:24:18.911Z,6.33
2017-11-18T06:26:47.386Z,5.57
2017-11-18T06:29:14.987Z,4.80
2017-11-18T06:31:42.610Z,5.50
2017-11-18T06:34:10.205Z,5.47
2017-11-18T06:36:37.798Z,5.73
2017-11-18T06:39:05.409Z,6.33
2017-11-18T06:41:33.767Z,5.20
2017-11-18T06:44:01.395Z,6.93
2017-11-18T06:46:28.994Z,5.60
2017-11-18T06:48:56.605Z,5.83
2017-11-18T06:51:24.198Z,4.90
2017-11-18T06:53:51.887Z,5.80
2017-11-18T06:56:20.275Z,4.20
2017-11-18T06:58:48.659Z,5.53
2017-11-18T07:01:17.127Z,5.03
2017-11-18T07:03:44.766Z,5.20
2017-11-18T07:06:12.366Z,4.83
2017-11-18T07:08:40.751Z,4.23
2017-11-18T07:11:09.106Z,6.30
2017-11-18T07:13:36.775Z,6.03
2017-11-18T07:16:05.259Z,4.97
2017-11-18T07:18:32.917Z,4.30
2017-11-18T07:21:01.298Z,4.60
2017-11-18T07:23:29.667Z,4.90
2017-11-18T07:25:57.343Z,5.70
2017-11-18T07:28:24.946Z,4.00
2017-11-18T07:30:52.566Z,5.20
2017-11-18T07:33:20.170Z,4.87
2017-11-18T07:35:47.787Z,3.90
2017-11-18T07:38:15.379Z,4.90
2017-11-18T07:40:43.149Z,5.47
2017-11-18T07:43:11.500Z,5.03
2017-11-18T07:45:39.888Z,4.87
2017-11-18T07:48:08.254Z,5.37
2017-11-18T07:50:37.407Z,5.87
2017-11-18T07:53:05.119Z,4.53
2017-11-18T07:55:33.495Z,5.77
2017-11-18T07:58:01.113Z,4.90
2017-11-18T08:00:28.706Z,4.77
2017-11-18T08:02:56.387Z,5.50
2017-11-18T08:05:23.977Z,6.00
2017-11-18T08:07:51.607Z,5.63
2017-11-18T08:10:19.984Z,3.63
2017-11-18T08:12:48.466Z,4.93
2017-11-18T08:15:16.824Z,5.13
2017-11-18T08:17:44.509Z,6.60
2017-11-18T08:20:12.173Z,5.97
2017-11-18T08:22:39.829Z,4.87
2017-11-18T08:25:07.504Z,6.67
2017-11-18T08:27:35.894Z,5.60
2017-11-18T08:30:04.241Z,5.50
2017-11-18T08:32:31.858Z,5.60
2017-11-18T08:34:59.438Z,5.53
2017-11-18T08:37:27.146Z,4.87
2017-11-18T08:39:55.527Z,5.07
2017-11-18T08:42:23.901Z,5.73
2017-11-18T08:44:51.502Z,5.13
2017-11-18T08:47:19.121Z,6.00
2017-11-18T08:49:46.716Z,4.90
2017-11-18T08:52:15.110Z,4.80
2017-11-18T08:54:42.738Z,5.67
2017-11-18T08:57:11.838Z,5.10
2017-11-18T08:59:40.224Z,6.37
2017-11-18T09:02:08.586Z,6.40
2017-11-18T09:04:36.199Z,6.40
2017-11-18T09:07:03.794Z,6.53
2017-11-18T09:09:31.473Z,6.30
2017-11-18T09:11:59.482Z,6.40
2017-11-18T09:14:27.117Z,5.60
2017-11-18T09:16:54.774Z,5.97
2017-11-18T09:19:22.394Z,6.63
2017-11-18T09:21:49.982Z,6.27
2017-11-18T09:24:17.602Z,7.20
2017-11-18T09:26:45.195Z,7.37
2017-11-18T09:29:12.881Z,5.20
2017-11-18T09:31:41.979Z,5.70
2017-11-18T09:34:10.359Z,6.03
2017-11-18T09:36:37.953Z,5.17
2017-11-18T09:39:06.326Z,7.20
2017-11-18T09:41:34.781Z,6.70
2017-11-18T09:44:03.193Z,7.00
2017-11-18T09:46:31.537Z,5.60
2017-11-18T09:48:59.151Z,5.90
2017-11-18T09:51:26.738Z,6.80
2017-11-18T09:53:54.329Z,6.23
2017-11-18T09:56:22.706Z,6.50
2017-11-18T09:58:51.090Z,7.53
2017-11-18T10:01:18.758Z,7.07
2017-11-18T10:03:46.345Z,7.03
2017-11-18T10:06:13.954Z,6.87
2017-11-18T10:08:41.638Z,7.20
2017-11-18T10:11:10.122Z,5.80
2017-11-18T10:13:38.503Z,6.40
2017-11-18T10:16:06.163Z,7.37
2017-11-18T10:18:33.757Z,6.57
2017-11-18T10:21:01.369Z,6.40
2017-11-18T10:23:29.058Z,6.97
2017-11-18T10:25:57.530Z,6.27
2017-11-18T10:28:26.729Z,6.57
2017-11-18T10:30:55.124Z,7.70
2017-11-18T10:33:23.594Z,7.37
2017-11-18T10:35:51.199Z,7.90
2017-11-18T10:38:18.916Z,6.93
2017-11-18T10:40:46.501Z,7.53
2017-11-18T10:43:14.886Z,6.07
2017-11-18T10:45:43.237Z,6.20
2017-11-18T10:48:12.437Z,6.70
2017-11-18T10:50:40.818Z,7.03
2017-11-18T10:53:09.302Z,7.10
2017-11-18T10:55:38.506Z,5.80
2017-11-18T10:58:06.118Z,6.60
2017-11-18T11:00:33.726Z,6.50
2017-11-18T11:03:01.389Z,6.97
2017-11-18T11:05:28.978Z,6.53
2017-11-18T11:07:57.529Z,6.77
2017-11-18T11:10:25.873Z,6.03
2017-11-18T11:12:53.461Z,7.13
2017-11-18T11:15:21.143Z,6.30
2017-11-18T11:17:49.517Z,6.43
2017-11-18T11:20:17.893Z,5.60
2017-11-18T11:22:46.254Z,6.87
2017-11-18T11:25:13.874Z,5.83
2017-11-18T11:27:41.497Z,6.50
2017-11-18T11:30:10.626Z,6.17
2017-11-18T11:32:38.977Z,6.20
2017-11-18T11:35:08.088Z,5.50
2017-11-18T11:37:36.437Z,5.40
2017-11-18T11:40:04.055Z,5.40
2017-11-18T11:42:31.683Z,4.40
2017-11-18T11:44:59.337Z,4.90
2017-11-18T11:47:27.693Z,5.70
2017-11-18T11:49:55.306Z,4.70
2017-11-18T11:52:23.761Z,4.27
2017-11-18T11:54:52.879Z,5.23
2017-11-18T11:57:21.229Z,6.07
2017-11-18T11:59:49.601Z,5.17
2017-11-18T12:02:17.185Z,5.63
2017-11-18T12:04:44.842Z,5.40
2017-11-18T12:07:13.935Z,5.50
2017-11-18T12:09:42.423Z,4.13
2017-11-18T12:12:10.013Z,3.87
2017-11-18T12:14:38.394Z,4.17
2017-11-18T12:17:05.985Z,5.73
2017-11-18T12:19:33.577Z,4.40
2017-11-18T12:22:02.694Z,5.87
2017-11-18T12:24:31.052Z,4.60
2017-11-18T12:27:00.170Z,5.00
2017-11-18T12:29:28.526Z,5.73
2017-11-18T12:31:56.202Z,5.67
2017-11-18T12:34:24.560Z,3.20
2017-11-18T12:36:52.245Z,4.30
2017-11-18T12:39:21.337Z,4.63
2017-11-18T12:41:48.945Z,4.80
2017-11-18T12:44:16.529Z,4.80
2017-11-18T12:46:44.226Z,5.97
2017-11-18T12:49:12.579Z,4.03
2017-11-18T12:51:40.190Z,4.20
2017-11-18T12:54:08.537Z,5.50
2017-11-18T12:56:36.208Z,5.27
2017-11-18T12:59:03.873Z,5.20
2017-11-18T13:01:32.270Z,5.33
2017-11-18T13:04:00.733Z,5.70
2017-11-18T13:06:29.826Z,4.30
2017-11-18T13:08:58.298Z,4.50
2017-11-18T13:11:25.974Z,5.33
2017-11-18T13:13:54.351Z,4.80
2017-11-18T13:16:23.446Z,6.40
2017-11-18T13:18:51.117Z,5.57
2017-11-18T13:21:19.498Z,6.00
2017-11-18T13:23:47.159Z,5.00
2017-11-18T13:26:16.253Z,5.10
2017-11-18T13:28:44.643Z,5.67
2017-11-18T13:31:13.016Z,6.67
2017-11-18T13:33:41.494Z,6.80
2017-11-18T13:36:09.082Z,5.70
2017-11-18T13:38:37.457Z,6.17
2017-11-18T13:41:05.805Z,5.40
2017-11-18T13:43:33.416Z,5.50
2017-11-18T13:46:01.006Z,7.97
2017-11-18T13:48:28.706Z,6.83
2017-11-18T13:50:56.290Z,5.37
2017-11-18T13:53:24.682Z,5.80
2017-11-18T13:55:52.310Z,5.97
2017-11-18T13:58:21.436Z,6.30
2017-11-18T14:00:49.027Z,6.07
2017-11-18T14:03:16.671Z,6.40
2017-11-18T14:05:44.294Z,3.03
2017-11-18T14:08:13.394Z,4.77
2017-11-18T14:10:41.770Z,4.00
2017-11-18T14:13:10.969Z,4.37
2017-11-18T14:15:38.587Z,3.47
2017-11-18T14:18:06.177Z,3.67
2017-11-18T14:20:33.789Z,3.63
2017-11-18T14:23:01.480Z,3.07
2017-11-18T14:25:29.107Z,2.53
2017-11-18T14:27:56.701Z,3.20
2017-11-18T14:30:24.310Z,3.20
2017-11-18T14:32:52.690Z,2.17
2017-11-18T14:35:21.082Z,2.60
2017-11-18T14:37:49.446Z,2.40
2017-11-18T14:40:17.105Z,3.40
2017-11-18T14:42:44.770Z,2.70
2017-11-18T14:45:13.867Z,3.30
2017-11-18T14:47:42.411Z,3.90
2017-11-18T14:50:10.018Z,7.27
2017-11-18T14:52:38.401Z,3.93
2017-11-18T14:55:06.764Z,4.43
2017-11-18T14:57:34.378Z,5.10
2017-11-18T15:00:01.967Z,9.80
2017-11-18T15:02:29.591Z,5.63
2017-11-18T15:04:57.183Z,3.90
2017-11-18T15:07:24.823Z,3.80
2017-11-18T15:09:52.430Z,2.70
2017-11-18T15:12:20.054Z,4.40
2017-11-18T15:14:50.234Z,4.27
2017-11-18T15:20:30.230Z,4.93
2017-11-18T15:23:04.477Z,4.20
2017-11-18T15:25:37.894Z,1.60
2017-11-18T15:31:22.382Z,5.60
2017-11-18T15:33:50.452Z,2.33
2017-11-18T15:36:22.711Z,4.23
2017-11-18T15:38:54.306Z,2.27
2017-11-18T15:41:22.665Z,3.80
2017-11-18T15:47:12.795Z,4.47
2017-11-18T15:50:01.131Z,4.43
2017-11-18T15:52:34.430Z,4.03
2017-11-18T15:58:18.623Z,1.70
2017-11-18T16:00:51.894Z,1.60
2017-11-18T16:03:19.525Z,1.20
2017-11-18T16:05:47.113Z,3.17
2017-11-18T16:08:16.605Z,2.87
2017-11-18T16:10:44.222Z,2.00
2017-11-18T16:13:11.851Z,2.20
2017-11-18T16:15:40.241Z,2.50
2017-11-18T16:18:07.850Z,2.83
2017-11-18T16:20:35.564Z,3.67
2017-11-18T16:23:04.045Z,1.50
2017-11-18T16:25:32.425Z,1.50
2017-11-18T16:28:00.902Z,1.90
2017-11-18T16:30:29.383Z,4.10
2017-11-18T16:32:57.042Z,1.67
2017-11-18T16:35:24.654Z,1.90
2017-11-18T16:37:52.252Z,1.27
2017-11-18T16:40:19.945Z,1.00
2017-11-18T16:42:48.311Z,1.80
2017-11-18T16:45:15.922Z,1.50
2017-11-18T16:47:43.514Z,1.50
2017-11-18T16:50:11.130Z,0.87
2017-11-18T16:52:38.771Z,1.43
2017-11-18T16:55:07.239Z,2.70
2017-11-18T16:57:34.909Z,6.33
2017-11-18T17:00:03.269Z,2.37
2017-11-18T17:02:30.946Z,1.03
2017-11-18T17:04:58.545Z,1.63
2017-11-18T17:07:26.160Z,1.77
2017-11-18T17:09:53.762Z,1.10
2017-11-18T17:12:21.400Z,1.57
2017-11-18T17:14:49.758Z,1.47
2017-11-18T17:17:17.441Z,2.23
2017-11-18T17:19:45.798Z,1.80
2017-11-18T17:22:13.418Z,1.60
2017-11-18T17:24:41.005Z,1.50
2017-11-18T17:27:08.701Z,2.30
2017-11-18T17:29:36.293Z,3.93
2017-11-18T17:32:04.030Z,2.03
2017-11-18T17:34:31.697Z,2.13
2017-11-18T17:37:00.059Z,2.23
2017-11-18T17:39:27.670Z,2.77
2017-11-18T17:41:55.298Z,2.60
2017-11-18T17:44:22.966Z,2.50
2017-11-18T17:46:51.341Z,2.40
2017-11-18T17:49:19.002Z,2.73
2017-11-18T17:51:46.594Z,3.10
2017-11-18T17:54:14.226Z,3.37
2017-11-18T17:56:43.331Z,2.30
2017-11-18T17:59:11.810Z,2.93
2017-11-18T18:01:40.166Z,2.93
2017-11-18T18:04:07.853Z,2.97
2017-11-18T18:06:36.330Z,2.63
2017-11-18T18:09:03.948Z,3.50
2017-11-18T18:11:31.558Z,3.67
2017-11-18T18:13:59.211Z,3.50
2017-11-18T18:16:26.798Z,3.10
2017-11-18T18:18:55.170Z,3.47
2017-11-18T18:21:23.523Z,3.50
2017-11-18T18:23:51.160Z,3.50
2017-11-18T18:26:18.746Z,2.70
2017-11-18T18:28:46.383Z,3.13
2017-11-18T18:31:13.973Z,3.20
2017-11-18T18:33:41.572Z,3.50
2017-11-18T18:36:09.214Z,3.50
2017-11-18T18:38:37.589Z,3.17
2017-11-18T18:41:05.984Z,3.13
2017-11-18T18:43:34.452Z,3.37
2017-11-18T18:46:02.853Z,3.20
2017-11-18T18:48:31.211Z,4.20
2017-11-18T18:50:58.937Z,3.97
2017-11-18T18:53:26.643Z,4.30
2017-11-18T18:55:55.029Z,3.33
2017-11-18T18:58:23.386Z,4.00
2017-11-18T19:00:51.066Z,4.30
2017-11-18T19:03:18.658Z,3.60
2017-11-18T19:05:46.290Z,3.40
2017-11-18T19:08:14.012Z,3.60
2017-11-18T19:10:41.610Z,3.23
2017-11-18T19:13:09.229Z,4.00
2017-11-18T19:15:36.841Z,3.80
2017-11-18T19:18:05.321Z,3.43
2017-11-18T19:20:32.986Z,3.50
2017-11-18T19:23:00.642Z,3.20
2017-11-18T19:25:28.231Z,2.97
2017-11-18T19:27:55.873Z,3.90
2017-11-18T19:30:24.250Z,3.47
2017-11-18T19:32:51.871Z,4.20
2017-11-18T19:35:19.461Z,3.60
2017-11-18T19:37:47.135Z,3.60
2017-11-18T19:40:15.498Z,3.93
2017-11-18T19:42:43.187Z,4.40
2017-11-18T19:45:11.563Z,3.70
2017-11-18T19:47:40.038Z,3.57
2017-11-18T19:50:07.706Z,3.93
2017-11-18T19:52:35.324Z,4.20
2017-11-18T19:55:03.034Z,3.70
2017-11-18T19:57:30.662Z,3.20
2017-11-18T19:59:58.254Z,4.00
2017-11-18T20:02:25.851Z,3.50
2017-11-18T20:04:53.578Z,3.80
2017-11-18T20:07:21.241Z,3.50
2017-11-18T20:09:48.906Z,3.20
2017-11-18T20:12:16.502Z,4.80
2017-11-18T20:14:44.234Z,2.57
2017-11-18T20:17:11.907Z,3.30
2017-11-18T20:19:40.374Z,4.00
2017-11-18T20:22:07.971Z,3.87
2017-11-18T20:24:35.597Z,3.90
2017-11-18T20:27:04.703Z,3.63
2017-11-18T20:29:33.177Z,3.70
2017-11-18T20:32:00.762Z,3.10
2017-11-18T20:34:29.141Z,3.23
2017-11-18T20:36:57.980Z,4.43
2017-11-18T20:39:25.674Z,2.80
2017-11-18T20:41:53.271Z,3.77
2017-11-18T20:44:21.001Z,3.37
2017-11-18T20:46:48.610Z,2.17
2017-11-18T20:49:16.289Z,4.07
2017-11-18T20:51:43.997Z,3.27
2017-11-18T20:54:12.376Z,2.50
2017-11-18T20:56:40.767Z,3.27
2017-11-18T20:59:09.130Z,2.90
2017-11-18T21:01:36.795Z,3.43
2017-11-18T21:04:04.390Z,2.87
2017-11-18T21:06:32.005Z,3.47
2017-11-18T21:08:59.678Z,2.57
2017-11-18T21:11:27.296Z,3.13
2017-11-18T21:13:54.907Z,2.47
2017-11-18T21:16:22.517Z,3.90
2017-11-18T21:18:50.129Z,3.30
2017-11-18T21:21:17.742Z,3.43
2017-11-18T21:23:45.338Z,3.27
2017-11-18T21:26:13.022Z,3.50
2017-11-18T21:28:41.418Z,3.57
2017-11-18T21:31:09.879Z,3.13
2017-11-18T21:33:37.538Z,3.67
2017-11-18T21:36:05.202Z,3.30
2017-11-18T21:38:32.819Z,3.67
2017-11-18T21:41:00.423Z,3.30
2017-11-18T21:43:28.043Z,2.80
2017-11-18T21:45:55.634Z,5.00
2017-11-18T21:48:23.258Z,4.40
2017-11-18T21:50:50.878Z,3.80
2017-11-18T21:53:23.397Z,3.70
2017-11-18T21:55:51.014Z,4.00
2017-11-18T21:58:18.695Z,4.57
2017-11-18T22:00:46.342Z,4.63
2017-11-18T22:03:13.961Z,4.40
2017-11-18T22:05:41.558Z,3.43
2017-11-18T22:08:09.194Z,2.80
2017-11-18T22:10:36.786Z,4.07
2017-11-18T22:13:04.379Z,4.30
2017-11-18T22:15:31.990Z,3.63
2017-11-18T22:17:59.882Z,2.77
2017-11-18T22:20:28.262Z,3.40
2017-11-18T22:22:55.853Z,2.57
2017-11-18T22:25:23.491Z,2.93
2017-11-18T22:27:51.861Z,2.70
2017-11-18T22:30:19.525Z,3.87
2017-11-18T22:32:47.118Z,2.80
2017-11-18T22:35:14.730Z,2.90
2017-11-18T22:37:42.327Z,2.80
2017-11-18T22:40:10.718Z,3.00
2017-11-18T22:42:38.311Z,3.20
2017-11-18T22:45:06.028Z,2.40
2017-11-18T22:47:34.392Z,3.30
2017-11-18T22:50:02.787Z,2.57
2017-11-18T22:52:31.146Z,2.73
2017-11-18T22:54:58.762Z,2.93
2017-11-18T22:57:26.364Z,2.00
2017-11-18T22:59:54.042Z,3.47
2017-11-18T23:02:21.709Z,2.67
2017-11-18T23:04:49.329Z,3.10
2017-11-18T23:07:17.029Z,3.50
2017-11-18T23:09:44.693Z,3.23
2017-11-18T23:12:12.362Z,3.67
2017-11-18T23:14:40.755Z,3.67
2017-11-18T23:17:09.143Z,3.10
2017-11-18T23:19:37.510Z,3.90
2017-11-18T23:22:05.898Z,3.17
2017-11-18T23:24:34.357Z,2.80
2017-11-18T23:27:01.979Z,2.40
2017-11-18T23:29:29.570Z,3.50
2017-11-18T23:31:57.191Z,3.30
2017-11-18T23:34:24.810Z,2.77
2017-11-18T23:36:53.191Z,3.80
2017-11-18T23:39:21.546Z,3.57
2017-11-18T23:41:49.621Z,3.37
2017-11-18T23:44:17.237Z,3.47
2017-11-18T23:46:44.866Z,3.67
2017-11-18T23:49:12.545Z,3.23
2017-11-18T23:51:40.910Z,3.97
2017-11-18T23:54:09.291Z,3.50
2017-11-18T23:56:36.878Z,3.03
2017-11-18T23:59:04.519Z,3.77
