createdAt,value
2018-02-25T00:02:21.709Z,9.53
2018-02-25T00:04:49.170Z,8.37
2018-02-25T00:07:17.439Z,14.60
2018-02-25T00:09:45.666Z,9.70
2018-02-25T00:12:13.135Z,9.43
2018-02-25T00:14:40.596Z,8.97
2018-02-25T00:17:08.066Z,8.67
2018-02-25T00:19:35.523Z,8.30
2018-02-25T00:22:02.990Z,8.83
2018-02-25T00:24:30.459Z,9.57
2018-02-25T00:26:57.926Z,9.33
2018-02-25T00:29:26.159Z,9.97
2018-02-25T00:31:53.625Z,9.70
2018-02-25T00:34:21.082Z,8.67
2018-02-25T00:36:48.546Z,7.50
2018-02-25T00:39:16.010Z,10.17
2018-02-25T00:41:43.479Z,9.63
2018-02-25T00:44:11.727Z,9.83
2018-02-25T00:46:39.179Z,9.93
2018-02-25T00:49:06.634Z,7.20
2018-02-25T00:51:34.092Z,9.83
2018-02-25T00:54:01.560Z,11.20
2018-02-25T00:56:29.019Z,8.73
2018-02-25T00:58:56.480Z,10.10
2018-02-25T01:01:23.940Z,9.30
2018-02-25T01:03:51.412Z,11.03
2018-02-25T01:06:18.871Z,10.70
2018-02-25T01:08:47.107Z,9.90
2018-02-25T01:11:14.567Z,10.77
2018-02-25T01:13:42.046Z,9.17
2018-02-25T01:16:09.502Z,10.77
2018-02-25T01:18:36.974Z,7.27
2018-02-25T01:21:05.203Z,10.20
2018-02-25T01:23:32.674Z,8.87
2018-02-25T01:26:00.139Z,11.20
2018-02-25T01:28:27.607Z,10.50
2018-02-25T01:30:55.094Z,10.33
2018-02-25T01:33:22.565Z,12.27
2018-02-25T01:35:50.035Z,9.53
2018-02-25T01:38:17.506Z,10.53
2018-02-25T01:40:44.983Z,12.10
2018-02-25T01:43:12.448Z,10.70
2018-02-25T01:45:39.923Z,14.80
2018-02-25T01:48:08.146Z,12.77
2018-02-25T01:50:47.457Z,11.20
2018-02-25T01:53:14.914Z,12.17
2018-02-25T01:55:42.387Z,11.03
2018-02-25T01:58:09.855Z,13.40
2018-02-25T02:00:37.325Z,13.17
2018-02-25T02:03:04.795Z,13.30
2018-02-25T02:05:32.258Z,13.20
2018-02-25T02:07:59.739Z,10.43
2018-02-25T02:10:27.969Z,11.83
2018-02-25T02:12:55.445Z,12.10
2018-02-25T02:15:22.914Z,12.67
2018-02-25T02:17:50.627Z,13.80
2018-02-25T02:20:18.107Z,18.63
2018-02-25T02:22:45.571Z,12.23
2018-02-25T02:25:13.051Z,11.77
2018-02-25T02:27:40.506Z,16.23
2018-02-25T02:30:07.984Z,14.00
2018-02-25T02:32:36.214Z,16.37
2018-02-25T02:35:03.683Z,14.50
2018-02-25T02:37:31.150Z,17.63
2018-02-25T02:39:58.634Z,16.77
2018-02-25T02:42:26.116Z,15.30
2018-02-25T02:44:53.587Z,13.77
2018-02-25T02:47:21.056Z,14.70
2018-02-25T02:49:48.533Z,16.63
2018-02-25T02:52:16.006Z,17.47
2018-02-25T02:54:44.240Z,14.17
2018-02-25T02:57:11.712Z,16.47
2018-02-25T02:59:39.175Z,15.70
2018-02-25T03:02:06.648Z,16.10
2018-02-25T03:04:34.123Z,17.47
2018-02-25T03:07:02.351Z,14.50
2018-02-25T03:09:29.818Z,15.90
2018-02-25T03:11:57.281Z,19.30
2018-02-25T03:14:24.747Z,20.67
2018-02-25T03:16:52.210Z,14.90
2018-02-25T03:19:19.681Z,18.10
2018-02-25T03:21:47.917Z,19.07
2018-02-25T03:24:15.391Z,16.40
2018-02-25T03:26:42.856Z,17.17
2018-02-25T03:29:10.342Z,19.37
2018-02-25T03:31:37.808Z,17.80
2018-02-25T03:34:05.282Z,16.47
2018-02-25T03:36:32.749Z,17.90
2018-02-25T03:39:00.223Z,20.43
2018-02-25T03:41:27.697Z,18.83
2018-02-25T03:43:55.178Z,21.63
2018-02-25T03:46:23.407Z,20.57
2018-02-25T03:48:50.879Z,21.90
2018-02-25T03:51:18.334Z,16.43
2018-02-25T03:53:45.803Z,17.27
2018-02-25T03:56:13.266Z,20.43
2018-02-25T03:58:41.074Z,20.50
2018-02-25T04:01:08.550Z,18.77
2018-02-25T04:03:36.014Z,24.17
2018-02-25T04:06:03.489Z,22.43
2018-02-25T04:08:30.950Z,20.33
2018-02-25T04:10:58.667Z,19.03
2018-02-25T04:13:26.194Z,21.87
2018-02-25T04:15:54.429Z,23.53
2018-02-25T04:18:21.893Z,19.07
2018-02-25T04:20:49.362Z,19.73
2018-02-25T04:23:16.858Z,20.27
2018-02-25T04:25:44.331Z,22.73
2018-02-25T04:28:11.804Z,23.63
2018-02-25T04:30:39.260Z,18.37
2018-02-25T04:33:06.734Z,21.40
2018-02-25T04:35:34.190Z,21.23
2018-02-25T04:38:01.658Z,18.80
2018-02-25T04:40:29.378Z,23.07
2018-02-25T04:42:56.865Z,20.40
2018-02-25T04:45:24.331Z,17.33
2018-02-25T04:47:51.805Z,23.60
2018-02-25T04:50:19.279Z,19.40
2018-02-25T04:52:46.752Z,22.83
2018-02-25T04:55:14.224Z,20.87
2018-02-25T04:57:41.706Z,22.50
2018-02-25T05:00:09.184Z,23.07
2018-02-25T05:02:36.684Z,22.97
2018-02-25T05:05:04.151Z,19.37
2018-02-25T05:07:31.622Z,23.33
2018-02-25T05:09:59.098Z,20.60
2018-02-25T05:12:26.563Z,21.63
2018-02-25T05:14:54.027Z,22.77
2018-02-25T05:17:21.494Z,22.67
2018-02-25T05:19:48.966Z,22.63
2018-02-25T05:22:17.582Z,22.80
2018-02-25T05:24:45.058Z,21.57
2018-02-25T05:27:12.548Z,23.07
2018-02-25T05:29:40.803Z,25.63
2018-02-25T05:32:08.282Z,21.17
2018-02-25T05:34:35.756Z,23.77
2018-02-25T05:37:03.231Z,21.70
2018-02-25T05:39:30.695Z,20.10
2018-02-25T05:41:58.222Z,23.73
2018-02-25T05:44:25.698Z,24.23
2018-02-25T05:46:53.177Z,22.63
2018-02-25T05:49:20.642Z,21.97
2018-02-25T05:51:48.119Z,24.13
2018-02-25T05:54:16.350Z,25.60
2018-02-25T05:56:43.810Z,22.23
2018-02-25T05:59:11.286Z,23.57
2018-02-25T06:01:38.754Z,20.83
2018-02-25T06:04:06.438Z,22.13
2018-02-25T06:06:33.906Z,20.63
2018-02-25T06:09:01.391Z,19.27
2018-02-25T06:11:28.861Z,22.90
2018-02-25T06:13:56.344Z,22.53
2018-02-25T06:16:23.806Z,26.07
2018-02-25T06:18:51.301Z,22.07
2018-02-25T06:21:18.780Z,22.00
2018-02-25T06:23:46.252Z,19.10
2018-02-25T06:26:13.722Z,21.00
2018-02-25T06:28:41.182Z,21.80
2018-02-25T06:31:08.653Z,20.00
2018-02-25T06:33:36.113Z,20.43
2018-02-25T06:36:04.359Z,21.50
2018-02-25T06:38:31.825Z,20.20
2018-02-25T06:40:59.316Z,21.60
2018-02-25T06:43:26.795Z,21.90
2018-02-25T06:45:55.027Z,18.33
2018-02-25T06:48:22.496Z,14.30
2018-02-25T06:50:50.728Z,21.37
2018-02-25T06:53:18.211Z,20.00
2018-02-25T06:55:45.674Z,19.70
2018-02-25T06:58:13.150Z,20.93
2018-02-25T07:00:40.619Z,22.20
2018-02-25T07:03:08.075Z,16.67
2018-02-25T07:05:36.333Z,21.90
2018-02-25T07:08:03.805Z,20.30
2018-02-25T07:10:31.278Z,18.10
2018-02-25T07:12:59.510Z,20.30
2018-02-25T07:15:26.982Z,19.97
2018-02-25T07:17:54.445Z,20.23
2018-02-25T07:20:21.910Z,17.13
2018-02-25T07:22:49.387Z,20.20
2018-02-25T07:25:17.611Z,17.43
2018-02-25T07:27:45.083Z,18.83
2018-02-25T07:30:12.550Z,20.67
2018-02-25T07:32:40.032Z,19.27
2018-02-25T07:35:08.273Z,18.00
2018-02-25T07:37:35.751Z,18.07
2018-02-25T07:40:04.007Z,20.83
2018-02-25T07:42:31.492Z,18.17
2018-02-25T07:44:58.946Z,20.60
2018-02-25T07:47:26.405Z,19.80
2018-02-25T07:49:54.665Z,18.00
2018-02-25T07:52:22.118Z,19.13
2018-02-25T07:54:49.585Z,16.80
2018-02-25T07:57:17.047Z,13.77
2018-02-25T07:59:44.513Z,17.43
2018-02-25T08:02:12.763Z,14.83
2018-02-25T08:04:40.222Z,15.77
2018-02-25T08:07:07.690Z,12.33
2018-02-25T08:09:35.166Z,17.17
2018-02-25T08:12:03.408Z,15.60
2018-02-25T08:14:30.873Z,19.80
2018-02-25T08:16:58.339Z,16.67
2018-02-25T08:19:26.595Z,18.67
2018-02-25T08:21:54.066Z,15.73
2018-02-25T08:24:22.308Z,13.70
2018-02-25T08:26:49.782Z,18.13
2018-02-25T08:29:17.267Z,19.67
2018-02-25T08:31:45.522Z,9.60
2018-02-25T08:34:12.982Z,16.00
2018-02-25T08:36:40.449Z,16.90
2018-02-25T08:39:07.914Z,16.80
2018-02-25T08:41:36.166Z,19.10
2018-02-25T08:44:03.628Z,14.87
2018-02-25T08:46:31.098Z,12.83
2018-02-25T08:48:58.562Z,13.93
2018-02-25T08:51:26.018Z,13.70
2018-02-25T08:53:54.262Z,15.97
2018-02-25T08:56:21.723Z,13.37
2018-02-25T08:58:49.189Z,13.67
2018-02-25T09:01:16.654Z,11.23
2018-02-25T09:03:44.127Z,14.80
2018-02-25T09:06:12.373Z,14.83
2018-02-25T09:08:39.834Z,13.27
2018-02-25T09:11:07.318Z,14.43
2018-02-25T09:13:34.783Z,14.93
2018-02-25T09:16:02.256Z,16.20
2018-02-25T09:18:29.718Z,13.40
2018-02-25T09:20:57.195Z,12.97
2018-02-25T09:23:24.650Z,16.27
2018-02-25T09:25:52.114Z,16.73
2018-02-25T09:28:19.594Z,17.60
2018-02-25T09:30:47.318Z,16.40
2018-02-25T09:33:14.795Z,17.07
2018-02-25T09:35:42.268Z,12.70
2018-02-25T09:38:09.730Z,14.23
2018-02-25T09:40:37.214Z,16.53
2018-02-25T09:43:05.443Z,15.30
2018-02-25T09:45:32.907Z,15.43
2018-02-25T09:48:00.374Z,13.93
2018-02-25T09:50:27.833Z,13.77
2018-02-25T09:52:55.312Z,13.33
2018-02-25T09:55:23.543Z,15.20
2018-02-25T09:57:51.079Z,16.37
2018-02-25T10:00:18.538Z,11.73
2018-02-25T10:02:46.038Z,11.43
2018-02-25T10:05:13.486Z,14.60
2018-02-25T10:07:40.963Z,12.63
2018-02-25T10:10:08.439Z,10.20
2018-02-25T10:12:36.677Z,12.03
2018-02-25T10:15:04.143Z,13.17
2018-02-25T10:17:31.608Z,12.40
2018-02-25T10:19:59.081Z,14.83
2018-02-25T10:22:27.306Z,14.57
2018-02-25T10:24:54.783Z,12.00
2018-02-25T10:27:22.265Z,15.27
2018-02-25T10:29:49.735Z,14.07
2018-02-25T10:32:17.971Z,15.43
2018-02-25T10:34:45.443Z,10.60
2018-02-25T10:37:12.911Z,11.03
2018-02-25T10:39:41.153Z,12.70
2018-02-25T10:42:08.618Z,12.37
2018-02-25T10:44:36.086Z,10.67
2018-02-25T10:47:03.550Z,14.40
2018-02-25T10:49:31.024Z,11.23
2018-02-25T10:51:59.259Z,11.13
2018-02-25T10:54:26.737Z,12.30
2018-02-25T10:56:54.227Z,7.60
2018-02-25T10:59:21.706Z,11.97
2018-02-25T11:01:49.172Z,11.33
2018-02-25T11:04:16.638Z,10.63
2018-02-25T11:06:44.111Z,10.07
2018-02-25T11:09:11.591Z,11.87
2018-02-25T11:11:39.171Z,11.67
2018-02-25T11:14:06.646Z,10.87
2018-02-25T11:16:34.123Z,12.50
2018-02-25T11:19:01.584Z,9.23
2018-02-25T11:21:29.060Z,9.77
2018-02-25T11:23:56.527Z,11.50
2018-02-25T11:26:23.995Z,11.63
2018-02-25T11:28:51.464Z,13.97
2018-02-25T11:31:19.771Z,10.40
2018-02-25T11:33:47.170Z,14.63
2018-02-25T11:36:14.639Z,10.63
2018-02-25T11:38:42.122Z,12.30
2018-02-25T11:41:10.342Z,10.63
2018-02-25T11:43:37.834Z,10.40
2018-02-25T11:46:06.058Z,8.40
2018-02-25T11:48:33.530Z,9.17
2018-02-25T11:51:01.004Z,8.90
2018-02-25T11:53:28.526Z,9.63
2018-02-25T11:55:59.475Z,9.40
2018-02-25T11:58:27.620Z,9.53
2018-02-25T12:00:55.817Z,10.80
2018-02-25T12:03:23.824Z,12.13
2018-02-25T12:05:51.372Z,9.67
2018-02-25T12:08:19.985Z,10.30
2018-02-25T12:10:48.275Z,10.57
2018-02-25T12:13:16.009Z,8.67
2018-02-25T12:15:44.921Z,10.00
2018-02-25T12:18:13.592Z,8.20
2018-02-25T12:20:42.052Z,9.33
2018-02-25T12:23:10.699Z,10.77
2018-02-25T12:25:41.370Z,11.57
2018-02-25T12:28:09.001Z,10.53
2018-02-25T12:30:40.300Z,10.97
2018-02-25T12:33:09.935Z,9.53
2018-02-25T12:35:37.519Z,10.23
2018-02-25T12:38:05.480Z,9.97
2018-02-25T12:40:33.608Z,11.13
2018-02-25T12:43:04.215Z,12.93
2018-02-25T12:45:31.735Z,10.40
2018-02-25T12:47:59.263Z,18.70
2018-02-25T12:50:28.424Z,10.30
2018-02-25T12:52:56.941Z,11.13
2018-02-25T12:55:25.229Z,12.53
2018-02-25T12:57:52.782Z,10.77
2018-02-25T13:00:21.112Z,10.20
2018-02-25T13:02:49.490Z,12.70
2018-02-25T13:05:23.780Z,11.17
2018-02-25T13:07:56.415Z,10.43
2018-02-25T13:10:24.701Z,12.87
2018-02-25T13:12:53.853Z,9.53
2018-02-25T13:15:21.581Z,12.33
2018-02-25T13:17:49.172Z,14.30
2018-02-25T13:20:16.699Z,12.83
2018-02-25T13:22:44.976Z,8.30
2018-02-25T13:25:17.528Z,11.40
2018-02-25T13:27:46.942Z,12.70
2018-02-25T13:30:17.099Z,9.00
2018-02-25T13:32:47.631Z,11.17
2018-02-25T13:35:15.952Z,11.50
2018-02-25T13:37:44.223Z,10.73
2018-02-25T13:40:11.694Z,12.33
2018-02-25T13:42:41.715Z,11.37
2018-02-25T13:45:11.488Z,11.33
2018-02-25T13:47:42.041Z,10.80
2018-02-25T13:50:10.432Z,11.30
2018-02-25T13:52:38.642Z,11.53
2018-02-25T13:55:06.635Z,11.27
2018-02-25T13:57:34.488Z,15.10
2018-02-25T14:00:04.804Z,13.93
2018-02-25T14:02:32.383Z,11.53
2018-02-25T14:04:59.954Z,8.87
2018-02-25T14:07:29.241Z,12.13
2018-02-25T14:09:58.577Z,11.87
2018-02-25T14:12:28.286Z,13.37
2018-02-25T14:14:57.820Z,11.73
2018-02-25T14:17:25.361Z,11.03
2018-02-25T14:19:54.419Z,10.87
2018-02-25T14:22:26.452Z,10.70
2018-02-25T14:24:54.342Z,12.73
2018-02-25T14:27:22.670Z,12.93
2018-02-25T14:29:50.930Z,11.57
2018-02-25T14:32:18.406Z,11.60
2018-02-25T14:34:46.635Z,9.47
2018-02-25T14:37:14.125Z,11.17
2018-02-25T14:39:45.278Z,13.33
2018-02-25T14:42:14.511Z,11.23
2018-02-25T14:44:44.524Z,11.10
2018-02-25T14:47:19.981Z,13.60
2018-02-25T14:49:52.434Z,11.97
2018-02-25T14:52:25.068Z,11.00
2018-02-25T14:54:54.896Z,11.97
2018-02-25T14:57:22.597Z,11.77
2018-02-25T14:59:52.007Z,9.47
2018-02-25T15:02:22.192Z,13.83
2018-02-25T15:04:49.720Z,10.10
2018-02-25T15:07:18.315Z,11.27
2018-02-25T15:09:46.244Z,14.27
2018-02-25T15:12:18.344Z,11.00
2018-02-25T15:14:50.282Z,11.00
2018-02-25T15:17:18.684Z,12.10
2018-02-25T15:19:48.687Z,14.20
2018-02-25T15:22:16.732Z,11.90
2018-02-25T15:24:56.376Z,11.10
2018-02-25T15:27:26.698Z,15.17
2018-02-25T15:29:57.337Z,14.40
2018-02-25T15:32:28.805Z,13.10
2018-02-25T15:35:02.509Z,15.30
2018-02-25T15:37:30.581Z,14.57
2018-02-25T15:40:01.210Z,12.83
2018-02-25T15:42:29.764Z,13.50
2018-02-25T15:44:58.526Z,12.30
2018-02-25T15:47:28.638Z,18.00
2018-02-25T15:50:00.159Z,11.63
2018-02-25T15:52:32.499Z,12.70
2018-02-25T15:55:00.942Z,13.30
2018-02-25T15:57:30.235Z,13.23
2018-02-25T16:00:03.172Z,13.20
2018-02-25T16:02:40.558Z,12.73
2018-02-25T16:05:14.138Z,13.50
2018-02-25T16:07:43.152Z,9.30
2018-02-25T16:10:13.799Z,12.10
2018-02-25T16:12:46.328Z,12.00
2018-02-25T16:15:17.557Z,13.97
2018-02-25T16:17:45.845Z,14.77
2018-02-25T16:20:25.736Z,13.20
2018-02-25T16:22:55.218Z,15.87
2018-02-25T16:25:23.628Z,13.90
2018-02-25T16:27:55.873Z,13.83
2018-02-25T16:30:27.549Z,14.33
2018-02-25T16:32:58.437Z,10.53
2018-02-25T16:35:29.571Z,15.53
2018-02-25T16:37:59.036Z,15.47
2018-02-25T16:40:32.053Z,18.33
2018-02-25T16:43:06.135Z,16.07
2018-02-25T16:45:41.563Z,18.73
2018-02-25T16:48:20.189Z,15.20
2018-02-25T16:53:25.621Z,17.80
2018-02-25T16:56:02.861Z,21.43
2018-02-25T16:58:32.954Z,18.73
2018-02-25T17:01:12.494Z,17.20
2018-02-25T17:03:41.648Z,25.07
2018-02-25T17:06:11.602Z,15.70
2018-02-25T17:08:40.449Z,15.80
2018-02-25T17:11:09.939Z,17.23
2018-02-25T17:16:15.669Z,16.20
2018-02-25T17:18:45.230Z,16.77
2018-02-25T17:21:15.658Z,17.03
2018-02-25T17:26:21.188Z,21.57
2018-02-25T17:28:50.759Z,17.90
2018-02-25T17:31:23.304Z,20.50
2018-02-25T17:33:56.641Z,17.20
2018-02-25T17:36:26.180Z,16.77
2018-02-25T17:38:54.702Z,15.47
2018-02-25T17:41:23.806Z,16.07
2018-02-25T17:43:54.101Z,16.80
2018-02-25T17:46:25.807Z,16.97
2018-02-25T17:48:54.804Z,19.33
2018-02-25T17:51:22.918Z,17.73
2018-02-25T17:53:52.305Z,20.83
2018-02-25T17:56:20.864Z,23.37
2018-02-25T17:58:51.020Z,18.60
2018-02-25T18:01:18.790Z,23.87
2018-02-25T18:03:47.990Z,18.87
2018-02-25T18:06:19.184Z,29.60
2018-02-25T18:08:51.250Z,37.73
2018-02-25T18:11:21.732Z,20.20
2018-02-25T18:13:52.500Z,28.03
2018-02-25T18:16:22.628Z,22.10
2018-02-25T18:18:51.719Z,22.80
2018-02-25T18:21:27.380Z,22.60
2018-02-25T18:23:56.419Z,24.57
2018-02-25T18:26:29.281Z,24.37
2018-02-25T18:28:59.423Z,25.00
2018-02-25T18:31:29.998Z,32.63
2018-02-25T18:33:59.240Z,26.53
2018-02-25T18:36:28.435Z,26.07
2018-02-25T18:38:58.246Z,26.60
2018-02-25T18:41:27.595Z,24.97
2018-02-25T18:43:55.392Z,23.60
2018-02-25T18:46:25.724Z,25.33
2018-02-25T18:48:56.067Z,22.87
2018-02-25T18:51:24.016Z,26.33
2018-02-25T18:53:54.728Z,29.17
2018-02-25T18:56:24.320Z,25.00
2018-02-25T18:58:54.955Z,25.23
2018-02-25T19:01:22.822Z,25.87
2018-02-25T19:03:56.374Z,25.13
2018-02-25T19:06:28.904Z,32.07
2018-02-25T19:08:57.523Z,28.00
2018-02-25T19:11:26.072Z,26.43
2018-02-25T19:13:56.448Z,25.27
2018-02-25T19:16:25.499Z,24.17
2018-02-25T19:18:53.779Z,28.87
2018-02-25T19:21:24.130Z,28.40
2018-02-25T19:23:52.790Z,28.27
2018-02-25T19:26:22.577Z,26.43
2018-02-25T19:28:51.897Z,23.93
2018-02-25T19:31:19.427Z,34.03
2018-02-25T19:33:47.944Z,29.57
2018-02-25T19:36:22.600Z,29.07
2018-02-25T19:38:57.223Z,26.83
2018-02-25T19:41:33.716Z,24.07
2018-02-25T19:44:06.529Z,27.30
2018-02-25T19:46:35.509Z,28.90
2018-02-25T19:49:03.384Z,27.73
2018-02-25T19:51:31.960Z,22.23
2018-02-25T19:54:01.824Z,28.07
2018-02-25T19:56:29.313Z,21.43
2018-02-25T19:58:58.393Z,24.33
2018-02-25T20:01:30.067Z,23.40
2018-02-25T20:03:58.931Z,20.40
2018-02-25T20:06:30.704Z,21.50
2018-02-25T20:08:59.102Z,21.70
2018-02-25T20:11:29.031Z,24.63
2018-02-25T20:13:58.164Z,21.13
2018-02-25T20:16:27.744Z,24.60
2018-02-25T20:18:57.256Z,23.90
2018-02-25T20:21:27.968Z,23.03
2018-02-25T20:24:00.702Z,23.20
2018-02-25T20:26:28.158Z,23.43
2018-02-25T20:29:03.634Z,26.63
2018-02-25T20:31:33.003Z,25.37
2018-02-25T20:34:01.879Z,30.13
2018-02-25T20:36:31.844Z,25.17
2018-02-25T20:39:00.273Z,23.50
2018-02-25T20:41:29.412Z,25.67
2018-02-25T20:44:03.764Z,21.97
2018-02-25T20:46:32.161Z,18.50
2018-02-25T20:49:04.039Z,21.70
2018-02-25T20:51:33.076Z,22.87
2018-02-25T20:54:02.576Z,24.37
2018-02-25T20:56:30.712Z,21.73
2018-02-25T20:59:05.733Z,20.43
2018-02-25T21:01:37.868Z,23.53
2018-02-25T21:04:07.522Z,21.37
2018-02-25T21:06:35.931Z,21.80
2018-02-25T21:09:03.469Z,22.03
2018-02-25T21:11:32.642Z,21.50
2018-02-25T21:14:03.138Z,23.27
2018-02-25T21:16:32.500Z,41.87
2018-02-25T21:19:02.520Z,30.47
2018-02-25T21:21:30.130Z,22.77
2018-02-25T21:23:57.606Z,21.93
2018-02-25T21:26:25.091Z,21.20
2018-02-25T21:28:53.539Z,19.73
2018-02-25T21:31:21.015Z,22.50
2018-02-25T21:33:48.483Z,20.67
2018-02-25T21:36:15.958Z,22.33
2018-02-25T21:38:43.448Z,22.73
2018-02-25T21:41:10.963Z,23.87
2018-02-25T21:43:39.204Z,24.47
2018-02-25T21:46:06.678Z,25.27
2018-02-25T21:48:34.167Z,20.93
2018-02-25T21:51:01.639Z,21.80
2018-02-25T21:53:34.681Z,22.13
2018-02-25T21:56:07.832Z,22.10
2018-02-25T21:58:40.946Z,24.27
2018-02-25T22:01:14.155Z,23.17
2018-02-25T22:03:41.631Z,22.70
2018-02-25T22:06:09.106Z,22.10
2018-02-25T22:08:36.580Z,22.90
2018-02-25T22:11:04.060Z,27.53
2018-02-25T22:13:31.534Z,28.53
2018-02-25T22:15:58.998Z,24.37
2018-02-25T22:18:26.483Z,26.37
2018-02-25T22:20:54.717Z,22.93
2018-02-25T22:23:22.181Z,29.50
2018-02-25T22:25:49.671Z,24.80
2018-02-25T22:28:17.897Z,25.47
2018-02-25T22:30:45.371Z,20.63
2018-02-25T22:33:12.834Z,23.47
2018-02-25T22:35:40.327Z,22.80
2018-02-25T22:38:08.548Z,27.83
2018-02-25T22:40:36.037Z,22.93
2018-02-25T22:43:04.268Z,22.97
2018-02-25T22:45:31.738Z,21.73
2018-02-25T22:47:59.989Z,21.03
2018-02-25T22:50:27.455Z,22.40
2018-02-25T22:52:54.940Z,23.03
2018-02-25T22:55:22.414Z,21.37
2018-02-25T22:57:49.918Z,19.30
2018-02-25T23:00:22.031Z,20.83
2018-02-25T23:02:49.502Z,21.50
2018-02-25T23:05:17.743Z,20.07
2018-02-25T23:07:45.205Z,19.00
2018-02-25T23:10:12.673Z,19.73
2018-02-25T23:12:40.134Z,20.97
2018-02-25T23:15:08.385Z,20.60
2018-02-25T23:17:35.855Z,19.03
2018-02-25T23:20:03.967Z,18.30
2018-02-25T23:22:31.462Z,16.40
2018-02-25T23:24:58.934Z,16.67
2018-02-25T23:27:26.410Z,18.87
2018-02-25T23:29:53.875Z,17.27
2018-02-25T23:32:21.347Z,19.50
2018-02-25T23:34:49.584Z,15.80
2018-02-25T23:37:17.048Z,16.80
2018-02-25T23:39:44.510Z,15.23
2018-02-25T23:42:11.997Z,19.80
2018-02-25T23:44:40.232Z,17.27
2018-02-25T23:47:07.706Z,18.40
2018-02-25T23:49:35.957Z,15.50
2018-02-25T23:52:03.423Z,14.60
2018-02-25T23:54:30.908Z,14.90
2018-02-25T23:56:59.139Z,17.30
2018-02-25T23:59:26.614Z,14.73
