createdAt,value
2018-07-12T00:01:30.125Z,98550.00
2018-07-12T00:03:57.512Z,98542.00
2018-07-12T00:06:24.869Z,98543.00
2018-07-12T00:08:52.214Z,98540.00
2018-07-12T00:11:19.572Z,98541.00
2018-07-12T00:13:46.926Z,98534.00
2018-07-12T00:16:14.284Z,98527.00
2018-07-12T00:18:41.993Z,98522.00
2018-07-12T00:21:09.650Z,98538.00
2018-07-12T00:23:37.525Z,98524.00
2018-07-12T00:26:04.873Z,98524.00
2018-07-12T00:28:32.212Z,98524.00
2018-07-12T00:30:59.561Z,98526.00
2018-07-12T00:33:26.921Z,98526.00
2018-07-12T00:35:54.292Z,98520.00
2018-07-12T00:38:21.691Z,98521.00
2018-07-12T00:40:49.045Z,98517.00
2018-07-12T00:43:16.386Z,98521.00
2018-07-12T00:45:43.737Z,98520.00
2018-07-12T00:48:11.092Z,98512.00
2018-07-12T00:50:38.439Z,98520.00
2018-07-12T00:53:05.971Z,98520.00
2018-07-12T00:55:33.316Z,98516.00
2018-07-12T00:58:00.669Z,98522.00
2018-07-12T01:00:28.017Z,98513.00
2018-07-12T01:02:55.372Z,98511.00
2018-07-12T01:05:22.726Z,98512.00
2018-07-12T01:07:50.090Z,98515.00
2018-07-12T01:10:17.451Z,98520.00
2018-07-12T01:12:44.801Z,98517.00
2018-07-12T01:15:12.170Z,98517.00
2018-07-12T01:17:39.519Z,98518.00
2018-07-12T01:20:08.153Z,98521.00
2018-07-12T01:22:35.514Z,98512.00
2018-07-12T01:25:02.869Z,98510.00
2018-07-12T01:27:30.213Z,98516.00
2018-07-12T01:29:57.552Z,98502.00
2018-07-12T01:32:24.900Z,98514.00
2018-07-12T01:34:52.243Z,98508.00
2018-07-12T01:37:19.606Z,98510.00
2018-07-12T01:39:46.955Z,98508.00
2018-07-12T01:42:14.302Z,98512.00
2018-07-12T01:44:41.652Z,98518.00
2018-07-12T01:47:08.995Z,98520.00
2018-07-12T01:49:37.060Z,98520.00
2018-07-12T01:52:04.417Z,98523.00
2018-07-12T01:54:31.769Z,98523.00
2018-07-12T01:56:59.146Z,98518.00
2018-07-12T01:59:26.506Z,98517.00
2018-07-12T02:01:53.863Z,98522.00
2018-07-12T02:04:21.222Z,98513.00
2018-07-12T02:06:48.577Z,98512.00
2018-07-12T02:09:15.937Z,98519.00
2018-07-12T02:11:43.291Z,98517.00
2018-07-12T02:14:10.644Z,98509.00
2018-07-12T02:16:39.278Z,98501.00
2018-07-12T02:19:07.019Z,98516.00
2018-07-12T02:21:34.385Z,98509.00
2018-07-12T02:24:01.736Z,98519.00
2018-07-12T02:26:29.091Z,98517.00
2018-07-12T02:28:56.458Z,98516.00
2018-07-12T02:31:23.824Z,98524.00
2018-07-12T02:33:51.186Z,98536.00
2018-07-12T02:36:18.542Z,98544.00
2018-07-12T02:38:46.112Z,98538.00
2018-07-12T02:41:13.497Z,98527.00
2018-07-12T02:43:40.868Z,98520.00
2018-07-12T02:46:08.467Z,98517.00
2018-07-12T02:48:35.855Z,98524.00
2018-07-12T02:51:03.198Z,98515.00
2018-07-12T02:53:30.552Z,98525.00
2018-07-12T02:55:57.897Z,98509.00
2018-07-12T02:58:25.243Z,98519.00
2018-07-12T03:00:52.616Z,98519.00
2018-07-12T03:03:19.972Z,98519.00
2018-07-12T03:05:47.324Z,98526.00
2018-07-12T03:08:14.666Z,98527.00
2018-07-12T03:10:42.049Z,98522.00
2018-07-12T03:13:09.398Z,98529.00
2018-07-12T03:15:38.392Z,98530.00
2018-07-12T03:18:05.746Z,98521.00
2018-07-12T03:20:33.093Z,98523.00
2018-07-12T03:23:00.445Z,98521.00
2018-07-12T03:25:27.934Z,98516.00
2018-07-12T03:27:55.289Z,98517.00
2018-07-12T03:30:22.777Z,98508.00
2018-07-12T03:32:50.182Z,98507.00
2018-07-12T03:35:17.524Z,98502.00
2018-07-12T03:37:44.886Z,98512.00
2018-07-12T03:40:12.233Z,98519.00
2018-07-12T03:42:39.576Z,98513.00
2018-07-12T03:45:07.888Z,98517.00
2018-07-12T03:47:35.245Z,98518.00
2018-07-12T03:50:02.594Z,98520.00
2018-07-12T03:52:29.946Z,98520.00
2018-07-12T03:54:57.293Z,98525.00
2018-07-12T03:57:24.634Z,98525.00
2018-07-12T03:59:51.985Z,98525.00
2018-07-12T04:02:19.351Z,98516.00
2018-07-12T04:04:46.705Z,98517.00
2018-07-12T04:07:14.070Z,98530.00
2018-07-12T04:09:41.410Z,98524.00
2018-07-12T04:12:08.765Z,98526.00
2018-07-12T04:14:36.151Z,98530.00
2018-07-12T04:17:03.503Z,98535.00
2018-07-12T04:19:30.964Z,98525.00
2018-07-12T04:21:58.338Z,98536.00
2018-07-12T04:24:25.690Z,98519.00
2018-07-12T04:26:53.034Z,98526.00
2018-07-12T04:29:20.393Z,98535.00
2018-07-12T04:31:47.838Z,98537.00
2018-07-12T04:34:15.187Z,98537.00
2018-07-12T04:36:42.534Z,98536.00
2018-07-12T04:39:09.878Z,98536.00
2018-07-12T04:41:37.993Z,98524.00
2018-07-12T04:44:05.342Z,98538.00
2018-07-12T04:46:32.694Z,98539.00
2018-07-12T04:49:00.038Z,98535.00
2018-07-12T04:51:27.390Z,98531.00
2018-07-12T04:53:54.743Z,98541.00
2018-07-12T04:56:22.095Z,98538.00
2018-07-12T04:58:49.462Z,98538.00
2018-07-12T05:01:16.818Z,98527.00
2018-07-12T05:03:44.462Z,98530.00
2018-07-12T05:06:11.840Z,98536.00
2018-07-12T05:08:39.554Z,98536.00
2018-07-12T05:11:08.017Z,98541.00
2018-07-12T05:13:35.439Z,98538.00
2018-07-12T05:16:02.924Z,98537.00
2018-07-12T05:18:30.276Z,98547.00
2018-07-12T05:20:57.839Z,98556.00
2018-07-12T05:23:25.215Z,98552.00
2018-07-12T05:25:52.561Z,98556.00
2018-07-12T05:28:19.906Z,98554.00
2018-07-12T05:30:47.573Z,98559.00
2018-07-12T05:33:15.121Z,98566.00
2018-07-12T05:35:43.552Z,98570.00
2018-07-12T05:38:12.503Z,98563.00
2018-07-12T05:40:41.006Z,98570.00
2018-07-12T05:43:10.514Z,98569.00
2018-07-12T05:45:39.894Z,98565.00
2018-07-12T05:48:09.373Z,98560.00
2018-07-12T05:50:38.912Z,98574.00
2018-07-12T05:53:08.379Z,98571.00
2018-07-12T05:55:37.906Z,98579.00
2018-07-12T05:58:07.154Z,98574.00
2018-07-12T06:00:35.593Z,98578.00
2018-07-12T06:03:04.154Z,98582.00
2018-07-12T06:05:32.624Z,98585.00
2018-07-12T06:08:01.039Z,98592.00
2018-07-12T06:10:29.467Z,98582.00
2018-07-12T06:12:57.930Z,98585.00
2018-07-12T06:15:26.474Z,98584.00
2018-07-12T06:17:54.893Z,98598.00
2018-07-12T06:20:23.332Z,98599.00
2018-07-12T06:22:51.752Z,98597.00
2018-07-12T06:25:20.164Z,98597.00
2018-07-12T06:27:48.583Z,98600.00
2018-07-12T06:30:17.088Z,98603.00
2018-07-12T06:32:45.666Z,98594.00
2018-07-12T06:35:14.110Z,98596.00
2018-07-12T06:37:42.513Z,98598.00
2018-07-12T06:40:10.973Z,98607.00
2018-07-12T06:42:40.264Z,98616.00
2018-07-12T06:45:09.321Z,98612.00
2018-07-12T06:47:38.898Z,98605.00
2018-07-12T06:50:08.430Z,98600.00
2018-07-12T06:52:38.146Z,98608.00
2018-07-12T06:55:07.059Z,98613.00
2018-07-12T06:57:35.487Z,98615.00
2018-07-12T07:00:03.905Z,98620.00
2018-07-12T07:02:32.322Z,98617.00
2018-07-12T07:05:00.736Z,98623.00
2018-07-12T07:07:29.203Z,98620.00
2018-07-12T07:09:57.629Z,98621.00
2018-07-12T07:12:26.091Z,98629.00
2018-07-12T07:14:54.510Z,98620.00
2018-07-12T07:17:22.920Z,98625.00
2018-07-12T07:19:51.331Z,98625.00
2018-07-12T07:22:19.743Z,98621.00
2018-07-12T07:24:48.154Z,98620.00
2018-07-12T07:27:16.570Z,98617.00
2018-07-12T07:29:44.978Z,98629.00
2018-07-12T07:32:13.381Z,98626.00
2018-07-12T07:34:41.788Z,98623.00
2018-07-12T07:37:10.198Z,98627.00
2018-07-12T07:39:40.177Z,98624.00
2018-07-12T07:42:10.013Z,98621.00
2018-07-12T07:44:39.523Z,98625.00
2018-07-12T07:47:07.989Z,98627.00
2018-07-12T07:49:37.050Z,98629.00
2018-07-12T07:52:05.455Z,98639.00
2018-07-12T07:54:34.006Z,98634.00
2018-07-12T07:57:02.456Z,98631.00
2018-07-12T07:59:30.854Z,98632.00
2018-07-12T08:01:59.264Z,98632.00
2018-07-12T08:04:27.674Z,98631.00
2018-07-12T08:06:56.097Z,98630.00
2018-07-12T08:09:24.602Z,98634.00
2018-07-12T08:11:52.999Z,98639.00
2018-07-12T08:14:21.408Z,98628.00
2018-07-12T08:16:49.828Z,98627.00
2018-07-12T08:19:18.250Z,98630.00
2018-07-12T08:21:46.663Z,98639.00
2018-07-12T08:24:15.076Z,98636.00
2018-07-12T08:26:43.490Z,98633.00
2018-07-12T08:29:11.913Z,98635.00
2018-07-12T08:31:40.352Z,98627.00
2018-07-12T08:34:09.670Z,98632.00
2018-07-12T08:36:38.953Z,98630.00
2018-07-12T08:39:07.994Z,98646.00
2018-07-12T08:41:37.125Z,98644.00
2018-07-12T08:44:05.547Z,98648.00
2018-07-12T08:46:33.975Z,98651.00
2018-07-12T08:49:02.549Z,98657.00
2018-07-12T08:51:30.957Z,98642.00
2018-07-12T08:53:59.511Z,98643.00
2018-07-12T08:56:27.930Z,98653.00
2018-07-12T08:58:56.348Z,98643.00
2018-07-12T09:01:24.836Z,98658.00
2018-07-12T09:03:53.247Z,98647.00
2018-07-12T09:06:21.662Z,98649.00
2018-07-12T09:08:50.092Z,98643.00
2018-07-12T09:11:18.519Z,98639.00
2018-07-12T09:13:46.954Z,98636.00
2018-07-12T09:16:15.382Z,98650.00
2018-07-12T09:18:43.914Z,98644.00
2018-07-12T09:21:12.440Z,98650.00
2018-07-12T09:23:40.864Z,98645.00
2018-07-12T09:26:10.646Z,98646.00
2018-07-12T09:28:40.102Z,98648.00
2018-07-12T09:31:09.388Z,98651.00
2018-07-12T09:33:38.987Z,98646.00
2018-07-12T09:36:08.021Z,98657.00
2018-07-12T09:38:52.708Z,98641.00
2018-07-12T09:41:21.870Z,98651.00
2018-07-12T09:43:50.669Z,98644.00
2018-07-12T09:46:19.293Z,98647.00
2018-07-12T09:48:48.965Z,98647.00
2018-07-12T09:51:17.414Z,98639.00
2018-07-12T09:53:46.856Z,98640.00
2018-07-12T09:56:15.337Z,98631.00
2018-07-12T09:58:43.880Z,98641.00
2018-07-12T10:01:17.843Z,98644.00
2018-07-12T10:03:47.942Z,98642.00
2018-07-12T10:06:21.903Z,98654.00
2018-07-12T10:08:57.138Z,98654.00
2018-07-12T10:11:31.001Z,98657.00
2018-07-12T10:14:04.714Z,98659.00
2018-07-12T10:16:38.540Z,98662.00
2018-07-12T10:19:08.031Z,98661.00
2018-07-12T10:21:37.149Z,98664.00
2018-07-12T10:24:05.606Z,98661.00
2018-07-12T10:26:34.038Z,98660.00
2018-07-12T10:29:02.466Z,98655.00
2018-07-12T10:31:30.901Z,98666.00
2018-07-12T10:33:59.416Z,98663.00
2018-07-12T10:36:27.844Z,98664.00
2018-07-12T10:38:56.287Z,98665.00
2018-07-12T10:41:24.707Z,98663.00
2018-07-12T10:43:53.180Z,98669.00
2018-07-12T10:46:21.630Z,98661.00
2018-07-12T10:48:50.126Z,98654.00
2018-07-12T10:51:18.555Z,98665.00
2018-07-12T10:53:46.990Z,98663.00
2018-07-12T10:56:15.406Z,98662.00
2018-07-12T10:58:43.870Z,98660.00
2018-07-12T11:01:12.274Z,98656.00
2018-07-12T11:03:40.709Z,98656.00
2018-07-12T11:06:10.118Z,98655.00
2018-07-12T11:08:38.661Z,98656.00
2018-07-12T11:11:07.185Z,98638.00
2018-07-12T11:13:46.524Z,98648.00
2018-07-12T11:16:14.958Z,98645.00
2018-07-12T11:18:43.412Z,98641.00
2018-07-12T11:21:12.126Z,98642.00
2018-07-12T11:23:40.646Z,98635.00
2018-07-12T11:26:10.249Z,98635.00
2018-07-12T11:28:39.369Z,98637.00
2018-07-12T11:31:08.711Z,98645.00
2018-07-12T11:33:42.675Z,98632.00
2018-07-12T11:36:11.150Z,98628.00
2018-07-12T11:38:40.859Z,98627.00
2018-07-12T11:41:10.569Z,98632.00
2018-07-12T11:43:40.186Z,98641.00
2018-07-12T11:46:11.208Z,98646.00
2018-07-12T11:48:40.626Z,98643.00
2018-07-12T11:51:10.233Z,98644.00
2018-07-12T11:53:40.077Z,98636.00
2018-07-12T11:56:08.611Z,98638.00
2018-07-12T11:58:37.965Z,98633.00
2018-07-12T12:01:07.058Z,98634.00
2018-07-12T12:03:35.599Z,98625.00
2018-07-12T12:06:04.066Z,98628.00
2018-07-12T12:08:32.485Z,98636.00
2018-07-12T12:11:00.899Z,98633.00
2018-07-12T12:13:29.304Z,98636.00
2018-07-12T12:15:57.742Z,98632.00
2018-07-12T12:18:26.169Z,98640.00
2018-07-12T12:20:54.607Z,98630.00
2018-07-12T12:23:23.021Z,98641.00
2018-07-12T12:25:51.431Z,98630.00
2018-07-12T12:28:19.841Z,98633.00
2018-07-12T12:30:48.275Z,98631.00
2018-07-12T12:33:16.682Z,98628.00
2018-07-12T12:35:45.106Z,98628.00
2018-07-12T12:38:13.522Z,98631.00
2018-07-12T12:40:42.017Z,98629.00
2018-07-12T12:43:10.524Z,98633.00
2018-07-12T12:45:40.011Z,98632.00
2018-07-12T12:48:09.537Z,98631.00
2018-07-12T12:50:38.747Z,98629.00
2018-07-12T12:53:08.123Z,98626.00
2018-07-12T12:55:37.052Z,98628.00
2018-07-12T12:58:05.553Z,98624.00
2018-07-12T13:00:34.019Z,98632.00
2018-07-12T13:03:02.449Z,98633.00
2018-07-12T13:05:30.953Z,98631.00
2018-07-12T13:07:59.422Z,98630.00
2018-07-12T13:10:27.985Z,98632.00
2018-07-12T13:12:56.499Z,98618.00
2018-07-12T13:15:28.606Z,98623.00
2018-07-12T13:17:57.181Z,98631.00
2018-07-12T13:20:25.789Z,98622.00
2018-07-12T13:22:54.351Z,98630.00
2018-07-12T13:25:22.841Z,98620.00
2018-07-12T13:27:51.629Z,98621.00
2018-07-12T13:30:20.390Z,98630.00
2018-07-12T13:32:49.022Z,98628.00
2018-07-12T13:35:17.678Z,98633.00
2018-07-12T13:37:46.129Z,98626.00
2018-07-12T13:40:14.825Z,98627.00
2018-07-12T13:42:43.469Z,98630.00
2018-07-12T13:45:12.122Z,98630.00
2018-07-12T13:47:40.589Z,98623.00
2018-07-12T13:50:09.998Z,98629.00
2018-07-12T13:52:39.407Z,98621.00
2018-07-12T13:55:08.850Z,98622.00
2018-07-12T13:57:38.093Z,98626.00
2018-07-12T14:00:08.246Z,98624.00
2018-07-12T14:02:37.205Z,98623.00
2018-07-12T14:05:05.754Z,98613.00
2018-07-12T14:07:34.236Z,98614.00
2018-07-12T14:10:02.717Z,98609.00
2018-07-12T14:12:31.205Z,98621.00
2018-07-12T14:14:59.746Z,98602.00
2018-07-12T14:17:28.235Z,98610.00
2018-07-12T14:19:56.675Z,98609.00
2018-07-12T14:22:25.301Z,98611.00
2018-07-12T14:24:53.762Z,98605.00
2018-07-12T14:27:22.180Z,98592.00
2018-07-12T14:29:50.613Z,98606.00
2018-07-12T14:32:19.073Z,98600.00
2018-07-12T14:34:47.492Z,98599.00
2018-07-12T14:37:15.931Z,98603.00
2018-07-12T14:39:44.453Z,98596.00
2018-07-12T14:42:12.642Z,98601.00
2018-07-12T14:44:41.067Z,98596.00
2018-07-12T14:47:09.563Z,98602.00
2018-07-12T14:49:38.864Z,98591.00
2018-07-12T14:52:08.521Z,98591.00
2018-07-12T14:54:37.330Z,98598.00
2018-07-12T14:57:05.891Z,98593.00
2018-07-12T14:59:34.346Z,98600.00
2018-07-12T15:02:03.039Z,98603.00
2018-07-12T15:04:31.460Z,98593.00
2018-07-12T15:07:04.110Z,98592.00
2018-07-12T15:09:33.422Z,98593.00
2018-07-12T15:12:01.722Z,98593.00
2018-07-12T15:14:30.553Z,98589.00
2018-07-12T15:16:59.104Z,98591.00
2018-07-12T15:19:27.667Z,98590.00
2018-07-12T15:21:55.912Z,98589.00
2018-07-12T15:24:24.510Z,98591.00
2018-07-12T15:26:53.113Z,98585.00
2018-07-12T15:29:21.622Z,98594.00
2018-07-12T15:31:50.099Z,98589.00
2018-07-12T15:34:18.739Z,98577.00
2018-07-12T15:36:49.320Z,98583.00
2018-07-12T15:39:18.927Z,98588.00
2018-07-12T15:41:48.095Z,98581.00
2018-07-12T15:44:16.849Z,98586.00
2018-07-12T15:46:45.388Z,98587.00
2018-07-12T15:49:14.148Z,98577.00
2018-07-12T15:51:45.853Z,98583.00
2018-07-12T15:54:14.513Z,98585.00
2018-07-12T15:56:43.115Z,98583.00
2018-07-12T15:59:11.557Z,98581.00
2018-07-12T16:01:39.713Z,98589.00
2018-07-12T16:04:09.104Z,98588.00
2018-07-12T16:06:38.111Z,98586.00
2018-07-12T16:09:08.800Z,98593.00
2018-07-12T16:11:39.658Z,98583.00
2018-07-12T16:14:08.987Z,98587.00
2018-07-12T16:16:37.902Z,98595.00
2018-07-12T16:19:07.216Z,98583.00
2018-07-12T16:21:35.653Z,98586.00
2018-07-12T16:24:04.255Z,98591.00
2018-07-12T16:26:32.673Z,98593.00
2018-07-12T16:29:01.126Z,98591.00
2018-07-12T16:31:29.599Z,98589.00
2018-07-12T16:33:58.590Z,98592.00
2018-07-12T16:36:27.138Z,98593.00
2018-07-12T16:38:55.615Z,98586.00
2018-07-12T16:41:24.139Z,98600.00
2018-07-12T16:43:52.801Z,98603.00
2018-07-12T16:46:21.222Z,98595.00
2018-07-12T16:48:49.833Z,98590.00
2018-07-12T16:51:18.426Z,98598.00
2018-07-12T16:53:46.877Z,98604.00
2018-07-12T16:56:15.479Z,98596.00
2018-07-12T16:58:43.948Z,98593.00
2018-07-12T17:01:12.093Z,98595.00
2018-07-12T17:03:40.750Z,98596.00
2018-07-12T17:06:10.043Z,98599.00
2018-07-12T17:08:39.487Z,98601.00
2018-07-12T17:11:07.935Z,98591.00
2018-07-12T17:13:37.108Z,98595.00
2018-07-12T17:16:05.534Z,98596.00
2018-07-12T17:18:33.971Z,98594.00
2018-07-12T17:21:02.603Z,98593.00
2018-07-12T17:23:31.037Z,98591.00
2018-07-12T17:25:59.521Z,98595.00
2018-07-12T17:28:27.933Z,98606.00
2018-07-12T17:30:56.428Z,98608.00
2018-07-12T17:33:25.052Z,98607.00
2018-07-12T17:35:53.454Z,98598.00
2018-07-12T17:38:21.881Z,98604.00
2018-07-12T17:40:50.285Z,98608.00
2018-07-12T17:43:18.746Z,98609.00
2018-07-12T17:45:47.464Z,98607.00
2018-07-12T17:48:15.628Z,98608.00
2018-07-12T17:50:44.247Z,98607.00
2018-07-12T17:53:13.180Z,98610.00
2018-07-12T17:55:41.660Z,98603.00
2018-07-12T17:58:10.913Z,98610.00
2018-07-12T18:00:40.043Z,98607.00
2018-07-12T18:03:09.519Z,98612.00
2018-07-12T18:05:39.165Z,98610.00
2018-07-12T18:08:08.883Z,98621.00
2018-07-12T18:10:38.009Z,98613.00
2018-07-12T18:13:07.342Z,98618.00
2018-07-12T18:15:35.940Z,98620.00
2018-07-12T18:18:04.373Z,98606.00
2018-07-12T18:20:32.820Z,98613.00
2018-07-12T18:23:01.443Z,98609.00
2018-07-12T18:25:29.854Z,98621.00
2018-07-12T18:27:58.271Z,98617.00
2018-07-12T18:30:26.686Z,98622.00
2018-07-12T18:32:55.107Z,98624.00
2018-07-12T18:35:23.600Z,98621.00
2018-07-12T18:37:52.184Z,98623.00
2018-07-12T18:40:20.606Z,98615.00
2018-07-12T18:42:49.079Z,98627.00
2018-07-12T18:45:17.548Z,98629.00
2018-07-12T18:47:46.093Z,98636.00
2018-07-12T18:50:14.517Z,98632.00
2018-07-12T18:52:42.954Z,98642.00
2018-07-12T18:55:11.370Z,98640.00
2018-07-12T18:57:39.774Z,98643.00
2018-07-12T19:00:09.261Z,98647.00
2018-07-12T19:02:38.505Z,98648.00
2018-07-12T19:05:08.023Z,98652.00
2018-07-12T19:07:37.194Z,98648.00
2018-07-12T19:10:05.615Z,98651.00
2018-07-12T19:12:34.198Z,98664.00
2018-07-12T19:15:02.685Z,98662.00
2018-07-12T19:17:31.202Z,98666.00
2018-07-12T19:19:59.638Z,98671.00
2018-07-12T19:22:28.265Z,98683.00
2018-07-12T19:24:56.810Z,98690.00
2018-07-12T19:27:25.395Z,98695.00
2018-07-12T19:29:53.592Z,98697.00
2018-07-12T19:32:22.078Z,98702.00
2018-07-12T19:34:50.574Z,98706.00
2018-07-12T19:37:18.922Z,98720.00
2018-07-12T19:39:47.423Z,98715.00
2018-07-12T19:42:15.848Z,98725.00
2018-07-12T19:44:44.269Z,98724.00
2018-07-12T19:47:12.866Z,98724.00
2018-07-12T19:49:41.283Z,98731.00
2018-07-12T19:52:09.712Z,98723.00
2018-07-12T19:54:39.092Z,98735.00
2018-07-12T19:57:07.983Z,98737.00
2018-07-12T19:59:37.991Z,98741.00
2018-07-12T20:02:06.198Z,98732.00
2018-07-12T20:04:34.702Z,98738.00
2018-07-12T20:07:03.126Z,98737.00
2018-07-12T20:09:31.554Z,98734.00
2018-07-12T20:12:00.086Z,98740.00
2018-07-12T20:14:28.709Z,98735.00
2018-07-12T20:16:57.188Z,98736.00
2018-07-12T20:19:25.909Z,98736.00
2018-07-12T20:21:54.399Z,98745.00
2018-07-12T20:24:22.785Z,98747.00
2018-07-12T20:26:51.271Z,98741.00
2018-07-12T20:29:19.690Z,98746.00
2018-07-12T20:31:48.177Z,98748.00
2018-07-12T20:34:16.598Z,98758.00
2018-07-12T20:36:45.018Z,98746.00
2018-07-12T20:39:13.485Z,98750.00
2018-07-12T20:41:42.017Z,98749.00
2018-07-12T20:44:10.444Z,98758.00
2018-07-12T20:46:39.415Z,98754.00
2018-07-12T20:49:09.359Z,98757.00
2018-07-12T20:51:38.537Z,98764.00
2018-07-12T20:54:08.037Z,98764.00
2018-07-12T20:56:37.121Z,98772.00
2018-07-12T20:59:05.558Z,98771.00
2018-07-12T21:01:34.001Z,98762.00
2018-07-12T21:04:02.425Z,98771.00
2018-07-12T21:06:30.857Z,98765.00
2018-07-12T21:08:59.344Z,98757.00
2018-07-12T21:11:27.879Z,98758.00
2018-07-12T21:13:56.294Z,98763.00
2018-07-12T21:16:24.714Z,98768.00
2018-07-12T21:18:53.127Z,98776.00
2018-07-12T21:21:21.546Z,98769.00
2018-07-12T21:23:49.959Z,98765.00
2018-07-12T21:26:18.508Z,98768.00
2018-07-12T21:28:46.917Z,98763.00
2018-07-12T21:31:15.317Z,98761.00
2018-07-12T21:33:43.755Z,98763.00
2018-07-12T21:36:12.141Z,98773.00
2018-07-12T21:38:40.544Z,98770.00
2018-07-12T21:41:09.862Z,98768.00
2018-07-12T21:43:39.474Z,98773.00
2018-07-12T21:46:08.026Z,98771.00
2018-07-12T21:48:37.083Z,98782.00
2018-07-12T21:51:05.616Z,98781.00
2018-07-12T21:53:34.030Z,98781.00
2018-07-12T21:56:02.515Z,98786.00
2018-07-12T21:58:30.930Z,98785.00
2018-07-12T22:00:59.361Z,98791.00
2018-07-12T22:03:27.774Z,98787.00
2018-07-12T22:05:56.284Z,98781.00
2018-07-12T22:08:25.860Z,98786.00
2018-07-12T22:10:55.755Z,98783.00
2018-07-12T22:13:24.803Z,98786.00
2018-07-12T22:15:53.246Z,98787.00
2018-07-12T22:18:21.427Z,98793.00
2018-07-12T22:20:49.841Z,98799.00
2018-07-12T22:23:18.267Z,98800.00
2018-07-12T22:25:46.718Z,98802.00
2018-07-12T22:28:15.134Z,98796.00
2018-07-12T22:30:43.708Z,98794.00
2018-07-12T22:33:12.127Z,98800.00
2018-07-12T22:35:40.604Z,98793.00
2018-07-12T22:38:10.173Z,98795.00
2018-07-12T22:40:39.995Z,98788.00
2018-07-12T22:43:09.475Z,98800.00
2018-07-12T22:45:38.398Z,98793.00
2018-07-12T22:48:07.962Z,98796.00
2018-07-12T22:50:36.378Z,98793.00
2018-07-12T22:53:04.792Z,98796.00
2018-07-12T22:55:33.204Z,98800.00
2018-07-12T22:58:01.636Z,98801.00
2018-07-12T23:00:31.205Z,98803.00
2018-07-12T23:03:00.424Z,98800.00
2018-07-12T23:05:29.722Z,98800.00
2018-07-12T23:07:58.759Z,98801.00
2018-07-12T23:10:27.357Z,98798.00
2018-07-12T23:12:55.790Z,98796.00
2018-07-12T23:15:24.390Z,98797.00
2018-07-12T23:17:52.802Z,98798.00
2018-07-12T23:20:21.210Z,98798.00
2018-07-12T23:22:49.633Z,98788.00
2018-07-12T23:25:17.851Z,98807.00
2018-07-12T23:27:46.260Z,98802.00
2018-07-12T23:30:14.681Z,98806.00
2018-07-12T23:32:43.098Z,98794.00
2018-07-12T23:35:11.503Z,98795.00
2018-07-12T23:37:39.917Z,98797.00
2018-07-12T23:40:08.347Z,98794.00
2018-07-12T23:42:36.770Z,98805.00
2018-07-12T23:45:05.182Z,98797.00
2018-07-12T23:47:33.601Z,98791.00
2018-07-12T23:50:02.014Z,98788.00
2018-07-12T23:52:31.487Z,98785.00
2018-07-12T23:55:00.646Z,98796.00
2018-07-12T23:57:29.598Z,98787.00
2018-07-12T23:59:58.732Z,98795.00
