createdAt,value
2022-08-05T00:01:48.497Z,101646.66
2022-08-05T00:04:55.137Z,101645.91
2022-08-05T00:08:00.765Z,101632.63
2022-08-05T00:11:20.756Z,101639.03
2022-08-05T00:14:31.599Z,101646.41
2022-08-05T00:17:33.587Z,101646.56
2022-08-05T00:20:35.316Z,101636.09
2022-08-05T00:23:46.950Z,101645.75
2022-08-05T00:26:55.316Z,101642.44
2022-08-05T00:29:57.084Z,101646.44
2022-08-05T00:33:01.950Z,101639.53
2022-08-05T00:36:16.595Z,101647.56
2022-08-05T00:39:25.332Z,101647.53
2022-08-05T00:42:34.795Z,101644.88
2022-08-05T00:45:43.146Z,101657.28
2022-08-05T00:48:50.251Z,101638.50
2022-08-05T00:51:52.908Z,101641.09
2022-08-05T00:54:54.650Z,101647.91
2022-08-05T00:57:58.911Z,101633.75
2022-08-05T01:01:00.719Z,101637.50
2022-08-05T01:04:03.647Z,101655.53
2022-08-05T01:07:15.517Z,101649.47
2022-08-05T01:10:20.999Z,101651.38
2022-08-05T01:13:57.577Z,101654.22
2022-08-05T01:17:08.298Z,101654.34
2022-08-05T01:20:13.729Z,101654.47
2022-08-05T01:23:40.654Z,101656.47
2022-08-05T01:26:58.621Z,101660.22
2022-08-05T01:30:04.144Z,101660.34
2022-08-05T01:33:08.634Z,101679.09
2022-08-05T01:36:16.231Z,101679.00
2022-08-05T01:39:46.573Z,101691.50
2022-08-05T01:42:44.226Z,101691.28
2022-08-05T01:45:46.058Z,101701.16
2022-08-05T01:49:00.377Z,101683.28
2022-08-05T01:52:22.789Z,101685.28
2022-08-05T01:55:27.271Z,101677.47
2022-08-05T01:58:45.097Z,101678.31
2022-08-05T02:01:54.825Z,101684.78
2022-08-05T02:05:01.105Z,101677.69
2022-08-05T02:08:05.515Z,101667.25
2022-08-05T02:11:11.713Z,101660.34
2022-08-05T02:14:19.904Z,101670.19
2022-08-05T02:18:32.054Z,101653.50
2022-08-05T02:20:58.616Z,101653.88
2022-08-05T02:24:06.125Z,101655.19
2022-08-05T02:27:11.282Z,101666.69
2022-08-05T02:30:13.448Z,101652.56
2022-08-05T02:33:35.722Z,101650.09
2022-08-05T02:36:43.771Z,101642.28
2022-08-05T02:39:47.807Z,101657.44
2022-08-05T02:42:55.516Z,101651.09
2022-08-05T02:45:57.766Z,101646.97
2022-08-05T02:49:04.025Z,101639.94
2022-08-05T02:52:11.395Z,101645.03
2022-08-05T02:55:14.119Z,101653.16
2022-08-05T02:58:22.161Z,101649.63
2022-08-05T03:01:25.413Z,101655.06
2022-08-05T03:04:28.882Z,101649.66
2022-08-05T03:07:59.133Z,101655.06
2022-08-05T03:11:53.554Z,101653.44
2022-08-05T03:14:14.561Z,101658.97
2022-08-05T03:17:16.355Z,101667.06
2022-08-05T03:20:17.851Z,101673.47
2022-08-05T03:23:24.033Z,101674.50
2022-08-05T03:26:31.569Z,101668.47
2022-08-05T03:29:45.919Z,101675.00
2022-08-05T03:32:56.254Z,101662.72
2022-08-05T03:35:58.562Z,101666.28
2022-08-05T03:39:07.296Z,101667.19
2022-08-05T03:42:09.509Z,101660.97
2022-08-05T03:45:21.399Z,101662.97
2022-08-05T03:48:24.599Z,101676.31
2022-08-05T03:52:38.608Z,101684.56
2022-08-05T03:56:04.085Z,101696.97
2022-08-05T03:58:30.799Z,101698.72
2022-08-05T04:01:36.163Z,101693.53
2022-08-05T04:04:38.985Z,101695.38
2022-08-05T04:07:57.585Z,101700.16
2022-08-05T04:11:01.504Z,101698.53
2022-08-05T04:14:04.231Z,101693.47
2022-08-05T04:17:08.241Z,101691.97
2022-08-05T04:20:21.548Z,101678.88
2022-08-05T04:23:57.106Z,101678.34
2022-08-05T04:26:48.374Z,101677.59
2022-08-05T04:29:49.910Z,101679.44
2022-08-05T04:32:51.440Z,101677.72
2022-08-05T04:36:11.205Z,101672.72
2022-08-05T04:39:14.939Z,101671.16
2022-08-05T04:42:16.482Z,101685.47
2022-08-05T04:45:22.831Z,101685.78
2022-08-05T04:48:32.770Z,101680.28
2022-08-05T04:51:34.426Z,101679.63
2022-08-05T04:54:36.351Z,101680.56
2022-08-05T04:57:37.846Z,101686.13
2022-08-05T05:00:40.448Z,101674.59
2022-08-05T05:03:42.861Z,101684.38
2022-08-05T05:06:49.205Z,101682.75
2022-08-05T05:09:53.343Z,101679.22
2022-08-05T05:12:55.450Z,101678.75
2022-08-05T05:16:02.115Z,101676.56
2022-08-05T05:22:24.015Z,101680.44
2022-08-05T05:25:32.688Z,101691.69
2022-08-05T05:28:42.844Z,101696.81
2022-08-05T05:31:46.691Z,101694.78
2022-08-05T05:34:48.231Z,101696.25
2022-08-05T05:37:59.479Z,101691.25
2022-08-05T05:41:02.229Z,101696.84
2022-08-05T05:44:03.968Z,101692.41
2022-08-05T05:47:30.619Z,101702.31
2022-08-05T05:50:46.966Z,101702.03
2022-08-05T05:53:58.123Z,101698.28
2022-08-05T05:57:00.687Z,101693.00
2022-08-05T06:00:03.662Z,101694.88
2022-08-05T06:03:28.286Z,101699.47
2022-08-05T06:06:35.439Z,101699.66
2022-08-05T06:10:00.034Z,101700.31
2022-08-05T06:12:58.414Z,101714.97
2022-08-05T06:16:30.696Z,101714.34
2022-08-05T06:19:34.165Z,101716.16
2022-08-05T06:22:36.629Z,101717.69
2022-08-05T06:26:12.919Z,101724.97
2022-08-05T06:28:59.633Z,101731.69
2022-08-05T06:32:05.497Z,101731.50
2022-08-05T06:36:08.055Z,101735.81
2022-08-05T06:38:47.233Z,101732.47
2022-08-05T06:41:49.830Z,101732.13
2022-08-05T06:44:53.632Z,101732.06
2022-08-05T06:48:37.079Z,101735.84
2022-08-05T06:51:21.851Z,101737.19
2022-08-05T06:54:29.709Z,101738.44
2022-08-05T06:58:03.916Z,101737.66
2022-08-05T07:00:52.717Z,101742.53
2022-08-05T07:03:54.759Z,101747.41
2022-08-05T07:06:56.224Z,101752.13
2022-08-05T07:09:59.742Z,101753.56
2022-08-05T07:13:05.117Z,101757.44
2022-08-05T07:16:07.004Z,101766.72
2022-08-05T07:19:16.117Z,101773.41
2022-08-05T07:22:35.189Z,101779.03
2022-08-05T07:25:56.012Z,101781.69
2022-08-05T07:28:58.192Z,101780.13
2022-08-05T07:32:01.249Z,101790.84
2022-08-05T07:36:04.334Z,101791.09
2022-08-05T07:38:33.741Z,101793.28
2022-08-05T07:42:07.881Z,101799.34
2022-08-05T07:44:58.184Z,101797.63
2022-08-05T07:48:01.992Z,101799.38
2022-08-05T07:51:03.869Z,101804.25
2022-08-05T07:54:10.586Z,101808.75
2022-08-05T07:57:41.884Z,101819.22
2022-08-05T08:00:35.859Z,101828.34
2022-08-05T08:03:44.488Z,101828.81
2022-08-05T08:06:46.448Z,101835.84
2022-08-05T08:09:53.193Z,101844.16
2022-08-05T08:12:58.422Z,101848.25
2022-08-05T08:16:34.834Z,101854.50
2022-08-05T08:20:22.214Z,101851.81
2022-08-05T08:22:42.990Z,101856.38
2022-08-05T08:25:59.733Z,101854.81
2022-08-05T08:29:45.267Z,101861.03
2022-08-05T08:32:27.856Z,101867.31
2022-08-05T08:35:34.729Z,101865.25
2022-08-05T08:38:42.282Z,101861.03
2022-08-05T08:41:59.790Z,101860.41
2022-08-05T08:45:17.858Z,101867.69
2022-08-05T08:49:00.987Z,101874.28
2022-08-05T08:52:13.463Z,101882.69
2022-08-05T08:55:19.290Z,101896.81
2022-08-05T08:58:26.027Z,101897.03
2022-08-05T09:01:27.912Z,101896.09
2022-08-05T09:04:30.430Z,101903.78
2022-08-05T09:07:55.810Z,101903.00
2022-08-05T09:10:54.326Z,101906.41
2022-08-05T09:14:09.915Z,101919.84
2022-08-05T09:17:42.687Z,101919.38
2022-08-05T09:20:40.512Z,101929.91
2022-08-05T09:23:44.703Z,101932.72
2022-08-05T09:26:55.539Z,101925.78
2022-08-05T09:30:00.374Z,101920.88
2022-08-05T09:33:07.612Z,101934.81
2022-08-05T09:36:11.924Z,101932.28
2022-08-05T09:39:21.915Z,101933.38
2022-08-05T09:42:28.310Z,101935.44
2022-08-05T09:46:07.670Z,101945.25
2022-08-05T09:49:08.433Z,101951.13
2022-08-05T09:52:31.810Z,101949.59
2022-08-05T09:55:56.289Z,101950.22
2022-08-05T09:59:09.078Z,101963.81
2022-08-05T10:02:30.627Z,101964.03
2022-08-05T10:05:33.015Z,101970.13
2022-08-05T10:08:38.296Z,101984.63
2022-08-05T10:11:45.449Z,101976.75
2022-08-05T10:14:49.430Z,101983.38
2022-08-05T10:18:16.700Z,101985.09
2022-08-05T10:21:18.501Z,101983.53
2022-08-05T10:24:24.986Z,101979.75
2022-08-05T10:28:09.698Z,101992.53
2022-08-05T10:32:49.302Z,101984.56
2022-08-05T10:34:13.798Z,101990.22
2022-08-05T10:37:16.337Z,101989.22
2022-08-05T10:40:51.744Z,101997.09
2022-08-05T10:44:05.583Z,101998.19
2022-08-05T10:47:26.708Z,101990.97
2022-08-05T10:50:36.948Z,101994.41
2022-08-05T10:53:38.633Z,101992.66
2022-08-05T10:56:52.826Z,102010.25
2022-08-05T11:00:17.893Z,102013.03
2022-08-05T11:03:23.634Z,102025.63
2022-08-05T11:06:30.750Z,102027.94
2022-08-05T11:10:03.808Z,102024.06
2022-08-05T11:13:54.912Z,102024.16
2022-08-05T11:17:57.905Z,102033.66
2022-08-05T11:20:47.416Z,102035.81
2022-08-05T11:24:04.787Z,102035.47
2022-08-05T11:27:50.860Z,102044.22
2022-08-05T11:30:56.151Z,102050.94
2022-08-05T11:34:03.622Z,102043.22
2022-08-05T11:38:14.298Z,102062.66
2022-08-05T11:41:00.813Z,102058.13
2022-08-05T11:44:08.659Z,102067.44
2022-08-05T11:47:15.116Z,102069.81
2022-08-05T11:50:20.173Z,102080.91
2022-08-05T11:53:21.812Z,102077.97
2022-08-05T11:56:23.438Z,102078.81
2022-08-05T11:59:50.369Z,102065.22
2022-08-05T12:02:52.170Z,102062.25
2022-08-05T12:06:03.079Z,102075.81
2022-08-05T12:09:07.153Z,102075.56
2022-08-05T12:12:09.190Z,102079.38
2022-08-05T12:15:38.353Z,102077.50
2022-08-05T12:18:42.737Z,102080.41
2022-08-05T12:21:53.566Z,102090.72
2022-08-05T12:24:57.660Z,102085.28
2022-08-05T12:27:59.124Z,102083.22
2022-08-05T12:31:04.228Z,102093.38
2022-08-05T12:34:14.589Z,102088.88
2022-08-05T12:37:23.484Z,102103.09
2022-08-05T12:40:31.649Z,102111.66
2022-08-05T12:43:33.142Z,102112.41
2022-08-05T12:46:41.872Z,102106.94
2022-08-05T12:50:04.597Z,102111.13
2022-08-05T12:53:07.899Z,102115.09
2022-08-05T12:56:34.908Z,102126.91
2022-08-05T13:01:58.298Z,102125.38
2022-08-05T13:03:17.060Z,102122.00
2022-08-05T13:06:20.843Z,102132.16
2022-08-05T13:09:28.648Z,102132.22
2022-08-05T13:12:30.325Z,102123.84
2022-08-05T13:15:41.559Z,102131.78
2022-08-05T13:18:55.091Z,102135.66
2022-08-05T13:21:59.619Z,102143.09
2022-08-05T13:25:07.873Z,102141.09
2022-08-05T13:28:20.402Z,102154.34
2022-08-05T13:31:33.900Z,102156.00
2022-08-05T13:34:45.212Z,102136.31
2022-08-05T13:37:47.461Z,102147.06
2022-08-05T13:40:57.355Z,102159.19
2022-08-05T13:43:59.457Z,102157.91
2022-08-05T13:47:02.263Z,102167.03
2022-08-05T13:50:14.848Z,102166.72
2022-08-05T13:53:18.132Z,102175.81
2022-08-05T13:56:20.224Z,102182.75
2022-08-05T13:59:27.078Z,102189.44
2022-08-05T14:02:29.664Z,102193.22
2022-08-05T14:06:24.881Z,102188.84
2022-08-05T14:08:52.821Z,102208.59
2022-08-05T14:12:04.453Z,102201.19
2022-08-05T14:16:07.848Z,102198.59
2022-08-05T14:18:38.171Z,102214.13
2022-08-05T14:22:09.151Z,102216.66
2022-08-05T14:25:06.375Z,102215.66
2022-08-05T14:28:26.363Z,102222.94
2022-08-05T14:32:02.950Z,102219.31
2022-08-05T14:34:52.651Z,102233.00
2022-08-05T14:37:56.164Z,102227.16
2022-08-05T14:40:57.689Z,102239.41
2022-08-05T14:44:09.563Z,102243.03
2022-08-05T14:47:58.478Z,102238.41
2022-08-05T14:50:46.187Z,102234.94
2022-08-05T14:54:25.953Z,102242.25
2022-08-05T14:57:09.627Z,102249.78
2022-08-05T15:00:15.314Z,102241.78
2022-08-05T15:03:16.775Z,102240.03
2022-08-05T15:06:19.833Z,102246.78
2022-08-05T15:09:51.817Z,102252.50
2022-08-05T15:13:00.880Z,102257.31
2022-08-05T15:16:05.066Z,102256.63
2022-08-05T15:19:06.822Z,102262.63
2022-08-05T15:22:16.090Z,102268.16
2022-08-05T15:25:17.627Z,102268.16
2022-08-05T15:28:27.559Z,102266.72
2022-08-05T15:31:34.707Z,102269.31
2022-08-05T15:34:36.587Z,102268.56
2022-08-05T15:38:33.316Z,102273.22
2022-08-05T15:41:21.047Z,102279.97
2022-08-05T15:44:24.157Z,102276.59
2022-08-05T15:47:27.225Z,102279.34
2022-08-05T15:50:28.787Z,102282.16
2022-08-05T15:53:38.476Z,102282.03
2022-08-05T15:56:52.633Z,102272.75
2022-08-05T15:59:57.688Z,102285.22
2022-08-05T16:02:59.918Z,102289.31
2022-08-05T16:06:02.369Z,102290.59
2022-08-05T16:09:03.987Z,102299.69
2022-08-05T16:12:05.979Z,102294.66
2022-08-05T16:15:08.099Z,102301.59
2022-08-05T16:18:11.171Z,102306.53
2022-08-05T16:21:15.925Z,102302.25
2022-08-05T16:24:41.021Z,102311.78
2022-08-05T16:27:47.323Z,102308.53
2022-08-05T16:31:04.585Z,102316.78
2022-08-05T16:34:06.032Z,102311.66
2022-08-05T16:38:03.685Z,102312.97
2022-08-05T16:40:41.636Z,102309.09
2022-08-05T16:43:43.173Z,102306.31
2022-08-05T16:46:56.059Z,102319.19
2022-08-05T16:49:57.810Z,102319.81
2022-08-05T16:53:11.966Z,102326.50
2022-08-05T16:56:14.294Z,102327.72
2022-08-05T16:59:15.812Z,102335.22
2022-08-05T17:02:18.323Z,102336.66
2022-08-05T17:05:20.380Z,102337.34
2022-08-05T17:08:36.333Z,102327.22
2022-08-05T17:11:48.629Z,102339.88
2022-08-05T17:14:50.878Z,102351.56
2022-08-05T17:17:54.735Z,102347.31
2022-08-05T17:20:56.818Z,102349.09
2022-08-05T17:24:04.936Z,102351.19
2022-08-05T17:27:20.238Z,102344.75
2022-08-05T17:30:28.189Z,102344.53
2022-08-05T17:33:39.093Z,102341.94
2022-08-05T17:36:50.022Z,102349.16
2022-08-05T17:39:52.028Z,102357.41
2022-08-05T17:42:57.346Z,102362.63
2022-08-05T17:46:01.596Z,102365.56
2022-08-05T17:49:03.765Z,102373.72
2022-08-05T17:52:05.222Z,102363.34
2022-08-05T17:55:08.013Z,102365.63
2022-08-05T17:58:13.666Z,102362.63
2022-08-05T18:01:16.142Z,102367.09
2022-08-05T18:04:21.120Z,102376.66
2022-08-05T18:07:32.742Z,102372.22
2022-08-05T18:10:42.495Z,102377.84
2022-08-05T18:13:46.679Z,102381.00
2022-08-05T18:16:51.896Z,102385.03
2022-08-05T18:19:54.076Z,102394.09
2022-08-05T18:22:58.267Z,102397.94
2022-08-05T18:26:02.231Z,102399.88
2022-08-05T18:29:06.275Z,102397.03
2022-08-05T18:32:12.868Z,102402.50
2022-08-05T18:35:14.619Z,102407.25
2022-08-05T18:38:18.938Z,102409.22
2022-08-05T18:41:56.951Z,102415.44
2022-08-05T18:44:49.229Z,102424.56
2022-08-05T18:47:57.841Z,102426.56
2022-08-05T18:52:02.847Z,102419.81
2022-08-05T18:54:23.120Z,102423.47
2022-08-05T18:57:26.614Z,102427.13
2022-08-05T19:00:48.095Z,102424.78
2022-08-05T19:03:52.919Z,102426.56
2022-08-05T19:06:57.264Z,102428.44
2022-08-05T19:09:58.844Z,102424.75
2022-08-05T19:13:00.382Z,102431.03
2022-08-05T19:16:05.492Z,102433.06
2022-08-05T19:19:25.929Z,102432.22
2022-08-05T19:22:27.712Z,102441.22
2022-08-05T19:25:29.856Z,102444.16
2022-08-05T19:28:32.788Z,102446.44
2022-08-05T19:31:44.809Z,102451.97
2022-08-05T19:34:55.160Z,102453.91
2022-08-05T19:38:06.259Z,102457.47
2022-08-05T19:41:09.097Z,102457.63
2022-08-05T19:44:13.102Z,102460.63
2022-08-05T19:47:16.264Z,102468.88
2022-08-05T19:50:18.159Z,102481.44
2022-08-05T19:54:05.304Z,102478.00
2022-08-05T19:56:41.461Z,102487.19
2022-08-05T19:59:55.751Z,102480.13
2022-08-05T20:03:12.902Z,102483.75
2022-08-05T20:06:16.041Z,102496.00
2022-08-05T20:09:53.945Z,102490.69
2022-08-05T20:12:55.115Z,102497.81
2022-08-05T20:15:57.689Z,102501.34
2022-08-05T20:19:01.752Z,102505.81
2022-08-05T20:22:03.271Z,102508.56
2022-08-05T20:25:06.814Z,102514.03
2022-08-05T20:28:13.749Z,102516.00
2022-08-05T20:31:17.658Z,102517.91
2022-08-05T20:34:23.430Z,102526.03
2022-08-05T20:38:05.682Z,102526.03
2022-08-05T20:40:46.322Z,102533.19
2022-08-05T20:43:59.155Z,102524.41
2022-08-05T20:47:06.572Z,102529.75
2022-08-05T20:50:11.370Z,102542.31
2022-08-05T20:53:16.135Z,102536.19
2022-08-05T20:56:42.313Z,102539.91
2022-08-05T21:00:10.687Z,102542.56
2022-08-05T21:03:07.324Z,102539.25
2022-08-05T21:06:27.687Z,102536.78
2022-08-05T21:09:30.091Z,102545.69
2022-08-05T21:12:31.551Z,102548.41
2022-08-05T21:15:34.530Z,102540.56
2022-08-05T21:18:35.978Z,102538.84
2022-08-05T21:21:39.861Z,102550.47
2022-08-05T21:24:48.998Z,102543.44
2022-08-05T21:27:53.528Z,102551.41
2022-08-05T21:30:56.164Z,102560.25
2022-08-05T21:33:58.466Z,102567.38
2022-08-05T21:37:00.870Z,102558.63
2022-08-05T21:40:05.763Z,102563.84
2022-08-05T21:43:08.309Z,102555.09
2022-08-05T21:46:26.053Z,102563.06
2022-08-05T21:49:58.566Z,102556.94
2022-08-05T21:52:51.711Z,102565.81
2022-08-05T21:56:01.497Z,102562.34
2022-08-05T21:59:22.512Z,102572.09
2022-08-05T22:02:27.005Z,102572.09
2022-08-05T22:05:28.677Z,102558.84
2022-08-05T22:08:52.171Z,102566.84
2022-08-05T22:11:54.669Z,102568.56
2022-08-05T22:14:58.546Z,102566.84
2022-08-05T22:18:01.509Z,102575.69
2022-08-05T22:21:04.733Z,102578.34
2022-08-05T22:24:08.816Z,102580.09
2022-08-05T22:27:17.351Z,102585.41
2022-08-05T22:30:19.041Z,102586.31
2022-08-05T22:33:56.536Z,102586.34
2022-08-05T22:36:42.976Z,102579.28
2022-08-05T22:39:44.568Z,102581.91
2022-08-05T22:42:53.101Z,102586.31
2022-08-05T22:45:59.771Z,102586.28
2022-08-05T22:49:01.712Z,102592.50
2022-08-05T22:52:05.351Z,102596.06
2022-08-05T22:55:18.928Z,102597.78
2022-08-05T22:58:28.357Z,102601.34
2022-08-05T23:02:04.756Z,102604.81
2022-08-05T23:04:52.505Z,102611.91
2022-08-05T23:07:56.662Z,102611.91
2022-08-05T23:10:58.131Z,102611.91
2022-08-05T23:14:01.848Z,102620.75
2022-08-05T23:17:04.768Z,102622.50
2022-08-05T23:20:16.423Z,102620.75
2022-08-05T23:23:18.626Z,102630.41
2022-08-05T23:26:20.314Z,102631.31
2022-08-05T23:29:23.197Z,102632.19
2022-08-05T23:32:28.330Z,102632.22
2022-08-05T23:35:34.439Z,102634.84
2022-08-05T23:38:36.219Z,102645.41
2022-08-05T23:41:37.695Z,102643.66
2022-08-05T23:44:42.679Z,102647.19
2022-08-05T23:47:47.570Z,102646.31
2022-08-05T23:50:49.516Z,102660.38
2022-08-05T23:53:50.962Z,102657.72
2022-08-05T23:57:04.634Z,102660.38
