createdAt,value
2022-08-13T00:01:46.964Z,71.79
2022-08-13T00:06:55.735Z,72.7
2022-08-13T00:12:02.779Z,73.43
2022-08-13T00:17:11.549Z,74.27
2022-08-13T00:22:18.456Z,74.32
2022-08-13T00:27:25.881Z,74.97
2022-08-13T00:32:33.535Z,75.76
2022-08-13T00:37:40.418Z,75.8
2022-08-13T00:42:48.708Z,76.32
2022-08-13T00:47:56.102Z,75.55
2022-08-13T00:53:09.029Z,74.94
2022-08-13T00:58:17.046Z,74.07
2022-08-13T01:03:25.895Z,73.85
2022-08-13T01:08:34.008Z,73.61
2022-08-13T01:13:41.420Z,74.12
2022-08-13T01:18:48.809Z,74.75
2022-08-13T01:23:56.713Z,75.34
2022-08-13T01:29:04.220Z,75.48
2022-08-13T01:34:12.063Z,75.84
2022-08-13T01:39:20.190Z,75.95
2022-08-13T01:44:27.095Z,75.86
2022-08-13T01:49:35.714Z,76.65
2022-08-13T01:54:42.786Z,76.43
2022-08-13T01:59:50.739Z,76.82
2022-08-13T02:04:58.686Z,77.21
2022-08-13T02:10:06.745Z,77.58
2022-08-13T02:15:13.530Z,77.87
2022-08-13T02:21:01.754Z,77.91
2022-08-13T02:26:09.227Z,77.94
2022-08-13T02:31:16.769Z,78.12
2022-08-13T02:36:42.287Z,77.89
2022-08-13T02:37:01.546Z,77.89
2022-08-13T02:41:53.882Z,78.59
2022-08-13T02:47:02.649Z,78.6
2022-08-13T02:52:09.844Z,78.61
2022-08-13T02:57:17.724Z,78.88
2022-08-13T03:02:33.417Z,78.48001
2022-08-13T03:07:41.527Z,78.36
2022-08-13T03:12:49.033Z,78.88
2022-08-13T03:17:55.924Z,78.64
2022-08-13T03:23:03.323Z,78.21
2022-08-13T03:28:11.810Z,78.41001
2022-08-13T03:33:20.003Z,78.86
2022-08-13T03:38:28.451Z,79.56
2022-08-13T03:43:36.150Z,79.6
2022-08-13T03:48:44.568Z,80.08
2022-08-13T03:53:53.232Z,80.4
2022-08-13T03:59:01.519Z,80.74
2022-08-13T04:04:09.323Z,81.02
2022-08-13T04:09:17.692Z,81.07
2022-08-13T04:14:24.850Z,81.34
2022-08-13T04:19:33.122Z,81.26
2022-08-13T04:24:47.550Z,81.2
2022-08-13T04:29:56.860Z,81.07
2022-08-13T04:35:03.251Z,81.2
2022-08-13T04:40:10.462Z,81.35
2022-08-13T04:45:18.307Z,80.99
2022-08-13T04:50:25.506Z,80.65001
2022-08-13T04:55:33.368Z,80.43
2022-08-13T05:00:41.628Z,80.5
2022-08-13T05:05:56.083Z,80.39001
2022-08-13T05:11:02.869Z,80.56
2022-08-13T05:16:11.335Z,77.05
2022-08-13T05:21:18.932Z,72.66
2022-08-13T05:26:26.136Z,71.2
2022-08-13T05:31:33.923Z,67.18
2022-08-13T05:36:41.204Z,63.09
2022-08-13T05:41:48.204Z,62.14
2022-08-13T05:46:57.226Z,63.59
2022-08-13T05:52:06.418Z,64.3
2022-08-13T05:57:14.058Z,64.1
2022-08-13T06:02:21.024Z,62.2
2022-08-13T06:07:28.860Z,59.14
2022-08-13T06:12:36.057Z,54.3
2022-08-13T06:17:43.314Z,53.4
2022-08-13T06:22:50.453Z,52.48
2022-08-13T06:27:58.684Z,55.63
2022-08-13T06:33:05.520Z,56.68
2022-08-13T06:38:13.839Z,59.38
2022-08-13T06:43:21.174Z,60.4
2022-08-13T06:48:27.774Z,61.83
2022-08-13T06:53:35.580Z,61.23
2022-08-13T06:58:42.797Z,60.65
2022-08-13T07:03:51.219Z,60.18
2022-08-13T07:08:58.489Z,59.86
2022-08-13T07:14:07.449Z,58.64
2022-08-13T07:21:04.725Z,59.36
2022-08-13T07:26:11.149Z,59.98
2022-08-13T07:31:19.512Z,60.22
2022-08-13T07:36:27.110Z,59.9
2022-08-13T07:41:35.819Z,58.78
2022-08-13T07:47:20.605Z,57.94
2022-08-13T07:52:28.754Z,56.88
2022-08-13T07:57:36.844Z,56.12
2022-08-13T08:02:44.052Z,52.51
2022-08-13T08:07:52.352Z,52.56
2022-08-13T08:12:59.118Z,52.61
2022-08-13T08:18:05.654Z,53.4
2022-08-13T08:23:14.102Z,51.98
2022-08-13T08:28:21.345Z,52.08
2022-08-13T08:33:35.449Z,51.19
2022-08-13T08:38:43.747Z,51.57
2022-08-13T08:43:51.303Z,51.59
2022-08-13T08:52:02.196Z,50.69
2022-08-13T08:57:08.377Z,49.25
2022-08-13T09:02:15.892Z,49.52
2022-08-13T09:07:23.262Z,48.8
2022-08-13T09:12:30.909Z,49.32
2022-08-13T09:17:38.401Z,48.08
2022-08-13T09:22:45.465Z,48.77
2022-08-13T09:27:52.254Z,48.78
2022-08-13T09:33:00.451Z,48.62
2022-08-13T09:38:07.576Z,47.64
2022-08-13T09:43:14.820Z,47.03
2022-08-13T09:48:23.124Z,45.34
2022-08-13T09:53:30.892Z,46.12
2022-08-13T09:58:37.021Z,46.13
2022-08-13T10:03:46.495Z,44.46
2022-08-13T10:08:54.485Z,46.77
2022-08-13T10:14:04.263Z,45.55
2022-08-13T10:19:12.219Z,42.95
2022-08-13T10:24:20.461Z,42.88
2022-08-13T10:29:28.013Z,42.06
2022-08-13T10:34:37.118Z,40.73
2022-08-13T10:39:44.860Z,40.38
2022-08-13T10:44:54.853Z,42.49
2022-08-13T10:50:02.448Z,40.97
2022-08-13T10:55:10.006Z,42.18
2022-08-13T11:00:17.493Z,42.07
2022-08-13T11:05:24.011Z,42.26
2022-08-13T11:10:31.898Z,44.47
2022-08-13T11:15:40.098Z,44.2
2022-08-13T11:20:48.257Z,44.8
2022-08-13T11:25:55.417Z,44.01
2022-08-13T11:31:02.793Z,41.59
2022-08-13T11:36:10.488Z,41.9
2022-08-13T11:41:17.165Z,40.92
2022-08-13T11:46:25.165Z,40.78
2022-08-13T11:51:33.072Z,40.75
2022-08-13T11:56:40.134Z,40.09
2022-08-13T12:01:48.517Z,40.93
2022-08-13T12:06:55.607Z,41.51
2022-08-13T12:12:02.519Z,42.24
2022-08-13T12:17:10.647Z,41.92
2022-08-13T12:22:18.961Z,42.65
2022-08-13T12:27:26.166Z,41.29
2022-08-13T12:32:32.711Z,41.6
2022-08-13T12:38:21.057Z,41.18
2022-08-13T12:43:28.247Z,41.87
2022-08-13T12:48:35.799Z,40.46
2022-08-13T12:53:44.269Z,41.83
2022-08-13T12:58:52.379Z,41.8
2022-08-13T13:03:59.790Z,38.8
2022-08-13T13:09:06.994Z,39.58
2022-08-13T13:14:14.038Z,41.92
2022-08-13T13:19:21.178Z,41.89
2022-08-13T13:24:28.897Z,45.71
2022-08-13T13:29:37.999Z,46.6
2022-08-13T13:34:44.738Z,46.81
2022-08-13T13:39:52.538Z,47.14
2022-08-13T13:45:00.631Z,47.71
2022-08-13T13:50:08.952Z,47.38
2022-08-13T13:55:16.494Z,48.38
2022-08-13T14:00:23.876Z,48.32
2022-08-13T14:05:31.553Z,47.92
2022-08-13T14:10:39.446Z,46.86
2022-08-13T14:15:46.806Z,47.32
2022-08-13T14:20:54.043Z,47.58
2022-08-13T14:26:02.893Z,48.04
2022-08-13T14:31:09.668Z,47.8
2022-08-13T14:36:17.383Z,47.57
2022-08-13T14:41:24.782Z,47.54
2022-08-13T14:46:31.882Z,46.62
2022-08-13T14:51:40.174Z,47.8
2022-08-13T14:56:48.520Z,45.52
2022-08-13T15:01:56.394Z,43.16
2022-08-13T15:07:03.722Z,42.59
2022-08-13T15:12:12.837Z,43.48
2022-08-13T15:17:23.371Z,43.1
2022-08-13T15:22:30.689Z,42.53
2022-08-13T15:27:40.252Z,41.66
2022-08-13T15:32:48.256Z,43.06
2022-08-13T15:37:57.285Z,42.16
2022-08-13T15:43:04.623Z,42.28
2022-08-13T15:48:12.699Z,40.97
2022-08-13T15:53:20.217Z,41.3
2022-08-13T15:58:27.463Z,40.84
2022-08-13T16:03:34.673Z,41.72
2022-08-13T16:08:41.850Z,40.69
2022-08-13T16:13:49.869Z,42.58
2022-08-13T16:18:57.054Z,42.04
2022-08-13T16:24:04.442Z,42.54
2022-08-13T16:29:12.575Z,43.92
2022-08-13T16:34:20.388Z,41.96
2022-08-13T16:39:27.899Z,42.78
2022-08-13T16:44:35.820Z,42.36
2022-08-13T16:49:43.725Z,43.2
2022-08-13T16:54:51.987Z,44.26
2022-08-13T16:59:59.619Z,45.28
2022-08-13T17:05:07.728Z,45.63
2022-08-13T17:10:15.515Z,46.25
2022-08-13T17:18:25.555Z,48.34
2022-08-13T17:23:32.740Z,50.68
2022-08-13T17:28:40.709Z,51.46
2022-08-13T17:33:47.740Z,51.62
2022-08-13T17:38:54.968Z,52.16
2022-08-13T17:44:03.021Z,52.38
2022-08-13T17:49:10.137Z,52.64
2022-08-13T17:54:17.356Z,53.18
2022-08-13T17:59:40.416Z,53.52
2022-08-13T18:04:48.303Z,53.79
2022-08-13T18:09:55.458Z,53.88
2022-08-13T18:15:03.772Z,54.11
2022-08-13T18:20:13.838Z,54.72
2022-08-13T18:25:21.536Z,55.34
2022-08-13T18:30:29.102Z,55.2
2022-08-13T18:35:35.939Z,55.46
2022-08-13T18:40:42.704Z,56.58
2022-08-13T18:45:51.131Z,57.37
2022-08-13T18:50:58.305Z,57.88
2022-08-13T18:56:14.342Z,58.64
2022-08-13T19:01:21.537Z,59.44
2022-08-13T19:06:29.079Z,60.25
2022-08-13T19:11:35.937Z,61.34
2022-08-13T19:16:44.379Z,62.07
2022-08-13T19:21:51.666Z,62.11
2022-08-13T19:26:59.266Z,62.58
2022-08-13T19:32:06.493Z,63.06
2022-08-13T19:37:14.688Z,63.67
2022-08-13T19:42:22.335Z,64.9
2022-08-13T19:47:31.329Z,65.17
2022-08-13T19:52:40.336Z,65.05001
2022-08-13T19:57:48.631Z,64.24
2022-08-13T20:02:56.899Z,64.92
2022-08-13T20:08:04.100Z,65.96
2022-08-13T20:13:11.296Z,66.85
2022-08-13T20:18:18.833Z,67.39
2022-08-13T20:23:25.697Z,68.03
2022-08-13T20:28:33.920Z,68.92
2022-08-13T20:33:42.373Z,69.24
2022-08-13T20:38:50.865Z,69.92
2022-08-13T20:44:06.008Z,70.44
2022-08-13T20:49:13.392Z,70.87
2022-08-13T20:54:21.656Z,70.77
2022-08-13T20:59:29.375Z,70.28
2022-08-13T21:04:37.387Z,69.88
2022-08-13T21:09:44.629Z,70.62
2022-08-13T21:14:52.346Z,70.72
2022-08-13T21:20:00.449Z,70.71
2022-08-13T21:25:06.846Z,71.14
2022-08-13T21:30:14.400Z,71.18
2022-08-13T21:35:21.365Z,71.32
2022-08-13T21:40:28.579Z,71.58
2022-08-13T21:45:36.731Z,71.68
2022-08-13T21:50:44.846Z,72.0
2022-08-13T21:55:53.733Z,72.12
2022-08-13T22:01:00.889Z,71.64
2022-08-13T22:06:08.930Z,71.35
2022-08-13T22:11:16.366Z,71.11
2022-08-13T22:16:24.272Z,71.33
2022-08-13T22:21:31.144Z,71.71
2022-08-13T22:26:38.976Z,71.98
2022-08-13T22:31:47.379Z,72.16001
2022-08-13T22:36:54.667Z,72.7
2022-08-13T22:42:01.816Z,73.31
2022-08-13T22:47:09.691Z,73.86
2022-08-13T22:52:17.048Z,74.88
2022-08-13T22:57:25.731Z,75.51
2022-08-13T23:02:33.224Z,76.26
2022-08-13T23:07:41.249Z,76.06
2022-08-13T23:12:48.733Z,75.7
2022-08-13T23:18:40.892Z,75.36
2022-08-13T23:23:48.725Z,75.56
2022-08-13T23:28:55.917Z,75.24
2022-08-13T23:34:04.737Z,75.18
2022-08-13T23:39:11.622Z,75.29
2022-08-13T23:44:18.885Z,75.46
2022-08-13T23:49:27.116Z,75.48
2022-08-13T23:54:34.451Z,75.47
2022-08-13T23:59:42.139Z,75.68
