createdAt,value
2023-05-05T10:54:55.242Z,101403.56
2023-05-05T10:57:26.775Z,101403.17
2023-05-05T10:59:54.115Z,101399.77
2023-05-05T11:02:25.300Z,101395.50
2023-05-05T11:05:25.426Z,101394.14
2023-05-05T11:07:52.784Z,101389.27
2023-05-05T11:10:21.015Z,101385.59
2023-05-05T11:12:51.710Z,101376.35
2023-05-05T11:15:30.894Z,101374.90
2023-05-05T11:18:06.798Z,101376.26
2023-05-05T11:20:42.865Z,101376.20
2023-05-05T11:23:10.303Z,101373.92
2023-05-05T11:25:40.039Z,101375.86
2023-05-05T11:28:18.762Z,101376.86
2023-05-05T11:30:58.400Z,101368.39
2023-05-05T11:33:35.673Z,101372.46
2023-05-05T11:36:07.454Z,101373.65
2023-05-05T11:39:09.805Z,101371.23
2023-05-05T11:41:41.296Z,101372.11
2023-05-05T11:44:14.677Z,101363.90
2023-05-05T11:46:50.925Z,101362.09
2023-05-05T11:49:29.867Z,101357.38
2023-05-05T11:51:59.403Z,101358.42
2023-05-05T11:54:27.929Z,101355.27
2023-05-05T11:57:05.118Z,101355.15
2023-05-05T11:59:49.604Z,101358.05
2023-05-05T12:02:19.543Z,101353.67
2023-05-05T12:04:48.545Z,101351.55
2023-05-05T12:07:28.644Z,101347.71
2023-05-05T12:09:56.509Z,101345.88
2023-05-05T12:12:40.981Z,101345.41
2023-05-05T12:15:09.545Z,101344.15
2023-05-05T12:17:45.489Z,101340.33
2023-05-05T12:20:13.328Z,101334.55
2023-05-05T12:22:41.384Z,101336.96
2023-05-05T12:25:09.654Z,101332.45
2023-05-05T12:27:38.144Z,101330.13
2023-05-05T12:30:18.135Z,101329.15
2023-05-05T12:32:45.764Z,101327.73
2023-05-05T12:35:14.332Z,101327.96
2023-05-05T12:37:43.100Z,101331.09
2023-05-05T12:40:46.208Z,101325.73
2023-05-05T12:43:34.850Z,101331.46
2023-05-05T12:46:11.761Z,101332.59
2023-05-05T12:48:43.995Z,101326.59
2023-05-05T12:51:26.692Z,101325.92
2023-05-05T12:54:07.824Z,101327.46
2023-05-05T12:56:45.579Z,101323.59
2023-05-05T12:59:22.332Z,101322.35
2023-05-05T13:01:57.795Z,101321.72
2023-05-05T13:04:27.518Z,101319.09
2023-05-05T13:07:13.098Z,101320.71
2023-05-05T13:09:40.770Z,101313.77
2023-05-05T13:12:11.162Z,101308.89
2023-05-05T13:14:40.283Z,101307.08
2023-05-05T13:17:08.044Z,101305.63
2023-05-05T13:19:41.202Z,101309.80
2023-05-05T13:22:12.390Z,101307.41
2023-05-05T13:24:50.509Z,101311.50
2023-05-05T13:27:20.689Z,101306.65
2023-05-05T13:29:48.362Z,101305.91
2023-05-05T13:32:15.926Z,101304.33
2023-05-05T13:34:43.705Z,101306.16
2023-05-05T13:37:11.013Z,101307.71
2023-05-05T13:39:38.265Z,101305.01
2023-05-05T13:42:05.581Z,101303.49
2023-05-05T13:44:32.948Z,101300.75
2023-05-05T13:47:00.355Z,101297.98
2023-05-05T13:49:27.799Z,101298.10
2023-05-05T13:51:55.872Z,101296.20
2023-05-05T13:54:23.273Z,101297.52
2023-05-05T13:56:50.711Z,101299.88
2023-05-05T13:59:18.094Z,101298.98
2023-05-05T14:01:45.553Z,101299.41
2023-05-05T14:04:13.027Z,101295.79
2023-05-05T14:06:40.334Z,101294.08
2023-05-05T14:09:07.594Z,101294.80
2023-05-05T14:11:34.952Z,101292.89
2023-05-05T14:14:02.469Z,101292.58
2023-05-05T14:16:30.218Z,101288.61
2023-05-05T14:18:57.837Z,101289.86
2023-05-05T14:21:25.263Z,101286.91
2023-05-05T14:23:52.594Z,101282.22
2023-05-05T14:26:19.870Z,101279.84
2023-05-05T14:28:49.516Z,101278.66
2023-05-05T14:31:17.791Z,101275.36
2023-05-05T14:33:46.065Z,101275.96
2023-05-05T14:36:14.864Z,101276.20
2023-05-05T14:38:42.405Z,101275.39
2023-05-05T14:41:10.476Z,101274.55
2023-05-05T14:43:37.876Z,101271.41
2023-05-05T14:46:06.842Z,101271.37
2023-05-05T14:48:35.329Z,101271.77
2023-05-05T14:51:03.189Z,101271.64
2023-05-05T14:53:31.093Z,101269.29
2023-05-05T14:55:58.593Z,101272.49
2023-05-05T14:58:25.849Z,101269.04
2023-05-05T15:00:54.061Z,101271.73
2023-05-05T15:03:21.580Z,101272.23
2023-05-05T15:05:49.207Z,101271.27
2023-05-05T15:08:18.751Z,101264.89
2023-05-05T15:10:46.641Z,101263.90
2023-05-05T15:13:14.542Z,101262.12
2023-05-05T15:15:42.293Z,101257.72
2023-05-05T15:18:09.729Z,101254.86
2023-05-05T15:20:37.477Z,101251.34
2023-05-05T15:23:05.360Z,101245.08
2023-05-05T15:25:32.867Z,101250.71
2023-05-05T15:28:00.483Z,101251.71
2023-05-05T15:30:28.297Z,101247.05
2023-05-05T15:32:56.067Z,101249.33
2023-05-05T15:35:25.233Z,101248.90
2023-05-05T15:37:55.896Z,101244.41
2023-05-05T15:40:23.716Z,101239.19
2023-05-05T15:42:51.285Z,101240.39
2023-05-05T15:45:18.839Z,101238.23
2023-05-05T15:47:47.490Z,101237.36
2023-05-05T15:50:15.688Z,101232.27
2023-05-05T15:52:43.249Z,101230.75
2023-05-05T15:55:11.627Z,101225.56
2023-05-05T15:57:40.036Z,101227.10
2023-05-05T16:00:09.216Z,101225.87
2023-05-05T16:02:38.060Z,101223.14
2023-05-05T16:05:06.692Z,101224.05
2023-05-05T16:07:34.346Z,101223.59
2023-05-05T16:10:02.746Z,101223.11
2023-05-05T16:12:30.289Z,101223.39
2023-05-05T16:14:58.380Z,101219.77
2023-05-05T16:17:26.149Z,101222.58
2023-05-05T16:19:53.684Z,101220.98
2023-05-05T16:22:21.253Z,101220.05
2023-05-05T16:24:48.802Z,101219.80
2023-05-05T16:27:16.574Z,101220.01
2023-05-05T16:29:44.251Z,101220.91
2023-05-05T16:32:12.005Z,101222.13
2023-05-05T16:34:39.559Z,101227.23
2023-05-05T16:37:07.120Z,101225.95
2023-05-05T16:39:39.622Z,101223.20
2023-05-05T16:42:07.275Z,101228.49
2023-05-05T16:44:34.917Z,101230.52
2023-05-05T16:47:02.425Z,101228.50
2023-05-05T16:49:29.949Z,101225.57
2023-05-05T16:51:57.845Z,101225.27
2023-05-05T16:54:25.409Z,101223.77
2023-05-05T16:56:53.340Z,101233.98
2023-05-05T16:59:20.793Z,101235.46
2023-05-05T17:01:48.428Z,101237.39
2023-05-05T17:04:16.027Z,101236.80
2023-05-05T17:06:43.577Z,101239.00
2023-05-05T17:09:11.062Z,101245.18
2023-05-05T17:11:38.699Z,101250.19
2023-05-05T17:14:06.366Z,101252.58
2023-05-05T17:16:34.057Z,101251.44
2023-05-05T17:19:01.913Z,101257.70
2023-05-05T17:21:29.476Z,101255.87
2023-05-05T17:23:57.229Z,101253.96
2023-05-05T17:26:24.880Z,101259.56
2023-05-05T17:28:52.347Z,101258.27
2023-05-05T17:31:19.939Z,101259.23
2023-05-05T17:33:47.988Z,101261.90
2023-05-05T17:36:15.456Z,101262.32
2023-05-05T17:38:42.940Z,101264.81
2023-05-05T17:41:10.972Z,101263.62
2023-05-05T17:43:38.513Z,101267.05
2023-05-05T17:46:06.312Z,101271.78
2023-05-05T17:48:34.060Z,101274.70
2023-05-05T17:51:02.837Z,101275.98
2023-05-05T17:53:30.713Z,101278.48
2023-05-05T17:55:58.384Z,101281.38
2023-05-05T17:58:26.240Z,101286.63
2023-05-05T18:00:53.936Z,101292.91
2023-05-05T18:03:21.629Z,101296.48
2023-05-05T18:05:49.338Z,101298.53
2023-05-05T18:08:18.130Z,101304.05
2023-05-05T18:10:45.791Z,101310.15
2023-05-05T18:13:13.464Z,101304.34
2023-05-05T18:15:41.440Z,101313.36
2023-05-05T18:18:09.243Z,101311.10
2023-05-05T18:20:36.844Z,101314.42
2023-05-05T18:23:06.828Z,101312.77
2023-05-05T18:25:34.326Z,101318.70
2023-05-05T18:28:01.929Z,101321.79
2023-05-05T18:30:29.970Z,101324.58
2023-05-05T18:32:57.547Z,101325.34
2023-05-05T18:35:25.489Z,101324.48
2023-05-05T18:37:54.640Z,101326.55
2023-05-05T18:40:22.559Z,101325.40
2023-05-05T18:42:50.732Z,101333.11
2023-05-05T18:45:18.439Z,101333.48
2023-05-05T18:47:46.088Z,101335.86
2023-05-05T18:50:13.815Z,101335.89
2023-05-05T18:52:41.276Z,101341.70
2023-05-05T18:55:09.744Z,101345.45
2023-05-05T18:57:37.643Z,101347.72
2023-05-05T19:00:09.116Z,101347.20
2023-05-05T19:02:36.596Z,101345.81
2023-05-05T19:05:05.862Z,101346.55
2023-05-05T19:07:35.350Z,101346.88
2023-05-05T19:10:07.844Z,101344.87
2023-05-05T19:12:35.350Z,101344.06
2023-05-05T19:15:03.081Z,101344.40
2023-05-05T19:17:30.727Z,101346.14
2023-05-05T19:19:58.595Z,101347.62
2023-05-05T19:22:26.349Z,101349.48
2023-05-05T19:24:53.853Z,101353.21
2023-05-05T19:27:21.381Z,101357.71
2023-05-05T19:29:51.681Z,101355.90
2023-05-05T19:32:21.059Z,101359.98
2023-05-05T19:34:48.876Z,101353.77
2023-05-05T19:37:16.404Z,101354.31
2023-05-05T19:39:45.335Z,101353.84
2023-05-05T19:42:13.365Z,101354.02
2023-05-05T19:44:40.825Z,101355.04
2023-05-05T19:47:09.079Z,101358.87
2023-05-05T19:49:38.335Z,101355.55
2023-05-05T19:52:05.868Z,101355.05
2023-05-05T19:54:33.429Z,101356.21
2023-05-05T19:57:01.497Z,101359.34
2023-05-05T19:59:29.160Z,101357.89
2023-05-05T20:01:56.730Z,101360.02
2023-05-05T20:04:24.485Z,101359.19
2023-05-05T20:06:52.141Z,101358.15
2023-05-05T20:09:19.622Z,101355.26
2023-05-05T20:11:47.163Z,101357.01
2023-05-05T20:14:14.625Z,101356.35
2023-05-05T20:16:42.184Z,101358.39
2023-05-05T20:19:09.746Z,101358.35
2023-05-05T20:21:37.338Z,101359.76
2023-05-05T20:24:06.690Z,101359.48
2023-05-05T20:26:34.056Z,101363.77
2023-05-05T20:29:01.543Z,101366.83
2023-05-05T20:31:29.094Z,101368.56
2023-05-05T20:33:56.656Z,101366.38
2023-05-05T20:36:26.278Z,101365.86
2023-05-05T20:38:53.819Z,101370.58
2023-05-05T20:41:21.679Z,101366.72
2023-05-05T20:43:49.279Z,101367.29
2023-05-05T20:46:16.952Z,101365.36
2023-05-05T20:48:44.573Z,101369.58
2023-05-05T20:51:12.143Z,101369.02
2023-05-05T20:53:40.214Z,101367.07
2023-05-05T20:56:08.958Z,101369.72
2023-05-05T20:58:36.768Z,101368.63
2023-05-05T21:01:04.454Z,101366.59
2023-05-05T21:03:32.046Z,101362.35
2023-05-05T21:05:59.630Z,101370.16
2023-05-05T21:08:28.834Z,101369.34
2023-05-05T21:10:56.293Z,101368.71
2023-05-05T21:13:24.341Z,101371.98
2023-05-05T21:15:51.935Z,101372.86
2023-05-05T21:18:19.564Z,101373.76
2023-05-05T21:20:47.045Z,101374.16
2023-05-05T21:23:14.707Z,101373.29
2023-05-05T21:25:42.296Z,101374.01
2023-05-05T21:28:10.667Z,101370.48
2023-05-05T21:30:38.447Z,101381.15
2023-05-05T21:33:06.014Z,101383.55
2023-05-05T21:35:33.753Z,101382.83
2023-05-05T21:38:01.303Z,101382.88
2023-05-05T21:40:28.859Z,101380.33
2023-05-05T21:42:56.531Z,101381.93
2023-05-05T21:45:24.018Z,101378.84
2023-05-05T21:47:51.797Z,101376.58
2023-05-05T21:50:19.715Z,101377.58
2023-05-05T21:52:47.195Z,101380.90
2023-05-05T21:55:15.146Z,101382.48
2023-05-05T21:57:43.036Z,101383.23
2023-05-05T22:00:16.028Z,101380.79
2023-05-05T22:02:45.226Z,101383.62
2023-05-05T22:05:12.965Z,101381.75
2023-05-05T22:07:40.629Z,101386.55
2023-05-05T22:10:09.358Z,101388.00
2023-05-05T22:12:37.060Z,101388.10
2023-05-05T22:15:06.054Z,101389.55
2023-05-05T22:17:33.479Z,101381.67
2023-05-05T22:20:00.989Z,101384.66
2023-05-05T22:22:28.547Z,101386.33
2023-05-05T22:24:56.134Z,101389.61
2023-05-05T22:27:24.605Z,101388.26
2023-05-05T22:29:52.152Z,101386.96
2023-05-05T22:32:20.126Z,101388.39
2023-05-05T22:34:47.991Z,101387.25
2023-05-05T22:37:15.752Z,101389.70
2023-05-05T22:39:43.945Z,101390.25
2023-05-05T22:42:11.590Z,101392.77
2023-05-05T22:44:39.160Z,101396.61
2023-05-05T22:47:06.653Z,101393.93
2023-05-05T22:49:34.719Z,101393.97
2023-05-05T22:52:03.067Z,101394.72
2023-05-05T22:54:30.518Z,101395.13
2023-05-05T22:56:58.087Z,101393.58
2023-05-05T22:59:25.553Z,101392.98
2023-05-05T23:01:53.018Z,101392.91
2023-05-05T23:04:20.484Z,101399.89
2023-05-05T23:06:48.162Z,101393.63
2023-05-05T23:09:15.785Z,101393.32
2023-05-05T23:11:43.256Z,101390.99
2023-05-05T23:14:10.901Z,101393.33
2023-05-05T23:16:38.403Z,101395.96
2023-05-05T23:19:05.921Z,101393.60
2023-05-05T23:21:38.906Z,101397.36
2023-05-05T23:24:13.299Z,101397.07
2023-05-05T23:26:40.801Z,101396.70
2023-05-05T23:29:08.259Z,101399.88
2023-05-05T23:31:35.813Z,101401.33
2023-05-05T23:34:03.363Z,101402.41
2023-05-05T23:36:30.822Z,101404.84
2023-05-05T23:38:58.410Z,101406.05
2023-05-05T23:41:25.945Z,101404.70
2023-05-05T23:43:53.339Z,101407.89
2023-05-05T23:46:20.883Z,101404.48
2023-05-05T23:48:49.234Z,101406.73
2023-05-05T23:51:17.635Z,101404.05
2023-05-05T23:53:45.242Z,101407.83
2023-05-05T23:56:12.750Z,101406.16
2023-05-05T23:58:40.301Z,101410.24
