createdAt,value
2017-08-13T00:01:53.352Z,17.90
2017-08-13T00:04:19.616Z,17.80
2017-08-13T00:06:45.914Z,17.70
2017-08-13T00:09:12.183Z,17.60
2017-08-13T00:11:38.482Z,17.60
2017-08-13T00:14:04.750Z,17.40
2017-08-13T00:16:31.028Z,17.40
2017-08-13T00:18:57.285Z,17.50
2017-08-13T00:21:23.912Z,17.70
2017-08-13T00:23:50.236Z,17.70
2017-08-13T00:26:16.527Z,17.60
2017-08-13T00:28:42.831Z,17.70
2017-08-13T00:31:11.582Z,17.80
2017-08-13T00:33:37.876Z,17.80
2017-08-13T00:36:04.144Z,17.70
2017-08-13T00:38:30.423Z,17.70
2017-08-13T00:40:56.727Z,17.70
2017-08-13T00:43:23.057Z,17.70
2017-08-13T00:45:49.359Z,17.80
2017-08-13T00:48:15.694Z,17.90
2017-08-13T00:50:42.015Z,17.90
2017-08-13T00:53:08.309Z,17.90
2017-08-13T00:55:34.621Z,17.80
2017-08-13T00:58:00.895Z,17.90
2017-08-13T01:00:27.204Z,17.90
2017-08-13T01:02:53.479Z,17.80
2017-08-13T01:05:19.813Z,17.80
2017-08-13T01:07:46.080Z,17.70
2017-08-13T01:10:12.413Z,17.60
2017-08-13T01:12:39.507Z,17.40
2017-08-13T01:15:05.789Z,17.50
2017-08-13T01:17:32.087Z,17.40
2017-08-13T01:19:58.734Z,17.20
2017-08-13T01:22:25.646Z,17.20
2017-08-13T01:24:51.933Z,17.10
2017-08-13T01:27:18.719Z,17.10
2017-08-13T01:29:45.008Z,17.00
2017-08-13T01:32:11.272Z,17.10
2017-08-13T01:34:37.559Z,17.30
2017-08-13T01:37:03.840Z,17.40
2017-08-13T01:39:30.136Z,17.50
2017-08-13T01:41:56.412Z,17.50
2017-08-13T01:44:23.077Z,17.30
2017-08-13T01:46:49.357Z,17.30
2017-08-13T01:49:15.930Z,17.20
2017-08-13T01:51:42.190Z,17.20
2017-08-13T01:54:08.456Z,17.30
2017-08-13T01:56:34.726Z,17.30
2017-08-13T01:59:00.999Z,17.30
2017-08-13T02:01:27.272Z,17.20
2017-08-13T02:03:53.533Z,17.10
2017-08-13T02:06:19.884Z,16.90
2017-08-13T02:08:46.184Z,16.80
2017-08-13T02:11:12.874Z,16.80
2017-08-13T02:13:39.157Z,16.80
2017-08-13T02:16:05.411Z,16.80
2017-08-13T02:18:31.718Z,16.80
2017-08-13T02:20:58.001Z,17.00
2017-08-13T02:23:24.696Z,17.00
2017-08-13T02:25:50.959Z,17.00
2017-08-13T02:28:17.257Z,17.10
2017-08-13T02:30:43.544Z,17.10
2017-08-13T02:33:09.844Z,17.10
2017-08-13T02:35:36.140Z,17.10
2017-08-13T02:38:02.433Z,17.30
2017-08-13T02:40:28.719Z,17.30
2017-08-13T02:42:54.991Z,17.40
2017-08-13T02:45:21.278Z,17.40
2017-08-13T02:47:47.541Z,17.40
2017-08-13T02:50:13.820Z,17.50
2017-08-13T02:52:40.117Z,17.40
2017-08-13T02:55:06.397Z,17.30
2017-08-13T02:57:32.663Z,17.10
2017-08-13T02:59:58.921Z,17.20
2017-08-13T03:02:25.627Z,17.00
2017-08-13T03:04:51.882Z,17.10
2017-08-13T03:07:18.148Z,17.00
2017-08-13T03:09:44.446Z,17.00
2017-08-13T03:12:10.713Z,17.10
2017-08-13T03:14:37.010Z,17.10
2017-08-13T03:17:03.568Z,17.20
2017-08-13T03:19:29.823Z,17.20
2017-08-13T03:21:56.090Z,17.30
2017-08-13T03:24:22.388Z,17.40
2017-08-13T03:26:49.027Z,17.40
2017-08-13T03:29:15.309Z,17.40
2017-08-13T03:31:41.557Z,17.30
2017-08-13T03:34:07.837Z,17.40
2017-08-13T03:36:34.097Z,17.20
2017-08-13T03:39:00.656Z,17.20
2017-08-13T03:41:26.906Z,17.30
2017-08-13T03:43:53.240Z,17.30
2017-08-13T03:46:19.909Z,17.10
2017-08-13T03:48:46.186Z,17.10
2017-08-13T03:51:12.458Z,17.00
2017-08-13T03:53:38.718Z,17.10
2017-08-13T03:56:05.005Z,17.00
2017-08-13T03:58:31.267Z,17.00
2017-08-13T04:00:57.548Z,17.00
2017-08-13T04:03:23.817Z,17.00
2017-08-13T04:05:50.099Z,17.10
2017-08-13T04:08:16.394Z,17.20
2017-08-13T04:10:42.683Z,17.20
2017-08-13T04:13:08.970Z,17.20
2017-08-13T04:15:35.245Z,17.20
2017-08-13T04:18:01.521Z,17.10
2017-08-13T04:20:27.832Z,17.10
2017-08-13T04:22:54.122Z,17.10
2017-08-13T04:25:20.782Z,17.20
2017-08-13T04:27:47.067Z,17.20
2017-08-13T04:30:13.339Z,17.20
2017-08-13T04:32:39.881Z,17.30
2017-08-13T04:35:06.188Z,17.40
2017-08-13T04:37:32.452Z,17.50
2017-08-13T04:39:58.729Z,17.40
2017-08-13T04:42:25.362Z,17.50
2017-08-13T04:44:51.629Z,17.50
2017-08-13T04:47:17.906Z,17.50
2017-08-13T04:49:44.231Z,17.30
2017-08-13T04:52:10.493Z,17.30
2017-08-13T04:54:36.732Z,17.40
2017-08-13T04:57:03.009Z,17.50
2017-08-13T04:59:29.274Z,17.40
2017-08-13T05:01:55.557Z,17.30
2017-08-13T05:04:21.836Z,17.50
2017-08-13T05:06:48.487Z,17.60
2017-08-13T05:09:14.754Z,17.60
2017-08-13T05:11:41.414Z,17.60
2017-08-13T05:14:07.688Z,17.70
2017-08-13T05:16:33.929Z,17.70
2017-08-13T05:19:00.292Z,17.60
2017-08-13T05:21:26.575Z,17.80
2017-08-13T05:23:52.877Z,17.70
2017-08-13T05:26:19.512Z,17.80
2017-08-13T05:28:45.782Z,17.80
2017-08-13T05:31:12.044Z,17.70
2017-08-13T05:33:38.321Z,17.70
2017-08-13T05:36:04.578Z,17.70
2017-08-13T05:38:31.158Z,17.60
2017-08-13T05:40:57.462Z,17.70
2017-08-13T05:43:23.750Z,17.90
2017-08-13T05:45:50.045Z,18.00
2017-08-13T05:48:16.295Z,18.00
2017-08-13T05:50:42.583Z,18.00
2017-08-13T05:53:08.867Z,17.90
2017-08-13T05:55:35.156Z,17.90
2017-08-13T05:58:01.415Z,17.90
2017-08-13T06:00:27.774Z,18.00
2017-08-13T06:02:54.047Z,18.10
2017-08-13T06:05:20.333Z,18.30
2017-08-13T06:07:46.638Z,18.30
2017-08-13T06:10:13.889Z,18.30
2017-08-13T06:12:40.220Z,18.40
2017-08-13T06:15:06.531Z,18.40
2017-08-13T06:17:33.204Z,18.50
2017-08-13T06:19:59.483Z,18.50
2017-08-13T06:22:25.764Z,18.50
2017-08-13T06:24:52.100Z,18.60
2017-08-13T06:27:18.393Z,18.60
2017-08-13T06:29:44.652Z,18.50
2017-08-13T06:32:10.912Z,18.70
2017-08-13T06:34:37.200Z,18.80
2017-08-13T06:37:03.476Z,19.00
2017-08-13T06:39:29.776Z,19.30
2017-08-13T06:41:56.072Z,19.50
2017-08-13T06:44:22.366Z,19.60
2017-08-13T06:46:48.635Z,19.60
2017-08-13T06:49:15.218Z,19.50
2017-08-13T06:51:41.512Z,19.70
2017-08-13T06:54:07.766Z,19.60
2017-08-13T06:56:34.064Z,19.60
2017-08-13T06:59:00.351Z,19.30
2017-08-13T07:01:26.643Z,19.40
2017-08-13T07:03:52.912Z,19.50
2017-08-13T07:06:19.197Z,19.50
2017-08-13T07:08:45.456Z,19.30
2017-08-13T07:11:11.754Z,19.20
2017-08-13T07:13:38.018Z,19.30
2017-08-13T07:16:04.297Z,19.60
2017-08-13T07:18:30.585Z,19.40
2017-08-13T07:20:56.875Z,19.30
2017-08-13T07:23:23.181Z,19.40
2017-08-13T07:25:49.855Z,19.50
2017-08-13T07:28:16.186Z,19.50
2017-08-13T07:30:42.456Z,19.40
2017-08-13T07:33:08.758Z,19.50
2017-08-13T07:35:35.141Z,19.50
2017-08-13T07:38:01.440Z,19.40
2017-08-13T07:40:27.752Z,19.60
2017-08-13T07:42:54.032Z,19.40
2017-08-13T07:45:20.705Z,19.20
2017-08-13T07:47:47.041Z,19.20
2017-08-13T07:50:13.334Z,19.10
2017-08-13T07:52:39.653Z,19.10
2017-08-13T07:55:05.959Z,19.10
2017-08-13T07:57:32.221Z,19.40
2017-08-13T07:59:58.547Z,19.60
2017-08-13T08:02:24.847Z,19.70
2017-08-13T08:04:51.151Z,19.70
2017-08-13T08:07:17.441Z,19.80
2017-08-13T08:09:43.744Z,19.60
2017-08-13T08:12:10.037Z,19.70
2017-08-13T08:14:36.328Z,19.80
2017-08-13T08:17:02.678Z,19.60
2017-08-13T08:19:28.974Z,19.60
2017-08-13T08:21:55.272Z,19.70
2017-08-13T08:24:21.575Z,20.00
2017-08-13T08:26:47.849Z,20.30
2017-08-13T08:29:14.134Z,20.30
2017-08-13T08:31:40.421Z,20.40
2017-08-13T08:34:07.048Z,20.10
2017-08-13T08:36:33.779Z,20.10
2017-08-13T08:39:00.058Z,20.20
2017-08-13T08:41:26.325Z,20.20
2017-08-13T08:43:52.633Z,20.00
2017-08-13T08:46:18.912Z,20.10
2017-08-13T08:48:45.471Z,20.20
2017-08-13T08:51:11.730Z,20.40
2017-08-13T08:53:37.975Z,20.60
2017-08-13T08:56:04.379Z,20.60
2017-08-13T08:58:30.705Z,20.50
2017-08-13T09:00:57.040Z,20.60
2017-08-13T09:03:23.379Z,20.60
2017-08-13T09:05:49.726Z,20.70
2017-08-13T09:08:16.080Z,20.80
2017-08-13T09:10:42.730Z,20.90
2017-08-13T09:13:09.393Z,21.00
2017-08-13T09:15:35.675Z,21.00
2017-08-13T09:18:02.025Z,20.90
2017-08-13T09:20:28.718Z,20.70
2017-08-13T09:22:55.087Z,20.70
2017-08-13T09:25:21.368Z,20.90
2017-08-13T09:27:47.675Z,21.20
2017-08-13T09:30:13.977Z,21.20
2017-08-13T09:32:40.270Z,21.30
2017-08-13T09:35:06.572Z,21.50
2017-08-13T09:37:32.913Z,21.80
2017-08-13T09:39:59.212Z,22.00
2017-08-13T09:42:25.506Z,21.90
2017-08-13T09:44:51.801Z,21.90
2017-08-13T09:47:18.093Z,22.10
2017-08-13T09:49:46.026Z,22.30
2017-08-13T09:52:12.314Z,22.30
2017-08-13T09:54:38.683Z,22.50
2017-08-13T09:57:05.990Z,22.50
2017-08-13T09:59:34.063Z,22.60
2017-08-13T10:02:01.222Z,22.60
2017-08-13T10:04:27.571Z,22.70
2017-08-13T10:06:53.906Z,22.90
2017-08-13T10:09:20.524Z,23.10
2017-08-13T10:11:46.785Z,23.20
2017-08-13T10:14:13.077Z,23.10
2017-08-13T10:16:39.386Z,23.20
2017-08-13T10:19:05.674Z,23.30
2017-08-13T10:21:31.993Z,23.40
2017-08-13T10:23:58.306Z,23.60
2017-08-13T10:26:24.612Z,23.70
2017-08-13T10:28:50.902Z,23.90
2017-08-13T10:31:17.489Z,23.90
2017-08-13T10:33:43.766Z,23.80
2017-08-13T10:36:10.063Z,24.00
2017-08-13T10:38:36.355Z,24.20
2017-08-13T10:41:03.072Z,24.40
2017-08-13T10:43:29.370Z,24.40
2017-08-13T10:45:55.637Z,24.60
2017-08-13T10:48:24.590Z,24.80
2017-08-13T10:50:50.871Z,24.90
2017-08-13T10:53:17.166Z,24.90
2017-08-13T10:55:43.464Z,25.00
2017-08-13T10:58:09.730Z,25.40
2017-08-13T11:00:36.030Z,25.70
2017-08-13T11:03:02.360Z,25.70
2017-08-13T11:05:28.683Z,25.70
2017-08-13T11:07:54.995Z,25.70
2017-08-13T11:10:21.681Z,27.00
2017-08-13T11:12:47.975Z,27.00
2017-08-13T11:15:14.313Z,28.40
2017-08-13T11:17:40.601Z,28.90
2017-08-13T11:20:06.910Z,29.40
2017-08-13T11:22:37.433Z,29.10
2017-08-13T11:25:03.765Z,28.80
2017-08-13T11:27:30.099Z,29.00
2017-08-13T11:29:56.392Z,29.20
2017-08-13T11:32:22.723Z,29.80
2017-08-13T11:34:48.981Z,29.90
2017-08-13T11:37:15.547Z,30.40
2017-08-13T11:39:41.863Z,30.40
2017-08-13T11:42:08.378Z,31.30
2017-08-13T11:44:35.611Z,32.40
2017-08-13T11:47:01.904Z,33.60
2017-08-13T11:49:28.803Z,34.10
2017-08-13T11:51:55.085Z,35.20
2017-08-13T11:54:21.851Z,36.70
2017-08-13T11:56:48.401Z,36.70
2017-08-13T11:59:14.678Z,36.00
2017-08-13T12:01:40.966Z,36.00
2017-08-13T12:04:07.244Z,35.80
2017-08-13T12:06:33.914Z,33.90
2017-08-13T12:09:00.224Z,33.80
2017-08-13T12:11:26.516Z,34.30
2017-08-13T12:13:52.802Z,36.70
2017-08-13T12:16:19.110Z,38.00
2017-08-13T12:18:45.415Z,37.40
2017-08-13T12:21:11.721Z,36.50
2017-08-13T12:23:38.003Z,35.60
2017-08-13T12:26:04.564Z,34.80
2017-08-13T12:28:31.440Z,34.20
2017-08-13T12:30:58.694Z,33.50
2017-08-13T12:33:24.994Z,32.50
2017-08-13T12:35:51.295Z,31.90
2017-08-13T12:38:17.588Z,31.40
2017-08-13T12:40:43.841Z,30.80
2017-08-13T12:43:10.130Z,30.40
2017-08-13T12:45:36.410Z,29.50
2017-08-13T12:48:02.972Z,29.00
2017-08-13T12:50:29.263Z,28.80
2017-08-13T12:52:55.540Z,28.40
2017-08-13T12:55:21.843Z,28.20
2017-08-13T12:57:48.160Z,28.20
2017-08-13T13:00:14.792Z,28.10
2017-08-13T13:02:41.454Z,27.60
2017-08-13T13:05:07.819Z,27.60
2017-08-13T13:07:34.111Z,27.40
2017-08-13T13:10:00.426Z,27.60
2017-08-13T13:12:26.688Z,28.10
2017-08-13T13:14:52.960Z,28.10
2017-08-13T13:17:19.267Z,28.20
2017-08-13T13:19:45.554Z,28.60
2017-08-13T13:22:11.875Z,28.60
2017-08-13T13:24:38.260Z,28.80
2017-08-13T13:27:04.566Z,29.20
2017-08-13T13:29:30.853Z,29.70
2017-08-13T13:31:57.686Z,30.10
2017-08-13T13:34:23.993Z,30.50
2017-08-13T13:36:51.880Z,31.30
2017-08-13T13:39:18.559Z,33.10
2017-08-13T13:41:44.865Z,33.10
2017-08-13T13:44:11.437Z,32.20
2017-08-13T13:46:37.734Z,31.70
2017-08-13T13:49:04.031Z,31.00
2017-08-13T13:51:30.323Z,30.50
2017-08-13T13:53:56.609Z,30.00
2017-08-13T13:56:22.910Z,29.90
2017-08-13T13:58:49.179Z,30.00
2017-08-13T14:01:15.479Z,30.10
2017-08-13T14:03:41.753Z,30.10
2017-08-13T14:06:08.031Z,30.10
2017-08-13T14:08:34.313Z,30.50
2017-08-13T14:11:00.873Z,30.90
2017-08-13T14:13:27.160Z,31.20
2017-08-13T14:15:53.822Z,37.60
2017-08-13T14:18:20.118Z,37.60
2017-08-13T14:20:46.413Z,42.20
2017-08-13T14:23:12.757Z,46.00
2017-08-13T14:25:39.057Z,46.20
2017-08-13T14:28:05.334Z,43.20
2017-08-13T14:30:31.631Z,41.20
2017-08-13T14:32:57.947Z,39.40
2017-08-13T14:35:24.238Z,37.80
2017-08-13T14:37:50.899Z,37.10
2017-08-13T14:40:17.214Z,37.10
2017-08-13T14:42:43.506Z,36.80
2017-08-13T14:45:09.804Z,37.60
2017-08-13T14:47:36.113Z,40.60
2017-08-13T14:50:02.471Z,43.50
2017-08-13T14:52:28.773Z,45.60
2017-08-13T14:54:55.089Z,47.90
2017-08-13T14:57:21.755Z,48.70
2017-08-13T14:59:48.040Z,48.70
2017-08-13T15:02:14.351Z,46.70
2017-08-13T15:04:40.678Z,42.60
2017-08-13T15:07:06.979Z,39.10
2017-08-13T15:09:33.274Z,37.50
2017-08-13T15:11:59.955Z,35.90
2017-08-13T15:14:27.184Z,35.90
2017-08-13T15:16:53.493Z,35.40
2017-08-13T15:19:19.771Z,34.70
2017-08-13T15:21:46.089Z,33.90
2017-08-13T15:24:12.443Z,32.90
2017-08-13T15:26:38.722Z,32.00
2017-08-13T15:29:05.040Z,31.20
2017-08-13T15:31:31.327Z,30.60
2017-08-13T15:33:57.634Z,30.10
2017-08-13T15:36:24.022Z,29.90
2017-08-13T15:38:50.707Z,29.90
2017-08-13T15:41:16.995Z,29.90
2017-08-13T15:43:43.296Z,30.20
2017-08-13T15:46:09.578Z,31.80
2017-08-13T15:48:35.848Z,33.90
2017-08-13T15:51:02.171Z,35.00
2017-08-13T15:53:28.493Z,36.30
2017-08-13T15:55:54.822Z,35.30
2017-08-13T15:58:21.144Z,33.70
2017-08-13T16:00:47.707Z,32.60
2017-08-13T16:03:13.989Z,32.40
2017-08-13T16:05:40.298Z,31.70
2017-08-13T16:08:06.639Z,31.10
2017-08-13T16:10:33.764Z,29.80
2017-08-13T16:13:00.050Z,29.80
2017-08-13T16:15:26.322Z,29.60
2017-08-13T16:17:52.605Z,28.90
2017-08-13T16:20:18.874Z,28.50
2017-08-13T16:22:45.222Z,28.20
2017-08-13T16:25:11.897Z,27.90
2017-08-13T16:27:38.239Z,27.90
2017-08-13T16:30:04.537Z,28.20
2017-08-13T16:32:31.234Z,30.60
2017-08-13T16:34:58.437Z,30.60
2017-08-13T16:37:25.159Z,30.50
2017-08-13T16:39:51.437Z,30.00
2017-08-13T16:42:17.722Z,29.40
2017-08-13T16:44:44.386Z,27.60
2017-08-13T16:47:10.669Z,27.60
2017-08-13T16:49:36.956Z,27.30
2017-08-13T16:52:03.236Z,27.10
2017-08-13T16:54:29.526Z,26.90
2017-08-13T16:56:55.872Z,26.80
2017-08-13T16:59:22.214Z,26.70
2017-08-13T17:01:48.566Z,26.70
2017-08-13T17:04:15.703Z,26.40
2017-08-13T17:06:41.992Z,26.40
2017-08-13T17:09:08.342Z,26.40
2017-08-13T17:11:34.723Z,26.20
2017-08-13T17:14:00.994Z,25.90
2017-08-13T17:16:27.319Z,25.60
2017-08-13T17:18:53.857Z,25.40
2017-08-13T17:21:20.159Z,25.20
2017-08-13T17:23:46.471Z,25.20
2017-08-13T17:26:12.785Z,25.10
2017-08-13T17:28:39.076Z,25.30
2017-08-13T17:31:05.427Z,25.30
2017-08-13T17:33:32.227Z,25.30
2017-08-13T17:35:58.930Z,25.10
2017-08-13T17:38:26.125Z,25.00
2017-08-13T17:40:52.434Z,25.10
2017-08-13T17:43:18.756Z,25.10
2017-08-13T17:45:45.088Z,25.20
2017-08-13T17:48:11.374Z,25.20
2017-08-13T17:50:37.696Z,25.20
2017-08-13T17:53:04.048Z,25.10
2017-08-13T17:55:30.817Z,25.00
2017-08-13T17:57:57.679Z,25.00
2017-08-13T18:00:24.068Z,24.90
2017-08-13T18:02:50.507Z,24.80
2017-08-13T18:05:16.851Z,24.80
2017-08-13T18:07:43.162Z,24.70
2017-08-13T18:10:10.279Z,24.60
2017-08-13T18:12:36.632Z,24.60
2017-08-13T18:15:03.612Z,24.40
2017-08-13T18:17:29.908Z,24.20
2017-08-13T18:19:56.844Z,24.10
2017-08-13T18:22:23.222Z,24.10
2017-08-13T18:24:51.206Z,24.10
2017-08-13T18:27:17.538Z,24.00
2017-08-13T18:29:43.840Z,23.80
2017-08-13T18:32:10.149Z,23.70
2017-08-13T18:34:36.467Z,23.70
2017-08-13T18:37:02.779Z,23.50
2017-08-13T18:39:29.069Z,23.40
2017-08-13T18:41:56.290Z,23.20
2017-08-13T18:44:22.591Z,23.10
2017-08-13T18:46:48.912Z,23.00
2017-08-13T18:49:15.229Z,22.90
2017-08-13T18:51:41.555Z,22.70
2017-08-13T18:54:07.863Z,22.60
2017-08-13T18:56:34.199Z,22.50
2017-08-13T18:59:00.519Z,22.40
2017-08-13T19:01:26.814Z,22.40
2017-08-13T19:03:53.128Z,22.30
2017-08-13T19:06:20.109Z,22.30
2017-08-13T19:08:46.847Z,22.20
2017-08-13T19:11:13.138Z,22.10
2017-08-13T19:13:39.451Z,22.00
2017-08-13T19:16:05.785Z,21.90
2017-08-13T19:18:33.401Z,21.80
2017-08-13T19:20:59.735Z,21.70
2017-08-13T19:23:26.431Z,21.60
2017-08-13T19:25:52.837Z,21.60
2017-08-13T19:28:19.111Z,21.60
2017-08-13T19:30:46.406Z,21.50
2017-08-13T19:33:12.685Z,21.40
2017-08-13T19:35:39.617Z,21.40
2017-08-13T19:38:06.904Z,21.30
2017-08-13T19:40:33.211Z,21.20
2017-08-13T19:43:00.249Z,21.10
2017-08-13T19:45:26.609Z,21.10
2017-08-13T19:47:52.997Z,21.00
2017-08-13T19:50:19.313Z,21.00
2017-08-13T19:52:45.629Z,21.00
2017-08-13T19:55:14.360Z,20.90
2017-08-13T19:57:41.718Z,20.80
2017-08-13T20:00:08.053Z,20.80
2017-08-13T20:02:34.370Z,20.70
2017-08-13T20:05:02.307Z,20.70
2017-08-13T20:07:28.613Z,20.70
2017-08-13T20:09:54.950Z,20.60
2017-08-13T20:12:21.718Z,20.60
2017-08-13T20:14:48.057Z,20.60
2017-08-13T20:17:15.192Z,20.50
2017-08-13T20:19:41.502Z,20.50
2017-08-13T20:22:08.200Z,20.40
2017-08-13T20:24:34.794Z,20.40
2017-08-13T20:27:01.123Z,20.40
2017-08-13T20:29:27.464Z,20.40
2017-08-13T20:31:53.811Z,20.30
2017-08-13T20:34:20.122Z,20.30
2017-08-13T20:36:46.449Z,20.20
2017-08-13T20:39:12.822Z,20.20
2017-08-13T20:41:39.152Z,20.10
2017-08-13T20:44:05.514Z,20.00
2017-08-13T20:46:32.098Z,20.00
2017-08-13T20:48:58.380Z,19.90
2017-08-13T20:51:25.462Z,19.90
2017-08-13T20:53:51.788Z,19.80
2017-08-13T20:56:18.096Z,19.70
2017-08-13T20:58:44.413Z,19.70
2017-08-13T21:01:11.116Z,19.50
2017-08-13T21:03:37.426Z,19.60
2017-08-13T21:06:03.779Z,19.60
2017-08-13T21:08:30.106Z,19.60
2017-08-13T21:10:56.415Z,19.60
2017-08-13T21:13:22.750Z,19.50
2017-08-13T21:15:49.070Z,19.50
2017-08-13T21:18:15.398Z,19.50
2017-08-13T21:20:41.736Z,19.50
2017-08-13T21:23:08.803Z,19.50
2017-08-13T21:25:35.110Z,19.50
2017-08-13T21:28:01.389Z,19.50
2017-08-13T21:30:27.710Z,19.50
2017-08-13T21:32:54.012Z,19.40
2017-08-13T21:35:20.324Z,19.40
2017-08-13T21:37:46.671Z,19.30
2017-08-13T21:40:12.983Z,19.30
2017-08-13T21:42:39.318Z,19.30
2017-08-13T21:45:05.614Z,19.20
2017-08-13T21:47:32.346Z,19.20
2017-08-13T21:49:58.666Z,19.20
2017-08-13T21:52:24.961Z,19.20
2017-08-13T21:54:51.238Z,19.20
2017-08-13T21:57:17.561Z,19.20
2017-08-13T21:59:43.871Z,19.20
2017-08-13T22:02:10.159Z,19.20
2017-08-13T22:04:36.457Z,19.20
2017-08-13T22:07:02.724Z,19.20
2017-08-13T22:09:29.029Z,19.10
2017-08-13T22:11:55.297Z,19.10
2017-08-13T22:14:21.615Z,19.00
2017-08-13T22:16:47.918Z,19.10
2017-08-13T22:19:14.200Z,19.10
2017-08-13T22:21:40.493Z,19.20
2017-08-13T22:24:06.773Z,19.20
2017-08-13T22:26:33.093Z,19.20
2017-08-13T22:28:59.378Z,19.20
2017-08-13T22:31:25.666Z,19.20
2017-08-13T22:33:51.954Z,19.20
2017-08-13T22:36:18.237Z,19.10
2017-08-13T22:38:44.548Z,19.10
2017-08-13T22:41:10.816Z,19.00
2017-08-13T22:43:37.442Z,19.00
2017-08-13T22:46:03.739Z,19.00
2017-08-13T22:48:30.025Z,19.10
2017-08-13T22:50:56.322Z,19.10
2017-08-13T22:53:22.667Z,19.10
2017-08-13T22:55:49.319Z,19.00
2017-08-13T22:58:15.619Z,19.00
2017-08-13T23:00:41.920Z,19.00
2017-08-13T23:03:08.192Z,19.00
2017-08-13T23:05:34.510Z,19.00
2017-08-13T23:08:00.796Z,19.00
2017-08-13T23:10:27.074Z,19.00
2017-08-13T23:12:53.797Z,18.90
2017-08-13T23:15:20.110Z,18.90
2017-08-13T23:17:46.409Z,18.90
2017-08-13T23:20:12.698Z,19.00
2017-08-13T23:22:39.130Z,18.90
2017-08-13T23:25:05.408Z,18.90
2017-08-13T23:27:31.702Z,18.90
2017-08-13T23:29:58.488Z,18.80
2017-08-13T23:32:24.775Z,18.80
2017-08-13T23:34:51.443Z,18.80
2017-08-13T23:37:17.710Z,18.80
2017-08-13T23:39:44.029Z,18.80
2017-08-13T23:42:10.293Z,18.80
2017-08-13T23:44:36.961Z,18.70
2017-08-13T23:47:03.260Z,18.70
2017-08-13T23:49:29.536Z,18.70
2017-08-13T23:51:55.813Z,18.70
2017-08-13T23:54:23.085Z,18.70
2017-08-13T23:56:49.394Z,18.60
2017-08-13T23:59:15.690Z,18.50
