createdAt,value
2022-10-16T00:01:11.995Z,18.10
2022-10-16T00:03:40.533Z,18.10
2022-10-16T00:06:08.192Z,18.10
2022-10-16T00:08:35.530Z,18.10
2022-10-16T00:11:07.852Z,18.10
2022-10-16T00:13:36.293Z,18.10
2022-10-16T00:16:03.659Z,18.10
2022-10-16T00:18:31.125Z,18.10
2022-10-16T00:21:04.449Z,18.10
2022-10-16T00:23:32.055Z,18.10
2022-10-16T00:26:05.229Z,18.00
2022-10-16T00:28:32.085Z,18.00
2022-10-16T00:30:59.088Z,18.00
2022-10-16T00:33:26.200Z,18.00
2022-10-16T00:35:52.846Z,18.00
2022-10-16T00:38:19.531Z,18.00
2022-10-16T00:40:46.204Z,18.00
2022-10-16T00:43:35.381Z,18.00
2022-10-16T00:46:04.298Z,17.90
2022-10-16T00:48:31.906Z,17.90
2022-10-16T00:50:59.573Z,17.90
2022-10-16T00:53:26.973Z,17.90
2022-10-16T00:55:54.205Z,17.90
2022-10-16T00:58:21.737Z,17.90
2022-10-16T01:00:48.582Z,17.90
2022-10-16T01:03:33.680Z,17.80
2022-10-16T01:06:11.317Z,17.80
2022-10-16T01:09:09.864Z,17.80
2022-10-16T01:12:04.126Z,17.80
2022-10-16T01:14:41.730Z,17.80
2022-10-16T01:17:16.834Z,17.80
2022-10-16T01:20:03.826Z,17.80
2022-10-16T01:23:00.364Z,17.80
2022-10-16T01:25:48.311Z,17.80
2022-10-16T01:28:16.638Z,17.80
2022-10-16T01:30:45.891Z,17.80
2022-10-16T01:33:21.890Z,17.80
2022-10-16T01:35:56.974Z,17.80
2022-10-16T01:38:38.611Z,17.80
2022-10-16T01:41:16.341Z,17.80
2022-10-16T01:43:49.909Z,17.80
2022-10-16T01:46:20.384Z,17.80
2022-10-16T01:48:49.184Z,17.80
2022-10-16T01:51:18.124Z,17.70
2022-10-16T01:53:49.066Z,17.80
2022-10-16T01:56:16.527Z,17.70
2022-10-16T01:58:56.585Z,17.80
2022-10-16T02:01:25.755Z,17.70
2022-10-16T02:03:57.405Z,17.70
2022-10-16T02:06:24.453Z,17.70
2022-10-16T02:08:51.163Z,17.70
2022-10-16T02:11:17.849Z,17.70
2022-10-16T02:13:56.926Z,17.70
2022-10-16T02:16:34.646Z,17.60
2022-10-16T02:19:01.707Z,17.70
2022-10-16T02:21:33.820Z,17.60
2022-10-16T02:24:12.324Z,17.60
2022-10-16T02:26:55.755Z,17.60
2022-10-16T02:29:25.760Z,17.60
2022-10-16T02:31:58.731Z,17.60
2022-10-16T02:34:27.354Z,17.60
2022-10-16T02:36:55.761Z,17.60
2022-10-16T02:39:22.699Z,17.60
2022-10-16T02:41:49.580Z,17.60
2022-10-16T02:44:16.381Z,17.60
2022-10-16T02:46:43.060Z,17.50
2022-10-16T02:49:09.709Z,17.50
2022-10-16T02:51:36.431Z,17.50
2022-10-16T02:54:04.221Z,17.50
2022-10-16T02:56:31.849Z,17.50
2022-10-16T02:58:58.815Z,17.50
2022-10-16T03:01:25.658Z,17.50
2022-10-16T03:03:52.344Z,17.50
2022-10-16T03:06:18.988Z,17.50
2022-10-16T03:08:45.739Z,17.50
2022-10-16T03:11:12.388Z,17.50
2022-10-16T03:13:39.083Z,17.50
2022-10-16T03:16:05.859Z,17.50
2022-10-16T03:18:32.537Z,17.50
2022-10-16T03:20:59.168Z,17.50
2022-10-16T03:23:27.146Z,17.50
2022-10-16T03:25:54.820Z,17.50
2022-10-16T03:28:21.611Z,17.50
2022-10-16T03:30:48.372Z,17.50
2022-10-16T03:33:15.022Z,17.50
2022-10-16T03:35:41.698Z,17.50
2022-10-16T03:38:08.399Z,17.50
2022-10-16T03:40:35.173Z,17.50
2022-10-16T03:43:02.388Z,17.50
2022-10-16T03:45:29.170Z,17.50
2022-10-16T03:47:55.853Z,17.50
2022-10-16T03:50:22.510Z,17.40
2022-10-16T03:52:49.236Z,17.40
2022-10-16T03:55:16.078Z,17.40
2022-10-16T03:57:42.748Z,17.40
2022-10-16T04:00:10.218Z,17.40
2022-10-16T04:02:36.938Z,17.40
2022-10-16T04:05:03.869Z,17.40
2022-10-16T04:07:30.654Z,17.30
2022-10-16T04:09:59.715Z,17.30
2022-10-16T04:12:27.645Z,17.30
2022-10-16T04:14:54.349Z,17.30
2022-10-16T04:17:21.101Z,17.30
2022-10-16T04:19:47.790Z,17.30
2022-10-16T04:22:14.496Z,17.30
2022-10-16T04:24:41.400Z,17.30
2022-10-16T04:27:08.062Z,17.30
2022-10-16T04:29:34.845Z,17.30
2022-10-16T04:32:01.575Z,17.30
2022-10-16T04:34:28.192Z,17.30
2022-10-16T04:36:54.987Z,17.30
2022-10-16T04:39:21.735Z,17.30
2022-10-16T04:41:48.371Z,17.30
2022-10-16T04:44:15.073Z,17.30
2022-10-16T04:46:41.750Z,17.30
2022-10-16T04:49:08.409Z,17.30
2022-10-16T04:51:35.036Z,17.30
2022-10-16T04:54:01.747Z,17.30
2022-10-16T04:56:28.555Z,17.30
2022-10-16T04:58:55.184Z,17.30
2022-10-16T05:01:21.937Z,17.30
2022-10-16T05:03:48.579Z,17.30
2022-10-16T05:06:15.223Z,17.30
2022-10-16T05:08:41.940Z,17.30
2022-10-16T05:11:08.630Z,17.20
2022-10-16T05:13:35.349Z,17.20
2022-10-16T05:16:02.003Z,17.20
2022-10-16T05:18:28.650Z,17.20
2022-10-16T05:20:55.302Z,17.20
2022-10-16T05:23:22.025Z,17.20
2022-10-16T05:25:59.402Z,17.20
2022-10-16T05:28:31.164Z,17.20
2022-10-16T05:30:58.633Z,17.20
2022-10-16T05:33:26.646Z,17.20
2022-10-16T05:35:53.416Z,17.20
2022-10-16T05:38:20.244Z,17.20
2022-10-16T05:40:52.912Z,17.20
2022-10-16T05:43:20.063Z,17.20
2022-10-16T05:45:58.329Z,17.20
2022-10-16T05:48:25.119Z,17.20
2022-10-16T05:51:03.169Z,17.20
2022-10-16T05:53:32.055Z,17.20
2022-10-16T05:55:59.686Z,17.10
2022-10-16T05:58:29.272Z,17.10
2022-10-16T06:01:05.449Z,17.10
2022-10-16T06:03:32.269Z,17.10
2022-10-16T06:05:58.930Z,17.10
2022-10-16T06:08:25.773Z,17.20
2022-10-16T06:11:03.203Z,17.10
2022-10-16T06:13:29.963Z,17.10
2022-10-16T06:15:59.346Z,17.10
2022-10-16T06:18:27.260Z,17.10
2022-10-16T06:20:54.980Z,17.10
2022-10-16T06:23:21.649Z,17.10
2022-10-16T06:25:48.469Z,17.10
2022-10-16T06:28:15.913Z,17.10
2022-10-16T06:30:44.865Z,17.10
2022-10-16T06:33:12.196Z,17.10
2022-10-16T06:35:38.844Z,17.10
2022-10-16T06:38:05.527Z,17.10
2022-10-16T06:40:32.218Z,17.20
2022-10-16T06:42:58.879Z,17.20
2022-10-16T06:45:25.531Z,17.20
2022-10-16T06:47:52.190Z,17.20
2022-10-16T06:50:18.821Z,17.20
2022-10-16T06:52:45.485Z,17.20
2022-10-16T06:55:12.115Z,17.20
2022-10-16T06:57:38.850Z,17.20
2022-10-16T07:00:06.399Z,17.30
2022-10-16T07:02:33.117Z,17.30
2022-10-16T07:04:59.779Z,17.30
2022-10-16T07:07:27.677Z,17.30
2022-10-16T07:09:54.396Z,17.30
2022-10-16T07:12:21.067Z,17.30
2022-10-16T07:14:47.754Z,17.30
2022-10-16T07:17:14.415Z,17.40
2022-10-16T07:19:41.106Z,17.40
2022-10-16T07:22:07.922Z,17.50
2022-10-16T07:24:34.727Z,17.40
2022-10-16T07:27:01.723Z,17.40
2022-10-16T07:29:28.521Z,17.40
2022-10-16T07:31:55.239Z,17.50
2022-10-16T07:34:24.685Z,17.50
2022-10-16T07:36:51.900Z,17.50
2022-10-16T07:39:18.854Z,17.50
2022-10-16T07:41:45.529Z,17.50
2022-10-16T07:44:12.272Z,17.50
2022-10-16T07:46:39.028Z,17.50
2022-10-16T07:49:05.750Z,17.50
2022-10-16T07:51:32.461Z,17.50
2022-10-16T07:53:59.813Z,17.50
2022-10-16T07:56:26.723Z,17.50
2022-10-16T07:58:53.720Z,17.50
2022-10-16T08:01:20.946Z,17.60
2022-10-16T08:03:50.210Z,17.60
2022-10-16T08:06:19.646Z,17.60
2022-10-16T08:08:48.972Z,17.60
2022-10-16T08:11:15.915Z,17.70
2022-10-16T08:13:43.412Z,17.70
2022-10-16T08:16:10.840Z,17.80
2022-10-16T08:18:39.113Z,17.80
2022-10-16T08:21:07.422Z,17.80
2022-10-16T08:23:34.786Z,17.90
2022-10-16T08:26:09.209Z,17.90
2022-10-16T08:28:37.043Z,18.00
2022-10-16T08:33:48.278Z,18.10
2022-10-16T08:36:16.508Z,18.20
2022-10-16T08:38:43.438Z,18.20
2022-10-16T08:41:39.338Z,18.30
2022-10-16T08:44:32.015Z,18.30
2022-10-16T08:47:17.136Z,18.40
2022-10-16T08:50:12.469Z,18.40
2022-10-16T08:52:42.671Z,18.40
2022-10-16T08:55:26.238Z,18.40
2022-10-16T08:57:53.033Z,18.40
2022-10-16T09:00:20.256Z,18.40
2022-10-16T09:03:08.527Z,18.40
2022-10-16T09:05:53.481Z,18.40
2022-10-16T09:08:20.166Z,18.50
2022-10-16T09:11:04.893Z,18.50
2022-10-16T09:13:54.895Z,18.50
2022-10-16T09:16:33.939Z,18.60
2022-10-16T09:19:20.395Z,18.60
2022-10-16T09:21:48.963Z,18.70
2022-10-16T09:24:18.148Z,18.70
2022-10-16T09:26:45.319Z,18.80
2022-10-16T09:29:17.618Z,18.90
2022-10-16T09:31:44.539Z,19.00
2022-10-16T09:34:33.139Z,19.20
2022-10-16T09:37:03.919Z,19.40
2022-10-16T09:39:30.718Z,19.60
2022-10-16T09:41:57.859Z,19.70
2022-10-16T09:44:32.723Z,19.80
2022-10-16T09:47:03.797Z,19.80
2022-10-16T09:49:30.474Z,19.80
2022-10-16T09:52:13.919Z,19.80
2022-10-16T09:55:00.861Z,19.90
2022-10-16T09:57:28.586Z,20.00
2022-10-16T09:59:57.195Z,20.00
2022-10-16T10:02:39.076Z,20.20
2022-10-16T10:05:26.618Z,20.40
2022-10-16T10:08:18.512Z,20.40
2022-10-16T10:10:49.921Z,20.50
2022-10-16T10:13:22.716Z,20.50
2022-10-16T10:15:49.661Z,20.50
2022-10-16T10:18:23.974Z,20.40
2022-10-16T10:21:01.765Z,20.40
2022-10-16T10:23:31.300Z,20.40
2022-10-16T10:26:19.428Z,20.50
2022-10-16T10:29:10.800Z,20.50
2022-10-16T10:31:48.652Z,20.60
2022-10-16T10:34:44.097Z,20.70
2022-10-16T10:37:29.519Z,20.90
2022-10-16T10:40:02.338Z,21.10
2022-10-16T10:43:02.186Z,21.30
2022-10-16T10:45:42.411Z,21.60
2022-10-16T10:48:30.659Z,21.90
2022-10-16T10:51:02.969Z,22.10
2022-10-16T10:53:43.663Z,22.30
2022-10-16T10:57:12.029Z,22.60
2022-10-16T10:59:55.639Z,22.90
2022-10-16T11:02:42.514Z,23.10
2022-10-16T11:05:28.070Z,23.20
2022-10-16T11:08:22.859Z,23.20
2022-10-16T11:11:07.084Z,23.30
2022-10-16T11:13:42.109Z,23.50
2022-10-16T11:16:38.025Z,23.60
2022-10-16T11:19:27.224Z,23.80
2022-10-16T11:22:18.047Z,23.70
2022-10-16T11:24:56.365Z,24.00
2022-10-16T11:27:38.369Z,24.20
2022-10-16T11:30:15.168Z,24.40
2022-10-16T11:32:52.890Z,24.70
2022-10-16T11:35:26.197Z,24.90
2022-10-16T11:37:58.148Z,25.00
2022-10-16T11:40:37.080Z,25.10
2022-10-16T11:43:16.337Z,25.20
2022-10-16T11:45:51.423Z,25.30
2022-10-16T11:48:40.017Z,25.40
2022-10-16T11:51:17.225Z,25.60
2022-10-16T11:53:44.299Z,25.70
2022-10-16T11:56:14.770Z,25.80
2022-10-16T11:58:56.873Z,26.00
2022-10-16T12:01:49.607Z,26.20
2022-10-16T12:04:46.235Z,26.30
2022-10-16T12:07:18.394Z,26.50
2022-10-16T12:09:45.144Z,26.60
2022-10-16T12:12:48.646Z,26.70
2022-10-16T12:15:47.090Z,26.90
2022-10-16T12:18:26.462Z,26.90
2022-10-16T12:21:05.756Z,26.90
2022-10-16T12:23:53.253Z,26.80
2022-10-16T12:26:29.072Z,26.60
2022-10-16T12:28:57.917Z,26.40
2022-10-16T12:31:49.752Z,26.20
2022-10-16T12:34:36.354Z,26.30
2022-10-16T12:37:23.946Z,26.40
2022-10-16T12:39:53.175Z,26.60
2022-10-16T12:42:29.085Z,26.70
2022-10-16T12:44:56.636Z,26.70
2022-10-16T12:47:32.290Z,26.90
2022-10-16T12:49:59.628Z,27.00
2022-10-16T12:52:39.141Z,26.90
2022-10-16T12:55:14.555Z,26.80
2022-10-16T12:58:06.909Z,26.60
2022-10-16T13:00:40.057Z,26.50
2022-10-16T13:03:21.837Z,26.40
2022-10-16T13:06:13.088Z,26.40
2022-10-16T13:09:11.453Z,26.20
2022-10-16T13:12:13.467Z,26.00
2022-10-16T13:15:07.315Z,25.80
2022-10-16T13:17:54.927Z,25.80
2022-10-16T13:20:59.266Z,25.90
2022-10-16T13:23:50.950Z,25.80
2022-10-16T13:26:17.648Z,25.80
2022-10-16T13:28:44.977Z,25.70
2022-10-16T13:31:26.248Z,25.70
2022-10-16T13:33:56.137Z,25.50
2022-10-16T13:36:26.032Z,25.50
2022-10-16T13:39:31.342Z,25.40
2022-10-16T13:44:51.946Z,25.20
2022-10-16T13:47:19.968Z,25.10
2022-10-16T13:49:47.494Z,25.00
2022-10-16T13:52:22.150Z,24.90
2022-10-16T13:54:49.215Z,24.80
2022-10-16T13:57:26.673Z,24.70
2022-10-16T13:59:57.302Z,24.70
2022-10-16T14:02:50.739Z,24.70
2022-10-16T14:05:18.159Z,24.70
2022-10-16T14:07:50.512Z,24.60
2022-10-16T14:10:33.810Z,24.50
2022-10-16T14:13:08.006Z,24.50
2022-10-16T14:15:37.550Z,24.40
2022-10-16T14:18:04.944Z,24.30
2022-10-16T14:20:34.279Z,24.30
2022-10-16T14:23:03.527Z,24.20
2022-10-16T14:25:33.641Z,24.20
2022-10-16T14:28:11.567Z,24.10
2022-10-16T14:30:39.170Z,24.00
2022-10-16T14:33:20.830Z,24.00
2022-10-16T14:35:59.426Z,23.90
2022-10-16T14:38:28.066Z,23.90
2022-10-16T14:40:59.079Z,23.80
2022-10-16T14:43:35.409Z,23.80
2022-10-16T14:46:04.628Z,23.70
2022-10-16T14:48:34.428Z,23.70
2022-10-16T14:51:03.124Z,23.60
2022-10-16T14:53:30.650Z,23.60
2022-10-16T14:55:57.951Z,23.60
2022-10-16T14:58:26.276Z,23.60
2022-10-16T15:00:53.134Z,23.60
2022-10-16T15:03:20.324Z,23.60
2022-10-16T15:05:48.060Z,23.50
2022-10-16T15:08:16.594Z,23.50
2022-10-16T15:10:44.949Z,23.50
2022-10-16T15:13:16.120Z,23.50
2022-10-16T15:15:48.489Z,23.50
2022-10-16T15:18:20.819Z,23.40
2022-10-16T15:20:50.697Z,23.40
2022-10-16T15:23:20.008Z,23.40
2022-10-16T15:25:48.193Z,23.40
2022-10-16T15:28:16.760Z,23.40
2022-10-16T15:30:46.031Z,23.30
2022-10-16T15:33:24.965Z,23.30
2022-10-16T15:35:52.920Z,23.30
2022-10-16T15:38:21.879Z,23.20
2022-10-16T15:40:50.669Z,23.30
2022-10-16T15:43:17.606Z,23.20
2022-10-16T15:45:44.388Z,23.20
2022-10-16T15:48:14.807Z,23.10
2022-10-16T15:50:41.706Z,23.10
2022-10-16T15:53:08.622Z,23.00
2022-10-16T15:55:38.745Z,23.00
2022-10-16T15:58:06.460Z,23.00
2022-10-16T16:00:33.206Z,23.00
2022-10-16T16:03:00.191Z,22.90
2022-10-16T16:05:28.477Z,22.90
2022-10-16T16:07:55.260Z,22.80
2022-10-16T16:10:22.280Z,22.80
2022-10-16T16:12:52.792Z,22.70
2022-10-16T16:15:23.389Z,22.70
2022-10-16T16:17:50.660Z,22.70
2022-10-16T16:20:17.859Z,22.70
2022-10-16T16:22:44.742Z,22.70
2022-10-16T16:25:11.726Z,22.70
2022-10-16T16:27:39.663Z,22.70
2022-10-16T16:30:16.846Z,22.70
2022-10-16T16:32:46.593Z,22.70
2022-10-16T16:35:13.350Z,22.70
2022-10-16T16:37:40.377Z,22.60
2022-10-16T16:40:07.460Z,22.60
2022-10-16T16:42:34.276Z,22.60
2022-10-16T16:45:01.217Z,22.60
2022-10-16T16:47:28.548Z,22.60
2022-10-16T16:49:55.605Z,22.60
2022-10-16T16:52:23.528Z,22.50
2022-10-16T16:54:53.056Z,22.50
2022-10-16T16:57:21.242Z,22.50
2022-10-16T16:59:50.821Z,22.50
2022-10-16T17:02:18.402Z,22.40
2022-10-16T17:04:45.105Z,22.30
2022-10-16T17:07:11.866Z,22.20
2022-10-16T17:09:38.622Z,22.20
2022-10-16T17:12:06.009Z,22.20
2022-10-16T17:14:33.281Z,22.10
2022-10-16T17:17:00.043Z,22.00
2022-10-16T17:19:26.870Z,22.00
2022-10-16T17:21:54.252Z,21.90
2022-10-16T17:24:21.644Z,21.80
2022-10-16T17:26:49.416Z,21.80
2022-10-16T17:29:18.232Z,21.70
2022-10-16T17:31:45.749Z,21.70
2022-10-16T17:34:13.384Z,21.60
2022-10-16T17:36:44.127Z,21.60
2022-10-16T17:39:13.240Z,21.50
2022-10-16T17:41:40.166Z,21.50
2022-10-16T17:44:08.328Z,21.40
2022-10-16T17:46:39.957Z,21.40
2022-10-16T17:49:09.561Z,21.30
2022-10-16T17:51:36.736Z,21.30
2022-10-16T17:54:03.698Z,21.20
2022-10-16T17:56:31.462Z,21.20
2022-10-16T17:59:00.969Z,21.20
2022-10-16T18:01:33.826Z,21.20
2022-10-16T18:04:02.635Z,21.10
2022-10-16T18:06:29.701Z,21.10
2022-10-16T18:08:57.979Z,21.00
2022-10-16T18:11:25.476Z,21.00
2022-10-16T18:13:57.010Z,21.00
2022-10-16T18:16:25.504Z,20.90
2022-10-16T18:18:52.839Z,20.90
2022-10-16T18:21:20.865Z,20.80
2022-10-16T18:23:51.067Z,20.80
2022-10-16T18:26:19.681Z,20.80
2022-10-16T18:28:46.802Z,20.80
2022-10-16T18:31:16.359Z,20.70
2022-10-16T18:33:51.657Z,20.70
2022-10-16T18:36:29.738Z,20.70
2022-10-16T18:38:58.144Z,20.70
2022-10-16T18:41:26.619Z,20.60
2022-10-16T18:43:54.230Z,20.60
2022-10-16T18:46:23.901Z,20.60
2022-10-16T18:48:52.459Z,20.60
2022-10-16T18:51:25.421Z,20.60
2022-10-16T18:54:02.336Z,20.50
2022-10-16T18:56:31.801Z,20.50
2022-10-16T18:59:04.138Z,20.40
2022-10-16T19:01:33.918Z,20.40
2022-10-16T19:04:03.793Z,20.40
2022-10-16T19:06:38.961Z,20.30
2022-10-16T19:09:06.976Z,20.30
2022-10-16T19:11:37.991Z,20.30
2022-10-16T19:14:10.350Z,20.20
2022-10-16T19:16:38.770Z,20.20
2022-10-16T19:19:08.180Z,20.20
2022-10-16T19:21:39.991Z,20.20
2022-10-16T19:24:09.493Z,20.20
2022-10-16T19:26:39.520Z,20.10
2022-10-16T19:29:09.928Z,20.10
2022-10-16T19:31:36.759Z,20.00
2022-10-16T19:34:04.872Z,20.00
2022-10-16T19:36:37.474Z,20.00
2022-10-16T19:39:07.747Z,20.00
2022-10-16T19:41:36.849Z,20.00
2022-10-16T19:44:07.225Z,19.90
2022-10-16T19:46:35.265Z,19.90
2022-10-16T19:49:08.144Z,19.90
2022-10-16T19:51:36.235Z,19.90
2022-10-16T19:54:06.302Z,19.90
2022-10-16T19:56:35.913Z,19.90
2022-10-16T19:59:04.991Z,19.90
2022-10-16T20:01:33.249Z,19.90
2022-10-16T20:04:00.728Z,19.90
2022-10-16T20:06:28.518Z,19.90
2022-10-16T20:08:58.068Z,19.90
2022-10-16T20:11:27.994Z,19.80
2022-10-16T20:13:54.768Z,19.80
2022-10-16T20:16:21.829Z,19.80
2022-10-16T20:18:50.466Z,19.80
2022-10-16T20:21:23.170Z,19.80
2022-10-16T20:23:51.169Z,19.80
2022-10-16T20:26:19.951Z,19.80
2022-10-16T20:28:46.901Z,19.80
2022-10-16T20:31:19.853Z,19.80
2022-10-16T20:33:46.973Z,19.80
2022-10-16T20:36:15.747Z,19.70
2022-10-16T20:38:44.160Z,19.70
2022-10-16T20:41:11.872Z,19.70
2022-10-16T20:46:19.166Z,19.70
2022-10-16T20:48:47.402Z,19.70
2022-10-16T20:51:17.412Z,19.60
2022-10-16T20:53:46.542Z,19.60
2022-10-16T20:56:16.807Z,19.60
2022-10-16T20:58:46.605Z,19.60
2022-10-16T21:01:18.969Z,19.50
2022-10-16T21:03:57.643Z,19.50
2022-10-16T21:06:24.977Z,19.50
2022-10-16T21:08:51.734Z,19.40
2022-10-16T21:11:24.160Z,19.40
2022-10-16T21:13:56.594Z,19.40
2022-10-16T21:16:23.653Z,19.30
2022-10-16T21:18:51.404Z,19.30
2022-10-16T21:21:21.046Z,19.30
2022-10-16T21:23:49.116Z,19.20
2022-10-16T21:26:16.210Z,19.20
2022-10-16T21:28:43.018Z,19.20
2022-10-16T21:31:15.457Z,19.10
2022-10-16T21:33:42.232Z,19.10
2022-10-16T21:36:23.060Z,19.10
2022-10-16T21:38:50.127Z,19.10
2022-10-16T21:41:23.435Z,19.00
2022-10-16T21:43:50.827Z,19.00
2022-10-16T21:46:19.425Z,19.00
2022-10-16T21:48:47.152Z,19.00
2022-10-16T21:51:15.019Z,18.90
2022-10-16T21:53:41.989Z,18.90
2022-10-16T21:56:17.297Z,18.90
2022-10-16T21:58:45.053Z,18.90
2022-10-16T22:01:15.290Z,18.80
2022-10-16T22:03:42.590Z,18.80
2022-10-16T22:06:10.595Z,18.80
2022-10-16T22:08:38.497Z,18.80
2022-10-16T22:11:06.681Z,18.80
2022-10-16T22:13:33.669Z,18.80
2022-10-16T22:16:00.897Z,18.70
2022-10-16T22:18:28.118Z,18.70
2022-10-16T22:20:55.630Z,18.70
2022-10-16T22:23:22.533Z,18.70
2022-10-16T22:25:49.247Z,18.60
2022-10-16T22:28:19.591Z,18.60
2022-10-16T22:30:46.694Z,18.60
2022-10-16T22:33:13.466Z,18.50
2022-10-16T22:35:40.831Z,18.50
2022-10-16T22:38:07.809Z,18.50
2022-10-16T22:40:35.415Z,18.50
2022-10-16T22:43:03.557Z,18.50
2022-10-16T22:45:31.592Z,18.50
2022-10-16T22:47:58.658Z,18.50
2022-10-16T22:50:25.938Z,18.50
2022-10-16T22:52:53.462Z,18.40
2022-10-16T22:55:20.723Z,18.40
2022-10-16T22:57:47.734Z,18.40
2022-10-16T23:00:18.009Z,18.30
2022-10-16T23:02:45.196Z,18.30
2022-10-16T23:05:11.946Z,18.30
2022-10-16T23:07:38.788Z,18.20
2022-10-16T23:10:09.381Z,18.20
2022-10-16T23:12:36.543Z,18.10
2022-10-16T23:15:04.165Z,18.10
2022-10-16T23:17:30.864Z,18.00
2022-10-16T23:19:57.577Z,18.00
2022-10-16T23:22:24.425Z,18.00
2022-10-16T23:24:51.192Z,17.90
2022-10-16T23:27:17.829Z,17.90
2022-10-16T23:29:44.533Z,17.90
2022-10-16T23:32:11.184Z,17.90
2022-10-16T23:34:37.884Z,17.90
2022-10-16T23:37:06.510Z,17.90
2022-10-16T23:39:33.485Z,17.90
2022-10-16T23:42:00.217Z,17.90
2022-10-16T23:44:26.881Z,17.90
2022-10-16T23:46:53.597Z,17.90
2022-10-16T23:49:20.407Z,17.80
2022-10-16T23:51:47.205Z,17.70
2022-10-16T23:54:13.950Z,17.70
2022-10-16T23:56:40.638Z,17.60
2022-10-16T23:59:07.347Z,17.60
