createdAt,value
2022-12-04T00:00:52.818Z,78.79
2022-12-04T00:03:19.595Z,78.91
2022-12-04T00:05:46.213Z,78.41
2022-12-04T00:08:13.031Z,78.69
2022-12-04T00:10:43.981Z,78.82
2022-12-04T00:13:10.643Z,78.64
2022-12-04T00:15:42.376Z,78.43
2022-12-04T00:18:09.021Z,78.38
2022-12-04T00:20:40.263Z,78.92
2022-12-04T00:23:07.440Z,78.49
2022-12-04T00:25:39.260Z,78.06
2022-12-04T00:28:07.658Z,78.27
2022-12-04T00:30:34.182Z,77.90
2022-12-04T00:33:00.824Z,78.51
2022-12-04T00:35:27.307Z,78.02
2022-12-04T00:37:53.878Z,77.91
2022-12-04T00:40:20.546Z,78.25
2022-12-04T00:42:47.158Z,77.89
2022-12-04T00:45:13.712Z,77.22
2022-12-04T00:47:40.359Z,77.33
2022-12-04T00:50:07.642Z,77.04
2022-12-04T00:52:34.326Z,77.61
2022-12-04T00:55:01.004Z,77.46
2022-12-04T00:57:27.649Z,77.52
2022-12-04T00:59:54.365Z,77.60
2022-12-04T01:02:21.250Z,77.36
2022-12-04T01:04:47.937Z,76.98
2022-12-04T01:07:14.559Z,77.55
2022-12-04T01:09:41.167Z,77.26
2022-12-04T01:12:07.809Z,76.70
2022-12-04T01:14:34.354Z,77.76
2022-12-04T01:17:01.067Z,77.62
2022-12-04T01:19:27.662Z,77.61
2022-12-04T01:21:54.236Z,76.99
2022-12-04T01:24:21.549Z,78.03
2022-12-04T01:26:48.166Z,77.89
2022-12-04T01:29:14.693Z,77.37
2022-12-04T01:31:41.454Z,77.10
2022-12-04T01:34:08.037Z,77.84
2022-12-04T01:36:34.634Z,77.53
2022-12-04T01:39:01.397Z,77.03
2022-12-04T01:41:30.363Z,77.83
2022-12-04T01:44:18.740Z,77.32
2022-12-04T01:46:49.831Z,77.59
2022-12-04T01:49:31.187Z,76.67
2022-12-04T01:52:02.202Z,76.95
2022-12-04T01:54:34.799Z,77.99
2022-12-04T01:57:11.747Z,77.38
2022-12-04T01:59:46.138Z,77.38
2022-12-04T02:02:16.113Z,77.53
2022-12-04T02:04:43.737Z,77.76
2022-12-04T02:07:11.099Z,78.25
2022-12-04T02:09:39.560Z,78.06
2022-12-04T02:12:24.608Z,77.09
2022-12-04T02:15:18.652Z,77.91
2022-12-04T02:18:08.594Z,77.41
2022-12-04T02:20:47.156Z,77.31
2022-12-04T02:23:16.715Z,78.12
2022-12-04T02:26:15.137Z,77.27
2022-12-04T02:28:51.674Z,77.46
2022-12-04T02:31:34.648Z,77.54
2022-12-04T02:34:06.730Z,77.36
2022-12-04T02:36:39.638Z,78.00
2022-12-04T02:39:16.269Z,77.89
2022-12-04T02:42:04.089Z,77.90
2022-12-04T02:45:06.263Z,78.37
2022-12-04T02:47:36.232Z,78.13
2022-12-04T02:50:08.260Z,78.27
2022-12-04T02:52:53.933Z,78.45
2022-12-04T02:55:28.091Z,78.71
2022-12-04T02:58:00.217Z,77.89
2022-12-04T03:00:29.212Z,78.49
2022-12-04T03:03:01.864Z,78.07
2022-12-04T03:05:39.096Z,77.85
2022-12-04T03:08:15.169Z,78.41
2022-12-04T03:10:49.190Z,78.33
2022-12-04T03:13:38.300Z,78.07
2022-12-04T03:16:11.134Z,78.13
2022-12-04T03:18:42.910Z,76.75
2022-12-04T03:21:21.559Z,76.68
2022-12-04T03:23:54.313Z,76.94
2022-12-04T03:26:32.440Z,76.72
2022-12-04T03:29:06.920Z,76.14
2022-12-04T03:32:12.130Z,75.93
2022-12-04T03:34:51.363Z,75.48
2022-12-04T03:37:24.463Z,76.38
2022-12-04T03:39:57.501Z,76.14
2022-12-04T03:42:32.538Z,76.13
2022-12-04T03:45:17.518Z,75.57
2022-12-04T03:47:59.293Z,75.80
2022-12-04T03:50:32.692Z,75.78
2022-12-04T03:53:24.928Z,75.44
2022-12-04T03:56:13.898Z,75.25
2022-12-04T03:58:46.594Z,75.76
2022-12-04T04:01:17.996Z,75.65
2022-12-04T04:03:51.671Z,75.54
2022-12-04T04:06:23.933Z,75.59
2022-12-04T04:08:55.147Z,75.46
2022-12-04T04:11:34.364Z,75.50
2022-12-04T04:14:24.675Z,75.49
2022-12-04T04:17:18.551Z,75.42
2022-12-04T04:20:09.048Z,76.11
2022-12-04T04:22:56.169Z,76.25
2022-12-04T04:25:26.716Z,76.47
2022-12-04T04:27:58.108Z,76.70
2022-12-04T04:30:25.899Z,76.27
2022-12-04T04:33:13.137Z,75.76
2022-12-04T04:51:23.222Z,76.03
2022-12-04T04:53:52.551Z,75.84
2022-12-04T04:56:21.332Z,76.36
2022-12-04T04:58:48.225Z,75.87
2022-12-04T05:01:20.671Z,76.35
2022-12-04T05:03:47.413Z,75.47
2022-12-04T05:06:14.309Z,76.66
2022-12-04T05:08:41.108Z,75.52
2022-12-04T05:11:13.015Z,76.17
2022-12-04T05:13:39.801Z,76.14
2022-12-04T05:16:10.345Z,75.75
2022-12-04T05:18:37.523Z,75.78
2022-12-04T05:21:09.021Z,76.19
2022-12-04T05:23:35.855Z,76.31
2022-12-04T05:26:05.109Z,76.17
2022-12-04T05:28:31.770Z,76.13
2022-12-04T05:31:02.220Z,75.46
2022-12-04T05:33:29.893Z,75.70
2022-12-04T05:36:00.725Z,76.13
2022-12-04T05:38:27.859Z,76.52
2022-12-04T05:40:54.484Z,76.77
2022-12-04T05:43:21.109Z,76.12
2022-12-04T05:45:47.693Z,75.55
2022-12-04T05:48:14.411Z,76.48
2022-12-04T05:50:41.238Z,76.45
2022-12-04T05:53:08.176Z,75.94
2022-12-04T05:55:34.863Z,76.44
2022-12-04T05:58:01.579Z,76.27
2022-12-04T06:00:28.838Z,76.04
2022-12-04T06:02:55.419Z,76.16
2022-12-04T06:05:23.459Z,75.76
2022-12-04T06:07:50.239Z,75.43
2022-12-04T06:10:16.814Z,75.51
2022-12-04T06:12:43.529Z,75.75
2022-12-04T06:15:10.700Z,75.74
2022-12-04T06:17:37.239Z,75.78
2022-12-04T06:20:09.554Z,74.82
2022-12-04T06:22:37.902Z,75.05
2022-12-04T06:25:04.663Z,75.19
2022-12-04T06:27:31.314Z,74.37
2022-12-04T06:29:58.169Z,75.34
2022-12-04T06:32:25.103Z,74.81
2022-12-04T06:34:53.395Z,75.84
2022-12-04T06:37:22.686Z,75.72
2022-12-04T06:39:49.412Z,75.15
2022-12-04T06:42:16.784Z,76.04
2022-12-04T06:44:43.428Z,75.33
2022-12-04T06:47:10.115Z,75.55
2022-12-04T06:49:36.676Z,75.26
2022-12-04T06:52:03.878Z,75.11
2022-12-04T06:54:30.470Z,74.67
2022-12-04T06:56:57.097Z,75.34
2022-12-04T06:59:23.828Z,75.33
2022-12-04T07:01:50.673Z,75.02
2022-12-04T07:04:17.351Z,75.58
2022-12-04T07:06:44.075Z,75.28
2022-12-04T07:09:14.667Z,74.71
2022-12-04T07:11:42.368Z,74.80
2022-12-04T07:14:09.259Z,75.04
2022-12-04T07:16:40.604Z,75.71
2022-12-04T07:19:12.887Z,75.33
2022-12-04T07:21:40.059Z,75.69
2022-12-04T07:24:06.802Z,76.76
2022-12-04T07:26:35.135Z,76.66
2022-12-04T07:29:01.807Z,76.78
2022-12-04T07:31:29.555Z,77.41
2022-12-04T07:33:57.433Z,78.39
2022-12-04T07:36:25.820Z,77.82
2022-12-04T07:38:52.506Z,79.23
2022-12-04T07:41:19.825Z,79.10
2022-12-04T07:43:46.657Z,78.93
2022-12-04T07:46:22.587Z,79.01
2022-12-04T07:48:49.329Z,79.51
2022-12-04T07:51:23.096Z,79.49
2022-12-04T07:53:51.059Z,78.58
2022-12-04T07:56:18.635Z,78.58
2022-12-04T07:58:45.978Z,79.75
2022-12-04T08:01:16.338Z,79.34
2022-12-04T08:03:48.116Z,78.75
2022-12-04T08:06:17.850Z,78.65
2022-12-04T08:08:45.094Z,79.01
2022-12-04T08:11:15.003Z,78.40
2022-12-04T08:13:41.862Z,79.18
2022-12-04T08:16:10.326Z,79.12
2022-12-04T08:18:37.217Z,79.22
2022-12-04T08:21:08.315Z,79.51
2022-12-04T08:23:35.682Z,78.49
2022-12-04T08:26:02.797Z,79.63
2022-12-04T08:28:29.779Z,79.00
2022-12-04T08:31:03.223Z,79.35
2022-12-04T08:33:29.866Z,78.83
2022-12-04T08:35:56.536Z,79.75
2022-12-04T08:38:23.109Z,79.83
2022-12-04T08:40:49.995Z,79.91
2022-12-04T08:43:16.632Z,79.97
2022-12-04T08:45:43.280Z,81.21
2022-12-04T08:48:09.960Z,80.44
2022-12-04T08:50:36.499Z,80.82
2022-12-04T08:53:03.127Z,80.32
2022-12-04T08:55:29.696Z,80.83
2022-12-04T08:57:56.253Z,79.93
2022-12-04T09:00:23.020Z,81.09
2022-12-04T09:02:50.155Z,81.34
2022-12-04T09:05:17.171Z,80.78
2022-12-04T09:07:43.804Z,81.05
2022-12-04T09:10:11.101Z,80.79
2022-12-04T09:12:37.765Z,80.35
2022-12-04T09:15:04.748Z,79.94
2022-12-04T09:17:31.525Z,80.03
2022-12-04T09:20:01.222Z,80.66
2022-12-04T09:22:45.439Z,80.07
2022-12-04T09:25:12.469Z,80.67
2022-12-04T09:27:41.621Z,80.94
2022-12-04T09:30:10.136Z,79.61
2022-12-04T09:32:36.882Z,79.54
2022-12-04T09:35:05.022Z,80.97
2022-12-04T09:37:33.423Z,80.29
2022-12-04T09:40:00.127Z,80.75
2022-12-04T09:42:54.833Z,80.82
2022-12-04T09:45:25.334Z,80.42
2022-12-04T09:47:59.341Z,80.95
2022-12-04T09:50:33.874Z,80.27
2022-12-04T09:53:10.815Z,80.64
2022-12-04T09:55:41.173Z,79.78
2022-12-04T09:58:14.991Z,79.53
2022-12-04T10:00:44.235Z,80.46
2022-12-04T10:03:16.772Z,80.13
2022-12-04T10:05:59.488Z,79.22
2022-12-04T10:08:35.884Z,80.02
2022-12-04T10:11:12.209Z,79.81
2022-12-04T10:13:57.397Z,79.88
2022-12-04T10:16:49.121Z,79.62
2022-12-04T10:19:18.563Z,79.52
2022-12-04T10:21:51.817Z,78.89
2022-12-04T10:24:33.415Z,79.14
2022-12-04T10:27:06.698Z,79.22
2022-12-04T10:29:35.979Z,79.07
2022-12-04T10:32:26.834Z,78.10
2022-12-04T10:34:56.541Z,78.35
2022-12-04T10:37:24.244Z,78.48
2022-12-04T10:40:14.122Z,78.08
2022-12-04T10:42:54.049Z,78.72
2022-12-04T10:45:23.096Z,78.30
2022-12-04T10:47:51.861Z,78.20
2022-12-04T10:50:21.920Z,78.26
2022-12-04T10:52:48.681Z,78.62
2022-12-04T10:55:15.319Z,78.28
2022-12-04T10:57:45.141Z,78.81
2022-12-04T11:00:27.107Z,78.35
2022-12-04T11:02:55.717Z,78.84
2022-12-04T11:05:53.261Z,78.67
2022-12-04T11:08:26.457Z,77.98
2022-12-04T11:11:05.387Z,78.27
2022-12-04T11:13:32.066Z,78.63
2022-12-04T11:15:59.314Z,77.82
2022-12-04T11:18:31.289Z,78.00
2022-12-04T11:21:06.908Z,78.56
2022-12-04T11:23:44.552Z,77.85
2022-12-04T11:26:12.067Z,78.39
2022-12-04T11:28:43.739Z,78.63
2022-12-04T11:31:18.196Z,78.69
2022-12-04T11:34:02.937Z,78.88
2022-12-04T11:36:34.962Z,78.67
2022-12-04T11:39:15.690Z,78.88
2022-12-04T11:41:42.775Z,79.33
2022-12-04T11:44:27.594Z,79.18
2022-12-04T11:46:58.492Z,79.37
2022-12-04T11:49:26.659Z,79.56
2022-12-04T11:52:05.202Z,79.10
2022-12-04T11:54:51.006Z,78.84
2022-12-04T11:57:27.515Z,79.71
2022-12-04T12:00:00.046Z,79.11
2022-12-04T12:02:38.578Z,79.29
2022-12-04T12:05:18.602Z,79.61
2022-12-04T12:08:12.317Z,79.08
2022-12-04T12:11:05.320Z,79.61
2022-12-04T12:13:57.244Z,79.39
2022-12-04T12:17:04.412Z,79.47
2022-12-04T12:19:58.017Z,79.45
2022-12-04T12:22:54.235Z,80.71
2022-12-04T12:25:38.603Z,80.81
2022-12-04T12:28:29.642Z,79.98
2022-12-04T12:31:17.260Z,80.78
2022-12-04T12:33:51.817Z,80.76
2022-12-04T12:36:21.761Z,80.54
2022-12-04T12:38:53.810Z,81.19
2022-12-04T12:41:26.822Z,81.16
2022-12-04T12:44:21.486Z,80.59
2022-12-04T12:47:00.828Z,80.49
2022-12-04T12:49:47.709Z,81.54
2022-12-04T12:52:39.091Z,81.34
2022-12-04T12:55:26.923Z,81.71
2022-12-04T12:58:04.572Z,81.44
2022-12-04T13:00:36.848Z,81.95
2022-12-04T13:03:19.376Z,81.71
2022-12-04T13:05:51.838Z,81.72
2022-12-04T13:08:25.843Z,81.72
2022-12-04T13:11:08.894Z,81.28
2022-12-04T13:13:43.263Z,81.46
2022-12-04T13:16:17.777Z,82.48
2022-12-04T13:19:04.670Z,82.23
2022-12-04T13:21:37.316Z,82.09
2022-12-04T13:24:16.094Z,82.59
2022-12-04T13:27:05.849Z,82.13
2022-12-04T13:30:09.957Z,81.66
2022-12-04T13:33:08.982Z,82.92
2022-12-04T13:36:07.127Z,81.92
2022-12-04T13:38:58.037Z,82.54
2022-12-04T13:41:27.216Z,82.58
2022-12-04T13:43:55.052Z,82.37
2022-12-04T13:46:40.998Z,81.87
2022-12-04T13:49:31.887Z,82.69
2022-12-04T13:52:00.266Z,82.52
2022-12-04T13:54:31.596Z,82.77
2022-12-04T13:57:30.559Z,83.37
2022-12-04T14:00:23.946Z,82.97
2022-12-04T14:02:55.637Z,82.67
2022-12-04T14:05:42.734Z,82.97
2022-12-04T14:08:24.935Z,82.80
2022-12-04T14:11:17.362Z,83.06
2022-12-04T14:13:54.179Z,81.91
2022-12-04T14:16:30.645Z,82.04
2022-12-04T14:19:00.431Z,82.29
2022-12-04T14:21:45.391Z,81.48
2022-12-04T14:24:32.046Z,81.40
2022-12-04T14:27:14.322Z,81.74
2022-12-04T14:29:48.066Z,81.70
2022-12-04T14:32:21.735Z,82.67
2022-12-04T14:34:49.820Z,81.75
2022-12-04T14:37:27.763Z,81.19
2022-12-04T14:39:56.959Z,81.31
2022-12-04T14:42:31.426Z,81.56
2022-12-04T14:45:04.025Z,82.30
2022-12-04T14:47:48.264Z,82.12
2022-12-04T14:50:55.586Z,81.96
2022-12-04T14:53:49.994Z,82.11
2022-12-04T14:56:31.396Z,81.92
2022-12-04T14:58:59.258Z,81.14
2022-12-04T15:01:30.626Z,81.98
2022-12-04T15:04:04.017Z,81.76
2022-12-04T15:06:33.229Z,80.56
2022-12-04T15:09:21.102Z,81.49
2022-12-04T15:12:11.629Z,81.14
2022-12-04T15:14:47.261Z,81.33
2022-12-04T15:17:16.142Z,80.51
2022-12-04T15:19:42.811Z,81.12
2022-12-04T15:22:26.061Z,81.59
2022-12-04T15:24:54.957Z,81.46
2022-12-04T15:27:31.678Z,80.88
2022-12-04T15:30:01.308Z,81.68
2022-12-04T15:32:28.831Z,80.60
2022-12-04T15:35:01.208Z,81.19
2022-12-04T15:37:32.777Z,81.07
2022-12-04T15:40:00.033Z,80.90
2022-12-04T15:42:28.028Z,80.38
2022-12-04T15:45:01.899Z,81.27
2022-12-04T15:47:36.679Z,80.56
2022-12-04T15:50:27.087Z,80.21
2022-12-04T15:53:22.865Z,80.53
2022-12-04T15:55:52.391Z,81.07
2022-12-04T15:58:22.875Z,80.20
2022-12-04T16:00:56.679Z,80.89
2022-12-04T16:03:43.553Z,80.29
2022-12-04T16:06:31.014Z,80.45
2022-12-04T16:09:17.078Z,80.49
2022-12-04T16:11:44.605Z,80.44
2022-12-04T16:14:11.262Z,80.97
2022-12-04T16:16:43.673Z,80.92
2022-12-04T16:19:19.133Z,81.09
2022-12-04T16:21:46.545Z,81.16
2022-12-04T16:24:14.038Z,80.32
2022-12-04T16:26:41.545Z,80.34
2022-12-04T16:29:09.011Z,80.87
2022-12-04T16:31:38.008Z,80.31
2022-12-04T16:34:04.778Z,80.68
2022-12-04T16:36:31.417Z,79.87
2022-12-04T16:38:58.013Z,80.14
2022-12-04T16:41:24.770Z,80.34
2022-12-04T16:43:57.855Z,80.27
2022-12-04T16:46:27.557Z,80.00
2022-12-04T16:48:54.136Z,79.60
2022-12-04T16:51:24.041Z,80.17
2022-12-04T16:53:51.947Z,80.42
2022-12-04T16:56:19.767Z,80.14
2022-12-04T16:58:46.647Z,79.80
2022-12-04T17:01:21.244Z,79.91
2022-12-04T17:03:48.744Z,79.99
2022-12-04T17:06:16.170Z,79.93
2022-12-04T17:08:42.868Z,80.30
2022-12-04T17:11:13.276Z,79.94
2022-12-04T17:13:40.026Z,79.34
2022-12-04T17:16:06.688Z,79.06
2022-12-04T17:18:33.250Z,78.82
2022-12-04T17:20:59.871Z,79.47
2022-12-04T17:23:27.265Z,79.69
2022-12-04T17:25:53.848Z,79.16
2022-12-04T17:28:20.392Z,79.22
2022-12-04T17:30:47.196Z,79.44
2022-12-04T17:33:14.124Z,79.68
2022-12-04T17:35:43.400Z,78.64
2022-12-04T17:38:10.040Z,78.45
2022-12-04T17:40:36.663Z,78.70
2022-12-04T17:43:03.520Z,79.65
2022-12-04T17:45:30.630Z,79.74
2022-12-04T17:47:58.647Z,79.59
2022-12-04T17:50:25.194Z,78.83
2022-12-04T17:52:51.967Z,78.54
2022-12-04T17:55:18.600Z,79.16
2022-12-04T17:57:45.189Z,79.15
2022-12-04T18:00:12.130Z,78.74
2022-12-04T18:02:42.354Z,78.40
2022-12-04T18:05:09.864Z,78.40
2022-12-04T18:07:36.676Z,78.06
2022-12-04T18:10:03.537Z,78.35
2022-12-04T18:12:30.161Z,78.49
2022-12-04T18:14:56.752Z,78.70
2022-12-04T18:17:23.520Z,78.74
2022-12-04T18:19:50.127Z,78.70
2022-12-04T18:22:16.826Z,79.30
2022-12-04T18:24:43.417Z,79.09
2022-12-04T18:27:10.020Z,78.67
2022-12-04T18:29:36.967Z,78.42
2022-12-04T18:32:03.792Z,78.75
2022-12-04T18:34:30.501Z,79.07
2022-12-04T18:36:57.273Z,79.93
2022-12-04T18:39:25.658Z,79.22
2022-12-04T18:41:55.151Z,79.94
2022-12-04T18:44:22.109Z,79.94
2022-12-04T18:46:49.219Z,79.84
2022-12-04T18:49:15.803Z,79.73
2022-12-04T18:51:49.140Z,79.97
2022-12-04T18:54:22.080Z,79.29
2022-12-04T18:56:49.607Z,79.42
2022-12-04T18:59:20.054Z,79.57
2022-12-04T19:01:50.472Z,79.85
2022-12-04T19:04:19.428Z,79.85
2022-12-04T19:06:51.747Z,79.52
2022-12-04T19:09:35.438Z,79.70
2022-12-04T19:12:08.889Z,79.72
2022-12-04T19:14:35.476Z,78.69
2022-12-04T19:17:02.078Z,78.92
2022-12-04T19:19:31.566Z,78.53
2022-12-04T19:21:59.036Z,78.54
2022-12-04T19:24:27.119Z,78.67
2022-12-04T19:26:54.045Z,78.90
2022-12-04T19:29:20.626Z,78.64
2022-12-04T19:31:47.466Z,78.68
2022-12-04T19:34:14.084Z,79.11
2022-12-04T19:36:41.254Z,79.20
2022-12-04T19:39:07.974Z,79.01
2022-12-04T19:41:37.035Z,79.12
2022-12-04T19:44:25.991Z,79.52
2022-12-04T19:46:50.986Z,79.68
2022-12-04T19:49:17.525Z,79.47
2022-12-04T19:51:44.233Z,79.66
2022-12-04T19:54:12.973Z,78.62
2022-12-04T19:56:40.134Z,79.14
2022-12-04T19:59:07.996Z,79.70
2022-12-04T20:01:35.617Z,80.42
2022-12-04T20:04:05.646Z,80.43
2022-12-04T20:06:38.591Z,79.95
2022-12-04T20:09:07.871Z,80.38
2022-12-04T20:11:35.609Z,79.82
2022-12-04T20:14:03.454Z,80.31
2022-12-04T20:16:32.668Z,80.46
2022-12-04T20:19:01.231Z,79.63
2022-12-04T20:21:31.949Z,80.29
2022-12-04T20:24:02.524Z,80.21
2022-12-04T20:26:33.440Z,80.34
2022-12-04T20:29:01.180Z,80.34
2022-12-04T20:31:33.044Z,80.93
2022-12-04T20:34:01.884Z,80.71
2022-12-04T20:36:29.975Z,80.91
2022-12-04T20:38:58.240Z,80.52
2022-12-04T20:41:29.911Z,80.42
2022-12-04T20:43:59.967Z,80.41
2022-12-04T20:46:31.625Z,80.44
2022-12-04T20:49:00.927Z,81.27
2022-12-04T20:51:31.048Z,80.61
2022-12-04T20:53:59.174Z,81.21
2022-12-04T20:56:30.459Z,81.03
2022-12-04T20:58:58.290Z,81.13
2022-12-04T21:01:25.236Z,80.94
2022-12-04T21:03:52.963Z,81.36
2022-12-04T21:06:23.394Z,81.10
2022-12-04T21:08:54.621Z,81.26
2022-12-04T21:11:29.556Z,81.16
2022-12-04T21:14:16.209Z,82.16
2022-12-04T21:16:43.655Z,82.14
2022-12-04T21:19:11.786Z,81.92
2022-12-04T21:21:38.924Z,81.37
2022-12-04T21:24:08.405Z,81.58
2022-12-04T21:26:35.170Z,81.38
2022-12-04T21:29:02.840Z,81.56
2022-12-04T21:31:30.933Z,80.90
2022-12-04T21:34:03.047Z,81.23
2022-12-04T21:36:29.654Z,80.92
2022-12-04T21:38:56.758Z,81.17
2022-12-04T21:41:42.659Z,81.27
2022-12-04T21:44:15.986Z,80.85
2022-12-04T21:46:43.646Z,81.69
2022-12-04T21:49:11.068Z,81.38
2022-12-04T21:54:25.890Z,80.77
2022-12-04T21:56:52.566Z,80.73
2022-12-04T21:59:19.210Z,81.20
2022-12-04T22:01:46.010Z,81.29
2022-12-04T22:04:12.919Z,80.98
2022-12-04T22:06:39.556Z,80.28
2022-12-04T22:09:08.738Z,79.73
2022-12-04T22:11:35.633Z,80.04
2022-12-04T22:14:02.572Z,80.16
2022-12-04T22:16:30.883Z,80.34
2022-12-04T22:18:59.487Z,80.18
2022-12-04T22:21:27.467Z,79.60
2022-12-04T22:23:58.951Z,79.49
2022-12-04T22:26:27.059Z,79.70
2022-12-04T22:28:53.948Z,79.12
2022-12-04T22:31:23.076Z,79.45
2022-12-04T22:33:51.982Z,79.41
2022-12-04T22:36:30.519Z,79.07
2022-12-04T22:39:12.912Z,79.10
2022-12-04T22:41:39.557Z,79.17
2022-12-04T22:44:06.260Z,78.84
2022-12-04T22:46:33.349Z,79.16
2022-12-04T22:49:00.160Z,78.85
2022-12-04T22:51:27.571Z,79.40
2022-12-04T22:53:56.284Z,78.95
2022-12-04T22:56:31.243Z,78.96
2022-12-04T22:58:58.716Z,79.44
2022-12-04T23:01:27.730Z,79.27
2022-12-04T23:03:54.725Z,79.18
2022-12-04T23:06:24.154Z,78.85
2022-12-04T23:08:58.936Z,78.47
2022-12-04T23:11:26.377Z,78.40
2022-12-04T23:14:00.312Z,78.41
2022-12-04T23:16:29.536Z,79.25
2022-12-04T23:18:56.772Z,78.22
2022-12-04T23:21:24.151Z,79.11
2022-12-04T23:23:52.666Z,79.11
2022-12-04T23:26:22.469Z,78.98
2022-12-04T23:28:49.104Z,78.91
2022-12-04T23:31:15.974Z,79.35
2022-12-04T23:33:42.684Z,79.30
2022-12-04T23:36:11.491Z,79.36
2022-12-04T23:38:40.179Z,79.19
2022-12-04T23:41:15.146Z,79.08
2022-12-04T23:43:43.072Z,78.37
2022-12-04T23:46:11.985Z,79.41
2022-12-04T23:48:43.024Z,79.10
2022-12-04T23:51:11.654Z,78.62
2022-12-04T23:53:38.257Z,79.77
2022-12-04T23:56:15.920Z,79.12
2022-12-04T23:58:43.486Z,78.74
