createdAt,value
2022-10-01T00:01:18.219Z,22.73
2022-10-01T00:03:50.481Z,21.33
2022-10-01T00:06:20.630Z,22.73
2022-10-01T00:08:50.028Z,23.20
2022-10-01T00:11:23.518Z,21.02
2022-10-01T00:13:51.096Z,21.77
2022-10-01T00:16:24.017Z,21.67
2022-10-01T00:18:53.737Z,22.92
2022-10-01T00:21:26.812Z,21.15
2022-10-01T00:23:55.701Z,22.73
2022-10-01T00:26:27.630Z,23.38
2022-10-01T00:31:24.170Z,22.25
2022-10-01T00:33:56.027Z,21.20
2022-10-01T00:36:23.000Z,22.40
2022-10-01T00:38:50.057Z,22.15
2022-10-01T00:41:18.741Z,23.15
2022-10-01T00:43:55.321Z,21.60
2022-10-01T00:46:39.416Z,20.35
2022-10-01T00:49:15.176Z,20.17
2022-10-01T00:51:45.905Z,22.20
2022-10-01T00:54:17.167Z,22.42
2022-10-01T00:56:44.802Z,22.50
2022-10-01T00:59:12.970Z,22.67
2022-10-01T01:01:40.236Z,23.67
2022-10-01T01:04:16.635Z,21.40
2022-10-01T01:06:51.468Z,22.60
2022-10-01T01:09:18.292Z,21.45
2022-10-01T01:11:58.076Z,22.02
2022-10-01T01:15:07.348Z,22.48
2022-10-01T01:18:09.848Z,21.67
2022-10-01T01:20:58.237Z,21.70
2022-10-01T01:23:34.406Z,21.20
2022-10-01T01:26:31.649Z,22.25
2022-10-01T01:29:06.675Z,21.27
2022-10-01T01:31:40.104Z,22.13
2022-10-01T01:34:13.053Z,23.20
2022-10-01T01:36:45.375Z,23.58
2022-10-01T01:39:16.120Z,22.42
2022-10-01T01:41:51.487Z,22.20
2022-10-01T01:44:26.061Z,21.88
2022-10-01T01:46:56.509Z,24.70
2022-10-01T01:49:23.900Z,23.10
2022-10-01T01:52:05.466Z,23.77
2022-10-01T01:54:35.996Z,23.13
2022-10-01T01:57:04.319Z,25.95
2022-10-01T01:59:33.971Z,28.33
2022-10-01T02:02:01.612Z,31.75
2022-10-01T02:04:42.711Z,27.92
2022-10-01T02:07:35.327Z,36.42
2022-10-01T02:10:36.935Z,36.88
2022-10-01T02:13:18.063Z,38.40
2022-10-01T02:15:59.742Z,36.37
2022-10-01T02:18:54.931Z,36.13
2022-10-01T02:22:05.185Z,34.83
2022-10-01T02:24:43.722Z,35.47
2022-10-01T02:27:20.413Z,33.95
2022-10-01T02:30:08.794Z,36.42
2022-10-01T02:32:39.428Z,37.33
2022-10-01T02:35:09.698Z,36.88
2022-10-01T02:37:38.819Z,37.55
2022-10-01T02:40:12.842Z,37.67
2022-10-01T02:42:45.549Z,33.55
2022-10-01T02:45:16.010Z,36.08
2022-10-01T02:47:50.482Z,34.27
2022-10-01T02:50:17.919Z,37.05
2022-10-01T02:52:55.606Z,35.22
2022-10-01T02:55:28.766Z,34.17
2022-10-01T02:57:56.944Z,36.17
2022-10-01T03:00:25.204Z,37.13
2022-10-01T03:02:52.072Z,38.03
2022-10-01T03:05:20.443Z,35.90
2022-10-01T03:07:48.217Z,36.40
2022-10-01T03:10:16.211Z,36.85
2022-10-01T03:12:48.143Z,35.72
2022-10-01T03:17:46.283Z,35.05
2022-10-01T03:20:13.161Z,37.83
2022-10-01T03:22:40.392Z,35.80
2022-10-01T03:25:08.036Z,36.45
2022-10-01T03:27:34.847Z,37.60
2022-10-01T03:30:20.873Z,36.53
2022-10-01T03:32:47.969Z,36.05
2022-10-01T03:35:15.005Z,35.47
2022-10-01T03:37:41.884Z,36.10
2022-10-01T03:40:09.116Z,34.78
2022-10-01T03:42:35.981Z,36.35
2022-10-01T03:45:02.909Z,32.38
2022-10-01T03:47:30.466Z,34.40
2022-10-01T03:49:57.455Z,32.63
2022-10-01T03:52:24.259Z,34.70
2022-10-01T03:54:51.449Z,33.60
2022-10-01T03:57:18.419Z,33.72
2022-10-01T03:59:45.208Z,32.72
2022-10-01T04:02:12.353Z,32.10
2022-10-01T04:04:39.440Z,32.45
2022-10-01T04:07:06.279Z,34.25
2022-10-01T04:09:33.557Z,34.80
2022-10-01T04:12:00.811Z,33.90
2022-10-01T04:14:27.619Z,35.00
2022-10-01T04:16:55.055Z,34.00
2022-10-01T04:19:22.105Z,34.28
2022-10-01T04:21:49.477Z,33.53
2022-10-01T04:24:16.541Z,33.72
2022-10-01T04:26:43.587Z,31.20
2022-10-01T04:29:10.618Z,33.13
2022-10-01T04:31:37.927Z,32.15
2022-10-01T04:34:05.483Z,35.30
2022-10-01T04:36:32.393Z,34.80
2022-10-01T04:39:02.434Z,35.10
2022-10-01T04:41:31.525Z,37.05
2022-10-01T04:43:59.959Z,37.95
2022-10-01T04:46:29.630Z,39.13
2022-10-01T04:48:56.626Z,41.60
2022-10-01T04:51:23.567Z,42.47
2022-10-01T04:53:50.559Z,43.80
2022-10-01T04:56:17.494Z,42.92
2022-10-01T04:58:44.920Z,40.40
2022-10-01T05:01:11.752Z,40.60
2022-10-01T05:03:38.817Z,40.08
2022-10-01T05:06:06.275Z,40.80
2022-10-01T05:08:33.148Z,42.33
2022-10-01T05:11:00.626Z,38.65
2022-10-01T05:13:30.358Z,38.97
2022-10-01T05:15:58.166Z,39.47
2022-10-01T05:18:25.132Z,43.33
2022-10-01T05:20:52.348Z,40.70
2022-10-01T05:23:19.155Z,41.28
2022-10-01T05:25:47.061Z,41.00
2022-10-01T05:28:21.300Z,46.03
2022-10-01T05:30:51.057Z,45.70
2022-10-01T05:33:18.255Z,45.42
2022-10-01T05:35:45.183Z,48.08
2022-10-01T05:38:12.121Z,48.75
2022-10-01T05:40:39.095Z,52.47
2022-10-01T05:43:05.985Z,56.00
2022-10-01T05:45:33.609Z,58.65
2022-10-01T05:48:06.405Z,61.45
2022-10-01T05:50:36.625Z,60.95
2022-10-01T05:53:03.684Z,65.45
2022-10-01T05:55:34.871Z,62.58
2022-10-01T05:58:12.707Z,64.65
2022-10-01T06:00:41.988Z,63.75
2022-10-01T06:03:12.883Z,63.50
2022-10-01T06:05:40.453Z,62.40
2022-10-01T06:08:09.773Z,65.13
2022-10-01T06:10:37.010Z,61.35
2022-10-01T06:13:07.846Z,60.65
2022-10-01T06:15:37.891Z,59.92
2022-10-01T06:18:07.366Z,57.78
2022-10-01T06:20:35.051Z,57.25
2022-10-01T06:23:02.119Z,57.20
2022-10-01T06:25:30.820Z,55.25
2022-10-01T06:27:59.948Z,55.03
2022-10-01T06:30:30.486Z,55.47
2022-10-01T06:33:03.872Z,55.55
2022-10-01T06:35:35.430Z,54.13
2022-10-01T06:40:31.168Z,51.33
2022-10-01T06:42:59.059Z,49.60
2022-10-01T06:45:28.175Z,46.10
2022-10-01T06:47:57.446Z,45.67
2022-10-01T06:50:25.053Z,46.05
2022-10-01T06:52:52.683Z,44.97
2022-10-01T06:55:22.020Z,46.60
2022-10-01T06:57:55.476Z,42.03
2022-10-01T07:00:23.017Z,40.88
2022-10-01T07:02:49.930Z,41.42
2022-10-01T07:05:17.500Z,41.35
2022-10-01T07:07:48.837Z,40.17
2022-10-01T07:10:17.584Z,37.47
2022-10-01T07:12:46.124Z,38.00
2022-10-01T07:15:13.309Z,39.45
2022-10-01T07:17:48.967Z,38.75
2022-10-01T07:20:20.917Z,36.85
2022-10-01T07:22:48.972Z,34.50
2022-10-01T07:25:16.010Z,34.15
2022-10-01T07:27:42.964Z,33.60
2022-10-01T07:30:10.222Z,34.47
2022-10-01T07:32:37.081Z,31.88
2022-10-01T07:35:05.947Z,30.40
2022-10-01T07:37:32.865Z,30.15
2022-10-01T07:40:02.107Z,27.35
2022-10-01T07:42:32.456Z,27.90
2022-10-01T07:44:59.254Z,27.02
2022-10-01T07:47:26.296Z,26.88
2022-10-01T07:49:53.262Z,25.10
2022-10-01T07:52:20.109Z,24.08
2022-10-01T07:54:48.148Z,24.77
2022-10-01T07:57:15.676Z,25.17
2022-10-01T07:59:42.897Z,25.40
2022-10-01T08:02:18.025Z,24.75
2022-10-01T08:05:03.686Z,23.65
2022-10-01T08:07:32.179Z,24.65
2022-10-01T08:09:59.340Z,25.15
2022-10-01T08:12:30.455Z,24.52
2022-10-01T08:14:57.355Z,23.67
2022-10-01T08:17:29.159Z,19.83
2022-10-01T08:19:56.729Z,20.52
2022-10-01T08:22:23.953Z,21.02
2022-10-01T08:24:50.844Z,20.95
2022-10-01T08:27:17.807Z,18.48
2022-10-01T08:29:44.799Z,19.15
2022-10-01T08:32:12.025Z,18.85
2022-10-01T08:34:39.064Z,18.55
2022-10-01T08:37:05.870Z,17.48
2022-10-01T08:39:32.811Z,18.58
2022-10-01T08:42:04.327Z,18.45
2022-10-01T08:44:41.242Z,19.45
2022-10-01T08:47:38.957Z,17.17
2022-10-01T08:50:11.891Z,19.02
2022-10-01T08:52:50.344Z,17.83
2022-10-01T08:55:24.534Z,19.55
2022-10-01T08:57:56.964Z,18.90
2022-10-01T09:00:23.906Z,19.90
2022-10-01T09:02:53.011Z,19.50
2022-10-01T09:06:03.637Z,18.80
2022-10-01T09:09:02.710Z,19.30
2022-10-01T09:11:44.623Z,17.73
2022-10-01T09:14:30.307Z,19.58
2022-10-01T09:17:25.094Z,19.35
2022-10-01T09:20:16.616Z,19.02
2022-10-01T09:22:54.047Z,20.88
2022-10-01T09:25:28.035Z,20.40
2022-10-01T09:28:21.540Z,21.58
2022-10-01T09:30:55.839Z,20.10
2022-10-01T09:33:29.659Z,17.35
2022-10-01T09:36:07.524Z,16.40
2022-10-01T09:38:42.257Z,16.73
2022-10-01T09:41:10.821Z,16.15
2022-10-01T09:43:40.075Z,15.77
2022-10-01T09:46:13.559Z,16.35
2022-10-01T09:49:10.529Z,15.73
2022-10-01T09:51:44.712Z,16.05
2022-10-01T09:54:31.899Z,14.68
2022-10-01T09:57:08.073Z,15.90
2022-10-01T10:00:04.277Z,14.10
2022-10-01T10:02:51.292Z,15.20
2022-10-01T10:05:19.643Z,14.85
2022-10-01T10:08:04.269Z,16.38
2022-10-01T10:10:39.429Z,16.20
2022-10-01T10:13:10.734Z,14.88
2022-10-01T10:15:43.213Z,15.85
2022-10-01T10:18:23.667Z,17.60
2022-10-01T10:20:54.688Z,18.05
2022-10-01T10:23:29.005Z,18.17
2022-10-01T10:26:02.763Z,17.83
2022-10-01T10:28:43.636Z,17.85
2022-10-01T10:31:24.400Z,19.23
2022-10-01T10:34:06.050Z,17.23
2022-10-01T10:36:37.175Z,16.55
2022-10-01T10:39:20.176Z,15.35
2022-10-01T10:41:49.003Z,17.75
2022-10-01T10:44:21.384Z,17.52
2022-10-01T10:46:51.756Z,18.65
2022-10-01T10:49:46.206Z,17.92
2022-10-01T10:52:30.013Z,17.95
2022-10-01T10:54:59.458Z,17.92
2022-10-01T10:57:31.877Z,18.17
2022-10-01T11:00:16.490Z,18.13
2022-10-01T11:02:59.351Z,18.02
2022-10-01T11:05:30.079Z,15.50
2022-10-01T11:07:59.505Z,16.17
2022-10-01T11:10:48.764Z,16.17
2022-10-01T11:13:26.091Z,14.52
2022-10-01T11:16:27.112Z,15.02
2022-10-01T11:19:08.414Z,15.35
2022-10-01T11:21:48.486Z,15.00
2022-10-01T11:24:36.849Z,15.23
2022-10-01T11:27:17.137Z,16.35
2022-10-01T11:30:13.444Z,14.57
2022-10-01T11:33:03.555Z,16.05
2022-10-01T11:35:55.482Z,13.90
2022-10-01T11:38:52.868Z,14.05
2022-10-01T11:41:31.205Z,15.02
2022-10-01T11:44:04.078Z,13.57
2022-10-01T11:47:09.921Z,11.68
2022-10-01T11:49:48.070Z,10.80
2022-10-01T11:52:23.760Z,11.18
2022-10-01T11:55:24.629Z,11.43
2022-10-01T11:58:15.965Z,11.67
2022-10-01T12:00:48.958Z,10.30
2022-10-01T12:03:23.534Z,9.85
2022-10-01T12:05:51.879Z,9.10
2022-10-01T12:08:26.148Z,9.65
2022-10-01T12:11:04.967Z,9.75
2022-10-01T12:13:37.038Z,9.70
2022-10-01T12:16:21.061Z,9.77
2022-10-01T12:18:55.642Z,9.45
2022-10-01T12:21:27.431Z,10.35
2022-10-01T12:24:03.405Z,10.82
2022-10-01T12:26:53.472Z,10.25
2022-10-01T12:29:37.922Z,10.15
2022-10-01T12:32:23.659Z,10.60
2022-10-01T12:35:26.181Z,10.23
2022-10-01T12:38:19.284Z,9.48
2022-10-01T12:40:54.416Z,8.90
2022-10-01T12:43:58.810Z,9.40
2022-10-01T12:46:44.989Z,8.23
2022-10-01T12:49:27.235Z,8.32
2022-10-01T12:52:14.454Z,8.02
2022-10-01T12:55:00.016Z,7.63
2022-10-01T12:57:42.988Z,6.90
2022-10-01T13:00:24.031Z,7.00
2022-10-01T13:03:06.316Z,6.70
2022-10-01T13:05:42.165Z,6.63
2022-10-01T13:08:18.400Z,5.97
2022-10-01T13:10:56.058Z,6.03
2022-10-01T13:13:27.308Z,5.05
2022-10-01T13:16:19.005Z,5.18
2022-10-01T13:19:03.445Z,5.10
2022-10-01T13:21:58.733Z,5.40
2022-10-01T13:24:55.509Z,5.30
2022-10-01T13:27:29.890Z,5.72
2022-10-01T13:30:00.053Z,5.25
2022-10-01T13:32:34.063Z,5.13
2022-10-01T13:35:23.972Z,5.65
2022-10-01T13:37:51.140Z,5.82
2022-10-01T13:40:23.082Z,5.82
2022-10-01T13:42:53.105Z,5.25
2022-10-01T13:45:28.991Z,6.43
2022-10-01T13:48:18.429Z,5.82
2022-10-01T13:50:57.686Z,5.80
2022-10-01T13:53:27.173Z,6.38
2022-10-01T13:55:54.833Z,5.90
2022-10-01T13:58:23.717Z,6.30
2022-10-01T14:00:54.263Z,7.43
2022-10-01T14:03:38.318Z,6.20
2022-10-01T14:06:14.157Z,5.90
2022-10-01T14:08:47.394Z,6.32
2022-10-01T14:11:42.566Z,6.40
2022-10-01T14:14:40.813Z,6.38
2022-10-01T14:17:09.982Z,6.72
2022-10-01T14:19:37.285Z,6.93
2022-10-01T14:22:22.083Z,7.75
2022-10-01T14:25:07.302Z,7.68
2022-10-01T14:27:56.548Z,7.38
2022-10-01T14:30:27.883Z,7.95
2022-10-01T14:33:31.883Z,8.48
2022-10-01T14:36:34.889Z,9.20
2022-10-01T14:39:12.559Z,9.63
2022-10-01T14:41:39.748Z,8.98
2022-10-01T14:44:26.705Z,8.55
2022-10-01T14:46:58.431Z,9.43
2022-10-01T14:49:27.729Z,9.88
2022-10-01T14:52:00.006Z,9.88
2022-10-01T14:54:28.868Z,9.65
2022-10-01T14:56:56.212Z,10.65
2022-10-01T14:59:33.579Z,11.07
2022-10-01T15:02:03.572Z,11.40
2022-10-01T15:04:30.462Z,12.65
2022-10-01T15:07:04.672Z,10.98
2022-10-01T15:09:33.690Z,10.68
2022-10-01T15:12:01.029Z,10.93
2022-10-01T15:14:28.008Z,11.43
2022-10-01T15:16:55.182Z,12.23
2022-10-01T15:19:23.151Z,11.57
2022-10-01T15:21:54.258Z,11.25
2022-10-01T15:24:38.044Z,11.75
2022-10-01T15:27:07.150Z,12.43
2022-10-01T15:29:34.475Z,11.32
2022-10-01T15:32:03.948Z,12.98
2022-10-01T15:34:31.648Z,12.60
2022-10-01T15:37:02.825Z,11.00
2022-10-01T15:39:33.859Z,12.57
2022-10-01T15:42:08.860Z,12.43
2022-10-01T15:44:47.282Z,12.43
2022-10-01T15:47:20.275Z,12.70
2022-10-01T15:50:15.600Z,13.38
2022-10-01T15:52:51.084Z,13.82
2022-10-01T15:55:26.461Z,12.82
2022-10-01T15:58:17.444Z,13.70
2022-10-01T16:01:03.080Z,12.05
2022-10-01T16:03:48.147Z,12.93
2022-10-01T16:06:23.702Z,12.95
2022-10-01T16:09:23.946Z,13.23
2022-10-01T16:11:55.314Z,13.23
2022-10-01T16:16:50.821Z,15.48
2022-10-01T16:19:22.619Z,13.23
2022-10-01T16:22:18.719Z,12.40
2022-10-01T16:24:53.912Z,13.52
2022-10-01T16:27:27.594Z,14.07
2022-10-01T16:30:05.083Z,14.02
2022-10-01T16:32:33.599Z,13.95
2022-10-01T16:35:35.796Z,13.63
2022-10-01T16:38:06.811Z,12.27
2022-10-01T16:40:39.159Z,13.00
2022-10-01T16:43:08.763Z,12.63
2022-10-01T16:45:38.535Z,13.55
2022-10-01T16:48:13.361Z,14.63
2022-10-01T16:50:41.585Z,14.68
2022-10-01T16:53:12.733Z,14.57
2022-10-01T16:55:39.570Z,15.38
2022-10-01T16:58:07.251Z,15.48
2022-10-01T17:00:37.185Z,14.65
2022-10-01T17:03:12.504Z,15.07
2022-10-01T17:05:39.537Z,15.50
2022-10-01T17:08:11.392Z,15.70
2022-10-01T17:10:45.493Z,15.55
2022-10-01T17:13:14.016Z,15.60
2022-10-01T17:15:42.137Z,15.55
2022-10-01T17:18:09.741Z,15.27
2022-10-01T17:20:40.438Z,16.58
2022-10-01T17:23:08.190Z,16.15
2022-10-01T17:25:38.479Z,15.48
2022-10-01T17:28:09.113Z,15.38
2022-10-01T17:30:40.443Z,17.15
2022-10-01T17:33:09.757Z,16.15
2022-10-01T17:35:42.953Z,16.25
2022-10-01T17:38:11.226Z,16.30
2022-10-01T17:40:42.260Z,17.60
2022-10-01T17:43:13.718Z,24.85
2022-10-01T17:45:41.661Z,16.40
2022-10-01T17:48:09.424Z,16.65
2022-10-01T17:50:43.726Z,17.63
2022-10-01T17:53:14.914Z,16.80
2022-10-01T17:55:43.057Z,18.35
2022-10-01T17:58:12.014Z,18.88
2022-10-01T18:00:41.739Z,18.00
2022-10-01T18:03:08.916Z,18.05
2022-10-01T18:05:36.112Z,18.75
2022-10-01T18:08:03.098Z,17.40
2022-10-01T18:10:30.242Z,17.45
2022-10-01T18:13:15.774Z,18.92
2022-10-01T18:15:42.947Z,18.50
2022-10-01T18:19:45.621Z,18.88
2022-10-01T18:21:03.790Z,18.13
2022-10-01T18:23:30.834Z,17.73
2022-10-01T18:25:58.113Z,19.45
2022-10-01T18:28:26.925Z,19.17
2022-10-01T18:31:18.709Z,18.02
2022-10-01T18:34:00.728Z,17.95
2022-10-01T18:39:31.581Z,19.27
2022-10-01T18:41:58.628Z,19.33
2022-10-01T18:44:26.496Z,19.35
2022-10-01T18:47:09.039Z,21.02
2022-10-01T18:49:42.530Z,20.58
2022-10-01T18:52:15.080Z,20.50
2022-10-01T18:55:12.058Z,20.73
2022-10-01T18:58:08.645Z,20.00
2022-10-01T19:00:52.993Z,20.63
2022-10-01T19:03:32.063Z,21.38
2022-10-01T19:06:28.592Z,22.23
2022-10-01T19:09:04.619Z,20.73
2022-10-01T19:11:38.175Z,21.30
2022-10-01T19:14:25.743Z,22.58
2022-10-01T19:17:18.367Z,22.25
2022-10-01T19:20:13.605Z,22.73
2022-10-01T19:23:02.990Z,21.70
2022-10-01T19:25:55.547Z,22.48
2022-10-01T19:28:25.361Z,22.73
2022-10-01T19:31:23.818Z,23.52
2022-10-01T19:34:02.171Z,22.58
2022-10-01T19:36:35.500Z,22.17
2022-10-01T19:39:08.923Z,23.73
2022-10-01T19:41:43.169Z,23.60
2022-10-01T19:44:15.756Z,23.20
2022-10-01T19:46:45.874Z,23.40
2022-10-01T19:49:28.410Z,22.97
2022-10-01T19:52:01.272Z,23.92
2022-10-01T19:54:37.440Z,24.60
2022-10-01T19:57:24.912Z,23.58
2022-10-01T19:59:56.738Z,23.95
2022-10-01T20:02:41.017Z,26.33
2022-10-01T20:05:13.017Z,25.63
2022-10-01T20:07:51.971Z,26.30
2022-10-01T20:10:25.364Z,25.73
2022-10-01T20:13:10.985Z,27.08
2022-10-01T20:16:03.129Z,26.90
2022-10-01T20:21:24.615Z,26.10
2022-10-01T20:24:09.908Z,26.50
2022-10-01T20:27:03.907Z,27.90
2022-10-01T20:29:43.720Z,27.73
2022-10-01T20:32:22.453Z,27.27
2022-10-01T20:35:32.688Z,26.92
2022-10-01T20:38:13.196Z,27.38
2022-10-01T20:40:52.623Z,26.00
2022-10-01T20:43:28.891Z,28.08
2022-10-01T20:45:57.112Z,27.88
2022-10-01T20:48:32.225Z,27.27
2022-10-01T20:51:12.205Z,30.75
2022-10-01T20:53:46.856Z,28.58
2022-10-01T20:56:21.549Z,28.52
2022-10-01T20:58:54.654Z,28.60
2022-10-01T21:01:25.089Z,29.60
2022-10-01T21:04:12.146Z,27.75
2022-10-01T21:06:45.755Z,28.35
2022-10-01T21:09:33.370Z,28.13
2022-10-01T21:12:05.064Z,28.52
2022-10-01T21:14:45.660Z,29.40
2022-10-01T21:17:41.669Z,29.17
2022-10-01T21:20:14.749Z,26.85
2022-10-01T21:22:56.653Z,26.63
2022-10-01T21:25:38.919Z,26.63
2022-10-01T21:28:33.839Z,25.70
2022-10-01T21:31:43.820Z,25.65
2022-10-01T21:34:17.650Z,26.17
2022-10-01T21:36:56.958Z,26.83
2022-10-01T21:39:42.837Z,26.33
2022-10-01T21:42:38.221Z,25.05
2022-10-01T21:45:22.250Z,25.50
2022-10-01T21:48:11.305Z,24.95
2022-10-01T21:50:49.922Z,24.48
2022-10-01T21:53:29.341Z,22.85
2022-10-01T21:55:59.215Z,23.00
2022-10-01T21:58:51.211Z,23.50
2022-10-01T22:01:49.450Z,20.15
2022-10-01T22:04:20.107Z,19.55
2022-10-01T22:07:03.692Z,18.70
2022-10-01T22:09:40.306Z,18.77
2022-10-01T22:12:07.659Z,18.67
2022-10-01T22:14:35.266Z,19.17
2022-10-01T22:17:08.608Z,17.98
2022-10-01T22:19:39.220Z,16.30
2022-10-01T22:22:21.820Z,17.40
2022-10-01T22:24:51.428Z,16.17
2022-10-01T22:27:21.053Z,15.50
2022-10-01T22:29:56.724Z,15.77
2022-10-01T22:32:28.813Z,15.30
2022-10-01T22:37:55.891Z,13.05
2022-10-01T22:40:38.767Z,13.30
2022-10-01T22:43:11.234Z,12.38
2022-10-01T22:46:04.473Z,11.90
2022-10-01T22:48:57.763Z,12.05
2022-10-01T22:51:55.538Z,11.30
2022-10-01T22:54:45.868Z,10.57
2022-10-01T22:57:33.450Z,10.38
2022-10-01T23:00:03.306Z,11.07
2022-10-01T23:02:41.041Z,11.18
2022-10-01T23:05:14.861Z,9.68
2022-10-01T23:07:41.652Z,9.68
2022-10-01T23:10:53.436Z,9.68
2022-10-01T23:14:01.701Z,9.02
2022-10-01T23:16:37.722Z,9.52
2022-10-01T23:19:14.149Z,8.35
2022-10-01T23:21:51.879Z,9.07
2022-10-01T23:24:18.950Z,8.50
2022-10-01T23:27:31.036Z,8.63
2022-10-01T23:30:11.605Z,9.70
2022-10-01T23:33:10.432Z,9.45
2022-10-01T23:35:46.806Z,9.57
2022-10-01T23:38:13.589Z,9.32
2022-10-01T23:40:42.378Z,8.90
2022-10-01T23:43:15.031Z,9.00
2022-10-01T23:45:59.294Z,8.82
2022-10-01T23:49:03.789Z,8.15
2022-10-01T23:51:48.347Z,7.40
2022-10-01T23:54:38.522Z,7.13
2022-10-01T23:57:14.303Z,7.53
