createdAt,value
2018-07-28T00:00:35.327Z,23.70
2018-07-28T00:03:04.399Z,23.60
2018-07-28T00:05:39.766Z,23.60
2018-07-28T00:08:09.042Z,23.60
2018-07-28T00:10:37.921Z,23.40
2018-07-28T00:13:06.459Z,23.40
2018-07-28T00:18:03.496Z,23.40
2018-07-28T00:20:31.996Z,23.30
2018-07-28T00:23:01.101Z,23.30
2018-07-28T00:25:33.848Z,23.20
2018-07-28T00:28:02.398Z,23.20
2018-07-28T00:30:30.906Z,23.30
2018-07-28T00:32:59.414Z,23.40
2018-07-28T00:35:27.905Z,23.60
2018-07-28T00:37:56.401Z,23.40
2018-07-28T00:40:24.927Z,23.20
2018-07-28T00:42:53.531Z,23.00
2018-07-28T00:45:22.359Z,23.00
2018-07-28T00:47:50.929Z,22.90
2018-07-28T00:50:27.983Z,23.20
2018-07-28T00:52:57.446Z,23.00
2018-07-28T00:55:26.183Z,23.20
2018-07-28T00:57:54.712Z,23.20
2018-07-28T01:00:23.276Z,23.20
2018-07-28T01:02:51.799Z,23.10
2018-07-28T01:05:20.298Z,23.00
2018-07-28T01:07:48.820Z,22.90
2018-07-28T01:10:17.383Z,22.70
2018-07-28T01:12:45.958Z,22.40
2018-07-28T01:15:14.511Z,22.40
2018-07-28T01:17:43.039Z,22.40
2018-07-28T01:20:12.063Z,22.40
2018-07-28T01:22:41.198Z,22.20
2018-07-28T01:25:11.312Z,22.10
2018-07-28T01:27:40.498Z,22.00
2018-07-28T01:30:12.582Z,21.90
2018-07-28T01:32:41.103Z,22.10
2018-07-28T01:35:09.908Z,22.40
2018-07-28T01:40:07.028Z,22.40
2018-07-28T01:42:36.102Z,22.30
2018-07-28T01:45:05.127Z,22.20
2018-07-28T01:47:33.603Z,22.00
2018-07-28T01:50:02.362Z,21.90
2018-07-28T01:52:30.847Z,21.90
2018-07-28T01:55:08.004Z,21.90
2018-07-28T01:57:36.555Z,21.80
2018-07-28T02:00:06.852Z,21.80
2018-07-28T02:02:35.675Z,21.90
2018-07-28T02:05:04.791Z,21.90
2018-07-28T02:07:34.052Z,21.80
2018-07-28T02:10:02.591Z,21.60
2018-07-28T02:12:31.362Z,21.60
2018-07-28T02:15:07.663Z,21.60
2018-07-28T02:17:36.192Z,21.50
2018-07-28T02:20:05.951Z,21.40
2018-07-28T02:22:34.786Z,21.50
2018-07-28T02:25:03.339Z,21.70
2018-07-28T02:27:32.852Z,21.60
2018-07-28T02:30:01.680Z,21.60
2018-07-28T02:32:41.261Z,21.50
2018-07-28T02:35:10.775Z,21.30
2018-07-28T02:37:39.604Z,21.40
2018-07-28T02:40:10.343Z,21.50
2018-07-28T02:42:44.998Z,21.40
2018-07-28T02:45:13.802Z,21.40
2018-07-28T02:47:42.521Z,21.30
2018-07-28T02:50:11.719Z,21.60
2018-07-28T02:52:40.219Z,21.40
2018-07-28T02:55:09.778Z,21.20
2018-07-28T02:57:38.805Z,21.00
2018-07-28T03:00:08.750Z,20.90
2018-07-28T03:02:37.705Z,20.90
2018-07-28T03:05:07.265Z,20.80
2018-07-28T03:07:35.757Z,21.10
2018-07-28T03:10:04.370Z,21.40
2018-07-28T03:12:33.504Z,21.20
2018-07-28T03:15:03.172Z,20.80
2018-07-28T03:17:31.663Z,20.60
2018-07-28T03:20:00.394Z,20.60
2018-07-28T03:22:29.159Z,20.50
2018-07-28T03:25:07.165Z,20.50
2018-07-28T03:27:35.643Z,20.40
2018-07-28T03:30:04.275Z,20.40
2018-07-28T03:32:48.546Z,20.50
2018-07-28T03:37:46.444Z,20.60
2018-07-28T03:40:15.081Z,20.70
2018-07-28T03:42:43.702Z,20.70
2018-07-28T03:45:12.582Z,20.60
2018-07-28T03:47:42.202Z,20.60
2018-07-28T03:50:11.395Z,20.50
2018-07-28T03:52:40.173Z,20.60
2018-07-28T03:55:09.723Z,20.60
2018-07-28T03:57:38.524Z,20.70
2018-07-28T04:00:09.939Z,21.20
2018-07-28T04:02:39.028Z,21.00
2018-07-28T04:05:09.480Z,20.70
2018-07-28T04:07:38.016Z,20.60
2018-07-28T04:10:07.531Z,20.30
2018-07-28T04:12:36.047Z,20.00
2018-07-28T04:15:06.808Z,19.90
2018-07-28T04:17:39.535Z,19.80
2018-07-28T04:20:08.220Z,19.80
2018-07-28T04:22:36.688Z,19.80
2018-07-28T04:25:05.236Z,20.10
2018-07-28T04:27:34.044Z,20.30
2018-07-28T04:30:02.778Z,20.30
2018-07-28T04:32:31.303Z,20.30
2018-07-28T04:34:59.786Z,20.50
2018-07-28T04:37:28.245Z,20.50
2018-07-28T04:39:56.759Z,20.60
2018-07-28T04:42:25.471Z,20.60
2018-07-28T04:44:53.959Z,20.60
2018-07-28T04:47:22.635Z,20.70
2018-07-28T04:49:51.124Z,20.60
2018-07-28T04:52:19.842Z,20.40
2018-07-28T04:54:48.548Z,20.40
2018-07-28T04:57:17.250Z,20.50
2018-07-28T04:59:46.054Z,20.70
2018-07-28T05:02:14.838Z,21.10
2018-07-28T05:04:43.587Z,21.00
2018-07-28T05:07:12.097Z,20.80
2018-07-28T05:09:40.891Z,20.80
2018-07-28T05:12:09.573Z,20.90
2018-07-28T05:14:38.444Z,21.10
2018-07-28T05:17:07.783Z,21.30
2018-07-28T05:19:46.484Z,21.60
2018-07-28T05:22:15.864Z,21.70
2018-07-28T05:24:44.357Z,21.70
2018-07-28T05:27:20.930Z,21.70
2018-07-28T05:29:49.995Z,22.00
2018-07-28T05:32:18.499Z,21.90
2018-07-28T05:34:47.787Z,22.00
2018-07-28T05:37:22.220Z,22.00
2018-07-28T05:40:02.196Z,22.10
2018-07-28T05:42:30.918Z,22.20
2018-07-28T05:44:59.757Z,22.30
2018-07-28T05:47:28.558Z,22.50
2018-07-28T05:49:57.075Z,22.60
2018-07-28T05:52:33.082Z,22.60
2018-07-28T05:55:02.488Z,22.70
2018-07-28T05:57:31.334Z,22.80
2018-07-28T05:59:59.982Z,22.90
2018-07-28T06:02:28.593Z,23.00
2018-07-28T06:04:57.967Z,23.20
2018-07-28T06:07:26.435Z,23.30
2018-07-28T06:09:55.326Z,23.50
2018-07-28T06:12:23.869Z,23.50
2018-07-28T06:14:52.937Z,23.60
2018-07-28T06:17:21.656Z,23.80
2018-07-28T06:19:59.965Z,23.90
2018-07-28T06:22:29.475Z,24.20
2018-07-28T06:24:58.019Z,24.30
2018-07-28T06:27:26.527Z,24.40
2018-07-28T06:29:55.028Z,24.50
2018-07-28T06:32:23.531Z,24.70
2018-07-28T06:34:52.330Z,24.90
2018-07-28T06:37:21.301Z,25.10
2018-07-28T06:39:49.815Z,25.20
2018-07-28T06:42:18.895Z,25.40
2018-07-28T06:44:47.667Z,25.50
2018-07-28T06:47:16.174Z,25.60
2018-07-28T06:49:44.683Z,25.90
2018-07-28T06:52:21.846Z,26.10
2018-07-28T06:54:51.026Z,26.20
2018-07-28T06:57:20.215Z,26.40
2018-07-28T06:59:48.946Z,26.50
2018-07-28T07:02:17.727Z,26.50
2018-07-28T07:04:46.250Z,26.50
2018-07-28T07:07:15.051Z,26.60
2018-07-28T07:09:44.178Z,26.60
2018-07-28T07:12:12.710Z,26.70
2018-07-28T07:14:41.207Z,26.80
2018-07-28T07:17:10.396Z,27.20
2018-07-28T07:19:39.233Z,27.30
2018-07-28T07:22:08.048Z,27.60
2018-07-28T07:24:36.918Z,27.70
2018-07-28T07:27:05.419Z,27.60
2018-07-28T07:29:33.932Z,27.70
2018-07-28T07:32:02.422Z,27.90
2018-07-28T07:34:43.046Z,27.90
2018-07-28T07:37:14.497Z,27.80
2018-07-28T07:39:43.758Z,27.50
2018-07-28T07:42:12.657Z,27.40
2018-07-28T07:44:41.470Z,27.40
2018-07-28T07:47:10.051Z,27.40
2018-07-28T07:49:47.225Z,27.60
2018-07-28T07:52:23.181Z,27.80
2018-07-28T07:54:52.359Z,27.70
2018-07-28T07:57:20.868Z,27.70
2018-07-28T07:59:49.333Z,27.70
2018-07-28T08:02:18.139Z,27.70
2018-07-28T08:04:46.605Z,27.90
2018-07-28T08:07:24.615Z,28.10
2018-07-28T08:10:02.323Z,28.20
2018-07-28T08:12:32.127Z,28.10
2018-07-28T08:15:01.594Z,28.10
2018-07-28T08:17:30.403Z,28.30
2018-07-28T08:19:59.199Z,28.60
2018-07-28T08:22:28.178Z,28.80
2018-07-28T08:24:56.882Z,28.50
2018-07-28T08:27:25.415Z,28.40
2018-07-28T08:29:54.435Z,28.50
2018-07-28T08:32:28.784Z,28.70
2018-07-28T08:34:57.643Z,28.70
2018-07-28T08:37:26.150Z,28.60
2018-07-28T08:39:55.223Z,29.00
2018-07-28T08:42:23.639Z,29.10
2018-07-28T08:44:52.687Z,29.10
2018-07-28T08:47:21.383Z,29.10
2018-07-28T08:49:50.083Z,29.20
2018-07-28T08:52:18.551Z,29.40
2018-07-28T08:54:47.630Z,29.60
2018-07-28T08:57:16.122Z,29.20
2018-07-28T08:59:44.578Z,29.80
2018-07-28T09:02:13.739Z,29.60
2018-07-28T09:04:42.309Z,29.70
2018-07-28T09:07:10.779Z,29.80
2018-07-28T09:09:39.233Z,29.30
2018-07-28T09:12:16.879Z,29.10
2018-07-28T09:14:45.786Z,29.40
2018-07-28T09:17:14.575Z,29.10
2018-07-28T09:19:43.010Z,28.90
2018-07-28T09:22:20.904Z,28.70
2018-07-28T09:24:49.447Z,28.60
2018-07-28T09:27:17.911Z,28.40
2018-07-28T09:29:46.680Z,28.60
2018-07-28T09:32:15.481Z,28.50
2018-07-28T09:34:44.203Z,28.50
2018-07-28T09:37:12.675Z,28.30
2018-07-28T09:39:50.295Z,27.60
2018-07-28T09:42:20.084Z,27.70
2018-07-28T09:44:48.830Z,27.10
2018-07-28T09:47:17.398Z,26.80
2018-07-28T09:49:45.854Z,26.50
2018-07-28T09:52:14.678Z,26.30
2018-07-28T09:54:43.121Z,25.80
2018-07-28T09:57:11.887Z,25.70
2018-07-28T09:59:40.340Z,26.00
2018-07-28T10:02:09.059Z,26.40
2018-07-28T10:04:49.356Z,26.70
2018-07-28T10:07:31.420Z,26.80
2018-07-28T10:10:00.688Z,26.70
2018-07-28T10:12:29.535Z,26.90
2018-07-28T10:14:58.065Z,27.10
2018-07-28T10:17:26.551Z,27.10
2018-07-28T10:19:54.991Z,26.90
2018-07-28T10:22:24.064Z,27.20
2018-07-28T10:24:52.520Z,27.30
2018-07-28T10:27:21.268Z,27.30
2018-07-28T10:29:49.699Z,27.50
2018-07-28T10:32:18.466Z,27.80
2018-07-28T10:34:47.253Z,28.00
2018-07-28T10:37:16.063Z,28.20
2018-07-28T10:39:44.498Z,28.10
2018-07-28T10:42:12.987Z,28.30
2018-07-28T10:44:41.427Z,28.60
2018-07-28T10:47:09.925Z,29.10
2018-07-28T10:49:38.404Z,29.50
2018-07-28T10:52:06.898Z,29.80
2018-07-28T10:54:45.630Z,29.80
2018-07-28T10:57:14.538Z,29.80
2018-07-28T10:59:43.050Z,29.70
2018-07-28T11:02:11.536Z,29.50
2018-07-28T11:04:40.013Z,29.50
2018-07-28T11:07:08.498Z,29.50
2018-07-28T11:09:37.280Z,29.60
2018-07-28T11:12:05.936Z,29.60
2018-07-28T11:14:34.428Z,29.60
2018-07-28T11:17:02.924Z,29.70
2018-07-28T11:19:31.732Z,29.70
2018-07-28T11:22:00.279Z,29.80
2018-07-28T11:24:29.070Z,29.70
2018-07-28T11:26:57.579Z,29.70
2018-07-28T11:29:26.044Z,30.00
2018-07-28T11:32:05.815Z,30.40
2018-07-28T11:34:45.403Z,30.50
2018-07-28T11:38:05.455Z,30.50
2018-07-28T11:40:45.780Z,31.00
2018-07-28T11:43:25.834Z,31.40
2018-07-28T11:46:05.453Z,31.40
2018-07-28T11:48:35.189Z,31.60
2018-07-28T11:51:11.758Z,31.30
2018-07-28T11:53:40.856Z,31.30
2018-07-28T11:56:09.315Z,31.40
2018-07-28T11:58:37.787Z,31.60
2018-07-28T12:01:06.276Z,31.80
2018-07-28T12:03:34.856Z,32.10
2018-07-28T12:06:03.823Z,32.30
2018-07-28T12:08:32.667Z,32.30
2018-07-28T12:11:01.451Z,32.40
2018-07-28T12:13:29.959Z,32.40
2018-07-28T12:15:58.427Z,32.00
2018-07-28T12:18:26.971Z,32.10
2018-07-28T12:20:55.671Z,32.00
2018-07-28T12:23:24.764Z,31.90
2018-07-28T12:25:53.243Z,31.60
2018-07-28T12:28:22.275Z,31.90
2018-07-28T12:30:50.838Z,32.40
2018-07-28T12:33:19.585Z,32.60
2018-07-28T12:35:48.422Z,32.90
2018-07-28T12:38:17.479Z,32.70
2018-07-28T12:40:45.992Z,32.30
2018-07-28T12:43:15.054Z,32.40
2018-07-28T12:45:43.801Z,32.40
2018-07-28T12:48:12.565Z,32.60
2018-07-28T12:50:41.099Z,32.90
2018-07-28T12:53:09.887Z,32.90
2018-07-28T12:55:38.735Z,33.20
2018-07-28T12:58:07.174Z,33.10
2018-07-28T13:00:36.244Z,33.20
2018-07-28T13:03:04.739Z,33.00
2018-07-28T13:05:33.241Z,32.70
2018-07-28T13:08:02.021Z,32.60
2018-07-28T13:10:30.531Z,32.60
2018-07-28T13:12:59.290Z,32.60
2018-07-28T13:15:28.463Z,32.20
2018-07-28T13:17:56.984Z,32.40
2018-07-28T13:20:34.204Z,32.30
2018-07-28T13:23:02.883Z,32.10
2018-07-28T13:25:37.941Z,31.90
2018-07-28T13:28:07.056Z,31.80
2018-07-28T13:30:35.803Z,31.90
2018-07-28T13:33:09.312Z,32.00
2018-07-28T13:35:38.220Z,32.10
2018-07-28T13:38:06.781Z,32.40
2018-07-28T13:40:35.257Z,32.40
2018-07-28T13:43:09.805Z,32.40
2018-07-28T13:45:38.792Z,32.60
2018-07-28T13:48:07.246Z,32.80
2018-07-28T13:50:36.021Z,32.90
2018-07-28T13:53:04.495Z,33.40
2018-07-28T13:55:33.255Z,33.40
2018-07-28T13:58:02.043Z,33.20
2018-07-28T14:00:30.530Z,32.80
2018-07-28T14:02:59.309Z,32.60
2018-07-28T14:05:28.044Z,32.30
2018-07-28T14:07:56.526Z,31.80
2018-07-28T14:10:25.287Z,31.40
2018-07-28T14:12:54.066Z,29.70
2018-07-28T14:15:22.913Z,28.90
2018-07-28T14:17:51.390Z,28.60
2018-07-28T14:20:19.847Z,27.90
2018-07-28T14:22:48.662Z,26.70
2018-07-28T14:25:17.502Z,25.50
2018-07-28T14:27:46.271Z,24.70
2018-07-28T14:30:14.966Z,24.30
2018-07-28T14:32:43.703Z,23.90
2018-07-28T14:35:12.164Z,23.70
2018-07-28T14:37:40.668Z,24.00
2018-07-28T14:40:09.145Z,23.80
2018-07-28T14:42:37.974Z,23.90
2018-07-28T14:45:07.926Z,24.00
2018-07-28T14:47:36.417Z,23.70
2018-07-28T14:50:05.443Z,23.60
2018-07-28T14:52:34.232Z,23.50
2018-07-28T14:55:02.661Z,24.00
2018-07-28T15:00:03.870Z,24.00
2018-07-28T15:02:32.860Z,23.90
2018-07-28T15:05:01.311Z,23.80
2018-07-28T15:07:29.819Z,24.20
2018-07-28T15:09:58.502Z,24.20
2018-07-28T15:12:26.982Z,24.40
2018-07-28T15:14:55.436Z,25.00
2018-07-28T15:17:23.915Z,25.50
2018-07-28T15:19:52.364Z,26.20
2018-07-28T15:22:20.918Z,26.80
2018-07-28T15:24:49.375Z,27.10
2018-07-28T15:27:18.100Z,27.50
2018-07-28T15:29:46.811Z,28.00
2018-07-28T15:32:15.595Z,28.30
2018-07-28T15:34:44.251Z,28.30
2018-07-28T15:37:12.717Z,28.40
2018-07-28T15:39:41.406Z,28.30
2018-07-28T15:42:09.923Z,28.50
2018-07-28T15:44:38.714Z,28.80
2018-07-28T15:47:07.479Z,28.80
2018-07-28T15:49:35.978Z,28.50
2018-07-28T15:52:06.048Z,28.40
2018-07-28T15:57:02.923Z,28.40
2018-07-28T15:59:31.718Z,28.80
2018-07-28T16:02:00.213Z,29.70
2018-07-28T16:04:28.681Z,30.50
2018-07-28T16:06:57.182Z,31.00
2018-07-28T16:09:25.906Z,31.60
2018-07-28T16:12:03.118Z,31.60
2018-07-28T16:14:40.404Z,31.60
2018-07-28T16:17:09.591Z,31.10
2018-07-28T16:19:45.723Z,30.30
2018-07-28T16:22:14.196Z,29.60
2018-07-28T16:24:45.664Z,28.80
2018-07-28T16:27:14.125Z,28.40
2018-07-28T16:29:42.655Z,28.00
2018-07-28T16:32:11.424Z,27.80
2018-07-28T16:34:39.888Z,27.50
2018-07-28T16:37:14.830Z,27.60
2018-07-28T16:39:43.559Z,27.60
2018-07-28T16:42:12.069Z,27.70
2018-07-28T16:44:40.564Z,27.70
2018-07-28T16:47:09.380Z,27.60
2018-07-28T16:49:41.288Z,27.40
2018-07-28T16:52:09.965Z,27.30
2018-07-28T16:54:38.623Z,27.30
2018-07-28T16:57:07.246Z,27.30
2018-07-28T16:59:35.714Z,27.40
2018-07-28T17:02:04.201Z,27.10
2018-07-28T17:04:32.946Z,26.90
2018-07-28T17:07:01.437Z,26.80
2018-07-28T17:09:29.914Z,26.70
2018-07-28T17:11:58.415Z,26.90
2018-07-28T17:14:26.865Z,27.00
2018-07-28T17:16:55.328Z,26.90
2018-07-28T17:19:23.789Z,26.80
2018-07-28T17:21:52.244Z,26.70
2018-07-28T17:24:20.959Z,26.80
2018-07-28T17:26:49.443Z,26.80
2018-07-28T17:29:17.960Z,26.90
2018-07-28T17:31:46.775Z,26.80
2018-07-28T17:34:15.354Z,26.70
2018-07-28T17:36:43.858Z,26.60
2018-07-28T17:39:12.385Z,26.60
2018-07-28T17:41:41.407Z,26.60
2018-07-28T17:44:09.916Z,26.50
2018-07-28T17:46:38.441Z,26.50
2018-07-28T17:49:06.913Z,26.40
2018-07-28T17:51:35.723Z,26.30
2018-07-28T17:54:04.771Z,26.30
2018-07-28T17:56:33.967Z,26.20
2018-07-28T17:59:02.467Z,26.10
2018-07-28T18:01:30.967Z,26.10
2018-07-28T18:06:28.289Z,25.90
2018-07-28T18:08:57.226Z,25.80
2018-07-28T18:11:25.682Z,25.70
2018-07-28T18:13:59.470Z,25.70
2018-07-28T18:16:28.162Z,25.80
2018-07-28T18:18:56.927Z,25.60
2018-07-28T18:21:25.423Z,25.60
2018-07-28T18:23:53.973Z,25.60
2018-07-28T18:26:22.446Z,25.40
2018-07-28T18:28:53.659Z,25.70
2018-07-28T18:31:22.226Z,25.70
2018-07-28T18:33:50.734Z,25.70
2018-07-28T18:36:19.219Z,25.70
2018-07-28T18:38:48.038Z,25.80
2018-07-28T18:41:16.759Z,25.70
2018-07-28T18:43:45.913Z,25.70
2018-07-28T18:46:15.007Z,25.60
2018-07-28T18:48:43.856Z,25.60
2018-07-28T18:51:12.614Z,25.50
2018-07-28T18:53:41.107Z,25.50
2018-07-28T18:56:09.784Z,25.40
2018-07-28T18:58:38.280Z,25.30
2018-07-28T19:01:06.810Z,25.20
2018-07-28T19:03:35.342Z,25.20
2018-07-28T19:06:04.368Z,25.10
2018-07-28T19:08:35.999Z,25.10
2018-07-28T19:11:04.703Z,25.10
2018-07-28T19:13:40.396Z,24.90
2018-07-28T19:16:08.999Z,25.00
2018-07-28T19:18:42.907Z,24.80
2018-07-28T19:21:11.658Z,24.70
2018-07-28T19:23:45.472Z,24.70
2018-07-28T19:26:13.892Z,24.50
2018-07-28T19:28:47.708Z,24.40
2018-07-28T19:31:16.450Z,24.30
2018-07-28T19:33:44.915Z,24.50
2018-07-28T19:36:18.731Z,24.50
2018-07-28T19:38:47.740Z,24.30
2018-07-28T19:41:16.192Z,24.10
2018-07-28T19:43:44.671Z,24.20
2018-07-28T19:46:13.144Z,24.10
2018-07-28T19:48:41.663Z,24.00
2018-07-28T19:51:10.396Z,24.20
2018-07-28T19:53:38.853Z,24.10
2018-07-28T19:56:07.560Z,24.00
2018-07-28T19:58:36.073Z,24.10
2018-07-28T20:01:04.524Z,24.00
2018-07-28T20:03:33.234Z,23.80
2018-07-28T20:06:01.951Z,23.70
2018-07-28T20:08:30.404Z,23.80
2018-07-28T20:10:59.216Z,23.70
2018-07-28T20:13:27.667Z,23.70
2018-07-28T20:15:56.384Z,23.60
2018-07-28T20:18:24.839Z,23.70
2018-07-28T20:20:53.603Z,23.70
2018-07-28T20:23:22.428Z,23.50
2018-07-28T20:25:50.935Z,23.30
2018-07-28T20:28:19.695Z,23.10
2018-07-28T20:30:48.261Z,22.90
2018-07-28T20:33:16.728Z,22.90
2018-07-28T20:35:45.240Z,23.00
2018-07-28T20:38:13.959Z,22.90
2018-07-28T20:40:46.049Z,22.70
2018-07-28T20:43:14.599Z,23.00
2018-07-28T20:45:43.097Z,23.00
2018-07-28T20:48:11.944Z,23.10
2018-07-28T20:50:40.436Z,23.10
2018-07-28T20:53:09.488Z,23.00
2018-07-28T20:55:40.068Z,22.80
2018-07-28T20:58:08.658Z,22.80
2018-07-28T21:03:05.440Z,22.60
2018-07-28T21:05:33.927Z,22.40
2018-07-28T21:08:02.679Z,22.40
2018-07-28T21:10:31.471Z,22.40
2018-07-28T21:12:59.962Z,22.50
2018-07-28T21:15:33.071Z,22.50
2018-07-28T21:18:03.106Z,22.50
2018-07-28T21:20:31.641Z,22.60
2018-07-28T21:23:00.554Z,22.60
2018-07-28T21:25:29.053Z,22.80
2018-07-28T21:27:57.899Z,22.90
2018-07-28T21:30:26.407Z,23.00
2018-07-28T21:32:59.834Z,22.80
2018-07-28T21:35:31.812Z,22.60
2018-07-28T21:38:00.467Z,22.60
2018-07-28T21:40:31.656Z,22.60
2018-07-28T21:43:00.568Z,22.80
2018-07-28T21:45:29.047Z,22.60
2018-07-28T21:47:57.514Z,22.40
2018-07-28T21:50:26.420Z,22.40
2018-07-28T21:52:55.223Z,22.40
2018-07-28T21:55:23.729Z,22.40
2018-07-28T21:57:52.503Z,22.30
2018-07-28T22:00:21.044Z,22.20
2018-07-28T22:02:49.583Z,22.40
2018-07-28T22:05:20.253Z,22.60
2018-07-28T22:07:49.908Z,22.60
2018-07-28T22:10:18.646Z,22.30
2018-07-28T22:12:47.136Z,22.10
2018-07-28T22:15:15.907Z,22.00
2018-07-28T22:17:44.427Z,21.90
2018-07-28T22:20:13.442Z,21.90
2018-07-28T22:22:41.934Z,22.30
2018-07-28T22:25:10.759Z,22.20
2018-07-28T22:27:39.240Z,22.00
2018-07-28T22:30:08.137Z,21.80
2018-07-28T22:32:36.919Z,21.80
2018-07-28T22:35:05.474Z,21.80
2018-07-28T22:37:33.954Z,21.80
2018-07-28T22:40:02.535Z,21.60
2018-07-28T22:42:42.264Z,21.50
2018-07-28T22:45:11.066Z,21.40
2018-07-28T22:47:39.583Z,21.60
2018-07-28T22:50:08.404Z,21.60
2018-07-28T22:52:37.115Z,21.50
2018-07-28T22:55:05.667Z,21.60
2018-07-28T22:57:34.472Z,21.60
2018-07-28T23:00:03.366Z,21.40
2018-07-28T23:02:31.847Z,21.30
2018-07-28T23:05:00.356Z,21.30
2018-07-28T23:07:29.149Z,21.00
2018-07-28T23:10:06.086Z,20.90
2018-07-28T23:12:35.479Z,21.00
2018-07-28T23:15:04.054Z,20.80
2018-07-28T23:17:41.108Z,20.70
2018-07-28T23:20:19.111Z,20.80
2018-07-28T23:22:56.796Z,20.80
2018-07-28T23:25:25.892Z,20.80
2018-07-28T23:27:54.733Z,20.70
2018-07-28T23:30:23.515Z,20.40
2018-07-28T23:32:52.196Z,20.30
2018-07-28T23:35:20.690Z,20.40
2018-07-28T23:37:51.053Z,20.60
2018-07-28T23:40:19.918Z,20.60
2018-07-28T23:42:48.771Z,20.50
2018-07-28T23:45:18.123Z,20.50
2018-07-28T23:47:46.814Z,20.40
2018-07-28T23:50:15.330Z,20.40
2018-07-28T23:52:43.789Z,20.30
2018-07-28T23:55:12.587Z,20.40
2018-07-28T23:57:41.062Z,20.40
