createdAt,value
2023-01-23T00:01:08.434Z,102725.59
2023-01-23T00:03:35.253Z,102724.91
2023-01-23T00:06:08.453Z,102722.03
2023-01-23T00:08:35.830Z,102728.91
2023-01-23T00:11:11.648Z,102732.31
2023-01-23T00:13:38.829Z,102731.31
2023-01-23T00:16:07.573Z,102732.31
2023-01-23T00:18:34.427Z,102731.31
2023-01-23T00:21:08.510Z,102722.75
2023-01-23T00:23:35.400Z,102730.63
2023-01-23T00:26:07.372Z,102739.41
2023-01-23T00:28:34.716Z,102741.66
2023-01-23T00:31:09.227Z,102741.34
2023-01-23T00:33:35.980Z,102738.44
2023-01-23T00:36:02.716Z,102736.13
2023-01-23T00:38:31.716Z,102736.13
2023-01-23T00:40:58.417Z,102740.03
2023-01-23T00:43:25.803Z,102737.88
2023-01-23T00:45:52.442Z,102728.00
2023-01-23T00:48:19.178Z,102734.22
2023-01-23T00:50:46.193Z,102724.78
2023-01-23T00:53:13.223Z,102734.97
2023-01-23T00:55:40.714Z,102738.06
2023-01-23T00:58:08.506Z,102731.47
2023-01-23T01:00:37.156Z,102735.59
2023-01-23T01:03:04.752Z,102732.78
2023-01-23T01:05:31.552Z,102734.03
2023-01-23T01:07:58.307Z,102741.50
2023-01-23T01:10:29.340Z,102754.44
2023-01-23T01:12:57.566Z,102755.34
2023-01-23T01:15:24.807Z,102765.66
2023-01-23T01:17:53.777Z,102759.91
2023-01-23T01:20:23.674Z,102760.69
2023-01-23T01:22:50.917Z,102770.81
2023-01-23T01:25:17.955Z,102772.50
2023-01-23T01:27:44.978Z,102764.16
2023-01-23T01:30:16.336Z,102768.50
2023-01-23T01:32:43.402Z,102760.53
2023-01-23T01:35:12.042Z,102768.59
2023-01-23T01:37:40.897Z,102758.13
2023-01-23T01:40:12.841Z,102758.69
2023-01-23T01:42:42.292Z,102763.78
2023-01-23T01:45:47.347Z,102762.47
2023-01-23T01:48:15.379Z,102767.13
2023-01-23T01:50:42.393Z,102774.47
2023-01-23T01:53:10.667Z,102771.25
2023-01-23T01:55:39.533Z,102773.91
2023-01-23T01:58:07.288Z,102773.91
2023-01-23T02:00:34.010Z,102777.84
2023-01-23T02:03:03.492Z,102780.53
2023-01-23T02:05:43.050Z,102777.13
2023-01-23T02:08:32.289Z,102788.13
2023-01-23T02:11:02.114Z,102782.09
2023-01-23T02:13:38.726Z,102780.59
2023-01-23T02:16:17.862Z,102786.31
2023-01-23T02:18:47.997Z,102786.16
2023-01-23T02:21:17.631Z,102784.69
2023-01-23T02:24:11.890Z,102793.50
2023-01-23T02:26:42.329Z,102793.88
2023-01-23T02:29:10.438Z,102797.13
2023-01-23T02:31:47.076Z,102792.66
2023-01-23T02:34:14.744Z,102797.56
2023-01-23T02:36:44.944Z,102793.88
2023-01-23T02:39:17.232Z,102799.00
2023-01-23T02:41:50.375Z,102796.38
2023-01-23T02:44:33.484Z,102799.47
2023-01-23T02:47:08.659Z,102814.06
2023-01-23T02:49:35.289Z,102814.19
2023-01-23T02:52:06.020Z,102809.16
2023-01-23T02:54:34.761Z,102808.78
2023-01-23T02:57:02.121Z,102808.63
2023-01-23T02:59:48.816Z,102806.22
2023-01-23T03:02:15.793Z,102802.94
2023-01-23T03:04:42.459Z,102797.88
2023-01-23T03:07:09.027Z,102799.84
2023-01-23T03:09:35.747Z,102801.75
2023-01-23T03:12:02.921Z,102802.88
2023-01-23T03:14:31.725Z,102804.03
2023-01-23T03:16:59.101Z,102801.41
2023-01-23T03:19:31.272Z,102801.97
2023-01-23T03:21:58.817Z,102796.50
2023-01-23T03:24:25.541Z,102804.38
2023-01-23T03:26:52.470Z,102809.81
2023-01-23T03:29:44.616Z,102802.66
2023-01-23T03:32:15.202Z,102799.47
2023-01-23T03:34:42.845Z,102797.69
2023-01-23T03:37:11.569Z,102792.84
2023-01-23T03:39:57.867Z,102793.94
2023-01-23T03:42:25.602Z,102795.00
2023-01-23T03:44:55.485Z,102787.53
2023-01-23T03:47:26.427Z,102786.22
2023-01-23T03:49:54.244Z,102787.53
2023-01-23T03:52:20.929Z,102786.94
2023-01-23T03:54:47.727Z,102789.13
2023-01-23T03:57:14.333Z,102793.69
2023-01-23T04:00:00.116Z,102790.03
2023-01-23T04:02:40.781Z,102782.72
2023-01-23T04:05:10.917Z,102787.88
2023-01-23T04:07:38.392Z,102787.53
2023-01-23T04:10:05.381Z,102787.34
2023-01-23T04:12:32.123Z,102782.34
2023-01-23T04:14:59.634Z,102779.06
2023-01-23T04:17:27.188Z,102784.88
2023-01-23T04:19:53.773Z,102791.47
2023-01-23T04:22:20.474Z,102796.06
2023-01-23T04:24:48.321Z,102800.75
2023-01-23T04:27:14.888Z,102804.47
2023-01-23T04:29:42.220Z,102800.66
2023-01-23T04:32:10.149Z,102805.22
2023-01-23T04:34:43.175Z,102806.34
2023-01-23T04:37:10.093Z,102807.13
2023-01-23T04:39:36.759Z,102806.50
2023-01-23T04:42:03.510Z,102814.41
2023-01-23T04:44:47.054Z,102813.38
2023-01-23T04:47:32.439Z,102816.97
2023-01-23T04:50:02.968Z,102813.22
2023-01-23T04:52:33.374Z,102812.22
2023-01-23T04:55:00.195Z,102807.78
2023-01-23T04:57:27.123Z,102810.47
2023-01-23T05:00:00.774Z,102806.44
2023-01-23T05:02:28.852Z,102805.78
2023-01-23T05:04:56.332Z,102804.06
2023-01-23T05:07:23.198Z,102797.50
2023-01-23T05:10:06.720Z,102791.00
2023-01-23T05:12:34.799Z,102791.53
2023-01-23T05:15:02.915Z,102796.22
2023-01-23T05:17:29.890Z,102801.38
2023-01-23T05:19:56.484Z,102804.78
2023-01-23T05:22:23.225Z,102807.06
2023-01-23T05:24:50.465Z,102810.94
2023-01-23T05:27:17.170Z,102805.81
2023-01-23T05:29:46.977Z,102818.97
2023-01-23T05:32:18.875Z,102821.81
2023-01-23T05:34:45.996Z,102826.00
2023-01-23T05:37:25.435Z,102839.59
2023-01-23T05:39:59.278Z,102847.53
2023-01-23T05:42:38.026Z,102836.84
2023-01-23T05:45:23.434Z,102842.41
2023-01-23T05:47:52.435Z,102842.16
2023-01-23T05:50:22.639Z,102846.94
2023-01-23T05:52:49.460Z,102849.47
2023-01-23T05:55:16.156Z,102852.47
2023-01-23T05:57:45.854Z,102858.72
2023-01-23T06:00:43.970Z,102863.22
2023-01-23T06:03:30.854Z,102855.22
2023-01-23T06:06:06.693Z,102845.16
2023-01-23T06:08:33.515Z,102841.88
2023-01-23T06:11:00.409Z,102838.75
2023-01-23T06:13:28.355Z,102844.66
2023-01-23T06:15:56.992Z,102840.63
2023-01-23T06:18:25.625Z,102851.66
2023-01-23T06:21:01.232Z,102860.00
2023-01-23T06:23:28.767Z,102857.09
2023-01-23T06:26:00.548Z,102872.72
2023-01-23T06:28:28.417Z,102868.28
2023-01-23T06:30:55.697Z,102879.09
2023-01-23T06:33:32.442Z,102887.19
2023-01-23T06:36:04.903Z,102886.41
2023-01-23T06:38:32.618Z,102888.47
2023-01-23T06:41:00.792Z,102885.91
2023-01-23T06:43:31.533Z,102899.00
2023-01-23T06:45:58.165Z,102905.97
2023-01-23T06:48:25.223Z,102907.94
2023-01-23T06:50:52.352Z,102917.72
2023-01-23T06:53:19.399Z,102922.78
2023-01-23T06:55:48.588Z,102928.63
2023-01-23T06:58:15.793Z,102931.38
2023-01-23T07:00:44.515Z,102926.53
2023-01-23T07:03:20.828Z,102930.56
2023-01-23T07:05:47.554Z,102931.03
2023-01-23T07:08:14.425Z,102931.41
2023-01-23T07:10:41.632Z,102932.47
2023-01-23T07:13:10.075Z,102934.94
2023-01-23T07:15:37.667Z,102939.31
2023-01-23T07:18:05.650Z,102931.00
2023-01-23T07:20:32.398Z,102940.78
2023-01-23T07:23:00.610Z,102940.41
2023-01-23T07:25:27.323Z,102948.88
2023-01-23T07:27:53.842Z,102954.47
2023-01-23T07:30:20.611Z,102966.88
2023-01-23T07:32:47.734Z,102964.25
2023-01-23T07:35:14.376Z,102964.50
2023-01-23T07:37:41.110Z,102961.09
2023-01-23T07:40:08.344Z,102972.41
2023-01-23T07:42:34.962Z,102979.81
2023-01-23T07:45:01.828Z,102976.06
2023-01-23T07:47:28.412Z,102970.53
2023-01-23T07:49:55.102Z,102963.38
2023-01-23T07:52:21.730Z,102967.59
2023-01-23T07:54:48.269Z,102967.97
2023-01-23T07:57:14.951Z,102976.09
2023-01-23T07:59:41.503Z,102977.72
2023-01-23T08:02:10.676Z,102973.78
2023-01-23T08:04:37.671Z,102982.94
2023-01-23T08:07:04.562Z,102967.13
2023-01-23T08:09:31.176Z,102973.06
2023-01-23T08:11:57.813Z,102974.47
2023-01-23T08:14:24.338Z,102982.72
2023-01-23T08:16:52.313Z,102993.13
2023-01-23T08:19:19.731Z,102987.09
2023-01-23T08:21:47.021Z,102999.13
2023-01-23T08:24:14.404Z,102994.34
2023-01-23T08:26:42.122Z,102994.81
2023-01-23T08:29:09.501Z,102998.91
2023-01-23T08:31:36.177Z,102997.94
2023-01-23T08:34:03.031Z,103001.03
2023-01-23T08:36:29.631Z,102998.50
2023-01-23T08:38:56.402Z,103010.28
2023-01-23T08:41:23.515Z,103005.63
2023-01-23T08:43:50.698Z,103013.75
2023-01-23T08:46:17.531Z,103005.16
2023-01-23T08:48:44.385Z,102998.97
2023-01-23T08:51:13.356Z,103003.81
2023-01-23T08:53:40.968Z,103006.72
2023-01-23T08:56:17.021Z,103004.41
2023-01-23T08:58:44.715Z,103003.13
2023-01-23T09:01:13.258Z,103013.66
2023-01-23T09:03:40.043Z,103010.06
2023-01-23T09:06:06.836Z,103009.00
2023-01-23T09:08:35.340Z,103007.66
2023-01-23T09:11:05.151Z,103008.50
2023-01-23T09:13:32.778Z,103009.16
2023-01-23T09:15:59.548Z,103009.66
2023-01-23T09:18:26.696Z,103015.25
2023-01-23T09:20:54.176Z,103011.78
2023-01-23T09:23:21.531Z,103016.72
2023-01-23T09:25:48.129Z,103021.38
2023-01-23T09:28:14.920Z,103019.38
2023-01-23T09:30:42.300Z,103016.41
2023-01-23T09:33:09.309Z,103005.78
2023-01-23T09:35:36.139Z,103018.06
2023-01-23T09:38:07.000Z,103014.56
2023-01-23T09:40:45.735Z,103023.63
2023-01-23T09:43:27.128Z,103018.97
2023-01-23T09:46:05.775Z,103017.69
2023-01-23T09:48:55.728Z,103029.94
2023-01-23T09:51:46.761Z,103025.75
2023-01-23T09:54:31.094Z,103035.34
2023-01-23T09:57:01.611Z,103021.28
2023-01-23T09:59:50.157Z,103036.81
2023-01-23T10:02:25.192Z,103031.13
2023-01-23T10:04:54.115Z,103035.16
2023-01-23T10:07:42.505Z,103037.97
2023-01-23T10:10:37.103Z,103038.72
2023-01-23T10:13:34.806Z,103038.56
2023-01-23T10:16:14.975Z,103041.25
2023-01-23T10:18:54.326Z,103039.84
2023-01-23T10:21:48.219Z,103046.97
2023-01-23T10:24:40.806Z,103044.41
2023-01-23T10:28:05.755Z,103042.84
2023-01-23T10:30:42.455Z,103044.00
2023-01-23T10:33:21.472Z,103043.44
2023-01-23T10:36:02.430Z,103043.69
2023-01-23T10:39:09.361Z,103037.78
2023-01-23T10:41:54.377Z,103038.09
2023-01-23T10:44:37.677Z,103036.53
2023-01-23T10:47:17.758Z,103030.44
2023-01-23T10:50:12.679Z,103032.03
2023-01-23T10:53:20.174Z,103023.19
2023-01-23T10:55:55.213Z,103025.59
2023-01-23T10:58:36.676Z,103029.34
2023-01-23T11:01:26.831Z,103024.41
2023-01-23T11:04:24.141Z,103024.16
2023-01-23T11:07:22.739Z,103024.03
2023-01-23T11:10:05.031Z,103023.47
2023-01-23T11:13:00.957Z,103020.03
2023-01-23T11:15:46.580Z,103019.25
2023-01-23T11:18:35.063Z,103016.63
2023-01-23T11:21:06.815Z,103019.22
2023-01-23T11:23:34.588Z,103016.88
2023-01-23T11:26:11.055Z,103020.47
2023-01-23T11:28:55.669Z,103010.22
2023-01-23T11:31:34.740Z,103018.63
2023-01-23T11:34:23.323Z,103014.25
2023-01-23T11:40:20.406Z,103014.34
2023-01-23T11:42:47.442Z,103019.75
2023-01-23T11:45:29.153Z,103019.69
2023-01-23T11:47:55.708Z,103012.25
2023-01-23T11:50:37.148Z,103009.78
2023-01-23T11:53:41.517Z,103007.09
2023-01-23T11:56:53.976Z,103003.06
2023-01-23T11:59:25.851Z,102998.91
2023-01-23T12:02:14.246Z,102994.22
2023-01-23T12:05:10.757Z,102995.78
2023-01-23T12:08:01.740Z,102994.75
2023-01-23T12:11:12.198Z,102999.94
2023-01-23T12:13:57.868Z,102995.16
2023-01-23T12:16:24.568Z,103002.00
2023-01-23T12:19:14.171Z,103001.06
2023-01-23T12:21:56.027Z,103001.47
2023-01-23T12:24:40.523Z,102999.25
2023-01-23T12:27:19.488Z,103002.84
2023-01-23T12:29:54.624Z,103002.44
2023-01-23T12:32:46.358Z,102996.31
2023-01-23T12:35:25.061Z,103001.78
2023-01-23T12:37:57.722Z,102999.03
2023-01-23T12:40:39.751Z,103003.28
2023-01-23T12:43:21.688Z,103002.13
2023-01-23T12:45:53.134Z,103002.25
2023-01-23T12:48:28.484Z,103001.22
2023-01-23T12:51:06.111Z,103005.56
2023-01-23T12:53:37.383Z,103006.53
2023-01-23T12:56:35.394Z,103005.84
2023-01-23T12:59:16.122Z,103008.16
2023-01-23T13:01:49.022Z,103006.22
2023-01-23T13:04:37.371Z,103012.84
2023-01-23T13:07:21.114Z,103013.66
2023-01-23T13:10:57.594Z,103018.31
2023-01-23T13:13:24.688Z,103026.19
2023-01-23T13:16:11.326Z,103030.41
2023-01-23T13:18:57.444Z,103030.13
2023-01-23T13:21:43.166Z,103014.75
2023-01-23T13:24:54.926Z,103020.09
2023-01-23T13:27:40.033Z,103025.47
2023-01-23T13:30:22.437Z,103026.97
2023-01-23T13:32:51.522Z,103017.00
2023-01-23T13:35:49.324Z,103029.09
2023-01-23T13:38:21.902Z,103027.22
2023-01-23T13:41:28.086Z,103028.84
2023-01-23T13:44:05.356Z,103015.16
2023-01-23T13:46:32.160Z,103022.06
2023-01-23T14:21:46.415Z,103050.38
2023-01-23T14:24:25.210Z,103044.78
2023-01-23T14:27:08.525Z,103056.06
2023-01-23T14:29:36.093Z,103047.97
2023-01-23T14:32:02.839Z,103051.09
2023-01-23T14:34:29.543Z,103056.09
2023-01-23T14:37:12.292Z,103050.63
2023-01-23T14:39:40.993Z,103035.66
2023-01-23T14:42:23.717Z,103038.34
2023-01-23T14:44:51.159Z,103045.75
2023-01-23T14:47:24.864Z,103046.00
2023-01-23T14:49:52.295Z,103050.00
2023-01-23T14:52:29.013Z,103054.81
2023-01-23T14:55:05.827Z,103057.59
2023-01-23T14:57:35.389Z,103058.38
2023-01-23T15:00:03.707Z,103056.69
2023-01-23T15:02:33.635Z,103054.44
2023-01-23T15:05:07.483Z,103051.34
2023-01-23T15:07:41.916Z,103058.97
2023-01-23T15:10:27.826Z,103047.03
2023-01-23T15:13:05.160Z,103057.31
2023-01-23T15:15:34.536Z,103055.38
2023-01-23T15:18:03.472Z,103042.78
2023-01-23T15:20:41.177Z,103046.44
2023-01-23T15:23:37.319Z,103040.47
2023-01-23T15:26:19.372Z,103054.97
2023-01-23T15:28:55.291Z,103056.34
2023-01-23T15:31:29.889Z,103056.75
2023-01-23T15:34:18.122Z,103052.13
2023-01-23T15:37:01.657Z,103049.28
2023-01-23T15:39:49.403Z,103046.66
2023-01-23T15:42:16.036Z,103055.59
2023-01-23T15:44:43.721Z,103052.50
2023-01-23T15:47:10.888Z,103052.31
2023-01-23T15:49:39.574Z,103051.63
2023-01-23T15:52:15.602Z,103049.88
2023-01-23T15:54:42.402Z,103050.97
2023-01-23T15:57:12.287Z,103050.31
2023-01-23T15:59:39.202Z,103042.50
2023-01-23T16:02:11.006Z,103043.28
2023-01-23T16:04:41.793Z,103047.38
2023-01-23T16:07:17.752Z,103045.94
2023-01-23T16:09:47.459Z,103048.13
2023-01-23T16:12:17.083Z,103038.22
2023-01-23T16:14:43.890Z,103041.13
2023-01-23T16:17:16.716Z,103051.03
2023-01-23T16:19:44.314Z,103042.94
2023-01-23T16:22:17.902Z,103045.38
2023-01-23T16:24:44.829Z,103030.63
2023-01-23T16:27:18.053Z,103036.47
2023-01-23T16:29:45.470Z,103032.16
2023-01-23T16:32:12.287Z,103038.63
2023-01-23T16:34:39.258Z,103044.97
2023-01-23T16:37:13.425Z,103044.59
2023-01-23T16:39:41.646Z,103038.97
2023-01-23T16:42:18.542Z,103042.53
2023-01-23T16:44:45.210Z,103043.56
2023-01-23T16:47:11.857Z,103051.06
2023-01-23T16:49:51.536Z,103051.06
2023-01-23T16:52:20.711Z,103046.16
2023-01-23T16:54:47.417Z,103043.53
2023-01-23T16:57:19.797Z,103059.44
2023-01-23T16:59:48.222Z,103050.88
2023-01-23T17:02:42.327Z,103055.97
2023-01-23T17:05:12.269Z,103051.03
2023-01-23T17:07:39.745Z,103048.50
2023-01-23T17:10:06.773Z,103049.69
2023-01-23T17:12:36.010Z,103051.47
2023-01-23T17:15:04.379Z,103050.00
2023-01-23T17:17:35.945Z,103059.31
2023-01-23T17:20:05.646Z,103061.78
2023-01-23T17:22:40.573Z,103057.59
2023-01-23T17:25:24.913Z,103043.38
2023-01-23T17:28:11.185Z,103045.88
2023-01-23T17:30:40.395Z,103054.63
2023-01-23T17:33:19.609Z,103051.16
2023-01-23T17:35:47.367Z,103052.03
2023-01-23T17:38:25.997Z,103056.44
2023-01-23T17:40:53.636Z,103058.44
2023-01-23T17:43:21.383Z,103060.03
2023-01-23T17:45:50.796Z,103055.47
2023-01-23T17:48:27.396Z,103051.97
2023-01-23T17:50:54.583Z,103055.03
2023-01-23T17:53:21.434Z,103048.31
2023-01-23T17:55:52.953Z,103048.00
2023-01-23T17:58:20.377Z,103054.69
2023-01-23T18:00:50.833Z,103062.16
2023-01-23T18:03:22.178Z,103063.44
2023-01-23T18:05:49.194Z,103060.69
2023-01-23T18:08:21.817Z,103060.03
2023-01-23T18:10:52.248Z,103060.53
2023-01-23T18:13:28.128Z,103055.59
2023-01-23T18:16:13.602Z,103061.25
2023-01-23T18:18:42.776Z,103063.88
2023-01-23T18:21:15.382Z,103067.03
2023-01-23T18:23:43.431Z,103065.19
2023-01-23T18:26:22.864Z,103072.31
2023-01-23T18:28:55.963Z,103067.53
2023-01-23T18:31:36.770Z,103080.28
2023-01-23T18:34:41.143Z,103090.66
2023-01-23T18:37:35.802Z,103080.81
2023-01-23T18:40:13.236Z,103079.22
2023-01-23T18:42:59.328Z,103071.13
2023-01-23T18:45:27.579Z,103076.81
2023-01-23T18:47:55.769Z,103078.28
2023-01-23T18:50:25.539Z,103079.84
2023-01-23T18:53:09.711Z,103069.50
2023-01-23T18:55:45.658Z,103066.81
2023-01-23T18:58:30.889Z,103076.75
2023-01-23T19:01:34.735Z,103087.97
2023-01-23T19:04:01.817Z,103087.81
2023-01-23T19:06:33.338Z,103099.69
2023-01-23T19:09:01.280Z,103098.25
2023-01-23T19:11:53.413Z,103104.63
2023-01-23T19:14:51.343Z,103112.47
2023-01-23T19:17:31.455Z,103110.25
2023-01-23T19:20:32.927Z,103113.59
2023-01-23T19:23:37.765Z,103110.06
2023-01-23T19:26:05.892Z,103112.22
2023-01-23T19:28:32.829Z,103116.03
2023-01-23T19:31:00.074Z,103113.13
2023-01-23T19:33:26.787Z,103116.34
2023-01-23T19:35:56.558Z,103109.91
2023-01-23T19:38:23.625Z,103123.56
2023-01-23T19:40:50.470Z,103121.91
2023-01-23T19:43:18.212Z,103121.88
2023-01-23T19:45:46.384Z,103118.50
2023-01-23T19:48:13.368Z,103122.09
2023-01-23T19:50:40.316Z,103123.94
2023-01-23T19:53:07.213Z,103125.09
2023-01-23T19:55:36.222Z,103128.56
2023-01-23T19:58:02.834Z,103134.78
2023-01-23T20:00:32.276Z,103129.50
2023-01-23T20:02:59.851Z,103128.59
2023-01-23T20:05:26.874Z,103134.13
2023-01-23T20:07:54.467Z,103131.56
2023-01-23T20:10:21.995Z,103131.03
2023-01-23T20:12:52.129Z,103141.81
2023-01-23T20:15:24.073Z,103151.19
2023-01-23T20:17:52.251Z,103153.16
2023-01-23T20:20:19.947Z,103147.63
2023-01-23T20:22:46.847Z,103153.25
2023-01-23T20:25:16.532Z,103150.69
2023-01-23T20:27:44.031Z,103148.13
2023-01-23T20:30:19.716Z,103146.47
2023-01-23T20:32:46.849Z,103141.22
2023-01-23T20:35:13.535Z,103141.31
2023-01-23T20:37:40.189Z,103144.31
2023-01-23T20:40:11.859Z,103145.56
2023-01-23T20:42:39.526Z,103152.66
2023-01-23T20:45:07.483Z,103145.56
2023-01-23T20:47:36.191Z,103141.72
2023-01-23T20:50:03.754Z,103145.81
2023-01-23T20:52:49.515Z,103140.41
2023-01-23T20:55:16.086Z,103140.81
2023-01-23T20:58:01.279Z,103133.75
2023-01-23T21:00:27.877Z,103136.06
2023-01-23T21:02:55.762Z,103132.59
2023-01-23T21:05:22.746Z,103128.84
2023-01-23T21:07:49.690Z,103130.16
2023-01-23T21:10:16.344Z,103136.59
2023-01-23T21:12:43.063Z,103141.47
2023-01-23T21:15:10.172Z,103131.94
2023-01-23T21:17:36.694Z,103139.66
2023-01-23T21:20:03.468Z,103145.16
2023-01-23T21:22:30.140Z,103140.16
2023-01-23T21:24:56.739Z,103140.66
2023-01-23T21:27:25.186Z,103140.41
2023-01-23T21:29:52.595Z,103146.06
2023-01-23T21:32:21.077Z,103140.66
2023-01-23T21:34:47.754Z,103139.16
2023-01-23T21:37:14.326Z,103127.44
2023-01-23T21:39:40.960Z,103133.38
2023-01-23T21:42:07.530Z,103132.81
2023-01-23T21:44:35.720Z,103135.66
2023-01-23T21:47:02.952Z,103126.00
2023-01-23T21:49:31.361Z,103130.41
2023-01-23T21:51:57.984Z,103129.00
2023-01-23T21:54:24.618Z,103136.59
2023-01-23T21:56:51.154Z,103132.16
2023-01-23T21:59:17.867Z,103139.63
2023-01-23T22:01:45.700Z,103139.13
2023-01-23T22:04:13.943Z,103132.16
2023-01-23T22:06:42.485Z,103136.50
2023-01-23T22:09:10.590Z,103139.34
2023-01-23T22:11:37.337Z,103137.06
2023-01-23T22:14:04.509Z,103134.75
2023-01-23T22:16:47.359Z,103137.06
2023-01-23T22:19:16.933Z,103137.69
2023-01-23T22:21:44.355Z,103146.56
2023-01-23T22:24:11.122Z,103137.84
2023-01-23T22:26:37.777Z,103146.06
2023-01-23T22:29:04.339Z,103138.34
2023-01-23T22:31:31.011Z,103139.78
2023-01-23T22:33:57.586Z,103144.91
2023-01-23T22:36:24.353Z,103139.25
2023-01-23T22:38:55.340Z,103136.41
2023-01-23T22:41:22.985Z,103138.19
2023-01-23T22:43:59.147Z,103139.34
2023-01-23T22:46:26.652Z,103143.34
2023-01-23T22:48:53.474Z,103138.19
2023-01-23T22:51:24.387Z,103139.47
2023-01-23T22:53:51.783Z,103132.16
2023-01-23T22:56:18.404Z,103136.81
2023-01-23T22:58:46.761Z,103139.53
2023-01-23T23:01:13.636Z,103130.66
2023-01-23T23:03:40.819Z,103128.06
2023-01-23T23:06:10.751Z,103138.09
2023-01-23T23:08:37.629Z,103136.84
2023-01-23T23:11:13.315Z,103143.88
2023-01-23T23:13:40.845Z,103144.56
2023-01-23T23:16:17.731Z,103141.97
2023-01-23T23:18:49.229Z,103150.34
2023-01-23T23:21:21.020Z,103148.38
2023-01-23T23:23:48.326Z,103152.88
2023-01-23T23:26:16.054Z,103153.28
2023-01-23T23:28:43.181Z,103158.94
2023-01-23T23:31:10.048Z,103157.13
2023-01-23T23:33:37.316Z,103157.00
2023-01-23T23:36:04.277Z,103162.91
2023-01-23T23:38:30.931Z,103168.81
2023-01-23T23:41:03.117Z,103164.03
2023-01-23T23:43:30.083Z,103160.84
2023-01-23T23:46:00.032Z,103161.50
2023-01-23T23:48:27.777Z,103161.47
2023-01-23T23:50:55.093Z,103167.38
2023-01-23T23:53:22.869Z,103168.16
2023-01-23T23:55:49.703Z,103167.41
2023-01-23T23:58:16.645Z,103169.59
