createdAt,value
2022-11-20T00:00:30.025Z,0.10
2022-11-20T00:02:59.803Z,0.11
2022-11-20T00:05:32.678Z,0.14
2022-11-20T00:07:59.802Z,0.16
2022-11-20T00:12:59.875Z,0.18
2022-11-20T00:15:31.128Z,0.19
2022-11-20T00:18:00.150Z,0.21
2022-11-20T00:22:59.955Z,0.23
2022-11-20T00:25:29.957Z,0.24
2022-11-20T00:27:59.939Z,0.25
2022-11-20T00:30:29.943Z,0.24
2022-11-20T00:33:00.227Z,0.23
2022-11-20T00:37:59.831Z,0.22
2022-11-20T00:40:29.850Z,0.20
2022-11-20T00:42:59.999Z,0.18
2022-11-20T00:45:29.880Z,0.16
2022-11-20T00:47:59.916Z,0.15
2022-11-20T00:50:29.851Z,0.12
2022-11-20T00:52:59.785Z,0.11
2022-11-20T00:55:29.894Z,0.12
2022-11-20T00:58:02.467Z,0.13
2022-11-20T01:00:29.823Z,0.16
2022-11-20T01:05:34.625Z,0.17
2022-11-20T01:07:59.869Z,0.20
2022-11-20T01:10:29.980Z,0.22
2022-11-20T01:13:09.805Z,0.25
2022-11-20T01:15:29.850Z,0.27
2022-11-20T01:18:00.011Z,0.30
2022-11-20T01:20:29.881Z,0.31
2022-11-20T01:25:30.081Z,0.33
2022-11-20T01:28:00.001Z,0.36
2022-11-20T01:30:29.822Z,0.35
2022-11-20T01:33:00.016Z,0.37
2022-11-20T01:38:00.000Z,0.38
2022-11-20T01:45:49.758Z,0.36
2022-11-20T01:47:59.967Z,0.35
2022-11-20T01:53:04.951Z,0.33
2022-11-20T01:58:01.774Z,0.30
2022-11-20T02:00:30.147Z,0.29
2022-11-20T02:03:03.877Z,0.30
2022-11-20T02:05:35.517Z,0.29
2022-11-20T02:08:02.462Z,0.30
2022-11-20T02:13:09.948Z,0.29
2022-11-20T02:15:30.571Z,0.28
2022-11-20T02:18:00.092Z,0.27
2022-11-20T02:23:05.024Z,0.28
2022-11-20T02:30:30.024Z,0.29
2022-11-20T02:35:41.755Z,0.31
2022-11-20T02:38:02.668Z,0.32
2022-11-20T02:40:29.936Z,0.33
2022-11-20T02:43:00.121Z,0.34
2022-11-20T02:45:29.876Z,0.35
2022-11-20T02:48:00.286Z,0.36
2022-11-20T02:50:30.187Z,0.37
2022-11-20T02:52:59.872Z,0.38
2022-11-20T02:55:30.649Z,0.39
2022-11-20T02:57:59.850Z,0.41
2022-11-20T03:03:00.033Z,0.42
2022-11-20T03:05:29.847Z,0.44
2022-11-20T03:07:59.939Z,0.47
2022-11-20T03:12:59.860Z,0.49
2022-11-20T03:15:29.893Z,0.50
2022-11-20T03:17:59.887Z,0.52
2022-11-20T03:20:30.373Z,0.54
2022-11-20T03:23:00.521Z,0.55
2022-11-20T03:25:29.871Z,0.58
2022-11-20T03:30:30.872Z,0.57
2022-11-20T03:33:00.188Z,0.58
2022-11-20T03:35:30.086Z,0.59
2022-11-20T03:42:59.995Z,0.58
2022-11-20T03:47:59.956Z,0.57
2022-11-20T03:50:29.901Z,0.55
2022-11-20T03:52:59.922Z,0.53
2022-11-20T03:55:29.928Z,0.49
2022-11-20T03:57:59.850Z,0.45
2022-11-20T04:00:30.091Z,0.41
2022-11-20T04:03:01.158Z,0.38
2022-11-20T04:05:29.860Z,0.32
2022-11-20T04:07:59.956Z,0.27
2022-11-20T04:10:29.879Z,0.23
2022-11-20T04:13:00.008Z,0.20
2022-11-20T04:15:33.246Z,0.17
2022-11-20T04:17:59.866Z,0.16
2022-11-20T04:20:29.913Z,0.14
2022-11-20T04:22:59.900Z,0.11
2022-11-20T04:25:30.127Z,0.10
2022-11-20T04:27:59.884Z,0.06
2022-11-20T04:30:30.930Z,0.03
2022-11-20T04:32:59.865Z,0.01
2022-11-20T04:35:29.871Z,-0.02
2022-11-20T04:38:00.202Z,-0.04
2022-11-20T04:40:30.386Z,-0.07
2022-11-20T04:43:00.360Z,-0.09
2022-11-20T04:45:29.896Z,-0.14
2022-11-20T04:47:59.882Z,-0.19
2022-11-20T04:50:30.095Z,-0.25
2022-11-20T04:52:59.854Z,-0.29
2022-11-20T04:55:29.887Z,-0.33
2022-11-20T04:57:59.967Z,-0.35
2022-11-20T05:00:29.894Z,-0.38
2022-11-20T05:03:00.297Z,-0.41
2022-11-20T05:05:30.267Z,-0.43
2022-11-20T05:08:00.027Z,-0.46
2022-11-20T05:10:30.525Z,-0.50
2022-11-20T05:12:59.883Z,-0.53
2022-11-20T05:15:30.096Z,-0.57
2022-11-20T05:17:59.938Z,-0.64
2022-11-20T05:20:29.891Z,-0.65
2022-11-20T05:22:59.866Z,-0.64
2022-11-20T05:28:00.042Z,-0.66
2022-11-20T05:30:30.758Z,-0.70
2022-11-20T05:32:59.892Z,-0.71
2022-11-20T05:38:00.003Z,-0.70
2022-11-20T05:40:30.510Z,-0.74
2022-11-20T05:45:30.014Z,-0.72
2022-11-20T05:48:00.262Z,-0.70
2022-11-20T05:50:29.983Z,-0.71
2022-11-20T05:53:00.764Z,-0.74
2022-11-20T05:55:29.893Z,-0.73
2022-11-20T05:57:59.891Z,-0.74
2022-11-20T06:00:30.049Z,-0.75
2022-11-20T06:02:59.914Z,-0.77
2022-11-20T06:05:30.230Z,-0.79
2022-11-20T06:08:01.006Z,-0.82
2022-11-20T06:10:29.935Z,-0.84
2022-11-20T06:13:00.020Z,-0.91
2022-11-20T06:15:29.895Z,-0.94
2022-11-20T06:18:00.250Z,-0.96
2022-11-20T06:20:30.008Z,-0.97
2022-11-20T06:25:29.945Z,-0.99
2022-11-20T06:27:59.893Z,-1.00
2022-11-20T06:30:30.336Z,-1.01
2022-11-20T06:33:00.014Z,-1.03
2022-11-20T06:35:29.922Z,-1.04
2022-11-20T06:37:59.991Z,-1.05
2022-11-20T06:40:29.903Z,-1.07
2022-11-20T06:43:00.099Z,-1.06
2022-11-20T06:45:29.927Z,-1.07
2022-11-20T06:48:00.187Z,-1.08
2022-11-20T06:50:30.099Z,-1.10
2022-11-20T06:53:00.964Z,-1.11
2022-11-20T06:55:30.620Z,-1.10
2022-11-20T06:57:59.995Z,-1.12
2022-11-20T07:00:30.174Z,-1.13
2022-11-20T07:03:03.131Z,-1.11
2022-11-20T07:08:00.350Z,-1.10
2022-11-20T07:10:30.087Z,-1.09
2022-11-20T07:13:00.193Z,-1.07
2022-11-20T07:15:30.380Z,-1.06
2022-11-20T07:20:30.096Z,-1.03
2022-11-20T07:23:00.155Z,-1.01
2022-11-20T07:25:30.636Z,-0.99
2022-11-20T07:28:00.793Z,-0.96
2022-11-20T07:30:30.735Z,-0.93
2022-11-20T07:33:00.178Z,-0.90
2022-11-20T07:35:29.939Z,-0.87
2022-11-20T07:38:00.106Z,-0.86
2022-11-20T07:40:30.801Z,-0.83
2022-11-20T07:43:00.094Z,-0.80
2022-11-20T07:45:30.103Z,-0.76
2022-11-20T07:48:00.047Z,-0.73
2022-11-20T07:50:30.150Z,-0.72
2022-11-20T07:53:02.119Z,-0.70
2022-11-20T07:55:29.959Z,-0.67
2022-11-20T07:58:00.020Z,-0.65
2022-11-20T08:00:30.126Z,-0.64
2022-11-20T08:03:03.398Z,-0.63
2022-11-20T08:05:29.964Z,-0.59
2022-11-20T08:08:00.057Z,-0.62
2022-11-20T08:10:29.982Z,-0.56
2022-11-20T08:13:09.890Z,-0.55
2022-11-20T08:15:30.218Z,-0.47
2022-11-20T08:18:28.950Z,-0.44
2022-11-20T08:20:30.061Z,-0.42
2022-11-20T08:23:01.120Z,-0.38
2022-11-20T08:25:30.386Z,-0.33
2022-11-20T08:28:04.948Z,-0.28
2022-11-20T08:30:30.255Z,-0.24
2022-11-20T08:33:03.048Z,-0.20
2022-11-20T08:35:34.541Z,-0.17
2022-11-20T08:37:59.965Z,-0.12
2022-11-20T08:40:30.618Z,-0.08
2022-11-20T08:43:00.811Z,-0.01
2022-11-20T08:45:34.207Z,0.07
2022-11-20T08:48:00.551Z,0.16
2022-11-20T08:50:31.874Z,0.25
2022-11-20T08:53:02.816Z,0.34
2022-11-20T08:55:29.926Z,0.44
2022-11-20T08:58:03.760Z,0.49
2022-11-20T09:00:29.990Z,0.55
2022-11-20T09:03:00.967Z,0.61
2022-11-20T09:05:30.335Z,0.66
2022-11-20T09:08:00.170Z,0.75
2022-11-20T09:10:30.084Z,0.83
2022-11-20T09:13:00.302Z,0.93
2022-11-20T09:15:29.999Z,1.03
2022-11-20T09:18:02.424Z,1.12
2022-11-20T09:20:30.926Z,1.23
2022-11-20T09:22:59.995Z,1.33
2022-11-20T09:25:30.254Z,1.43
2022-11-20T09:28:00.019Z,1.54
2022-11-20T09:30:31.094Z,1.63
2022-11-20T09:33:00.009Z,1.72
2022-11-20T09:35:29.935Z,1.81
2022-11-20T09:38:05.960Z,1.90
2022-11-20T09:40:30.183Z,1.98
2022-11-20T09:43:07.457Z,2.08
2022-11-20T09:45:44.512Z,2.18
2022-11-20T09:48:14.278Z,2.30
2022-11-20T09:50:36.689Z,2.40
2022-11-20T09:53:12.691Z,2.46
2022-11-20T09:55:31.270Z,2.52
2022-11-20T09:58:00.151Z,2.58
2022-11-20T10:00:29.999Z,2.67
2022-11-20T10:03:03.354Z,2.75
2022-11-20T10:05:35.874Z,2.80
2022-11-20T10:08:11.573Z,2.85
2022-11-20T10:10:42.593Z,2.89
2022-11-20T10:13:13.140Z,2.95
2022-11-20T10:15:39.326Z,2.99
2022-11-20T10:18:16.471Z,3.09
2022-11-20T10:20:39.269Z,3.20
2022-11-20T10:23:24.420Z,3.31
2022-11-20T10:25:37.593Z,3.39
2022-11-20T10:28:16.643Z,3.45
2022-11-20T10:30:35.103Z,3.50
2022-11-20T10:33:04.788Z,3.53
2022-11-20T10:35:37.368Z,3.58
2022-11-20T10:38:09.644Z,3.62
2022-11-20T10:40:38.549Z,3.69
2022-11-20T10:43:02.959Z,3.80
2022-11-20T10:45:45.573Z,3.92
2022-11-20T10:48:10.490Z,4.06
2022-11-20T10:50:30.995Z,4.16
2022-11-20T10:53:09.457Z,4.25
2022-11-20T10:55:36.803Z,4.32
2022-11-20T10:58:08.489Z,4.38
2022-11-20T11:00:31.450Z,4.42
2022-11-20T11:03:03.015Z,4.46
2022-11-20T11:05:36.678Z,4.47
2022-11-20T11:08:00.812Z,4.48
2022-11-20T11:10:41.389Z,4.44
2022-11-20T11:13:00.136Z,4.43
2022-11-20T11:15:37.197Z,4.40
2022-11-20T11:18:00.172Z,4.38
2022-11-20T11:20:30.314Z,4.36
2022-11-20T11:23:00.631Z,4.35
2022-11-20T11:25:33.601Z,4.36
2022-11-20T11:28:02.631Z,4.39
2022-11-20T11:30:42.460Z,4.41
2022-11-20T11:33:04.618Z,4.46
2022-11-20T11:35:30.026Z,4.55
2022-11-20T11:38:05.144Z,4.68
2022-11-20T11:40:33.536Z,4.88
2022-11-20T11:43:04.517Z,5.37
2022-11-20T11:45:30.290Z,5.87
2022-11-20T11:48:03.856Z,6.31
2022-11-20T11:50:31.093Z,6.50
2022-11-20T11:53:09.094Z,6.41
2022-11-20T11:55:36.945Z,6.40
2022-11-20T11:58:11.855Z,6.27
2022-11-20T12:00:30.017Z,6.17
2022-11-20T12:03:09.515Z,6.00
2022-11-20T12:05:37.503Z,5.87
2022-11-20T12:08:08.124Z,5.80
2022-11-20T12:10:41.534Z,5.70
2022-11-20T12:13:04.306Z,5.63
2022-11-20T12:15:33.959Z,5.58
2022-11-20T12:18:00.435Z,5.53
2022-11-20T12:20:40.682Z,5.44
2022-11-20T12:23:07.986Z,5.42
2022-11-20T12:25:33.501Z,5.35
2022-11-20T12:28:16.130Z,5.30
2022-11-20T12:30:32.511Z,5.24
2022-11-20T12:33:14.945Z,5.19
2022-11-20T12:35:42.264Z,5.12
2022-11-20T12:38:18.859Z,5.06
2022-11-20T12:40:40.109Z,4.98
2022-11-20T12:43:21.806Z,4.92
2022-11-20T12:45:46.224Z,4.82
2022-11-20T12:48:19.952Z,4.72
2022-11-20T12:51:08.180Z,4.70
2022-11-20T12:53:05.275Z,4.71
2022-11-20T12:55:39.588Z,4.68
2022-11-20T12:58:08.748Z,4.59
2022-11-20T13:00:33.422Z,4.56
2022-11-20T13:03:13.254Z,4.44
2022-11-20T13:05:43.654Z,4.39
2022-11-20T13:08:02.193Z,4.40
2022-11-20T13:10:35.664Z,4.33
2022-11-20T13:13:09.798Z,4.31
2022-11-20T13:15:42.982Z,4.34
2022-11-20T13:18:01.742Z,4.37
2022-11-20T13:20:33.650Z,4.31
2022-11-20T13:23:00.315Z,4.32
2022-11-20T13:25:32.584Z,4.33
2022-11-20T13:28:04.922Z,4.34
2022-11-20T13:33:06.472Z,4.32
2022-11-20T13:35:32.408Z,4.31
2022-11-20T13:40:30.388Z,4.29
2022-11-20T13:43:16.126Z,4.28
2022-11-20T13:45:31.981Z,4.24
2022-11-20T13:48:04.324Z,4.21
2022-11-20T13:50:43.725Z,4.18
2022-11-20T13:53:08.578Z,4.15
2022-11-20T13:55:38.355Z,4.12
2022-11-20T13:58:15.462Z,4.08
2022-11-20T14:00:30.623Z,4.02
2022-11-20T14:03:14.725Z,3.97
2022-11-20T14:05:33.025Z,3.92
2022-11-20T14:08:03.053Z,3.86
2022-11-20T14:10:32.424Z,3.75
2022-11-20T14:13:11.004Z,3.69
2022-11-20T14:15:32.237Z,3.65
2022-11-20T14:18:10.280Z,3.54
2022-11-20T14:20:31.479Z,3.48
2022-11-20T14:23:00.015Z,3.44
2022-11-20T14:25:31.067Z,3.45
2022-11-20T14:28:02.710Z,3.41
2022-11-20T14:30:42.454Z,3.36
2022-11-20T14:33:03.734Z,3.34
2022-11-20T14:35:34.263Z,3.25
2022-11-20T14:38:01.332Z,3.22
2022-11-20T14:43:00.386Z,3.14
2022-11-20T14:45:30.084Z,3.17
2022-11-20T14:48:00.111Z,3.08
2022-11-20T14:50:30.893Z,3.06
2022-11-20T14:53:01.478Z,3.05
2022-11-20T14:58:02.181Z,3.02
2022-11-20T15:00:31.667Z,2.97
2022-11-20T15:03:00.311Z,2.94
2022-11-20T15:05:45.606Z,2.85
2022-11-20T15:08:07.006Z,2.82
2022-11-20T15:10:30.350Z,2.84
2022-11-20T15:13:05.139Z,2.81
2022-11-20T15:15:33.585Z,2.80
2022-11-20T15:18:00.597Z,2.72
2022-11-20T15:20:32.659Z,2.73
2022-11-20T15:23:00.324Z,2.67
2022-11-20T15:25:30.369Z,2.68
2022-11-20T15:33:00.180Z,2.67
2022-11-20T15:35:30.081Z,2.62
2022-11-20T15:38:00.163Z,2.57
2022-11-20T15:40:30.198Z,2.66
2022-11-20T15:45:36.483Z,2.58
2022-11-20T15:48:01.191Z,2.63
2022-11-20T15:50:36.622Z,2.56
2022-11-20T15:53:00.150Z,2.54
2022-11-20T15:58:00.526Z,2.55
2022-11-20T16:00:30.858Z,2.56
2022-11-20T16:05:30.662Z,2.54
2022-11-20T16:08:00.113Z,2.55
2022-11-20T16:10:30.638Z,2.52
2022-11-20T16:13:09.942Z,2.51
2022-11-20T16:15:40.244Z,2.45
2022-11-20T16:18:00.055Z,2.40
2022-11-20T16:23:00.256Z,2.42
2022-11-20T16:25:30.183Z,2.41
2022-11-20T16:28:00.787Z,2.42
2022-11-20T16:30:30.867Z,2.39
2022-11-20T16:33:01.064Z,2.35
2022-11-20T16:35:30.996Z,2.30
2022-11-20T16:40:30.071Z,2.28
2022-11-20T16:45:33.688Z,2.25
2022-11-20T16:48:00.290Z,2.21
2022-11-20T16:50:30.042Z,2.19
2022-11-20T16:53:00.107Z,2.21
2022-11-20T16:58:00.239Z,2.17
2022-11-20T17:00:30.275Z,2.18
2022-11-20T17:03:00.102Z,2.16
2022-11-20T17:05:30.830Z,2.11
2022-11-20T17:08:00.891Z,2.12
2022-11-20T17:10:30.172Z,2.08
2022-11-20T17:13:00.363Z,2.07
2022-11-20T17:15:30.622Z,2.06
2022-11-20T17:18:02.680Z,2.07
2022-11-20T17:20:31.325Z,2.11
2022-11-20T17:23:00.097Z,2.13
2022-11-20T17:28:00.234Z,2.12
2022-11-20T17:30:30.116Z,2.14
2022-11-20T17:33:00.296Z,2.16
2022-11-20T17:35:30.202Z,2.17
2022-11-20T17:38:00.121Z,2.21
2022-11-20T17:40:30.684Z,2.16
2022-11-20T17:43:00.223Z,2.20
2022-11-20T17:45:30.154Z,2.15
2022-11-20T17:48:00.196Z,2.18
2022-11-20T17:50:30.329Z,2.20
2022-11-20T17:53:00.368Z,2.14
2022-11-20T17:55:39.897Z,2.17
2022-11-20T17:58:05.564Z,2.19
2022-11-20T18:03:00.092Z,2.15
2022-11-20T18:05:30.224Z,2.18
2022-11-20T18:08:00.184Z,2.16
2022-11-20T18:10:30.761Z,2.20
2022-11-20T18:13:00.444Z,2.19
2022-11-20T18:15:31.001Z,2.18
2022-11-20T18:18:00.280Z,2.21
2022-11-20T18:20:34.016Z,2.18
2022-11-20T18:23:01.034Z,2.15
2022-11-20T18:25:30.100Z,2.09
2022-11-20T18:28:00.255Z,2.13
2022-11-20T18:33:00.402Z,2.15
2022-11-20T18:35:30.104Z,2.16
2022-11-20T18:38:00.140Z,2.18
2022-11-20T18:43:10.086Z,2.17
2022-11-20T18:45:30.415Z,2.14
2022-11-20T18:48:00.678Z,2.16
2022-11-20T18:50:30.141Z,2.10
2022-11-20T18:53:00.119Z,2.12
2022-11-20T18:55:30.251Z,2.10
2022-11-20T18:58:00.330Z,2.08
2022-11-20T19:00:30.132Z,2.04
2022-11-20T19:05:30.204Z,2.05
2022-11-20T19:08:00.441Z,2.08
2022-11-20T19:10:30.306Z,2.11
2022-11-20T19:13:00.735Z,2.04
2022-11-20T19:15:32.359Z,2.03
2022-11-20T19:20:30.953Z,2.07
2022-11-20T19:23:00.327Z,2.15
2022-11-20T19:25:35.164Z,2.12
2022-11-20T19:28:00.153Z,2.11
2022-11-20T19:30:30.294Z,2.09
2022-11-20T19:33:00.377Z,2.05
2022-11-20T19:38:05.350Z,2.07
2022-11-20T19:40:30.143Z,2.08
2022-11-20T19:43:00.166Z,2.05
2022-11-20T19:50:31.184Z,2.07
2022-11-20T19:53:00.128Z,2.11
2022-11-20T19:55:30.130Z,2.15
2022-11-20T19:58:01.483Z,2.16
2022-11-20T20:00:32.863Z,2.11
2022-11-20T20:03:00.461Z,2.12
2022-11-20T20:05:30.152Z,2.15
2022-11-20T20:10:30.366Z,2.13
2022-11-20T20:13:00.134Z,2.11
2022-11-20T20:15:30.657Z,2.09
2022-11-20T20:18:00.160Z,2.11
2022-11-20T20:20:30.105Z,2.16
2022-11-20T20:23:01.918Z,2.18
2022-11-20T20:25:30.166Z,2.16
2022-11-20T20:30:30.443Z,2.14
2022-11-20T20:33:00.172Z,2.16
2022-11-20T20:35:30.121Z,2.17
2022-11-20T20:38:00.299Z,2.21
2022-11-20T20:40:30.158Z,2.20
2022-11-20T20:43:00.686Z,2.22
2022-11-20T20:45:30.217Z,2.24
2022-11-20T20:48:00.265Z,2.25
2022-11-20T20:53:00.170Z,2.27
2022-11-20T20:55:32.108Z,2.28
2022-11-20T20:58:00.689Z,2.30
2022-11-20T21:00:30.198Z,2.31
2022-11-20T21:03:00.191Z,2.32
2022-11-20T21:05:30.151Z,2.31
2022-11-20T21:08:10.287Z,2.30
2022-11-20T21:10:30.333Z,2.31
2022-11-20T21:13:00.154Z,2.32
2022-11-20T21:15:30.308Z,2.29
2022-11-20T21:18:00.166Z,2.28
2022-11-20T21:20:40.259Z,2.31
2022-11-20T21:23:00.279Z,2.32
2022-11-20T21:25:30.130Z,2.30
2022-11-20T21:28:00.282Z,2.33
2022-11-20T21:30:30.160Z,2.35
2022-11-20T21:33:00.512Z,2.37
2022-11-20T21:38:01.063Z,2.38
2022-11-20T21:40:30.180Z,2.39
2022-11-20T21:45:30.466Z,2.40
2022-11-20T21:48:00.164Z,2.38
2022-11-20T21:50:30.166Z,2.39
2022-11-20T21:55:30.225Z,2.35
2022-11-20T21:58:00.439Z,2.38
2022-11-20T22:03:00.526Z,2.35
2022-11-20T22:08:01.026Z,2.38
2022-11-20T22:10:30.303Z,2.40
2022-11-20T22:15:58.798Z,2.41
2022-11-20T22:18:09.958Z,2.42
2022-11-20T22:23:00.270Z,2.43
2022-11-20T22:30:30.214Z,2.44
2022-11-20T22:33:00.179Z,2.45
2022-11-20T22:35:30.412Z,2.47
2022-11-20T22:40:31.635Z,2.48
2022-11-20T22:43:00.169Z,2.49
2022-11-20T22:45:30.215Z,2.50
2022-11-20T22:48:00.411Z,2.51
2022-11-20T22:50:30.332Z,2.50
2022-11-20T22:53:00.200Z,2.51
2022-11-20T22:55:31.835Z,2.52
2022-11-20T22:58:00.183Z,2.53
2022-11-20T23:03:00.532Z,2.54
2022-11-20T23:08:00.325Z,2.55
2022-11-20T23:18:00.487Z,2.53
2022-11-20T23:20:30.225Z,2.54
2022-11-20T23:23:00.204Z,2.53
2022-11-20T23:25:30.329Z,2.54
2022-11-20T23:33:00.527Z,2.50
2022-11-20T23:35:30.192Z,2.52
2022-11-20T23:38:00.210Z,2.51
2022-11-20T23:40:30.221Z,2.50
2022-11-20T23:43:10.095Z,2.52
2022-11-20T23:48:00.353Z,2.53
2022-11-20T23:50:30.218Z,2.52
2022-11-20T23:53:00.433Z,2.50
2022-11-20T23:58:00.593Z,2.47
