createdAt,value
2018-09-14T00:01:26.129Z,17.8
2018-09-14T00:11:25.630Z,16.6
2018-09-14T00:21:26.710Z,16.6
2018-09-14T00:31:25.637Z,17.5
2018-09-14T00:41:28.156Z,16.4
2018-09-14T00:51:25.640Z,16.0
2018-09-14T01:01:25.870Z,17.5
2018-09-14T01:11:26.210Z,15.6
2018-09-14T01:21:26.716Z,18.0
2018-09-14T01:31:26.165Z,14.6
2018-09-14T01:41:25.146Z,15.1
2018-09-14T01:51:25.098Z,13.1
2018-09-14T02:01:25.034Z,12.1
2018-09-14T02:11:25.074Z,12.3
2018-09-14T02:21:25.310Z,15.7
2018-09-14T02:31:26.064Z,16.1
2018-09-14T02:41:26.622Z,13.0
2018-09-14T02:51:28.114Z,11.2
2018-09-14T03:01:25.184Z,9.3
2018-09-14T03:11:25.419Z,8.4
2018-09-14T03:21:25.604Z,7.2
2018-09-14T03:31:25.897Z,7.9
2018-09-14T03:41:27.270Z,7.1
2018-09-14T03:51:25.701Z,6.3
2018-09-14T04:01:26.866Z,6.3
2018-09-14T04:11:25.845Z,5.8
2018-09-14T04:21:25.025Z,5.2
2018-09-14T04:31:25.867Z,4.8
2018-09-14T04:41:26.148Z,4.4
2018-09-14T04:51:26.103Z,4.4
2018-09-14T05:01:25.395Z,5.1
2018-09-14T05:11:25.695Z,4.7
2018-09-14T05:21:25.254Z,4.2
2018-09-14T05:31:25.194Z,5.0
2018-09-14T05:41:26.687Z,4.7
2018-09-14T05:51:25.687Z,4.6
2018-09-14T06:01:25.876Z,4.9
2018-09-14T06:11:25.647Z,5.0
2018-09-14T06:21:26.132Z,4.4
2018-09-14T06:31:25.176Z,5.0
2018-09-14T06:41:25.986Z,6.9
2018-09-14T06:51:26.526Z,5.3
2018-09-14T07:01:25.825Z,7.0
2018-09-14T07:11:27.348Z,5.9
2018-09-14T07:21:25.807Z,6.7
2018-09-14T07:31:26.689Z,6.7
2018-09-14T07:41:25.427Z,6.1
2018-09-14T07:51:25.674Z,6.0
2018-09-14T08:01:26.359Z,9.6
2018-09-14T08:11:25.240Z,10.1
2018-09-14T08:21:25.487Z,11.5
2018-09-14T08:31:26.097Z,12.5
2018-09-14T08:41:24.972Z,17.3
2018-09-14T08:51:25.875Z,15.8
2018-09-14T09:01:26.708Z,18.0
2018-09-14T09:11:26.105Z,17.4
2018-09-14T09:21:26.954Z,17.9
2018-09-14T09:31:24.907Z,19.6
2018-09-14T09:41:26.297Z,19.1
2018-09-14T09:51:25.161Z,18.9
2018-09-14T10:01:25.117Z,15.8
2018-09-14T10:11:25.173Z,19.0
2018-09-14T10:21:25.839Z,18.2
2018-09-14T10:31:25.450Z,18.3
2018-09-14T10:41:25.639Z,18.4
2018-09-14T10:51:25.877Z,18.9
2018-09-14T11:01:26.788Z,18.9
2018-09-14T11:11:26.091Z,29.9
2018-09-14T11:21:25.212Z,17.2
2018-09-14T11:31:26.280Z,21.7
2018-09-14T11:41:25.985Z,18.4
2018-09-14T11:51:26.471Z,16.9
2018-09-14T12:01:25.894Z,19.7
2018-09-14T12:11:25.166Z,15.0
2018-09-14T12:21:25.300Z,15.5
2018-09-14T12:31:25.308Z,15.4
2018-09-14T12:41:26.923Z,15.9
2018-09-14T12:51:25.845Z,16.8
2018-09-14T13:01:25.840Z,15.9
2018-09-14T13:11:25.663Z,18.3
2018-09-14T13:21:26.226Z,17.8
2018-09-14T13:31:25.390Z,19.5
2018-09-14T13:41:25.259Z,19.0
2018-09-14T13:51:26.018Z,18.6
2018-09-14T14:01:26.520Z,18.1
2018-09-14T14:11:27.518Z,18.6
2018-09-14T14:21:26.353Z,17.6
2018-09-14T14:31:25.328Z,15.7
2018-09-14T14:41:25.525Z,16.4
2018-09-14T14:51:25.502Z,16.3
2018-09-14T15:01:26.173Z,16.4
2018-09-14T15:11:26.006Z,17.1
2018-09-14T15:21:25.295Z,17.6
2018-09-14T15:31:25.408Z,20.3
2018-09-14T15:41:25.683Z,21.0
2018-09-14T15:51:27.053Z,23.9
2018-09-14T16:01:25.104Z,23.2
2018-09-14T16:11:25.059Z,22.3
2018-09-14T16:21:26.312Z,23.8
2018-09-14T16:31:25.617Z,20.4
2018-09-14T16:41:27.328Z,16.8
2018-09-14T16:51:25.271Z,15.3
2018-09-14T17:01:25.389Z,14.0
2018-09-14T17:11:28.027Z,13.5
2018-09-14T17:21:25.537Z,11.4
2018-09-14T17:31:25.942Z,11.2
2018-09-14T17:41:25.021Z,10.5
2018-09-14T17:51:25.819Z,11.3
2018-09-14T18:01:26.735Z,12.0
2018-09-14T18:11:25.701Z,9.8
2018-09-14T18:21:26.431Z,12.2
2018-09-14T18:31:25.479Z,10.8
2018-09-14T18:41:26.339Z,9.6
2018-09-14T18:51:27.557Z,10.8
2018-09-14T19:01:27.193Z,10.9
2018-09-14T19:13:52.253Z,12.3
2018-09-14T19:21:25.811Z,12.4
2018-09-14T19:31:26.392Z,12.0
2018-09-14T19:41:28.340Z,13.4
2018-09-14T19:51:25.530Z,11.6
2018-09-14T20:01:29.076Z,12.2
2018-09-14T20:11:25.058Z,11.8
2018-09-14T20:21:25.334Z,11.6
2018-09-14T20:31:25.963Z,13.7
2018-09-14T20:41:24.984Z,12.2
2018-09-14T20:51:26.402Z,10.4
2018-09-14T21:01:25.418Z,12.8
2018-09-14T21:11:26.070Z,13.9
2018-09-14T21:21:25.354Z,12.5
2018-09-14T21:31:25.424Z,14.9
2018-09-14T21:41:27.749Z,15.2
2018-09-14T21:51:25.630Z,14.4
2018-09-14T22:01:26.257Z,15.0
2018-09-14T22:11:26.353Z,16.6
2018-09-14T22:21:25.600Z,16.9
2018-09-14T22:31:25.926Z,16.3
2018-09-14T22:41:25.889Z,17.4
2018-09-14T22:51:27.537Z,16.4
2018-09-14T23:01:25.840Z,17.4
2018-09-14T23:11:25.873Z,18.1
2018-09-14T23:21:27.364Z,17.5
2018-09-14T23:31:26.645Z,17.1
2018-09-14T23:41:26.897Z,17.5
2018-09-14T23:51:25.956Z,14.8
