createdAt,value
2022-10-19T00:01:28.497Z,20.30
2022-10-19T00:04:13.774Z,20.29
2022-10-19T00:06:59.136Z,20.29
2022-10-19T00:09:44.806Z,20.29
2022-10-19T00:12:30.271Z,20.29
2022-10-19T00:15:15.749Z,20.29
2022-10-19T00:18:01.001Z,20.29
2022-10-19T00:20:46.204Z,20.30
2022-10-19T00:23:32.516Z,20.28
2022-10-19T00:26:18.471Z,20.29
2022-10-19T00:29:04.342Z,20.29
2022-10-19T00:31:52.966Z,20.31
2022-10-19T00:34:38.254Z,20.33
2022-10-19T00:37:23.439Z,20.34
2022-10-19T00:40:09.543Z,20.35
2022-10-19T00:42:56.415Z,20.37
2022-10-19T00:45:42.198Z,20.37
2022-10-19T00:48:31.477Z,20.35
2022-10-19T00:51:17.369Z,20.35
2022-10-19T00:54:05.930Z,20.34
2022-10-19T00:56:55.003Z,20.34
2022-10-19T00:59:43.200Z,20.34
2022-10-19T01:02:28.592Z,20.33
2022-10-19T01:05:15.033Z,20.33
2022-10-19T01:08:01.412Z,20.32
2022-10-19T01:11:08.792Z,20.32
2022-10-19T01:14:29.033Z,20.32
2022-10-19T01:17:40.765Z,20.31
2022-10-19T01:20:31.982Z,20.32
2022-10-19T01:23:36.487Z,20.30
2022-10-19T01:26:37.578Z,20.30
2022-10-19T01:29:43.445Z,20.30
2022-10-19T01:32:44.152Z,20.28
2022-10-19T01:36:08.406Z,20.28
2022-10-19T01:38:59.086Z,20.27
2022-10-19T01:41:54.117Z,20.27
2022-10-19T01:44:50.789Z,20.27
2022-10-19T01:47:58.798Z,20.27
2022-10-19T01:50:50.856Z,20.26
2022-10-19T01:53:43.724Z,20.27
2022-10-19T01:56:32.188Z,20.27
2022-10-19T01:59:20.729Z,20.27
2022-10-19T02:02:10.648Z,20.27
2022-10-19T02:04:57.711Z,20.27
2022-10-19T02:07:49.028Z,20.25
2022-10-19T02:10:38.400Z,20.27
2022-10-19T02:13:26.178Z,20.26
2022-10-19T02:16:23.748Z,20.26
2022-10-19T02:19:11.867Z,20.26
2022-10-19T02:21:57.939Z,20.25
2022-10-19T02:24:43.165Z,20.25
2022-10-19T02:27:28.495Z,20.25
2022-10-19T02:30:17.381Z,20.25
2022-10-19T02:33:02.697Z,20.25
2022-10-19T02:35:48.281Z,20.24
2022-10-19T02:38:34.023Z,20.24
2022-10-19T02:41:41.150Z,20.25
2022-10-19T02:44:31.705Z,20.25
2022-10-19T02:47:49.508Z,20.24
2022-10-19T02:50:35.628Z,20.25
2022-10-19T02:53:20.914Z,20.24
2022-10-19T02:56:07.176Z,20.24
2022-10-19T02:58:52.767Z,20.24
2022-10-19T03:01:42.597Z,20.23
2022-10-19T03:04:27.860Z,20.22
2022-10-19T03:07:15.442Z,20.23
2022-10-19T03:10:00.957Z,20.24
2022-10-19T03:12:46.260Z,20.23
2022-10-19T03:15:31.470Z,20.22
2022-10-19T03:18:16.805Z,20.22
2022-10-19T03:21:08.650Z,20.23
2022-10-19T03:23:54.604Z,20.22
2022-10-19T03:26:39.750Z,20.23
2022-10-19T03:29:25.121Z,20.22
2022-10-19T03:32:10.496Z,20.23
2022-10-19T03:34:55.776Z,20.21
2022-10-19T03:37:41.034Z,20.21
2022-10-19T03:40:26.357Z,20.21
2022-10-19T03:43:11.661Z,20.21
2022-10-19T03:45:56.901Z,20.21
2022-10-19T03:48:42.284Z,20.22
2022-10-19T03:51:29.750Z,20.21
2022-10-19T03:54:16.899Z,20.22
2022-10-19T03:57:02.391Z,20.23
2022-10-19T03:59:48.886Z,20.25
2022-10-19T04:02:34.467Z,20.25
2022-10-19T04:05:19.980Z,20.25
2022-10-19T04:08:05.462Z,20.27
2022-10-19T04:10:50.968Z,20.29
2022-10-19T04:13:36.260Z,20.32
2022-10-19T04:16:22.953Z,20.34
2022-10-19T04:19:08.801Z,20.38
2022-10-19T04:21:54.174Z,20.40
2022-10-19T04:24:39.436Z,20.43
2022-10-19T04:27:24.587Z,20.44
2022-10-19T04:30:10.250Z,20.48
2022-10-19T04:32:55.793Z,20.52
2022-10-19T04:35:41.007Z,20.54
2022-10-19T04:38:26.626Z,20.57
2022-10-19T04:41:14.234Z,20.59
2022-10-19T04:44:02.308Z,20.59
2022-10-19T04:46:47.933Z,20.59
2022-10-19T04:49:34.905Z,20.59
2022-10-19T04:52:20.445Z,20.61
2022-10-19T04:55:05.958Z,20.62
2022-10-19T04:57:51.604Z,20.63
2022-10-19T05:00:40.215Z,20.64
2022-10-19T05:03:25.609Z,20.65
2022-10-19T05:06:12.009Z,20.64
2022-10-19T05:08:58.012Z,20.62
2022-10-19T05:11:43.657Z,20.55
2022-10-19T05:14:28.908Z,20.51
2022-10-19T05:17:14.233Z,20.46
2022-10-19T05:19:59.512Z,20.44
2022-10-19T05:22:44.854Z,20.42
2022-10-19T05:25:30.129Z,20.42
2022-10-19T05:28:15.523Z,20.39
2022-10-19T05:31:08.311Z,20.39
2022-10-19T05:33:56.147Z,20.37
2022-10-19T05:36:42.122Z,20.35
2022-10-19T05:39:28.044Z,20.34
2022-10-19T05:42:13.771Z,20.33
2022-10-19T05:44:59.005Z,20.31
2022-10-19T05:47:44.230Z,20.29
2022-10-19T05:50:29.463Z,20.28
2022-10-19T05:53:14.801Z,20.27
2022-10-19T05:56:00.085Z,20.27
2022-10-19T05:58:45.997Z,20.28
2022-10-19T06:01:32.695Z,20.28
2022-10-19T06:04:18.326Z,20.28
2022-10-19T06:07:04.030Z,20.27
2022-10-19T06:09:49.444Z,20.26
2022-10-19T06:12:34.572Z,20.25
2022-10-19T06:15:20.407Z,20.26
2022-10-19T06:18:10.998Z,20.24
2022-10-19T06:20:56.437Z,20.23
2022-10-19T06:26:33.986Z,20.24
2022-10-19T06:29:19.737Z,20.24
2022-10-19T06:32:05.058Z,20.23
2022-10-19T06:34:54.211Z,20.23
2022-10-19T06:37:41.208Z,20.24
2022-10-19T06:40:26.505Z,20.23
2022-10-19T06:43:11.741Z,20.22
2022-10-19T06:45:57.028Z,20.21
2022-10-19T06:48:42.354Z,20.21
2022-10-19T06:51:30.176Z,20.21
2022-10-19T06:54:15.786Z,20.21
2022-10-19T06:57:01.190Z,20.20
2022-10-19T06:59:49.039Z,20.21
2022-10-19T07:02:36.585Z,20.21
2022-10-19T07:05:22.572Z,20.22
2022-10-19T07:08:08.424Z,20.22
2022-10-19T07:10:56.575Z,20.21
2022-10-19T07:13:42.325Z,20.21
2022-10-19T07:16:27.755Z,20.22
2022-10-19T07:19:13.596Z,20.23
2022-10-19T07:21:59.017Z,20.22
2022-10-19T07:24:44.321Z,20.21
2022-10-19T07:27:32.783Z,20.23
2022-10-19T07:30:20.720Z,20.22
2022-10-19T07:33:06.825Z,20.22
2022-10-19T07:35:59.501Z,20.22
2022-10-19T07:38:45.088Z,20.23
2022-10-19T07:41:30.356Z,20.22
2022-10-19T07:44:16.266Z,20.22
2022-10-19T07:47:01.826Z,20.22
2022-10-19T07:49:47.082Z,20.22
2022-10-19T07:52:36.022Z,20.21
2022-10-19T07:55:22.266Z,20.21
2022-10-19T07:58:07.463Z,20.22
2022-10-19T08:01:00.003Z,20.20
2022-10-19T08:06:51.900Z,20.21
2022-10-19T08:09:54.103Z,20.21
2022-10-19T08:12:39.852Z,20.21
2022-10-19T08:15:26.232Z,20.19
2022-10-19T08:18:11.629Z,20.20
2022-10-19T08:20:57.066Z,20.18
2022-10-19T08:23:42.780Z,20.19
2022-10-19T08:26:33.454Z,20.18
2022-10-19T08:29:20.784Z,20.18
2022-10-19T08:32:06.014Z,20.18
2022-10-19T08:34:51.283Z,20.18
2022-10-19T08:37:51.161Z,20.17
2022-10-19T08:40:37.085Z,20.16
2022-10-19T08:43:37.158Z,20.17
2022-10-19T08:46:40.224Z,20.18
2022-10-19T08:49:28.675Z,20.17
2022-10-19T08:52:19.737Z,20.17
2022-10-19T08:55:15.260Z,20.16
2022-10-19T08:58:24.174Z,20.17
2022-10-19T09:01:36.852Z,20.16
2022-10-19T09:04:35.478Z,20.17
2022-10-19T09:07:31.104Z,20.16
2022-10-19T09:10:21.210Z,20.15
2022-10-19T09:13:12.285Z,20.15
2022-10-19T09:15:57.552Z,20.13
2022-10-19T09:18:44.593Z,20.15
2022-10-19T09:21:47.403Z,20.15
2022-10-19T09:24:44.065Z,20.15
2022-10-19T09:27:38.139Z,20.15
2022-10-19T09:30:24.653Z,20.14
2022-10-19T09:33:20.744Z,20.14
2022-10-19T09:36:07.971Z,20.14
2022-10-19T09:38:53.111Z,20.14
2022-10-19T09:41:47.098Z,20.13
2022-10-19T09:44:32.635Z,20.13
2022-10-19T09:47:35.036Z,20.14
2022-10-19T09:50:22.056Z,20.12
2022-10-19T09:53:19.400Z,20.14
2022-10-19T09:56:07.741Z,20.12
2022-10-19T09:58:57.296Z,20.13
2022-10-19T10:01:43.827Z,20.14
2022-10-19T10:04:30.441Z,20.12
2022-10-19T10:07:18.336Z,20.13
2022-10-19T10:10:18.310Z,20.14
2022-10-19T10:13:04.084Z,20.14
2022-10-19T10:16:03.488Z,20.14
2022-10-19T10:19:03.105Z,20.14
2022-10-19T10:21:51.116Z,20.14
2022-10-19T10:24:36.608Z,20.14
2022-10-19T10:27:38.313Z,20.13
2022-10-19T10:30:24.131Z,20.12
2022-10-19T10:33:26.931Z,20.12
2022-10-19T10:36:25.588Z,20.12
2022-10-19T10:39:17.495Z,20.12
2022-10-19T10:42:09.386Z,20.11
2022-10-19T10:44:56.518Z,20.12
2022-10-19T10:47:48.174Z,20.12
2022-10-19T10:50:36.801Z,20.11
2022-10-19T10:53:43.449Z,20.11
2022-10-19T10:56:33.482Z,20.12
2022-10-19T10:59:27.676Z,20.12
2022-10-19T11:02:38.351Z,20.12
2022-10-19T11:05:31.313Z,20.10
2022-10-19T11:08:43.127Z,20.11
2022-10-19T11:11:36.977Z,20.10
2022-10-19T11:14:34.890Z,20.11
2022-10-19T11:17:28.503Z,20.09
2022-10-19T11:20:16.253Z,20.09
2022-10-19T11:23:17.157Z,20.08
2022-10-19T11:26:27.266Z,20.08
2022-10-19T11:29:27.957Z,20.07
2022-10-19T11:32:29.662Z,20.08
2022-10-19T11:35:44.576Z,20.09
2022-10-19T11:38:42.856Z,20.08
2022-10-19T11:41:36.694Z,20.08
2022-10-19T11:44:30.828Z,20.08
2022-10-19T11:47:25.289Z,20.08
2022-10-19T11:50:24.298Z,20.08
2022-10-19T11:53:45.549Z,20.07
2022-10-19T11:57:03.528Z,20.09
2022-10-19T12:00:14.289Z,20.07
2022-10-19T12:03:19.610Z,20.08
2022-10-19T12:06:08.032Z,20.07
2022-10-19T12:08:56.075Z,20.07
2022-10-19T12:12:18.886Z,20.05
2022-10-19T12:15:13.834Z,20.06
2022-10-19T12:18:25.552Z,20.04
2022-10-19T12:21:26.539Z,20.05
2022-10-19T12:24:19.436Z,20.06
2022-10-19T12:27:05.371Z,20.05
2022-10-19T12:29:51.182Z,20.05
2022-10-19T12:32:54.354Z,20.05
2022-10-19T12:36:05.966Z,20.05
2022-10-19T12:39:17.667Z,20.05
2022-10-19T12:42:34.926Z,20.05
2022-10-19T12:45:30.455Z,20.04
2022-10-19T12:48:21.523Z,20.04
2022-10-19T12:51:12.101Z,20.03
2022-10-19T12:54:09.583Z,20.03
2022-10-19T12:56:57.621Z,20.05
2022-10-19T12:59:43.449Z,20.04
2022-10-19T13:05:27.803Z,20.03
2022-10-19T13:08:28.204Z,20.04
2022-10-19T13:11:15.455Z,20.02
2022-10-19T13:14:47.008Z,20.02
2022-10-19T13:17:38.184Z,20.02
2022-10-19T13:20:25.389Z,20.02
2022-10-19T13:23:10.551Z,20.01
2022-10-19T13:26:24.429Z,20.02
2022-10-19T13:29:25.773Z,20.02
2022-10-19T13:32:33.501Z,20.01
2022-10-19T13:35:35.939Z,20.01
2022-10-19T13:38:26.329Z,20.01
2022-10-19T13:41:18.709Z,20.00
2022-10-19T13:44:12.269Z,20.01
2022-10-19T13:47:15.769Z,20.00
2022-10-19T13:50:34.058Z,19.99
2022-10-19T13:53:50.573Z,19.98
2022-10-19T13:56:55.180Z,19.97
2022-10-19T14:00:08.142Z,19.97
2022-10-19T14:03:35.603Z,19.98
2022-10-19T14:06:51.307Z,19.97
2022-10-19T14:09:51.735Z,19.96
2022-10-19T14:12:41.621Z,19.96
2022-10-19T14:15:29.741Z,19.95
2022-10-19T14:18:35.973Z,19.97
2022-10-19T14:21:32.905Z,19.94
2022-10-19T14:24:27.062Z,19.94
2022-10-19T14:27:18.576Z,19.95
2022-10-19T14:30:05.112Z,19.96
2022-10-19T14:32:51.413Z,19.93
2022-10-19T14:35:40.926Z,19.94
2022-10-19T14:38:56.007Z,19.94
2022-10-19T14:41:41.474Z,19.94
2022-10-19T14:44:42.169Z,19.95
2022-10-19T14:47:27.498Z,19.94
2022-10-19T14:50:12.953Z,19.93
2022-10-19T14:53:14.546Z,19.92
2022-10-19T14:56:12.186Z,19.92
2022-10-19T14:59:03.249Z,19.92
2022-10-19T15:01:51.546Z,19.92
2022-10-19T15:04:38.364Z,19.92
2022-10-19T15:07:37.070Z,19.90
2022-10-19T15:10:35.728Z,19.90
2022-10-19T15:13:33.686Z,19.89
2022-10-19T15:16:44.392Z,19.88
2022-10-19T15:19:32.734Z,19.86
2022-10-19T15:22:38.997Z,19.86
2022-10-19T15:25:31.127Z,19.85
2022-10-19T15:28:40.653Z,19.86
2022-10-19T15:31:29.200Z,19.86
2022-10-19T15:34:30.728Z,19.87
2022-10-19T15:37:22.840Z,19.87
2022-10-19T15:45:43.775Z,19.85
2022-10-19T15:48:43.732Z,19.87
2022-10-19T15:51:28.390Z,19.86
2022-10-19T15:54:18.241Z,19.87
2022-10-19T15:57:03.198Z,19.87
2022-10-19T15:59:48.229Z,19.87
2022-10-19T16:02:32.779Z,19.87
2022-10-19T16:10:40.806Z,19.84
2022-10-19T16:13:26.100Z,19.87
2022-10-19T16:16:32.389Z,19.87
2022-10-19T16:19:17.943Z,19.87
2022-10-19T16:22:03.632Z,19.87
2022-10-19T16:24:49.144Z,19.86
2022-10-19T16:27:35.185Z,19.87
2022-10-19T16:30:21.736Z,19.88
2022-10-19T16:33:08.305Z,19.87
2022-10-19T16:35:54.333Z,19.87
2022-10-19T16:38:39.963Z,19.88
2022-10-19T16:41:25.190Z,19.88
2022-10-19T16:44:12.401Z,19.87
2022-10-19T16:46:58.055Z,19.88
2022-10-19T16:49:43.548Z,19.87
2022-10-19T16:52:31.959Z,19.87
2022-10-19T16:55:18.297Z,19.87
2022-10-19T16:58:03.731Z,19.88
2022-10-19T17:00:48.973Z,19.88
2022-10-19T17:03:34.188Z,19.88
2022-10-19T17:06:20.172Z,19.88
2022-10-19T17:12:12.023Z,19.88
2022-10-19T17:15:11.548Z,19.92
2022-10-19T17:18:03.548Z,19.95
2022-10-19T17:20:49.002Z,19.98
2022-10-19T17:23:35.948Z,20.00
2022-10-19T17:26:29.545Z,20.00
2022-10-19T17:29:15.151Z,20.02
2022-10-19T17:32:02.424Z,20.05
2022-10-19T17:34:49.580Z,20.09
2022-10-19T17:37:35.217Z,20.12
2022-10-19T17:40:20.842Z,20.14
2022-10-19T17:43:06.710Z,20.15
2022-10-19T17:46:01.367Z,20.19
2022-10-19T17:48:47.156Z,20.19
2022-10-19T17:51:34.811Z,20.22
2022-10-19T17:54:20.613Z,20.24
2022-10-19T17:57:06.005Z,20.26
2022-10-19T17:59:54.756Z,20.26
2022-10-19T18:02:40.687Z,20.28
2022-10-19T18:05:26.593Z,20.30
2022-10-19T18:08:12.159Z,20.31
2022-10-19T18:11:04.559Z,20.34
2022-10-19T18:13:51.720Z,20.34
2022-10-19T18:16:41.173Z,20.35
2022-10-19T18:19:27.714Z,20.37
2022-10-19T18:22:14.951Z,20.38
2022-10-19T18:25:00.556Z,20.38
2022-10-19T18:27:46.335Z,20.41
2022-10-19T18:30:36.951Z,20.41
2022-10-19T18:33:23.533Z,20.41
2022-10-19T18:36:10.995Z,20.42
2022-10-19T18:39:00.087Z,20.44
2022-10-19T18:41:45.925Z,20.46
2022-10-19T18:44:33.723Z,20.45
2022-10-19T18:47:19.298Z,20.46
2022-10-19T18:50:05.587Z,20.48
2022-10-19T18:52:50.853Z,20.47
2022-10-19T18:55:36.085Z,20.46
2022-10-19T18:58:21.966Z,20.46
2022-10-19T19:01:13.657Z,20.45
2022-10-19T19:04:06.554Z,20.42
2022-10-19T19:06:52.639Z,20.41
2022-10-19T19:09:38.383Z,20.39
2022-10-19T19:12:24.077Z,20.36
2022-10-19T19:15:10.830Z,20.34
2022-10-19T19:17:56.281Z,20.33
2022-10-19T19:20:41.837Z,20.32
2022-10-19T19:23:27.937Z,20.29
2022-10-19T19:26:14.736Z,20.28
2022-10-19T19:29:00.632Z,20.26
2022-10-19T19:31:47.261Z,20.24
2022-10-19T19:34:33.046Z,20.23
2022-10-19T19:37:18.999Z,20.21
2022-10-19T19:40:04.784Z,20.19
2022-10-19T19:42:50.452Z,20.18
2022-10-19T19:45:37.984Z,20.17
2022-10-19T19:48:23.703Z,20.17
2022-10-19T19:51:17.974Z,20.15
2022-10-19T19:54:04.403Z,20.14
2022-10-19T19:56:53.754Z,20.13
2022-10-19T19:59:39.073Z,20.12
2022-10-19T20:02:24.256Z,20.11
2022-10-19T20:05:09.915Z,20.10
2022-10-19T20:07:55.577Z,20.08
2022-10-19T20:10:42.865Z,20.08
2022-10-19T20:13:28.029Z,20.08
2022-10-19T20:16:16.264Z,20.07
2022-10-19T20:19:07.455Z,20.05
2022-10-19T20:21:52.894Z,20.03
2022-10-19T20:24:38.343Z,20.03
2022-10-19T20:27:23.766Z,20.03
2022-10-19T20:30:09.747Z,20.02
2022-10-19T20:32:55.287Z,20.02
2022-10-19T20:35:40.522Z,20.01
2022-10-19T20:38:27.612Z,20.01
2022-10-19T20:41:13.244Z,19.99
2022-10-19T20:43:58.451Z,19.99
2022-10-19T20:46:44.185Z,19.97
2022-10-19T20:49:29.824Z,19.98
2022-10-19T20:52:15.134Z,19.97
2022-10-19T20:55:00.582Z,19.95
2022-10-19T20:57:45.716Z,19.95
2022-10-19T21:00:30.946Z,19.94
2022-10-19T21:03:16.207Z,19.92
2022-10-19T21:06:09.262Z,19.92
2022-10-19T21:08:55.351Z,19.91
2022-10-19T21:11:42.206Z,19.90
2022-10-19T21:14:29.152Z,19.90
2022-10-19T21:17:14.142Z,19.90
2022-10-19T21:19:59.411Z,19.89
2022-10-19T21:22:44.874Z,19.87
2022-10-19T21:25:31.653Z,19.88
2022-10-19T21:28:16.910Z,19.86
2022-10-19T21:31:06.903Z,19.86
2022-10-19T21:33:53.325Z,19.86
2022-10-19T21:36:39.235Z,19.84
2022-10-19T21:39:24.826Z,19.85
2022-10-19T21:42:10.019Z,19.84
2022-10-19T21:45:01.323Z,19.82
2022-10-19T21:48:00.818Z,19.83
2022-10-19T21:50:46.145Z,19.82
2022-10-19T21:53:31.438Z,19.81
2022-10-19T21:56:17.170Z,19.79
2022-10-19T21:59:03.416Z,19.78
2022-10-19T22:01:48.667Z,19.80
2022-10-19T22:04:33.952Z,19.81
2022-10-19T22:07:19.274Z,19.79
2022-10-19T22:10:04.901Z,19.78
2022-10-19T22:12:50.695Z,19.77
2022-10-19T22:15:40.275Z,19.78
2022-10-19T22:18:25.606Z,19.77
2022-10-19T22:21:14.073Z,19.76
2022-10-19T22:24:01.969Z,19.76
2022-10-19T22:26:50.671Z,19.76
2022-10-19T22:29:35.860Z,19.75
2022-10-19T22:32:21.348Z,19.75
2022-10-19T22:35:06.886Z,19.74
2022-10-19T22:37:52.155Z,19.73
2022-10-19T22:40:37.274Z,19.72
2022-10-19T22:43:22.734Z,19.72
2022-10-19T22:46:08.061Z,19.72
2022-10-19T22:48:53.481Z,19.71
2022-10-19T22:51:39.001Z,19.72
2022-10-19T22:54:24.226Z,19.70
2022-10-19T22:57:11.770Z,19.70
2022-10-19T22:59:57.323Z,19.70
2022-10-19T23:02:42.492Z,19.69
2022-10-19T23:05:27.960Z,19.70
2022-10-19T23:08:13.155Z,19.68
2022-10-19T23:10:58.378Z,19.68
2022-10-19T23:13:43.981Z,19.68
2022-10-19T23:16:29.784Z,19.68
2022-10-19T23:19:15.159Z,19.69
2022-10-19T23:22:00.297Z,19.68
2022-10-19T23:24:45.585Z,19.68
2022-10-19T23:27:30.718Z,19.67
2022-10-19T23:30:16.048Z,19.68
2022-10-19T23:33:01.291Z,19.66
2022-10-19T23:35:46.562Z,19.67
2022-10-19T23:38:32.233Z,19.66
2022-10-19T23:41:18.231Z,19.66
2022-10-19T23:44:04.677Z,19.65
2022-10-19T23:46:50.855Z,19.65
2022-10-19T23:49:36.414Z,19.66
2022-10-19T23:52:21.728Z,19.66
2022-10-19T23:55:07.665Z,19.65
2022-10-19T23:57:52.980Z,19.65
