createdAt,value
2023-05-21T00:01:58.118Z,9.59
2023-05-21T00:04:58.104Z,9.54
2023-05-21T00:07:58.125Z,9.55
2023-05-21T00:10:58.154Z,9.56
2023-05-21T00:13:58.127Z,9.57
2023-05-21T00:16:58.132Z,9.58
2023-05-21T00:19:58.136Z,9.54
2023-05-21T00:22:58.133Z,9.51
2023-05-21T00:25:58.145Z,9.51
2023-05-21T00:28:58.135Z,9.52
2023-05-21T00:31:58.227Z,9.48
2023-05-21T00:34:58.141Z,9.49
2023-05-21T00:37:58.142Z,9.44
2023-05-21T00:40:58.157Z,9.45
2023-05-21T00:43:58.147Z,9.41
2023-05-21T00:46:58.158Z,9.42
2023-05-21T00:49:58.164Z,9.38
2023-05-21T00:52:58.156Z,9.4
2023-05-21T00:55:58.171Z,9.35
2023-05-21T00:58:58.165Z,9.37
2023-05-21T01:01:58.172Z,9.39
2023-05-21T01:04:58.162Z,9.39
2023-05-21T01:07:58.172Z,9.34
2023-05-21T01:10:58.176Z,9.35
2023-05-21T01:13:58.172Z,9.35
2023-05-21T01:16:58.222Z,9.36
2023-05-21T01:19:58.182Z,9.36
2023-05-21T01:22:58.185Z,9.36
2023-05-21T01:25:58.197Z,9.35
2023-05-21T01:28:58.189Z,9.36
2023-05-21T01:31:58.200Z,9.31
2023-05-21T01:34:58.203Z,9.3
2023-05-21T01:37:58.204Z,9.24
2023-05-21T01:40:58.218Z,9.25
2023-05-21T01:43:58.216Z,9.26
2023-05-21T01:46:58.216Z,9.21
2023-05-21T01:49:58.223Z,9.15
2023-05-21T01:52:58.225Z,9.16
2023-05-21T01:55:58.245Z,9.18
2023-05-21T01:58:58.232Z,9.14
2023-05-21T02:01:58.274Z,9.15
2023-05-21T02:04:58.231Z,9.16
2023-05-21T02:07:58.252Z,9.16
2023-05-21T02:10:58.263Z,9.16
2023-05-21T02:13:58.287Z,9.16
2023-05-21T02:16:58.271Z,9.1
2023-05-21T02:19:58.272Z,9.09
2023-05-21T02:22:58.272Z,9.04
2023-05-21T02:25:58.298Z,9.06
2023-05-21T02:28:58.292Z,9
2023-05-21T02:31:58.308Z,9.01
2023-05-21T02:34:58.299Z,9.02
2023-05-21T02:37:58.291Z,9.03
2023-05-21T02:40:58.324Z,9.04
2023-05-21T02:43:58.323Z,8.98
2023-05-21T02:46:58.321Z,8.98
2023-05-21T02:49:58.328Z,8.93
2023-05-21T02:52:58.329Z,8.94
2023-05-21T02:55:58.337Z,8.95
2023-05-21T02:58:58.337Z,8.96
2023-05-21T03:01:58.349Z,8.96
2023-05-21T03:04:58.348Z,8.91
2023-05-21T03:07:58.376Z,8.91
2023-05-21T03:10:58.373Z,8.91
2023-05-21T03:13:58.371Z,8.92
2023-05-21T03:16:58.432Z,8.93
2023-05-21T03:19:58.381Z,8.93
2023-05-21T03:22:58.375Z,8.93
2023-05-21T03:25:58.390Z,8.92
2023-05-21T03:28:58.391Z,8.92
2023-05-21T03:31:58.404Z,8.98
2023-05-21T03:34:58.402Z,8.97
2023-05-21T03:37:58.412Z,8.97
2023-05-21T03:40:58.432Z,8.96
2023-05-21T03:43:58.425Z,9.02
2023-05-21T03:46:58.428Z,9.01
2023-05-21T03:49:58.435Z,9
2023-05-21T03:52:58.438Z,9.04
2023-05-21T03:55:58.454Z,9.09
2023-05-21T03:58:58.457Z,9.07
2023-05-21T04:01:58.456Z,9.06
2023-05-21T04:04:58.458Z,9.1
2023-05-21T04:07:58.467Z,9.09
2023-05-21T04:10:58.485Z,9.13
2023-05-21T04:13:58.480Z,9.12
2023-05-21T04:16:58.488Z,9.16
2023-05-21T04:19:58.491Z,9.2
2023-05-21T04:22:58.508Z,9.18
2023-05-21T04:25:58.522Z,9.21
2023-05-21T04:28:58.510Z,9.24
2023-05-21T04:31:58.519Z,9.22
2023-05-21T04:34:58.533Z,9.32
2023-05-21T04:37:58.527Z,9.35
2023-05-21T04:40:58.548Z,9.37
2023-05-21T04:43:58.547Z,9.39
2023-05-21T04:46:58.550Z,9.48
2023-05-21T04:49:58.555Z,9.5
2023-05-21T04:52:58.566Z,9.53
2023-05-21T04:55:58.584Z,9.57
2023-05-21T04:58:58.575Z,9.59
2023-05-21T05:01:58.585Z,9.63
2023-05-21T05:04:58.594Z,9.67
2023-05-21T05:07:58.598Z,9.72
2023-05-21T05:10:58.615Z,9.76
2023-05-21T05:13:58.618Z,9.77
2023-05-21T05:16:58.657Z,9.86
2023-05-21T05:19:58.628Z,9.89
2023-05-21T05:22:58.632Z,9.91
2023-05-21T05:25:58.644Z,10
2023-05-21T05:28:58.654Z,10.01
2023-05-21T05:31:58.651Z,10.09
2023-05-21T05:34:59.881Z,10.15
2023-05-21T05:37:58.656Z,10.24
2023-05-21T05:40:58.670Z,10.33
2023-05-21T05:43:58.675Z,10.45
2023-05-21T05:46:58.699Z,10.57
2023-05-21T05:49:58.678Z,10.63
2023-05-21T05:52:58.687Z,10.8
2023-05-21T05:55:58.700Z,10.77
2023-05-21T05:58:58.683Z,10.85
2023-05-21T06:01:58.689Z,10.92
2023-05-21T06:04:58.698Z,10.91
2023-05-21T06:07:58.706Z,10.93
2023-05-21T06:10:58.713Z,10.94
2023-05-21T06:13:58.714Z,10.92
2023-05-21T06:16:58.715Z,10.87
2023-05-21T06:19:58.726Z,10.86
2023-05-21T06:22:58.728Z,10.89
2023-05-21T06:25:58.733Z,10.92
2023-05-21T06:28:58.733Z,11
2023-05-21T06:31:58.729Z,11.15
2023-05-21T06:34:58.736Z,11.25
2023-05-21T06:37:58.743Z,11.27
2023-05-21T06:40:58.749Z,11.27
2023-05-21T06:43:58.749Z,11.34
2023-05-21T06:46:58.755Z,11.36
2023-05-21T06:49:58.750Z,11.41
2023-05-21T06:52:58.766Z,11.37
2023-05-21T06:55:58.783Z,11.47
2023-05-21T06:58:58.759Z,11.49
2023-05-21T07:01:58.781Z,11.59
2023-05-21T07:04:58.764Z,11.62
2023-05-21T07:07:58.763Z,11.73
2023-05-21T07:10:58.799Z,11.75
2023-05-21T07:13:58.776Z,11.69
2023-05-21T07:16:58.793Z,11.89
2023-05-21T07:19:58.777Z,11.98
2023-05-21T07:22:58.782Z,12.1
2023-05-21T07:25:58.809Z,12.13
2023-05-21T07:28:58.801Z,12.11
2023-05-21T07:31:58.804Z,12.09
2023-05-21T07:34:58.815Z,12.09
2023-05-21T07:37:58.862Z,12.17
2023-05-21T07:40:58.847Z,12.42
2023-05-21T07:43:58.843Z,12.41
2023-05-21T07:46:58.861Z,12.43
2023-05-21T07:49:58.865Z,12.29
2023-05-21T07:52:58.942Z,12.41
2023-05-21T07:55:58.903Z,12.28
2023-05-21T07:58:58.894Z,12.37
2023-05-21T08:01:58.930Z,12.24
2023-05-21T08:04:58.981Z,12.2
2023-05-21T08:07:58.938Z,12.21
2023-05-21T08:10:58.975Z,12.21
2023-05-21T08:13:58.954Z,12.18
2023-05-21T08:16:58.974Z,12.23
2023-05-21T08:19:58.981Z,12.21
2023-05-21T08:22:58.989Z,12.12
2023-05-21T08:25:59.000Z,12.19
2023-05-21T08:28:59.010Z,12.33
2023-05-21T08:31:59.039Z,12.26
2023-05-21T08:34:59.029Z,12.24
2023-05-21T08:37:59.057Z,12.24
2023-05-21T08:40:59.077Z,12.28
2023-05-21T08:43:59.075Z,12.32
2023-05-21T08:46:59.083Z,12.3
2023-05-21T08:49:59.097Z,12.39
2023-05-21T08:52:59.180Z,12.41
2023-05-21T08:55:59.129Z,12.5
2023-05-21T08:58:59.132Z,12.51
2023-05-21T09:01:59.182Z,12.48
2023-05-21T09:04:59.150Z,12.46
2023-05-21T09:07:59.170Z,12.51
2023-05-21T09:10:59.184Z,12.52
2023-05-21T09:13:59.192Z,12.57
2023-05-21T09:16:59.349Z,12.6
2023-05-21T09:19:59.227Z,12.64
2023-05-21T09:22:59.224Z,12.8
2023-05-21T09:25:59.249Z,13.02
2023-05-21T09:28:59.248Z,13.3
2023-05-21T09:31:59.261Z,13.29
2023-05-21T09:34:59.279Z,13.17
2023-05-21T09:37:59.300Z,13.31
2023-05-21T09:40:59.316Z,13.13
2023-05-21T09:43:59.331Z,13.08
2023-05-21T09:46:59.467Z,13.01
2023-05-21T09:49:59.354Z,13.14
2023-05-21T09:52:59.368Z,13.1
2023-05-21T09:55:59.395Z,13.14
2023-05-21T09:58:59.400Z,13.31
2023-05-21T10:01:59.452Z,13.37
2023-05-21T10:04:59.421Z,13.45
2023-05-21T10:07:59.443Z,13.41
2023-05-21T10:10:59.470Z,13.24
2023-05-21T10:13:59.478Z,13.26
2023-05-21T10:16:59.489Z,13.38
2023-05-21T10:19:59.496Z,13.39
2023-05-21T10:22:59.508Z,13.49
2023-05-21T10:25:59.530Z,13.49
2023-05-21T10:28:59.531Z,13.57
2023-05-21T10:31:59.561Z,13.72
2023-05-21T10:35:01.449Z,13.74
2023-05-21T10:37:59.556Z,13.8
2023-05-21T10:40:59.570Z,13.87
2023-05-21T10:43:59.570Z,13.95
2023-05-21T10:46:59.568Z,14.19
2023-05-21T10:49:59.578Z,14.13
2023-05-21T10:52:59.589Z,14.23
2023-05-21T10:55:59.601Z,14.15
2023-05-21T10:58:59.595Z,14.23
2023-05-21T11:01:59.619Z,14.15
2023-05-21T11:04:59.632Z,14.07
2023-05-21T11:07:59.614Z,14.17
2023-05-21T11:10:59.632Z,14.29
2023-05-21T11:13:59.634Z,14.48
2023-05-21T11:16:59.665Z,14.26
2023-05-21T11:19:59.652Z,14.17
2023-05-21T11:22:59.649Z,14.12
2023-05-21T11:25:59.669Z,14.08
2023-05-21T11:28:59.662Z,14.01
2023-05-21T11:31:59.667Z,13.97
2023-05-21T11:34:59.684Z,14.03
2023-05-21T11:37:59.689Z,14
2023-05-21T11:40:59.713Z,14.02
2023-05-21T11:43:59.716Z,13.98
2023-05-21T11:46:59.726Z,13.79
2023-05-21T11:49:59.713Z,13.85
2023-05-21T11:52:59.728Z,13.99
2023-05-21T11:55:59.745Z,13.88
2023-05-21T11:58:59.741Z,13.77
2023-05-21T12:01:59.738Z,13.75
2023-05-21T12:04:59.757Z,13.7
2023-05-21T12:07:59.793Z,13.65
2023-05-21T12:10:59.833Z,13.83
2023-05-21T12:13:59.801Z,13.61
2023-05-21T12:16:59.887Z,13.5
2023-05-21T12:19:59.811Z,13.24
2023-05-21T12:22:59.823Z,13.3
2023-05-21T12:25:59.828Z,13.41
2023-05-21T12:28:59.837Z,13.32
2023-05-21T12:31:59.868Z,12.79
2023-05-21T12:34:59.942Z,12.62
2023-05-21T12:37:59.853Z,12.85
2023-05-21T12:40:59.884Z,12.89
2023-05-21T12:43:59.861Z,12.79
2023-05-21T12:46:59.883Z,12.97
2023-05-21T12:49:59.883Z,13.2
2023-05-21T12:52:59.893Z,13.04
2023-05-21T12:55:59.933Z,13.12
2023-05-21T12:58:59.909Z,12.98
2023-05-21T13:01:59.924Z,13.03
2023-05-21T13:04:59.912Z,12.71
2023-05-21T13:07:59.918Z,12.75
2023-05-21T13:10:59.931Z,12.53
2023-05-21T13:13:59.931Z,12.46
2023-05-21T13:16:59.935Z,12.42
2023-05-21T13:19:59.943Z,12.33
2023-05-21T13:22:59.946Z,12.53
2023-05-21T13:25:59.969Z,12.53
2023-05-21T13:28:59.944Z,12.49
2023-05-21T13:31:59.969Z,12.48
2023-05-21T13:34:59.969Z,12.34
2023-05-21T13:37:59.978Z,12.4
2023-05-21T13:41:00.000Z,12.43
2023-05-21T13:43:59.980Z,12.36
2023-05-21T13:47:00.056Z,12.41
2023-05-21T13:49:59.999Z,12.4
2023-05-21T13:53:00.000Z,12.44
2023-05-21T13:56:00.021Z,12.33
2023-05-21T13:58:59.999Z,12.66
2023-05-21T14:02:00.033Z,12.44
2023-05-21T14:05:00.020Z,12.51
2023-05-21T14:08:00.034Z,12.5
2023-05-21T14:11:00.554Z,12.42
2023-05-21T14:14:00.055Z,12.46
2023-05-21T14:17:00.159Z,12.6
2023-05-21T14:20:00.065Z,12.52
2023-05-21T14:23:00.054Z,12.49
2023-05-21T14:26:00.091Z,12.55
2023-05-21T14:29:00.048Z,12.64
2023-05-21T14:32:00.156Z,12.67
2023-05-21T14:35:00.182Z,12.67
2023-05-21T14:38:00.126Z,12.43
2023-05-21T14:41:00.163Z,11.87
2023-05-21T14:44:00.148Z,11.81
2023-05-21T14:47:00.109Z,11.72
2023-05-21T14:50:00.173Z,11.69
2023-05-21T14:53:00.161Z,11.7
2023-05-21T14:56:00.190Z,11.77
2023-05-21T14:59:00.188Z,11.68
2023-05-21T15:02:00.251Z,11.71
2023-05-21T15:05:00.181Z,11.68
2023-05-21T15:08:00.155Z,11.7
2023-05-21T15:11:00.234Z,11.71
2023-05-21T15:14:00.232Z,11.83
2023-05-21T15:17:00.213Z,11.96
2023-05-21T15:20:00.198Z,12.04
2023-05-21T15:26:00.196Z,12.28
2023-05-21T15:29:00.152Z,12.14
2023-05-21T15:32:00.160Z,12.05
2023-05-21T15:35:00.327Z,12.07
2023-05-21T15:38:00.174Z,11.96
2023-05-21T15:41:00.190Z,11.92
2023-05-21T15:44:00.191Z,12.04
2023-05-21T15:47:00.240Z,12.06
2023-05-21T15:50:00.497Z,12.06
2023-05-21T15:53:00.187Z,12.12
2023-05-21T15:56:00.218Z,12.3
2023-05-21T15:59:00.221Z,12.08
2023-05-21T16:02:00.210Z,11.97
2023-05-21T16:05:00.211Z,11.78
2023-05-21T16:08:00.234Z,11.92
2023-05-21T16:11:00.239Z,11.68
2023-05-21T16:14:00.230Z,11.64
2023-05-21T16:17:00.273Z,11.56
2023-05-21T16:20:00.264Z,11.64
2023-05-21T16:23:00.260Z,11.66
2023-05-21T16:26:00.264Z,11.62
2023-05-21T16:29:00.268Z,11.69
2023-05-21T16:32:00.314Z,11.71
2023-05-21T16:35:00.263Z,11.72
2023-05-21T16:38:00.282Z,11.75
2023-05-21T16:41:00.298Z,11.82
2023-05-21T16:44:00.330Z,11.79
2023-05-21T16:47:00.363Z,11.86
2023-05-21T16:50:00.290Z,11.79
2023-05-21T16:53:00.296Z,11.66
2023-05-21T16:56:00.315Z,11.6
2023-05-21T16:59:00.304Z,11.67
2023-05-21T17:02:00.378Z,11.48
2023-05-21T17:05:00.313Z,11.47
2023-05-21T17:08:00.321Z,11.45
2023-05-21T17:11:00.332Z,11.46
2023-05-21T17:14:00.336Z,11.46
2023-05-21T17:17:00.335Z,11.48
2023-05-21T17:23:00.353Z,11.5
2023-05-21T17:26:00.373Z,11.55
2023-05-21T17:29:00.353Z,11.69
2023-05-21T17:32:00.380Z,11.81
2023-05-21T17:35:00.368Z,11.95
2023-05-21T17:38:00.398Z,12.1
2023-05-21T17:41:00.388Z,12.01
2023-05-21T17:44:00.387Z,11.99
2023-05-21T17:47:00.417Z,11.96
2023-05-21T17:50:00.384Z,12.06
2023-05-21T17:53:00.434Z,12
2023-05-21T17:56:00.400Z,12.03
2023-05-21T17:59:00.404Z,12.03
2023-05-21T18:02:00.397Z,12.01
2023-05-21T18:05:00.398Z,12.04
2023-05-21T18:08:00.410Z,12.04
2023-05-21T18:11:00.420Z,11.97
2023-05-21T18:14:00.416Z,11.95
2023-05-21T18:17:00.494Z,11.93
2023-05-21T18:20:00.434Z,11.98
2023-05-21T18:23:00.451Z,11.91
2023-05-21T18:26:00.457Z,11.89
2023-05-21T18:29:00.440Z,11.77
2023-05-21T18:32:00.470Z,11.27
2023-05-21T18:35:00.461Z,11.16
2023-05-21T18:38:00.453Z,11.12
2023-05-21T18:41:00.485Z,11.12
2023-05-21T18:44:00.465Z,11.15
2023-05-21T18:47:00.529Z,11.1
2023-05-21T18:50:00.512Z,11.17
2023-05-21T18:53:00.500Z,11.14
2023-05-21T18:56:00.494Z,11.23
2023-05-21T18:59:00.499Z,11.22
2023-05-21T19:02:00.511Z,11.21
2023-05-21T19:05:00.527Z,11.27
2023-05-21T19:08:00.522Z,11.28
2023-05-21T19:11:00.525Z,11.31
2023-05-21T19:14:00.524Z,11.35
2023-05-21T19:17:00.524Z,11.38
2023-05-21T19:20:00.525Z,11.41
2023-05-21T19:23:00.548Z,11.4
2023-05-21T19:26:00.555Z,11.43
2023-05-21T19:29:00.567Z,11.51
2023-05-21T19:32:00.554Z,11.48
2023-05-21T19:35:00.558Z,11.52
2023-05-21T19:38:01.812Z,11.51
2023-05-21T19:41:00.568Z,11.48
2023-05-21T19:44:00.580Z,11.52
2023-05-21T19:47:00.565Z,11.45
2023-05-21T19:50:00.573Z,11.47
2023-05-21T19:53:00.597Z,11.44
2023-05-21T19:56:00.631Z,11.48
2023-05-21T19:59:00.590Z,11.41
2023-05-21T20:02:00.606Z,11.39
2023-05-21T20:05:00.613Z,11.39
2023-05-21T20:08:00.603Z,11.34
2023-05-21T20:11:00.627Z,11.36
2023-05-21T20:14:00.610Z,11.37
2023-05-21T20:17:00.656Z,11.29
2023-05-21T20:20:00.620Z,11.29
2023-05-21T20:23:00.628Z,11.29
2023-05-21T20:26:00.652Z,11.24
2023-05-21T20:29:00.635Z,11.26
2023-05-21T20:32:00.636Z,11.23
2023-05-21T20:35:03.095Z,11.27
2023-05-21T20:38:00.654Z,11.27
2023-05-21T20:41:00.668Z,11.21
2023-05-21T20:44:00.656Z,11.25
2023-05-21T20:47:00.668Z,11.26
2023-05-21T20:50:00.651Z,11.21
2023-05-21T20:53:00.673Z,11.24
2023-05-21T20:56:00.690Z,11.18
2023-05-21T20:59:00.679Z,11.14
2023-05-21T21:02:00.819Z,11.16
2023-05-21T21:05:00.692Z,11.17
2023-05-21T21:08:00.705Z,11.14
2023-05-21T21:11:00.724Z,11.08
2023-05-21T21:14:00.715Z,11.05
2023-05-21T21:17:00.698Z,11.08
2023-05-21T21:20:00.706Z,11.03
2023-05-21T21:23:00.715Z,11.01
2023-05-21T21:26:00.727Z,11.01
2023-05-21T21:29:00.721Z,11.01
2023-05-21T21:32:00.735Z,10.91
2023-05-21T21:35:00.725Z,10.91
2023-05-21T21:38:00.737Z,10.93
2023-05-21T21:41:00.746Z,10.91
2023-05-21T21:44:00.755Z,10.91
2023-05-21T21:47:00.743Z,10.86
2023-05-21T21:50:00.752Z,10.88
2023-05-21T21:53:00.755Z,10.82
2023-05-21T21:56:00.769Z,10.8
2023-05-21T21:59:00.769Z,10.78
2023-05-21T22:02:00.766Z,10.81
2023-05-21T22:05:00.779Z,10.76
2023-05-21T22:08:00.782Z,10.72
2023-05-21T22:11:00.786Z,10.75
2023-05-21T22:14:00.788Z,10.69
2023-05-21T22:17:00.797Z,10.68
2023-05-21T22:20:00.780Z,10.68
2023-05-21T22:23:00.793Z,10.7
2023-05-21T22:26:00.803Z,10.67
2023-05-21T22:29:00.799Z,10.64
2023-05-21T22:32:00.798Z,10.67
2023-05-21T22:35:00.796Z,10.62
2023-05-21T22:38:00.805Z,10.66
2023-05-21T22:41:00.818Z,10.64
2023-05-21T22:44:00.817Z,10.61
2023-05-21T22:47:01.063Z,10.64
2023-05-21T22:50:00.856Z,10.64
2023-05-21T22:53:00.813Z,10.58
2023-05-21T22:56:00.857Z,10.63
2023-05-21T22:59:00.816Z,10.53
2023-05-21T23:02:00.940Z,10.52
2023-05-21T23:05:00.873Z,10.53
2023-05-21T23:08:00.830Z,10.5
2023-05-21T23:11:00.833Z,10.48
2023-05-21T23:14:00.823Z,10.48
2023-05-21T23:17:00.824Z,10.46
2023-05-21T23:20:00.835Z,10.4
2023-05-21T23:23:00.849Z,10.46
2023-05-21T23:26:00.859Z,10.45
2023-05-21T23:29:00.874Z,10.4
2023-05-21T23:32:01.162Z,10.37
2023-05-21T23:35:01.168Z,10.35
2023-05-21T23:38:00.925Z,10.4
2023-05-21T23:41:00.939Z,10.36
2023-05-21T23:44:00.934Z,10.4
2023-05-21T23:47:00.947Z,10.4
2023-05-21T23:50:00.943Z,10.38
2023-05-21T23:53:00.964Z,10.41
2023-05-21T23:56:00.973Z,10.43
2023-05-21T23:59:00.979Z,10.45
