createdAt,value
2018-12-30T00:02:37.758Z,3.30
2018-12-30T00:05:19.977Z,3.93
2018-12-30T00:08:01.890Z,4.07
2018-12-30T00:10:43.513Z,4.10
2018-12-30T00:13:25.738Z,3.70
2018-12-30T00:16:08.064Z,3.57
2018-12-30T00:18:50.251Z,3.80
2018-12-30T00:21:32.443Z,4.10
2018-12-30T00:24:15.430Z,3.20
2018-12-30T00:26:58.249Z,3.20
2018-12-30T00:29:40.023Z,4.20
2018-12-30T00:32:22.655Z,4.40
2018-12-30T00:35:04.581Z,3.77
2018-12-30T00:37:46.153Z,4.30
2018-12-30T00:40:27.809Z,3.87
2018-12-30T00:43:09.502Z,3.80
2018-12-30T00:45:51.294Z,4.10
2018-12-30T00:48:34.137Z,4.10
2018-12-30T00:51:17.187Z,4.40
2018-12-30T00:53:59.902Z,3.93
2018-12-30T00:56:41.911Z,3.50
2018-12-30T00:59:23.878Z,4.33
2018-12-30T01:01:54.147Z,3.77
2018-12-30T01:04:37.219Z,4.53
2018-12-30T01:07:19.378Z,3.77
2018-12-30T01:10:01.263Z,3.77
2018-12-30T01:12:43.207Z,4.67
2018-12-30T01:15:25.424Z,4.00
2018-12-30T01:18:08.246Z,4.30
2018-12-30T01:20:50.361Z,3.40
2018-12-30T01:23:32.399Z,4.13
2018-12-30T01:26:14.928Z,4.30
2018-12-30T01:28:57.146Z,3.83
2018-12-30T01:31:27.490Z,3.77
2018-12-30T01:34:16.742Z,3.73
2018-12-30T01:36:58.878Z,3.70
2018-12-30T01:39:40.798Z,4.60
2018-12-30T01:42:23.123Z,4.47
2018-12-30T01:45:05.094Z,3.90
2018-12-30T01:47:47.243Z,3.87
2018-12-30T01:50:29.436Z,3.77
2018-12-30T01:53:11.378Z,4.50
2018-12-30T01:55:53.477Z,3.40
2018-12-30T01:58:35.351Z,4.40
2018-12-30T02:01:17.314Z,4.33
2018-12-30T02:03:59.407Z,3.90
2018-12-30T02:06:29.999Z,3.43
2018-12-30T02:09:19.713Z,3.80
2018-12-30T02:12:01.872Z,3.77
2018-12-30T02:14:42.899Z,4.27
2018-12-30T02:17:24.523Z,4.90
2018-12-30T02:20:06.414Z,4.20
2018-12-30T02:22:48.562Z,4.17
2018-12-30T02:25:31.458Z,4.03
2018-12-30T02:28:13.716Z,3.57
2018-12-30T02:30:55.783Z,4.73
2018-12-30T02:33:37.956Z,3.43
2018-12-30T02:36:23.890Z,4.40
2018-12-30T02:39:06.188Z,4.23
2018-12-30T02:41:48.262Z,3.40
2018-12-30T02:44:30.775Z,3.57
2018-12-30T02:47:12.727Z,4.47
2018-12-30T02:49:54.772Z,4.17
2018-12-30T02:52:37.143Z,4.30
2018-12-30T02:55:19.096Z,4.37
2018-12-30T02:58:00.867Z,3.97
2018-12-30T03:00:42.534Z,3.77
2018-12-30T03:03:23.969Z,3.63
2018-12-30T03:06:05.551Z,4.97
2018-12-30T03:08:47.522Z,3.63
2018-12-30T03:11:29.545Z,3.90
2018-12-30T03:14:11.192Z,4.67
2018-12-30T03:16:53.136Z,4.13
2018-12-30T03:19:35.044Z,3.70
2018-12-30T03:22:16.870Z,3.73
2018-12-30T03:24:59.601Z,3.87
2018-12-30T03:27:41.529Z,4.00
2018-12-30T03:30:23.320Z,3.73
2018-12-30T03:33:05.099Z,3.83
2018-12-30T03:35:46.983Z,3.97
2018-12-30T03:38:28.987Z,4.07
2018-12-30T03:41:10.680Z,3.60
2018-12-30T03:43:52.667Z,3.37
2018-12-30T03:46:34.764Z,3.50
2018-12-30T03:49:16.187Z,3.73
2018-12-30T03:51:58.100Z,3.80
2018-12-30T03:54:39.891Z,3.80
2018-12-30T03:57:22.012Z,4.50
2018-12-30T04:00:04.089Z,4.37
2018-12-30T04:02:46.947Z,3.87
2018-12-30T04:05:29.182Z,4.27
2018-12-30T04:08:10.980Z,3.90
2018-12-30T04:10:52.940Z,3.97
2018-12-30T04:13:35.006Z,3.50
2018-12-30T04:16:16.914Z,3.40
2018-12-30T04:18:59.046Z,4.17
2018-12-30T04:21:41.394Z,4.87
2018-12-30T04:24:23.516Z,4.37
2018-12-30T04:27:05.637Z,3.70
2018-12-30T04:29:47.938Z,3.63
2018-12-30T04:32:30.182Z,3.97
2018-12-30T04:35:12.476Z,4.37
2018-12-30T04:37:58.611Z,4.00
2018-12-30T04:40:40.548Z,3.57
2018-12-30T04:43:22.358Z,3.33
2018-12-30T04:46:03.815Z,4.53
2018-12-30T04:48:45.591Z,4.47
2018-12-30T04:51:27.379Z,3.53
2018-12-30T04:54:09.347Z,4.03
2018-12-30T04:56:51.436Z,4.10
2018-12-30T04:59:21.668Z,4.03
2018-12-30T05:01:51.939Z,4.53
2018-12-30T05:04:22.162Z,4.13
2018-12-30T05:07:03.860Z,4.23
2018-12-30T05:09:45.961Z,4.53
2018-12-30T05:12:28.077Z,4.03
2018-12-30T05:15:10.279Z,3.97
2018-12-30T05:17:52.046Z,4.10
2018-12-30T05:20:33.783Z,4.23
2018-12-30T05:23:15.655Z,3.50
2018-12-30T05:25:46.276Z,4.60
2018-12-30T05:28:27.834Z,4.33
2018-12-30T05:31:09.894Z,3.87
2018-12-30T05:33:51.656Z,4.73
2018-12-30T05:36:33.547Z,4.73
2018-12-30T05:39:15.405Z,4.07
2018-12-30T05:41:57.137Z,4.00
2018-12-30T05:44:39.416Z,3.73
2018-12-30T05:47:21.585Z,4.53
2018-12-30T05:50:03.405Z,4.23
2018-12-30T05:52:45.627Z,4.93
2018-12-30T05:55:27.495Z,3.63
2018-12-30T05:58:09.364Z,4.10
2018-12-30T06:00:51.338Z,4.00
2018-12-30T06:03:33.457Z,4.07
2018-12-30T06:06:03.730Z,3.87
2018-12-30T06:08:52.987Z,4.13
2018-12-30T06:11:35.032Z,3.40
2018-12-30T06:14:16.884Z,3.83
2018-12-30T06:16:58.631Z,4.27
2018-12-30T06:19:40.077Z,3.80
2018-12-30T06:22:22.217Z,5.43
2018-12-30T06:25:04.235Z,4.50
2018-12-30T06:27:46.306Z,4.10
2018-12-30T06:30:28.218Z,4.07
2018-12-30T06:33:10.153Z,4.83
2018-12-30T06:35:52.045Z,4.27
2018-12-30T06:38:34.114Z,3.97
2018-12-30T06:41:16.303Z,3.90
2018-12-30T06:43:58.278Z,4.27
2018-12-30T06:46:40.013Z,4.00
2018-12-30T06:49:22.215Z,3.93
2018-12-30T06:52:04.421Z,4.00
2018-12-30T06:54:46.754Z,3.67
2018-12-30T06:57:28.862Z,3.67
2018-12-30T07:00:10.887Z,4.60
2018-12-30T07:02:52.244Z,3.37
2018-12-30T07:05:34.620Z,4.17
2018-12-30T07:08:16.469Z,3.27
2018-12-30T07:10:58.435Z,3.77
2018-12-30T07:13:40.216Z,3.73
2018-12-30T07:16:22.516Z,4.17
2018-12-30T07:19:04.551Z,4.07
2018-12-30T07:21:46.739Z,3.87
2018-12-30T07:24:28.842Z,4.03
2018-12-30T07:27:10.705Z,3.67
2018-12-30T07:29:53.146Z,4.00
2018-12-30T07:32:35.530Z,3.77
2018-12-30T07:35:17.669Z,4.00
2018-12-30T07:38:00.013Z,4.30
2018-12-30T07:40:42.181Z,4.93
2018-12-30T07:43:24.053Z,4.60
2018-12-30T07:46:06.150Z,3.90
2018-12-30T07:48:36.466Z,4.23
2018-12-30T07:51:06.647Z,4.13
2018-12-30T07:53:48.753Z,4.63
2018-12-30T07:56:30.683Z,3.87
2018-12-30T07:59:00.927Z,4.00
2018-12-30T08:01:31.170Z,3.67
2018-12-30T08:04:01.426Z,4.80
2018-12-30T08:06:31.665Z,4.30
2018-12-30T08:09:20.965Z,4.63
2018-12-30T08:12:03.215Z,3.87
2018-12-30T08:14:45.241Z,4.13
2018-12-30T08:17:27.308Z,4.03
2018-12-30T08:20:09.365Z,3.70
2018-12-30T08:22:51.714Z,3.90
2018-12-30T08:25:33.999Z,3.83
2018-12-30T08:28:16.134Z,3.93
2018-12-30T08:30:58.362Z,3.93
2018-12-30T08:33:40.591Z,4.53
2018-12-30T08:36:22.559Z,3.60
2018-12-30T08:39:05.082Z,4.47
2018-12-30T08:41:46.580Z,3.50
2018-12-30T08:44:28.650Z,3.83
2018-12-30T08:47:10.832Z,3.83
2018-12-30T08:49:54.414Z,3.47
2018-12-30T08:52:36.792Z,3.60
2018-12-30T08:55:07.156Z,3.90
2018-12-30T08:57:56.446Z,3.40
2018-12-30T09:00:38.798Z,3.90
2018-12-30T09:03:09.283Z,3.27
2018-12-30T09:05:51.131Z,3.57
2018-12-30T09:08:33.259Z,4.07
2018-12-30T09:11:15.536Z,3.30
2018-12-30T09:13:45.833Z,3.00
2018-12-30T09:16:35.503Z,3.90
2018-12-30T09:19:17.710Z,3.63
2018-12-30T09:21:59.399Z,3.63
2018-12-30T09:24:41.602Z,3.27
2018-12-30T09:27:12.068Z,2.90
2018-12-30T09:29:53.842Z,3.00
2018-12-30T09:32:36.029Z,3.40
2018-12-30T09:35:18.122Z,3.33
2018-12-30T09:38:00.210Z,3.57
2018-12-30T09:40:42.195Z,3.37
2018-12-30T09:43:12.497Z,3.90
2018-12-30T09:45:42.841Z,3.40
2018-12-30T09:48:13.094Z,3.80
2018-12-30T09:51:02.230Z,3.27
2018-12-30T09:53:45.318Z,3.07
2018-12-30T09:56:15.858Z,3.93
2018-12-30T09:58:46.133Z,3.17
2018-12-30T10:01:28.033Z,4.17
2018-12-30T10:04:10.268Z,3.70
2018-12-30T10:06:52.119Z,3.33
2018-12-30T10:09:34.210Z,3.33
2018-12-30T10:12:04.515Z,4.00
2018-12-30T10:14:53.827Z,3.60
2018-12-30T10:17:36.078Z,3.70
2018-12-30T10:20:18.391Z,3.60
2018-12-30T10:23:00.581Z,3.47
2018-12-30T10:25:30.876Z,4.40
2018-12-30T10:28:20.154Z,3.87
2018-12-30T10:31:01.974Z,3.80
2018-12-30T10:33:43.553Z,4.10
2018-12-30T10:36:25.864Z,3.97
2018-12-30T10:39:08.278Z,4.00
2018-12-30T10:41:50.170Z,3.77
2018-12-30T10:44:32.329Z,3.67
2018-12-30T10:47:14.503Z,3.20
2018-12-30T10:49:56.542Z,3.93
2018-12-30T10:52:38.196Z,4.10
2018-12-30T10:55:19.011Z,3.57
2018-12-30T10:57:49.266Z,4.67
2018-12-30T11:00:19.506Z,3.83
2018-12-30T11:06:07.298Z,4.00
2018-12-30T11:08:49.258Z,3.93
2018-12-30T11:11:31.437Z,3.63
2018-12-30T11:14:13.415Z,4.07
2018-12-30T11:16:55.533Z,3.47
2018-12-30T11:19:37.549Z,3.57
2018-12-30T11:22:19.417Z,3.67
2018-12-30T11:25:02.495Z,3.87
2018-12-30T11:27:44.483Z,3.20
2018-12-30T11:30:27.534Z,3.67
2018-12-30T11:33:09.731Z,3.93
2018-12-30T11:35:51.803Z,3.87
2018-12-30T11:38:33.752Z,3.73
2018-12-30T11:41:16.095Z,3.70
2018-12-30T11:43:58.360Z,3.43
2018-12-30T11:46:40.493Z,3.70
2018-12-30T11:49:22.668Z,3.57
2018-12-30T11:52:04.938Z,3.33
2018-12-30T11:54:47.245Z,4.70
2018-12-30T11:57:29.099Z,3.57
2018-12-30T12:00:11.405Z,3.93
2018-12-30T12:02:53.544Z,5.60
2018-12-30T12:05:23.945Z,5.87
2018-12-30T12:08:13.250Z,5.20
2018-12-30T12:10:55.625Z,4.13
2018-12-30T12:13:37.490Z,5.60
2018-12-30T12:16:19.418Z,5.43
2018-12-30T12:19:01.258Z,5.37
2018-12-30T12:21:42.752Z,5.20
2018-12-30T12:24:25.005Z,4.10
2018-12-30T12:27:07.327Z,4.43
2018-12-30T12:29:50.347Z,4.17
2018-12-30T12:32:32.387Z,4.70
2018-12-30T12:35:13.953Z,4.43
2018-12-30T12:37:56.257Z,4.37
2018-12-30T12:40:38.335Z,4.57
2018-12-30T12:43:20.507Z,4.20
2018-12-30T12:46:02.741Z,4.07
2018-12-30T12:48:44.788Z,5.23
2018-12-30T12:51:27.096Z,4.50
2018-12-30T12:54:09.155Z,4.27
2018-12-30T12:56:51.462Z,4.90
2018-12-30T12:59:33.365Z,4.97
2018-12-30T13:02:15.556Z,5.27
2018-12-30T13:04:45.828Z,4.93
2018-12-30T13:07:28.098Z,5.60
2018-12-30T13:10:10.766Z,5.37
2018-12-30T13:12:52.597Z,5.57
2018-12-30T13:15:34.950Z,5.37
2018-12-30T13:18:16.780Z,5.80
2018-12-30T13:20:58.924Z,6.03
2018-12-30T13:23:41.041Z,6.57
2018-12-30T13:26:23.939Z,5.70
2018-12-30T13:29:05.581Z,5.33
2018-12-30T13:31:47.511Z,5.57
2018-12-30T13:34:29.554Z,5.73
2018-12-30T13:37:11.794Z,5.97
2018-12-30T13:39:54.097Z,6.53
2018-12-30T13:42:36.303Z,5.40
2018-12-30T13:45:20.373Z,6.03
2018-12-30T13:48:02.567Z,5.83
2018-12-30T13:50:44.557Z,5.67
2018-12-30T13:53:26.795Z,6.37
2018-12-30T13:56:08.927Z,5.33
2018-12-30T13:58:50.434Z,5.53
2018-12-30T14:01:32.248Z,5.73
2018-12-30T14:04:14.131Z,5.50
2018-12-30T14:06:56.282Z,6.03
2018-12-30T14:09:38.109Z,5.50
2018-12-30T14:12:19.974Z,5.50
2018-12-30T14:15:01.941Z,6.13
2018-12-30T14:17:43.986Z,5.87
2018-12-30T14:20:25.879Z,5.87
2018-12-30T14:23:07.738Z,6.10
2018-12-30T14:25:49.724Z,5.60
2018-12-30T14:28:31.591Z,5.30
2018-12-30T14:31:13.434Z,5.87
2018-12-30T14:33:55.417Z,6.50
2018-12-30T14:36:37.604Z,5.97
2018-12-30T14:39:19.793Z,6.70
2018-12-30T14:42:01.641Z,6.13
2018-12-30T14:44:43.564Z,6.10
2018-12-30T14:47:25.800Z,6.47
2018-12-30T14:50:07.813Z,6.63
2018-12-30T14:52:49.852Z,6.57
2018-12-30T14:55:31.592Z,6.27
2018-12-30T14:58:13.627Z,6.03
2018-12-30T15:00:55.449Z,6.13
2018-12-30T15:03:37.640Z,5.87
2018-12-30T15:06:19.792Z,6.37
2018-12-30T15:09:01.472Z,6.43
2018-12-30T15:11:44.472Z,6.73
2018-12-30T15:14:26.836Z,10.83
2018-12-30T15:17:08.649Z,8.80
2018-12-30T15:19:50.862Z,7.83
2018-12-30T15:22:32.761Z,7.80
2018-12-30T15:25:14.754Z,6.67
2018-12-30T15:27:56.601Z,6.30
2018-12-30T15:30:38.358Z,5.70
2018-12-30T15:33:20.360Z,5.33
2018-12-30T15:36:02.111Z,5.63
2018-12-30T15:38:45.429Z,6.10
2018-12-30T15:41:27.586Z,6.43
2018-12-30T15:44:09.586Z,5.90
2018-12-30T15:46:51.591Z,5.60
2018-12-30T15:49:33.381Z,5.63
2018-12-30T15:52:15.355Z,5.70
2018-12-30T15:54:57.648Z,5.93
2018-12-30T15:57:39.687Z,5.70
2018-12-30T16:00:21.801Z,5.23
2018-12-30T16:03:03.633Z,5.60
2018-12-30T16:05:46.176Z,5.10
2018-12-30T16:08:28.569Z,5.73
2018-12-30T16:11:10.885Z,5.60
2018-12-30T16:13:52.858Z,5.53
2018-12-30T16:16:35.120Z,5.63
2018-12-30T16:19:17.473Z,6.27
2018-12-30T16:21:59.621Z,6.77
2018-12-30T16:24:41.606Z,6.13
2018-12-30T16:27:23.601Z,5.40
2018-12-30T16:30:05.613Z,6.13
2018-12-30T16:32:48.014Z,5.37
2018-12-30T16:35:30.627Z,5.10
2018-12-30T16:38:12.893Z,5.30
2018-12-30T16:40:54.992Z,5.97
2018-12-30T16:43:37.139Z,4.30
2018-12-30T16:46:19.183Z,4.80
2018-12-30T16:49:01.240Z,4.23
2018-12-30T16:51:43.294Z,6.53
2018-12-30T16:54:25.215Z,6.93
2018-12-30T16:57:07.117Z,5.03
2018-12-30T16:59:49.062Z,3.67
2018-12-30T17:02:30.871Z,5.27
2018-12-30T17:05:12.990Z,4.30
2018-12-30T17:07:54.886Z,4.80
2018-12-30T17:10:37.090Z,5.07
2018-12-30T17:13:18.454Z,5.93
2018-12-30T17:16:00.505Z,6.20
2018-12-30T17:18:42.340Z,6.47
2018-12-30T17:21:24.489Z,5.03
2018-12-30T17:24:06.610Z,5.63
2018-12-30T17:26:48.313Z,5.37
2018-12-30T17:29:31.171Z,5.63
2018-12-30T17:32:12.971Z,6.50
2018-12-30T17:34:54.985Z,5.53
2018-12-30T17:37:36.974Z,5.10
2018-12-30T17:40:18.801Z,5.00
2018-12-30T17:43:00.954Z,6.03
2018-12-30T17:45:44.120Z,6.47
2018-12-30T17:48:26.907Z,6.80
2018-12-30T17:51:08.889Z,7.50
2018-12-30T17:53:51.039Z,6.67
2018-12-30T17:56:33.210Z,6.43
2018-12-30T17:59:15.380Z,6.10
2018-12-30T18:01:57.310Z,6.07
2018-12-30T18:04:39.453Z,5.93
2018-12-30T18:07:21.163Z,6.03
2018-12-30T18:10:05.031Z,6.30
2018-12-30T18:12:46.494Z,6.07
2018-12-30T18:15:29.457Z,6.07
2018-12-30T18:18:11.367Z,6.27
2018-12-30T18:20:53.373Z,6.20
2018-12-30T18:23:35.173Z,6.27
2018-12-30T18:26:16.986Z,5.90
2018-12-30T18:28:58.727Z,6.10
2018-12-30T18:31:40.138Z,5.47
2018-12-30T18:34:22.122Z,6.37
2018-12-30T18:37:04.360Z,5.90
2018-12-30T18:39:46.711Z,6.10
2018-12-30T18:42:28.667Z,6.27
2018-12-30T18:45:10.846Z,6.50
2018-12-30T18:47:52.641Z,6.90
2018-12-30T18:50:34.585Z,7.30
2018-12-30T18:53:16.642Z,7.10
2018-12-30T18:56:06.489Z,6.80
2018-12-30T18:58:43.959Z,7.10
2018-12-30T19:01:26.131Z,7.77
2018-12-30T19:04:08.078Z,7.73
2018-12-30T19:06:49.953Z,8.13
2018-12-30T19:09:32.045Z,8.63
2018-12-30T19:12:13.959Z,7.43
2018-12-30T19:14:55.963Z,8.53
2018-12-30T19:17:38.316Z,9.53
2018-12-30T19:20:20.326Z,8.50
2018-12-30T19:23:02.333Z,9.10
2018-12-30T19:25:44.339Z,9.50
2018-12-30T19:28:26.118Z,11.90
2018-12-30T19:31:10.005Z,9.50
2018-12-30T19:33:52.024Z,10.47
2018-12-30T19:36:34.083Z,10.77
2018-12-30T19:39:16.229Z,10.37
2018-12-30T19:41:58.394Z,10.10
2018-12-30T19:44:51.247Z,10.23
2018-12-30T19:47:37.806Z,10.03
2018-12-30T19:50:25.244Z,10.73
2018-12-30T19:53:06.856Z,9.53
2018-12-30T19:55:49.006Z,9.83
2018-12-30T19:58:32.600Z,9.83
2018-12-30T20:01:14.413Z,10.97
2018-12-30T20:03:56.946Z,10.20
2018-12-30T20:06:41.947Z,11.10
2018-12-30T20:09:23.951Z,9.57
2018-12-30T20:12:06.455Z,10.70
2018-12-30T20:14:48.425Z,10.20
2018-12-30T20:17:30.469Z,9.83
2018-12-30T20:20:12.440Z,11.10
2018-12-30T20:22:54.500Z,10.90
2018-12-30T20:25:25.732Z,10.27
2018-12-30T20:28:08.040Z,10.20
2018-12-30T20:30:50.226Z,10.97
2018-12-30T20:33:33.214Z,11.13
2018-12-30T20:36:15.098Z,11.43
2018-12-30T20:38:56.558Z,12.93
2018-12-30T20:41:38.497Z,12.93
2018-12-30T20:44:19.929Z,11.87
2018-12-30T20:47:01.948Z,11.07
2018-12-30T20:49:44.170Z,12.17
2018-12-30T20:52:26.229Z,11.00
2018-12-30T20:55:10.340Z,13.90
2018-12-30T20:57:53.824Z,12.70
2018-12-30T21:00:36.611Z,12.73
2018-12-30T21:03:18.702Z,12.77
2018-12-30T21:06:03.433Z,13.83
2018-12-30T21:08:44.993Z,12.40
2018-12-30T21:11:26.964Z,12.57
2018-12-30T21:14:08.782Z,13.83
2018-12-30T21:16:50.608Z,13.70
2018-12-30T21:19:32.535Z,13.13
2018-12-30T21:22:15.023Z,13.37
2018-12-30T21:24:57.729Z,13.20
2018-12-30T21:27:40.159Z,12.80
2018-12-30T21:30:28.718Z,11.17
2018-12-30T21:33:21.141Z,12.40
2018-12-30T21:36:03.382Z,11.73
2018-12-30T21:38:46.495Z,11.27
2018-12-30T21:41:29.448Z,11.97
2018-12-30T21:44:12.170Z,11.77
2018-12-30T21:46:54.455Z,10.80
2018-12-30T21:49:36.278Z,10.93
2018-12-30T21:52:18.475Z,10.60
2018-12-30T21:55:00.504Z,10.43
2018-12-30T21:57:42.659Z,9.63
2018-12-30T22:00:24.797Z,9.87
2018-12-30T22:03:07.053Z,9.17
2018-12-30T22:05:50.200Z,9.50
2018-12-30T22:08:32.227Z,8.63
2018-12-30T22:11:14.045Z,8.80
2018-12-30T22:13:56.252Z,8.23
2018-12-30T22:16:26.581Z,8.30
2018-12-30T22:19:15.949Z,7.83
2018-12-30T22:21:58.188Z,8.10
2018-12-30T22:24:40.079Z,8.10
2018-12-30T22:27:21.945Z,7.83
2018-12-30T22:30:04.349Z,9.00
2018-12-30T22:32:46.346Z,8.17
2018-12-30T22:35:28.281Z,8.40
2018-12-30T22:38:11.074Z,7.93
2018-12-30T22:40:53.344Z,7.83
2018-12-30T22:43:35.180Z,8.03
2018-12-30T22:46:18.310Z,7.47
2018-12-30T22:49:00.222Z,6.80
2018-12-30T22:51:42.491Z,7.60
2018-12-30T22:54:26.527Z,7.60
2018-12-30T22:57:08.843Z,8.07
2018-12-30T22:59:51.159Z,7.80
2018-12-30T23:02:21.488Z,7.90
2018-12-30T23:05:12.969Z,8.43
2018-12-30T23:07:54.857Z,8.53
2018-12-30T23:10:41.154Z,9.03
2018-12-30T23:13:23.160Z,8.70
2018-12-30T23:16:05.122Z,9.47
2018-12-30T23:18:47.124Z,9.40
2018-12-30T23:21:28.766Z,9.53
2018-12-30T23:24:11.069Z,8.90
2018-12-30T23:26:53.213Z,10.95
2018-12-30T23:29:35.193Z,8.57
2018-12-30T23:32:17.424Z,8.23
2018-12-30T23:34:58.914Z,7.43
2018-12-30T23:37:40.771Z,8.37
2018-12-30T23:40:22.437Z,9.50
2018-12-30T23:43:04.675Z,9.50
2018-12-30T23:45:46.181Z,9.97
2018-12-30T23:48:31.178Z,9.27
2018-12-30T23:51:13.640Z,9.63
2018-12-30T23:53:55.699Z,9.63
2018-12-30T23:56:37.998Z,9.97
2018-12-30T23:59:22.051Z,9.00
