createdAt,value
2022-08-28T00:00:42.956Z,0.00
2022-08-28T00:01:51.075Z,0.00
2022-08-28T00:02:47.566Z,0.00
2022-08-28T00:03:45.661Z,0.00
2022-08-28T00:04:45.877Z,0.00
2022-08-28T00:05:44.378Z,0.00
2022-08-28T00:06:48.543Z,0.00
2022-08-28T00:07:47.810Z,0.00
2022-08-28T00:08:45.223Z,0.00
2022-08-28T00:09:45.534Z,0.00
2022-08-28T00:10:45.840Z,0.00
2022-08-28T00:11:47.655Z,0.00
2022-08-28T00:12:46.412Z,0.00
2022-08-28T00:13:47.620Z,0.00
2022-08-28T00:14:46.982Z,0.00
2022-08-28T00:15:47.334Z,0.00
2022-08-28T00:16:50.665Z,0.00
2022-08-28T00:17:47.946Z,0.00
2022-08-28T00:18:50.172Z,0.00
2022-08-28T00:19:48.559Z,0.00
2022-08-28T00:20:48.874Z,0.00
2022-08-28T00:21:52.226Z,0.00
2022-08-28T00:22:49.510Z,0.00
2022-08-28T00:23:52.998Z,0.00
2022-08-28T00:24:50.163Z,0.00
2022-08-28T00:25:53.800Z,0.00
2022-08-28T00:26:53.796Z,0.00
2022-08-28T00:27:50.956Z,0.00
2022-08-28T00:28:51.462Z,0.00
2022-08-28T00:29:53.444Z,0.00
2022-08-28T00:30:51.979Z,0.00
2022-08-28T00:31:53.872Z,0.00
2022-08-28T00:32:52.783Z,0.00
2022-08-28T00:33:52.927Z,0.00
2022-08-28T00:34:55.113Z,0.00
2022-08-28T00:35:53.495Z,0.00
2022-08-28T00:36:56.681Z,0.00
2022-08-28T00:37:54.078Z,0.00
2022-08-28T00:38:55.467Z,0.00
2022-08-28T00:39:56.658Z,0.00
2022-08-28T00:40:56.042Z,0.00
2022-08-28T00:41:57.802Z,0.00
2022-08-28T00:42:56.351Z,0.00
2022-08-28T00:43:56.768Z,0.00
2022-08-28T00:44:58.039Z,0.00
2022-08-28T00:45:56.428Z,0.00
2022-08-28T00:47:01.030Z,0.00
2022-08-28T00:47:57.080Z,0.00
2022-08-28T00:48:57.392Z,0.00
2022-08-28T00:49:57.700Z,0.00
2022-08-28T00:51:00.392Z,0.00
2022-08-28T00:51:59.781Z,0.00
2022-08-28T00:52:59.491Z,0.00
2022-08-28T00:54:00.666Z,0.00
2022-08-28T00:55:01.050Z,0.00
2022-08-28T00:56:00.223Z,0.00
2022-08-28T00:57:02.692Z,0.00
2022-08-28T00:57:59.976Z,0.00
2022-08-28T00:59:00.280Z,0.00
2022-08-28T01:00:02.470Z,0.00
2022-08-28T01:01:01.618Z,0.00
2022-08-28T01:02:02.008Z,0.00
2022-08-28T01:03:01.427Z,0.00
2022-08-28T01:04:01.610Z,0.00
2022-08-28T01:05:03.774Z,0.00
2022-08-28T01:06:03.952Z,0.00
2022-08-28T01:07:05.322Z,0.00
2022-08-28T01:08:04.355Z,0.00
2022-08-28T01:09:05.035Z,0.00
2022-08-28T01:10:05.212Z,0.00
2022-08-28T01:11:05.413Z,0.00
2022-08-28T01:12:06.882Z,0.00
2022-08-28T01:13:04.165Z,0.00
2022-08-28T01:14:04.470Z,0.00
2022-08-28T01:15:06.665Z,0.00
2022-08-28T01:16:06.999Z,0.00
2022-08-28T01:17:06.142Z,0.00
2022-08-28T01:18:08.587Z,0.00
2022-08-28T01:19:05.953Z,0.00
2022-08-28T01:20:08.140Z,0.00
2022-08-28T01:21:08.331Z,0.00
2022-08-28T01:22:09.764Z,0.00
2022-08-28T01:23:08.715Z,0.00
2022-08-28T01:24:09.403Z,0.00
2022-08-28T01:25:09.595Z,0.00
2022-08-28T01:26:10.732Z,0.00
2022-08-28T01:27:10.273Z,0.00
2022-08-28T01:28:10.529Z,0.00
2022-08-28T01:29:10.626Z,0.00
2022-08-28T01:30:10.805Z,0.00
2022-08-28T01:31:09.650Z,0.00
2022-08-28T01:32:11.749Z,0.00
2022-08-28T01:33:12.093Z,0.00
2022-08-28T01:34:10.440Z,0.00
2022-08-28T01:35:12.596Z,0.00
2022-08-28T01:36:10.982Z,0.00
2022-08-28T01:37:11.294Z,0.00
2022-08-28T01:38:14.229Z,0.00
2022-08-28T01:39:12.887Z,0.00
2022-08-28T01:40:14.148Z,0.00
2022-08-28T01:41:12.437Z,0.00
2022-08-28T01:42:14.620Z,0.00
2022-08-28T01:43:14.801Z,0.00
2022-08-28T01:44:13.305Z,0.00
2022-08-28T01:45:15.493Z,0.00
2022-08-28T01:46:13.937Z,0.00
2022-08-28T01:47:16.075Z,0.00
2022-08-28T01:48:14.555Z,0.00
2022-08-28T01:49:16.642Z,0.00
2022-08-28T01:50:16.836Z,0.00
2022-08-28T01:51:15.346Z,0.00
2022-08-28T01:52:15.654Z,0.00
2022-08-28T01:53:16.080Z,0.00
2022-08-28T01:54:18.160Z,0.00
2022-08-28T01:55:21.555Z,0.00
2022-08-28T01:56:16.867Z,0.00
2022-08-28T01:57:19.050Z,0.00
2022-08-28T01:58:17.455Z,0.00
2022-08-28T01:59:19.645Z,0.00
2022-08-28T02:00:19.800Z,0.00
2022-08-28T02:01:18.404Z,0.00
2022-08-28T02:02:20.468Z,0.00
2022-08-28T02:03:18.858Z,0.00
2022-08-28T02:04:21.080Z,0.00
2022-08-28T02:05:20.459Z,0.00
2022-08-28T02:06:19.704Z,0.00
2022-08-28T02:07:23.851Z,0.00
2022-08-28T02:08:20.272Z,0.00
2022-08-28T02:09:22.457Z,0.00
2022-08-28T02:10:22.637Z,0.00
2022-08-28T02:11:21.071Z,0.00
2022-08-28T02:12:23.267Z,0.00
2022-08-28T02:13:21.658Z,0.00
2022-08-28T02:14:23.839Z,0.00
2022-08-28T02:15:23.544Z,0.00
2022-08-28T02:16:23.525Z,0.00
2022-08-28T02:17:24.714Z,0.00
2022-08-28T02:18:23.093Z,0.00
2022-08-28T02:19:23.411Z,0.00
2022-08-28T02:20:25.672Z,0.00
2022-08-28T02:21:25.094Z,0.00
2022-08-28T02:22:24.329Z,0.00
2022-08-28T02:23:24.644Z,0.00
2022-08-28T02:24:28.276Z,0.00
2022-08-28T02:25:27.012Z,0.00
2022-08-28T02:26:27.005Z,0.00
2022-08-28T02:27:26.560Z,0.00
2022-08-28T02:28:28.012Z,0.00
2022-08-28T02:29:28.133Z,0.00
2022-08-28T02:30:27.554Z,0.00
2022-08-28T02:31:28.473Z,0.00
2022-08-28T02:32:28.130Z,0.00
2022-08-28T02:33:29.494Z,0.00
2022-08-28T02:34:27.750Z,0.00
2022-08-28T02:35:28.063Z,0.00
2022-08-28T02:36:29.280Z,0.00
2022-08-28T02:37:30.639Z,0.00
2022-08-28T02:38:32.273Z,0.00
2022-08-28T02:39:31.005Z,0.00
2022-08-28T02:40:30.497Z,0.00
2022-08-28T02:41:30.848Z,0.00
2022-08-28T02:42:31.009Z,0.00
2022-08-28T02:43:31.424Z,0.00
2022-08-28T02:44:32.694Z,0.00
2022-08-28T02:45:31.999Z,0.00
2022-08-28T02:46:32.906Z,0.00
2022-08-28T02:47:32.588Z,0.00
2022-08-28T02:48:33.827Z,0.00
2022-08-28T02:49:36.093Z,0.00
2022-08-28T02:50:33.313Z,0.00
2022-08-28T02:51:34.753Z,0.00
2022-08-28T02:52:33.137Z,0.00
2022-08-28T02:53:33.457Z,0.00
2022-08-28T02:54:34.635Z,0.00
2022-08-28T02:55:35.808Z,0.00
2022-08-28T02:56:36.320Z,0.00
2022-08-28T02:57:36.237Z,0.00
2022-08-28T02:58:36.428Z,0.00
2022-08-28T02:59:37.115Z,0.00
2022-08-28T03:00:37.290Z,0.00
2022-08-28T03:01:38.727Z,0.00
2022-08-28T03:02:37.759Z,0.00
2022-08-28T03:03:37.848Z,0.00
2022-08-28T03:04:38.541Z,0.00
2022-08-28T03:05:38.738Z,0.00
2022-08-28T03:06:40.231Z,0.00
2022-08-28T03:07:37.515Z,0.00
2022-08-28T03:08:37.811Z,0.00
2022-08-28T03:09:39.996Z,0.00
2022-08-28T03:10:38.402Z,0.00
2022-08-28T03:11:42.552Z,0.00
2022-08-28T03:12:38.968Z,0.00
2022-08-28T03:13:39.269Z,0.00
2022-08-28T03:14:41.457Z,0.00
2022-08-28T03:15:39.848Z,0.00
2022-08-28T03:16:42.127Z,0.00
2022-08-28T03:17:42.242Z,0.00
2022-08-28T03:18:42.430Z,0.00
2022-08-28T03:19:42.620Z,0.00
2022-08-28T03:20:43.311Z,0.00
2022-08-28T03:21:44.674Z,0.00
2022-08-28T03:22:43.712Z,0.00
2022-08-28T03:23:42.221Z,0.00
2022-08-28T03:24:44.407Z,0.00
2022-08-28T03:25:44.589Z,0.00
2022-08-28T03:26:45.994Z,0.00
2022-08-28T03:27:45.022Z,0.00
2022-08-28T03:28:45.206Z,0.00
2022-08-28T03:29:43.959Z,0.00
2022-08-28T03:30:46.171Z,0.00
2022-08-28T03:31:45.516Z,0.00
2022-08-28T03:32:44.885Z,0.00
2022-08-28T03:33:47.065Z,0.00
2022-08-28T03:34:45.452Z,0.00
2022-08-28T03:35:45.762Z,0.00
2022-08-28T03:36:47.565Z,0.00
2022-08-28T03:37:46.308Z,0.00
2022-08-28T03:38:46.626Z,0.00
2022-08-28T03:39:48.795Z,0.00
2022-08-28T03:40:47.184Z,0.00
2022-08-28T03:41:51.339Z,0.00
2022-08-28T03:42:52.925Z,0.00
2022-08-28T03:43:49.082Z,0.00
2022-08-28T03:44:48.327Z,0.00
2022-08-28T03:45:50.553Z,0.00
2022-08-28T03:46:50.877Z,0.00
2022-08-28T03:47:49.172Z,0.00
2022-08-28T03:48:49.464Z,0.00
2022-08-28T03:49:51.635Z,0.00
2022-08-28T03:50:50.025Z,0.00
2022-08-28T03:51:52.299Z,0.00
2022-08-28T03:52:50.697Z,0.00
2022-08-28T03:53:50.839Z,0.00
2022-08-28T03:54:51.146Z,0.00
2022-08-28T03:55:53.329Z,0.00
2022-08-28T03:56:54.629Z,0.00
2022-08-28T03:57:52.042Z,0.00
2022-08-28T03:58:52.370Z,0.00
2022-08-28T03:59:52.689Z,0.00
2022-08-28T04:00:54.923Z,0.00
2022-08-28T04:01:54.157Z,0.00
2022-08-28T04:02:53.591Z,0.00
2022-08-28T04:03:53.881Z,0.00
2022-08-28T04:04:54.206Z,0.00
2022-08-28T04:05:54.531Z,0.00
2022-08-28T04:06:56.851Z,0.00
2022-08-28T04:07:55.146Z,0.00
2022-08-28T04:08:55.449Z,0.00
2022-08-28T04:09:55.750Z,0.00
2022-08-28T04:10:56.077Z,0.00
2022-08-28T04:12:00.221Z,0.00
2022-08-28T04:12:56.661Z,5.62
2022-08-28T04:14:00.313Z,5.62
2022-08-28T04:14:58.283Z,5.62
2022-08-28T04:15:57.540Z,5.62
2022-08-28T04:17:01.645Z,5.62
2022-08-28T04:17:58.151Z,5.62
2022-08-28T04:18:58.492Z,5.62
2022-08-28T04:19:58.826Z,11.25
2022-08-28T04:20:59.171Z,11.25
2022-08-28T04:22:01.513Z,11.25
2022-08-28T04:23:01.734Z,11.25
2022-08-28T04:24:00.140Z,11.25
2022-08-28T04:25:03.795Z,16.88
2022-08-28T04:26:01.567Z,16.88
2022-08-28T04:27:04.854Z,16.88
2022-08-28T04:28:03.072Z,16.88
2022-08-28T04:29:02.564Z,22.50
2022-08-28T04:30:02.737Z,22.50
2022-08-28T04:31:03.146Z,22.50
2022-08-28T04:32:06.342Z,22.50
2022-08-28T04:33:03.716Z,28.12
2022-08-28T04:34:02.984Z,28.12
2022-08-28T04:35:03.341Z,33.75
2022-08-28T04:36:03.556Z,45.00
2022-08-28T04:37:07.765Z,50.62
2022-08-28T04:38:05.577Z,56.25
2022-08-28T04:39:04.500Z,56.25
2022-08-28T04:40:04.898Z,56.25
2022-08-28T04:41:05.060Z,56.25
2022-08-28T04:42:07.997Z,61.88
2022-08-28T04:43:05.558Z,61.88
2022-08-28T04:44:05.788Z,67.50
2022-08-28T04:45:06.018Z,67.50
2022-08-28T04:46:06.284Z,67.50
2022-08-28T04:47:09.540Z,73.12
2022-08-28T04:48:09.060Z,78.75
2022-08-28T04:49:06.996Z,84.38
2022-08-28T04:50:07.214Z,90.00
2022-08-28T04:51:07.445Z,90.00
2022-08-28T04:52:10.109Z,90.00
2022-08-28T04:53:07.915Z,90.00
2022-08-28T04:54:08.145Z,90.00
2022-08-28T04:55:10.334Z,90.00
2022-08-28T04:56:10.516Z,90.00
2022-08-28T04:57:10.881Z,90.00
2022-08-28T04:58:10.930Z,95.62
2022-08-28T04:59:11.070Z,90.00
2022-08-28T05:00:11.745Z,101.25
2022-08-28T05:01:11.943Z,106.88
2022-08-28T05:02:12.905Z,112.50
2022-08-28T05:03:10.677Z,135.00
2022-08-28T05:04:10.905Z,146.25
2022-08-28T05:05:11.141Z,151.88
2022-08-28T05:06:13.342Z,157.50
2022-08-28T05:07:13.500Z,174.38
2022-08-28T05:08:13.873Z,185.62
2022-08-28T05:09:13.851Z,208.12
2022-08-28T05:10:14.006Z,202.50
2022-08-28T05:11:14.695Z,208.12
2022-08-28T05:12:15.856Z,213.75
2022-08-28T05:13:13.419Z,185.62
2022-08-28T05:14:16.152Z,174.38
2022-08-28T05:15:13.929Z,174.38
2022-08-28T05:16:14.299Z,168.75
2022-08-28T05:17:16.356Z,168.75
2022-08-28T05:18:16.512Z,168.75
2022-08-28T05:19:16.703Z,174.38
2022-08-28T05:20:15.363Z,185.62
2022-08-28T05:21:15.716Z,196.88
2022-08-28T05:22:17.901Z,309.38
2022-08-28T05:23:16.203Z,320.62
2022-08-28T05:24:18.369Z,331.88
2022-08-28T05:25:18.565Z,337.50
2022-08-28T05:26:18.745Z,292.50
2022-08-28T05:27:18.902Z,371.25
2022-08-28T05:28:19.061Z,382.50
2022-08-28T05:29:17.860Z,416.25
2022-08-28T05:30:20.035Z,438.75
2022-08-28T05:31:20.274Z,472.50
2022-08-28T05:32:18.675Z,500.62
2022-08-28T05:33:18.907Z,337.50
2022-08-28T05:34:19.134Z,433.12
2022-08-28T05:35:19.383Z,607.50
2022-08-28T05:36:19.620Z,613.12
2022-08-28T05:37:21.926Z,601.88
2022-08-28T05:38:21.976Z,613.12
2022-08-28T05:39:20.413Z,646.88
2022-08-28T05:40:22.635Z,680.62
2022-08-28T05:41:20.916Z,703.12
2022-08-28T05:42:21.163Z,703.12
2022-08-28T05:43:21.488Z,708.75
2022-08-28T05:44:21.607Z,697.50
2022-08-28T05:45:23.794Z,646.88
2022-08-28T05:46:22.215Z,562.50
2022-08-28T05:47:24.288Z,326.25
2022-08-28T05:48:22.706Z,303.75
2022-08-28T05:49:22.939Z,303.75
2022-08-28T05:50:25.121Z,281.25
2022-08-28T05:51:23.421Z,275.62
2022-08-28T05:52:23.714Z,275.62
2022-08-28T05:53:24.066Z,270.00
2022-08-28T05:54:24.291Z,309.38
2022-08-28T05:55:26.471Z,691.88
2022-08-28T05:56:25.699Z,337.50
2022-08-28T05:57:27.099Z,320.62
2022-08-28T05:58:25.518Z,309.38
2022-08-28T05:59:25.748Z,286.88
2022-08-28T06:00:25.978Z,258.75
2022-08-28T06:01:30.188Z,410.62
2022-08-28T06:02:26.560Z,298.12
2022-08-28T06:03:28.753Z,590.62
2022-08-28T06:04:28.986Z,804.38
2022-08-28T06:05:27.407Z,613.12
2022-08-28T06:06:29.124Z,697.50
2022-08-28T06:07:27.931Z,393.75
2022-08-28T06:08:30.117Z,360.00
2022-08-28T06:09:30.409Z,360.00
2022-08-28T06:10:30.470Z,669.38
2022-08-28T06:11:30.971Z,551.25
2022-08-28T06:12:29.228Z,416.25
2022-08-28T06:13:31.413Z,450.00
2022-08-28T06:14:31.590Z,646.88
2022-08-28T06:15:30.001Z,495.00
2022-08-28T06:16:31.273Z,472.50
2022-08-28T06:17:30.486Z,551.25
2022-08-28T06:18:30.710Z,523.12
2022-08-28T06:19:32.905Z,630.00
2022-08-28T06:20:31.212Z,590.62
2022-08-28T06:21:35.376Z,528.75
2022-08-28T06:22:31.711Z,534.38
2022-08-28T06:23:31.953Z,618.75
2022-08-28T06:24:34.131Z,421.88
2022-08-28T06:25:32.443Z,416.25
2022-08-28T06:26:33.572Z,410.62
2022-08-28T06:27:32.992Z,421.88
2022-08-28T06:28:33.254Z,438.75
2022-08-28T06:29:33.512Z,472.50
2022-08-28T06:30:33.754Z,680.62
2022-08-28T06:31:34.954Z,534.38
2022-08-28T06:32:34.300Z,736.88
2022-08-28T06:33:35.362Z,455.62
2022-08-28T06:34:34.771Z,416.25
2022-08-28T06:35:35.000Z,421.88
2022-08-28T06:36:36.200Z,540.00
2022-08-28T06:37:35.485Z,455.62
2022-08-28T06:38:37.173Z,759.38
2022-08-28T06:39:37.857Z,703.12
2022-08-28T06:40:38.089Z,686.25
2022-08-28T06:41:37.504Z,703.12
2022-08-28T06:42:36.947Z,703.12
2022-08-28T06:43:37.193Z,731.25
2022-08-28T06:44:41.323Z,787.50
2022-08-28T06:45:37.726Z,871.88
2022-08-28T06:46:40.333Z,933.75
2022-08-28T06:47:38.976Z,956.25
2022-08-28T06:48:39.864Z,995.62
2022-08-28T06:49:42.062Z,1057.50
2022-08-28T06:50:39.974Z,1125.00
2022-08-28T06:51:42.184Z,1125.00
2022-08-28T06:52:40.877Z,1125.00
2022-08-28T06:53:40.704Z,1141.88
2022-08-28T06:54:45.609Z,1141.88
2022-08-28T06:55:41.394Z,1068.75
2022-08-28T06:56:42.720Z,652.50
2022-08-28T06:57:41.866Z,517.50
2022-08-28T06:58:42.018Z,495.00
2022-08-28T06:59:43.376Z,461.25
2022-08-28T07:00:41.685Z,478.12
2022-08-28T07:01:43.465Z,461.25
2022-08-28T07:02:42.315Z,421.88
2022-08-28T07:03:44.377Z,399.38
2022-08-28T07:04:44.734Z,371.25
2022-08-28T07:05:43.046Z,326.25
2022-08-28T07:06:46.567Z,292.50
2022-08-28T07:07:43.535Z,292.50
2022-08-28T07:08:43.765Z,298.12
2022-08-28T07:09:43.998Z,292.50
2022-08-28T07:10:45.190Z,303.75
2022-08-28T07:11:47.359Z,961.88
2022-08-28T07:12:46.587Z,416.25
2022-08-28T07:13:45.009Z,804.38
2022-08-28T07:14:47.156Z,315.00
2022-08-28T07:15:47.406Z,658.12
2022-08-28T07:16:46.691Z,393.75
2022-08-28T07:17:45.990Z,742.50
2022-08-28T07:18:46.225Z,742.50
2022-08-28T07:19:48.419Z,759.38
2022-08-28T07:20:47.212Z,753.75
2022-08-28T07:21:50.052Z,708.75
2022-08-28T07:22:47.248Z,736.88
2022-08-28T07:23:48.488Z,517.50
2022-08-28T07:24:49.683Z,444.38
2022-08-28T07:25:48.113Z,433.12
2022-08-28T07:26:52.262Z,450.00
2022-08-28T07:27:48.596Z,511.88
2022-08-28T07:28:50.776Z,540.00
2022-08-28T07:29:50.967Z,568.12
2022-08-28T07:30:51.209Z,922.50
2022-08-28T07:31:52.683Z,742.50
2022-08-28T07:32:50.000Z,691.88
2022-08-28T07:33:53.984Z,708.75
2022-08-28T07:34:52.363Z,781.88
2022-08-28T07:35:52.540Z,793.12
2022-08-28T07:36:53.985Z,810.00
2022-08-28T07:37:52.935Z,950.62
2022-08-28T07:38:53.592Z,658.12
2022-08-28T07:39:53.807Z,832.50
2022-08-28T07:40:53.962Z,1080.00
2022-08-28T07:41:55.556Z,1085.62
2022-08-28T07:42:52.752Z,1119.38
2022-08-28T07:43:54.951Z,1164.38
2022-08-28T07:44:55.134Z,1220.62
2022-08-28T07:45:55.377Z,1321.88
2022-08-28T07:46:55.839Z,776.25
2022-08-28T07:47:54.153Z,1440.00
2022-08-28T07:48:56.545Z,1153.12
2022-08-28T07:49:56.584Z,860.62
2022-08-28T07:50:55.025Z,675.00
2022-08-28T07:52:00.178Z,585.00
2022-08-28T07:52:55.524Z,607.50
2022-08-28T07:53:57.969Z,646.88
2022-08-28T07:54:57.576Z,703.12
2022-08-28T07:55:56.387Z,1153.12
2022-08-28T07:57:00.548Z,2053.12
2022-08-28T07:57:58.744Z,2171.25
2022-08-28T07:58:57.176Z,2115.00
2022-08-28T07:59:59.355Z,1631.25
2022-08-28T08:00:57.668Z,961.88
2022-08-28T08:02:01.060Z,900.00
2022-08-28T08:02:58.256Z,804.38
2022-08-28T08:04:01.700Z,759.38
2022-08-28T08:05:00.674Z,770.62
2022-08-28T08:06:00.849Z,748.12
2022-08-28T08:07:02.376Z,680.62
2022-08-28T08:07:59.567Z,663.75
2022-08-28T08:08:59.810Z,781.88
2022-08-28T08:10:01.990Z,1029.38
2022-08-28T08:11:00.297Z,1063.12
2022-08-28T08:12:03.685Z,1299.38
2022-08-28T08:13:00.983Z,2148.75
2022-08-28T08:14:01.223Z,1063.12
2022-08-28T08:15:03.402Z,2176.88
2022-08-28T08:16:01.760Z,871.88
2022-08-28T08:17:02.946Z,871.88
2022-08-28T08:18:02.251Z,900.00
2022-08-28T08:19:02.492Z,894.38
2022-08-28T08:20:04.669Z,1749.38
2022-08-28T08:21:02.979Z,1051.88
2022-08-28T08:22:04.695Z,1918.12
2022-08-28T08:23:03.525Z,1192.50
2022-08-28T08:24:03.763Z,2334.38
2022-08-28T08:25:05.944Z,1698.75
2022-08-28T08:26:04.254Z,1726.88
2022-08-28T08:27:05.313Z,1485.00
2022-08-28T08:28:04.741Z,1023.75
2022-08-28T08:29:04.981Z,945.00
2022-08-28T08:30:07.160Z,1057.50
2022-08-28T08:31:05.542Z,1670.62
2022-08-28T08:32:06.624Z,1091.25
2022-08-28T08:33:06.045Z,1023.75
2022-08-28T08:34:06.277Z,1012.50
2022-08-28T08:35:07.445Z,1051.88
2022-08-28T08:36:08.634Z,995.62
2022-08-28T08:37:10.301Z,990.00
2022-08-28T08:38:07.373Z,928.12
2022-08-28T08:39:11.481Z,849.38
2022-08-28T08:40:10.879Z,849.38
2022-08-28T08:41:09.871Z,894.38
2022-08-28T08:42:12.521Z,922.50
2022-08-28T08:43:08.855Z,990.00
2022-08-28T08:44:09.094Z,1186.88
2022-08-28T08:45:11.279Z,1451.25
2022-08-28T08:46:11.533Z,1186.88
2022-08-28T08:47:14.428Z,2480.62
2022-08-28T08:48:10.222Z,939.38
2022-08-28T08:49:10.455Z,2092.50
2022-08-28T08:50:13.593Z,877.50
2022-08-28T08:51:11.037Z,2154.38
2022-08-28T08:52:11.269Z,2435.62
2022-08-28T08:53:14.884Z,2407.50
2022-08-28T08:54:12.704Z,2334.38
2022-08-28T08:55:15.177Z,2581.88
2022-08-28T08:56:12.452Z,2784.38
2022-08-28T08:57:12.690Z,2250.00
2022-08-28T08:58:13.095Z,1096.88
2022-08-28T08:59:13.224Z,1012.50
2022-08-28T09:00:15.962Z,933.75
2022-08-28T09:01:15.699Z,950.62
2022-08-28T09:02:14.001Z,1080.00
2022-08-28T09:03:14.286Z,1305.00
2022-08-28T09:04:15.846Z,1040.62
2022-08-28T09:05:14.762Z,1102.50
2022-08-28T09:06:18.392Z,1350.00
2022-08-28T09:07:16.328Z,1884.38
2022-08-28T09:08:16.479Z,2109.38
2022-08-28T09:09:16.899Z,1771.88
2022-08-28T09:10:17.059Z,1035.00
2022-08-28T09:11:18.397Z,877.50
2022-08-28T09:12:18.579Z,770.62
2022-08-28T09:13:18.049Z,720.00
2022-08-28T09:14:19.560Z,2368.12
2022-08-28T09:15:18.629Z,2092.50
2022-08-28T09:16:19.930Z,2666.25
2022-08-28T09:17:20.834Z,2784.38
2022-08-28T09:18:18.516Z,3065.62
2022-08-28T09:19:18.756Z,1428.75
2022-08-28T09:20:19.944Z,2379.38
2022-08-28T09:21:21.194Z,1271.25
2022-08-28T09:22:21.376Z,1113.75
2022-08-28T09:23:19.931Z,1305.00
2022-08-28T09:24:20.174Z,3425.62
2022-08-28T09:25:20.417Z,1575.00
2022-08-28T09:26:22.640Z,1175.62
2022-08-28T09:27:22.814Z,1074.38
2022-08-28T09:28:21.242Z,1057.50
2022-08-28T09:29:23.431Z,1147.50
2022-08-28T09:30:22.618Z,1828.12
2022-08-28T09:31:24.020Z,1029.38
2022-08-28T09:32:23.993Z,939.38
2022-08-28T09:33:24.177Z,1023.75
2022-08-28T09:34:22.863Z,973.12
2022-08-28T09:35:25.034Z,2958.75
2022-08-28T09:36:26.348Z,2908.12
2022-08-28T09:37:25.422Z,3195.00
2022-08-28T09:38:27.942Z,3369.38
2022-08-28T09:39:25.797Z,3346.88
2022-08-28T09:40:26.547Z,1102.50
2022-08-28T09:41:28.602Z,1113.75
2022-08-28T09:42:26.828Z,1113.75
2022-08-28T09:43:27.013Z,1096.88
2022-08-28T09:44:27.704Z,1068.75
2022-08-28T09:45:27.896Z,1040.62
2022-08-28T09:46:29.313Z,1068.75
2022-08-28T09:47:28.272Z,1080.00
2022-08-28T09:48:28.965Z,1068.75
2022-08-28T09:49:29.147Z,1091.25
2022-08-28T09:50:29.327Z,1580.62
2022-08-28T09:51:30.791Z,2154.38
2022-08-28T09:52:28.110Z,1535.62
2022-08-28T09:53:30.303Z,2025.00
2022-08-28T09:54:30.470Z,1456.88
2022-08-28T09:55:30.673Z,1378.12
2022-08-28T09:56:32.103Z,1321.88
2022-08-28T09:57:29.538Z,1321.88
2022-08-28T09:58:33.662Z,1428.75
2022-08-28T09:59:31.898Z,1608.75
2022-08-28T10:00:32.078Z,1597.50
2022-08-28T10:01:34.763Z,1665.00
2022-08-28T10:02:31.075Z,3245.62
2022-08-28T10:03:33.250Z,1535.62
2022-08-28T10:04:31.678Z,1130.62
2022-08-28T10:05:33.754Z,1091.25
2022-08-28T10:06:35.896Z,1125.00
2022-08-28T10:07:34.180Z,1130.62
2022-08-28T10:08:32.711Z,1091.25
2022-08-28T10:09:32.949Z,1063.12
2022-08-28T10:10:33.185Z,1023.75
2022-08-28T10:11:37.336Z,1040.62
2022-08-28T10:12:33.664Z,1192.50
2022-08-28T10:13:35.846Z,1282.50
2022-08-28T10:14:34.152Z,2756.25
2022-08-28T10:15:34.468Z,2385.00
2022-08-28T10:16:38.548Z,2964.38
2022-08-28T10:17:35.022Z,3026.25
2022-08-28T10:18:37.196Z,2278.12
2022-08-28T10:19:35.505Z,3043.12
2022-08-28T10:20:35.741Z,3195.00
2022-08-28T10:21:39.939Z,3645.00
2022-08-28T10:22:38.165Z,2030.62
2022-08-28T10:23:36.596Z,3538.12
2022-08-28T10:24:38.773Z,1451.25
2022-08-28T10:25:37.128Z,1350.00
2022-08-28T10:26:39.190Z,1305.00
2022-08-28T10:27:39.645Z,1310.62
2022-08-28T10:28:37.911Z,1535.62
2022-08-28T10:29:40.090Z,1597.50
2022-08-28T10:30:38.472Z,2036.25
2022-08-28T10:31:38.899Z,1687.50
2022-08-28T10:32:39.044Z,2941.88
2022-08-28T10:33:39.252Z,1254.38
2022-08-28T10:34:41.436Z,1175.62
2022-08-28T10:35:39.752Z,1080.00
2022-08-28T10:36:41.965Z,1046.25
2022-08-28T10:37:42.245Z,1080.00
2022-08-28T10:38:40.549Z,1231.88
2022-08-28T10:39:42.736Z,1681.88
2022-08-28T10:40:41.109Z,2351.25
2022-08-28T10:41:45.207Z,1884.38
2022-08-28T10:42:41.543Z,2610.00
2022-08-28T10:43:43.725Z,2176.88
2022-08-28T10:44:42.016Z,3605.62
2022-08-28T10:45:44.223Z,3256.88
2022-08-28T10:46:44.587Z,3892.50
2022-08-28T10:47:42.794Z,1884.38
2022-08-28T10:48:44.976Z,1951.88
2022-08-28T10:49:43.284Z,1501.88
2022-08-28T10:50:43.531Z,1271.25
2022-08-28T10:51:47.688Z,1271.25
2022-08-28T10:52:44.020Z,1293.75
2022-08-28T10:53:46.210Z,1282.50
2022-08-28T10:54:44.516Z,1276.88
2022-08-28T10:55:44.764Z,1350.00
2022-08-28T10:56:46.049Z,1411.88
2022-08-28T10:57:46.361Z,1389.38
2022-08-28T10:58:45.661Z,1350.00
2022-08-28T10:59:47.841Z,1738.12
2022-08-28T11:00:46.155Z,1271.25
2022-08-28T11:01:47.848Z,1344.38
2022-08-28T11:02:46.688Z,3549.38
2022-08-28T11:03:48.829Z,2666.25
2022-08-28T11:04:49.012Z,3577.50
2022-08-28T11:05:53.693Z,4061.25
2022-08-28T11:06:49.707Z,2874.38
2022-08-28T11:07:49.914Z,4286.25
2022-08-28T11:08:48.235Z,3768.75
2022-08-28T11:09:50.415Z,4269.38
2022-08-28T11:10:48.735Z,3937.50
2022-08-28T11:11:50.475Z,1530.00
2022-08-28T11:12:51.202Z,1372.50
2022-08-28T11:13:49.516Z,1333.12
2022-08-28T11:14:53.163Z,1411.88
2022-08-28T11:15:49.997Z,1428.75
2022-08-28T11:16:51.786Z,2621.25
2022-08-28T11:17:51.459Z,1282.50
2022-08-28T11:18:51.878Z,3217.50
2022-08-28T11:19:52.591Z,1569.38
2022-08-28T11:20:52.193Z,1411.88
2022-08-28T11:21:54.918Z,1411.88
2022-08-28T11:22:53.046Z,1895.62
2022-08-28T11:23:54.174Z,3346.88
2022-08-28T11:24:55.981Z,3645.00
2022-08-28T11:25:53.888Z,3583.12
2022-08-28T11:26:56.230Z,3605.62
2022-08-28T11:27:53.440Z,3701.25
2022-08-28T11:28:53.688Z,2936.25
2022-08-28T11:29:53.931Z,1203.75
2022-08-28T11:30:54.215Z,1074.38
2022-08-28T11:31:58.373Z,956.25
2022-08-28T11:32:56.570Z,1018.12
2022-08-28T11:33:55.003Z,1766.25
2022-08-28T11:34:55.244Z,3729.38
2022-08-28T11:35:55.501Z,2300.62
2022-08-28T11:36:59.664Z,3211.88
2022-08-28T11:37:57.905Z,2868.75
2022-08-28T11:38:56.352Z,3943.12
2022-08-28T11:39:56.636Z,1845.00
2022-08-28T11:40:56.842Z,4258.12
2022-08-28T11:41:59.138Z,3628.12
2022-08-28T11:43:00.327Z,1704.38
2022-08-28T11:43:57.716Z,1732.50
2022-08-28T11:44:57.956Z,1743.75
2022-08-28T11:45:58.296Z,1760.62
2022-08-28T11:46:58.527Z,1743.75
2022-08-28T11:48:00.755Z,2565.00
2022-08-28T11:48:59.057Z,1788.75
2022-08-28T11:49:59.294Z,1935.00
2022-08-28T11:50:59.542Z,3363.75
2022-08-28T11:52:00.766Z,1816.88
2022-08-28T11:53:03.429Z,1569.38
2022-08-28T11:54:03.368Z,1777.50
2022-08-28T11:55:02.377Z,1822.50
2022-08-28T11:56:00.951Z,1856.25
2022-08-28T11:57:02.131Z,1597.50
2022-08-28T11:58:39.194Z,2131.88
2022-08-28T11:59:41.385Z,1867.50
2022-08-28T12:00:39.695Z,1625.62
2022-08-28T12:01:39.932Z,1710.00
2022-08-28T12:02:40.276Z,1355.62
2022-08-28T12:03:42.358Z,1451.25
2022-08-28T12:04:40.769Z,1614.38
2022-08-28T12:05:41.014Z,1558.12
2022-08-28T12:06:41.254Z,3915.00
2022-08-28T12:07:41.494Z,1906.88
2022-08-28T12:08:43.677Z,1569.38
2022-08-28T12:09:43.858Z,1417.50
2022-08-28T12:10:42.293Z,1366.88
2022-08-28T12:11:42.538Z,1530.00
2022-08-28T12:12:42.770Z,1895.62
2022-08-28T12:13:44.957Z,1726.88
2022-08-28T12:14:43.388Z,2058.75
2022-08-28T12:15:43.689Z,3622.50
2022-08-28T12:16:43.940Z,3037.50
2022-08-28T12:17:44.184Z,4038.75
2022-08-28T12:18:46.377Z,2503.12
2022-08-28T12:19:54.625Z,1659.38
2022-08-28T12:20:49.322Z,1310.62
2022-08-28T12:21:45.156Z,1231.88
2022-08-28T12:22:45.422Z,1305.00
2022-08-28T12:23:45.659Z,1456.88
2022-08-28T12:24:49.304Z,1136.25
2022-08-28T12:25:50.089Z,1125.00
2022-08-28T12:26:46.524Z,1113.75
2022-08-28T12:27:46.755Z,1136.25
2022-08-28T12:28:50.405Z,1035.00
2022-08-28T12:29:48.128Z,967.50
2022-08-28T12:30:49.460Z,922.50
2022-08-28T12:31:49.665Z,1029.38
2022-08-28T12:32:49.120Z,1096.88
2022-08-28T12:33:50.526Z,1884.38
2022-08-28T12:34:50.672Z,1468.12
2022-08-28T12:35:50.121Z,1473.75
2022-08-28T12:36:52.146Z,2531.25
2022-08-28T12:37:51.823Z,1282.50
2022-08-28T12:38:53.157Z,2570.62
2022-08-28T12:39:51.265Z,1440.00
2022-08-28T12:40:54.069Z,1479.38
2022-08-28T12:41:52.792Z,1378.12