createdAt,value
2016-10-24T00:00:22.372Z,0
2016-10-24T00:01:02.828Z,0
2016-10-24T00:01:43.400Z,0
2016-10-24T00:02:23.958Z,0
2016-10-24T00:03:04.522Z,0
2016-10-24T00:03:45.058Z,0
2016-10-24T00:04:25.568Z,0
2016-10-24T00:05:06.087Z,0
2016-10-24T00:05:46.747Z,0
2016-10-24T00:06:27.177Z,0
2016-10-24T00:07:07.816Z,0
2016-10-24T00:07:48.333Z,0
2016-10-24T00:08:28.824Z,0
2016-10-24T00:09:09.418Z,0
2016-10-24T00:09:50.013Z,0
2016-10-24T00:10:30.565Z,0
2016-10-24T00:11:11.041Z,0
2016-10-24T00:11:51.512Z,0
2016-10-24T00:12:32.133Z,0
2016-10-24T00:13:12.717Z,0
2016-10-24T00:13:53.287Z,0
2016-10-24T00:14:33.811Z,0
2016-10-24T00:15:14.313Z,0
2016-10-24T00:15:54.841Z,0
2016-10-24T00:16:35.358Z,0
2016-10-24T00:17:15.885Z,0
2016-10-24T00:17:56.448Z,0
2016-10-24T00:18:36.915Z,0
2016-10-24T00:19:17.371Z,0
2016-10-24T00:19:57.926Z,0
2016-10-24T00:20:38.454Z,0
2016-10-24T00:21:19.102Z,0
2016-10-24T00:21:59.712Z,0
2016-10-24T00:22:40.219Z,0
2016-10-24T00:23:20.647Z,0
2016-10-24T00:24:01.182Z,0
2016-10-24T00:24:41.724Z,0
2016-10-24T00:25:22.674Z,0
2016-10-24T00:26:03.145Z,0
2016-10-24T00:26:43.859Z,0
2016-10-24T00:27:24.376Z,0
2016-10-24T00:28:04.843Z,0
2016-10-24T00:28:45.366Z,0
2016-10-24T00:29:25.818Z,0
2016-10-24T00:30:06.400Z,0
2016-10-24T00:30:46.881Z,0
2016-10-24T00:31:27.484Z,0
2016-10-24T00:32:08.026Z,0
2016-10-24T00:32:48.574Z,0
2016-10-24T00:33:29.105Z,0
2016-10-24T00:34:09.584Z,0
2016-10-24T00:34:50.118Z,0
2016-10-24T00:35:30.662Z,0
2016-10-24T00:36:11.204Z,0
2016-10-24T00:36:51.699Z,0
2016-10-24T00:37:32.220Z,0
2016-10-24T00:38:12.747Z,0
2016-10-24T00:38:53.216Z,0
2016-10-24T00:39:33.764Z,0
2016-10-24T00:40:14.361Z,0
2016-10-24T00:40:54.819Z,0
2016-10-24T00:41:35.397Z,0
2016-10-24T00:42:15.969Z,0
2016-10-24T00:42:56.435Z,0
2016-10-24T00:43:36.963Z,0
2016-10-24T00:44:17.472Z,0
2016-10-24T00:44:58.035Z,0
2016-10-24T00:45:38.630Z,0
2016-10-24T00:46:19.144Z,0
2016-10-24T00:46:59.671Z,0
2016-10-24T00:47:40.166Z,0
2016-10-24T00:48:20.640Z,0
2016-10-24T00:49:01.148Z,0
2016-10-24T00:49:41.647Z,0
2016-10-24T00:50:22.261Z,0
2016-10-24T00:51:02.804Z,0
2016-10-24T00:51:43.393Z,0
2016-10-24T00:52:23.929Z,0
2016-10-24T00:53:04.451Z,0
2016-10-24T00:53:45.062Z,0
2016-10-24T00:54:25.539Z,0
2016-10-24T00:55:06.023Z,0
2016-10-24T00:55:46.574Z,0
2016-10-24T00:56:27.110Z,0
2016-10-24T00:57:07.717Z,0
2016-10-24T00:57:48.199Z,0
2016-10-24T00:58:28.662Z,0
2016-10-24T00:59:09.190Z,0
2016-10-24T00:59:49.659Z,0
2016-10-24T01:00:30.217Z,0
2016-10-24T01:01:10.778Z,0
2016-10-24T01:01:51.296Z,0
2016-10-24T01:02:32.364Z,0
2016-10-24T01:03:12.825Z,0
2016-10-24T01:03:53.377Z,0
2016-10-24T01:04:35.352Z,0
2016-10-24T01:05:16.669Z,0
2016-10-24T01:07:48.702Z,0
2016-10-24T01:08:29.198Z,0
2016-10-24T01:09:11.014Z,0
2016-10-24T01:09:51.515Z,0
2016-10-24T01:10:33.641Z,0
2016-10-24T01:11:15.026Z,0
2016-10-24T01:11:55.588Z,0
2016-10-24T01:12:36.094Z,0
2016-10-24T01:13:16.670Z,0
2016-10-24T01:13:57.146Z,0
2016-10-24T01:14:37.647Z,0
2016-10-24T01:15:18.148Z,0
2016-10-24T01:15:58.735Z,0
2016-10-24T01:16:39.270Z,0
2016-10-24T01:17:19.798Z,0
2016-10-24T01:18:00.324Z,0
2016-10-24T01:18:40.836Z,0
2016-10-24T01:19:21.410Z,0
2016-10-24T01:20:01.951Z,0
2016-10-24T01:20:42.437Z,0
2016-10-24T01:21:23.015Z,0
2016-10-24T01:22:03.488Z,0
2016-10-24T01:22:44.067Z,0
2016-10-24T01:23:24.494Z,0
2016-10-24T01:24:05.049Z,0
2016-10-24T01:24:45.615Z,0
2016-10-24T01:25:26.154Z,0
2016-10-24T01:26:06.699Z,0
2016-10-24T01:26:47.225Z,0
2016-10-24T01:27:27.784Z,0
2016-10-24T01:28:08.309Z,0
2016-10-24T01:28:48.832Z,0
2016-10-24T01:29:29.296Z,0
2016-10-24T01:30:09.825Z,0
2016-10-24T01:30:50.381Z,0
2016-10-24T01:31:30.930Z,0
2016-10-24T01:32:11.551Z,0
2016-10-24T01:32:52.092Z,0
2016-10-24T01:33:32.621Z,0
2016-10-24T01:34:13.125Z,0
2016-10-24T01:34:53.612Z,0
2016-10-24T01:35:34.169Z,0
2016-10-24T01:36:14.611Z,0
2016-10-24T01:36:55.081Z,0
2016-10-24T01:37:35.575Z,0
2016-10-24T01:38:16.111Z,0
2016-10-24T01:38:56.671Z,0
2016-10-24T01:39:37.287Z,0
2016-10-24T01:40:17.781Z,0
2016-10-24T01:40:58.359Z,0
2016-10-24T01:41:38.842Z,0
2016-10-24T01:42:19.341Z,0
2016-10-24T01:42:59.842Z,0
2016-10-24T01:43:40.411Z,0
2016-10-24T01:44:20.957Z,0
2016-10-24T01:45:01.504Z,0
2016-10-24T01:45:42.002Z,0
2016-10-24T01:46:22.528Z,0
2016-10-24T01:47:03.050Z,0
2016-10-24T01:47:43.593Z,0
2016-10-24T01:48:24.063Z,0
2016-10-24T01:49:04.651Z,0
2016-10-24T01:49:45.236Z,0
2016-10-24T01:50:25.694Z,0
2016-10-24T01:51:06.197Z,0
2016-10-24T01:51:46.693Z,0
2016-10-24T01:52:27.185Z,0
2016-10-24T01:53:07.859Z,0
2016-10-24T01:53:48.445Z,0
2016-10-24T01:54:28.963Z,0
2016-10-24T01:55:09.533Z,0
2016-10-24T01:55:50.043Z,0
2016-10-24T01:56:30.684Z,0
2016-10-24T01:57:11.235Z,0
2016-10-24T01:57:51.754Z,0
2016-10-24T01:58:32.317Z,0
2016-10-24T01:59:12.805Z,0
2016-10-24T01:59:53.306Z,0
2016-10-24T02:00:33.832Z,0
2016-10-24T02:01:14.415Z,0
2016-10-24T02:01:54.894Z,0
2016-10-24T02:02:35.422Z,0
2016-10-24T02:03:15.989Z,0
2016-10-24T02:03:56.581Z,0
2016-10-24T02:04:37.078Z,0
2016-10-24T02:05:17.643Z,0
2016-10-24T02:05:58.166Z,0
2016-10-24T02:06:38.666Z,0
2016-10-24T02:07:19.361Z,0
2016-10-24T02:07:59.967Z,0
2016-10-24T02:08:40.516Z,0
2016-10-24T02:09:21.140Z,0
2016-10-24T02:10:01.707Z,0
2016-10-24T02:10:42.315Z,0
2016-10-24T02:11:22.874Z,0
2016-10-24T02:12:03.452Z,0
2016-10-24T02:12:44.019Z,0
2016-10-24T02:13:24.596Z,0
2016-10-24T02:14:05.126Z,0
2016-10-24T02:14:45.600Z,0
2016-10-24T02:15:26.132Z,0
2016-10-24T02:16:06.631Z,0
2016-10-24T02:16:47.140Z,0
2016-10-24T02:17:27.727Z,0
2016-10-24T02:18:08.260Z,0
2016-10-24T02:18:48.841Z,0
2016-10-24T02:19:29.383Z,0
2016-10-24T02:20:09.995Z,0
2016-10-24T02:20:50.565Z,0
2016-10-24T02:21:31.120Z,0
2016-10-24T02:22:11.644Z,0
2016-10-24T02:22:52.319Z,0
2016-10-24T02:23:32.790Z,0
2016-10-24T02:24:13.372Z,0
2016-10-24T02:24:53.904Z,0
2016-10-24T02:25:34.512Z,0
2016-10-24T02:26:15.052Z,0
2016-10-24T02:26:55.608Z,0
2016-10-24T02:27:36.097Z,0
2016-10-24T02:28:16.656Z,0
2016-10-24T02:28:57.197Z,0
2016-10-24T02:29:37.704Z,0
2016-10-24T02:30:18.179Z,0
2016-10-24T02:30:58.747Z,0
2016-10-24T02:31:39.345Z,0
2016-10-24T02:32:19.872Z,0
2016-10-24T02:33:00.470Z,0
2016-10-24T02:33:40.987Z,0
2016-10-24T02:34:21.594Z,0
2016-10-24T02:35:02.256Z,0
2016-10-24T02:35:42.762Z,0
2016-10-24T02:36:23.346Z,0
2016-10-24T02:37:03.877Z,0
2016-10-24T02:37:44.455Z,0
2016-10-24T02:38:24.939Z,0
2016-10-24T02:39:05.555Z,0
2016-10-24T02:39:46.071Z,0
2016-10-24T02:40:26.634Z,0
2016-10-24T02:41:07.205Z,0
2016-10-24T02:41:47.791Z,0
2016-10-24T02:42:28.381Z,0
2016-10-24T02:43:08.908Z,0
2016-10-24T02:43:49.468Z,0
2016-10-24T02:44:29.931Z,0
2016-10-24T02:45:10.565Z,0
2016-10-24T02:45:51.155Z,0
2016-10-24T02:46:31.703Z,0
2016-10-24T02:47:12.275Z,0
2016-10-24T02:47:52.852Z,0
2016-10-24T02:48:33.404Z,0
2016-10-24T02:49:13.989Z,0
2016-10-24T02:49:54.554Z,0
2016-10-24T02:50:35.118Z,0
2016-10-24T02:51:15.632Z,0
2016-10-24T02:51:56.226Z,0
2016-10-24T02:52:36.955Z,0
2016-10-24T02:53:17.543Z,0
2016-10-24T02:53:58.155Z,0
2016-10-24T02:54:38.688Z,0
2016-10-24T02:55:19.262Z,0
2016-10-24T02:55:59.798Z,0
2016-10-24T02:56:40.300Z,0
2016-10-24T02:57:20.878Z,0
2016-10-24T02:58:01.375Z,0
2016-10-24T02:58:41.933Z,0
2016-10-24T02:59:22.536Z,0
2016-10-24T03:00:03.117Z,0
2016-10-24T03:00:43.577Z,0
2016-10-24T03:01:24.162Z,0
2016-10-24T03:02:04.735Z,0
2016-10-24T03:02:45.229Z,0
2016-10-24T03:03:25.819Z,0
2016-10-24T03:04:06.331Z,0
2016-10-24T03:04:46.856Z,0
2016-10-24T03:05:27.402Z,0
2016-10-24T03:06:08.005Z,0
2016-10-24T03:06:48.581Z,0
2016-10-24T03:07:29.067Z,0
2016-10-24T03:08:09.636Z,0
2016-10-24T03:08:50.208Z,0
2016-10-24T03:09:30.717Z,0
2016-10-24T03:10:11.300Z,0
2016-10-24T03:10:51.808Z,0
2016-10-24T03:11:32.343Z,0
2016-10-24T03:12:12.896Z,0
2016-10-24T03:12:53.429Z,0
2016-10-24T03:13:33.935Z,0
2016-10-24T03:14:14.471Z,0
2016-10-24T03:14:55.029Z,0
2016-10-24T03:15:35.593Z,0
2016-10-24T03:16:16.103Z,0
2016-10-24T03:16:56.661Z,0
2016-10-24T03:17:37.183Z,0
2016-10-24T03:18:17.708Z,0
2016-10-24T03:18:58.239Z,0
2016-10-24T03:19:38.826Z,0
2016-10-24T03:20:19.345Z,0
2016-10-24T03:20:59.854Z,0
2016-10-24T03:21:40.406Z,0
2016-10-24T03:22:20.922Z,0
2016-10-24T03:23:01.444Z,0
2016-10-24T03:23:41.994Z,0
2016-10-24T03:24:22.645Z,0
2016-10-24T03:25:03.241Z,0
2016-10-24T03:25:43.803Z,0
2016-10-24T03:26:24.270Z,0
2016-10-24T03:27:04.809Z,0
2016-10-24T03:27:45.284Z,0
2016-10-24T03:28:25.931Z,0
2016-10-24T03:29:06.555Z,0
2016-10-24T03:29:47.108Z,0
2016-10-24T03:30:27.859Z,0
2016-10-24T03:31:08.373Z,0
2016-10-24T03:31:48.977Z,0
2016-10-24T03:32:29.556Z,0
2016-10-24T03:33:10.174Z,0
2016-10-24T03:33:50.739Z,0
2016-10-24T03:34:31.301Z,0
2016-10-24T03:35:11.782Z,0
2016-10-24T03:35:52.323Z,0
2016-10-24T03:36:32.840Z,0
2016-10-24T03:37:13.370Z,0
2016-10-24T03:37:53.912Z,0
2016-10-24T03:38:34.461Z,0
2016-10-24T03:39:15.008Z,0
2016-10-24T03:39:55.557Z,0
2016-10-24T03:40:36.154Z,0
2016-10-24T03:41:16.669Z,0
2016-10-24T03:41:57.236Z,0
2016-10-24T03:42:37.772Z,0
2016-10-24T03:43:18.252Z,0
2016-10-24T03:43:58.851Z,0
2016-10-24T03:44:39.420Z,0
2016-10-24T03:45:19.925Z,0
2016-10-24T03:46:00.508Z,0
2016-10-24T03:46:41.003Z,0
2016-10-24T03:47:21.605Z,0
2016-10-24T03:48:02.124Z,0
2016-10-24T03:48:42.590Z,0
2016-10-24T03:49:23.153Z,0
2016-10-24T03:50:03.648Z,0
2016-10-24T03:50:44.229Z,0
2016-10-24T03:51:24.746Z,0
2016-10-24T03:52:05.307Z,0
2016-10-24T03:52:45.884Z,0
2016-10-24T03:53:26.422Z,0
2016-10-24T03:54:06.947Z,0
2016-10-24T03:54:47.495Z,0
2016-10-24T03:55:28.101Z,0
2016-10-24T03:56:08.570Z,0
2016-10-24T03:56:49.191Z,0
2016-10-24T03:57:29.661Z,0
2016-10-24T03:58:10.141Z,0
2016-10-24T03:58:50.716Z,0
2016-10-24T03:59:31.220Z,0
2016-10-24T04:00:11.798Z,0
2016-10-24T04:00:52.280Z,0
2016-10-24T04:01:32.826Z,0
2016-10-24T04:02:13.369Z,0
2016-10-24T04:02:53.827Z,0
2016-10-24T04:03:34.328Z,0
2016-10-24T04:04:14.849Z,0
2016-10-24T04:04:55.321Z,0
2016-10-24T04:05:35.866Z,0
2016-10-24T04:06:16.356Z,0
2016-10-24T04:06:56.980Z,0
2016-10-24T04:07:37.463Z,0
2016-10-24T04:08:18.081Z,0
2016-10-24T04:08:58.567Z,0
2016-10-24T04:09:39.078Z,0
2016-10-24T04:10:19.647Z,0
2016-10-24T04:11:00.289Z,0
2016-10-24T04:11:40.883Z,0
2016-10-24T04:12:21.502Z,0
2016-10-24T04:13:02.001Z,0
2016-10-24T04:13:42.579Z,0
2016-10-24T04:14:23.098Z,0
2016-10-24T04:15:03.622Z,0
2016-10-24T04:15:44.169Z,0
2016-10-24T04:16:24.691Z,0
2016-10-24T04:17:05.280Z,0
2016-10-24T04:17:45.832Z,0
2016-10-24T04:18:26.386Z,0
2016-10-24T04:19:06.924Z,0
2016-10-24T04:19:47.480Z,0
2016-10-24T04:20:28.096Z,0
2016-10-24T04:21:08.597Z,0
2016-10-24T04:21:49.095Z,0
2016-10-24T04:22:29.629Z,0
2016-10-24T04:23:10.180Z,0
2016-10-24T04:23:50.733Z,0
2016-10-24T04:24:31.177Z,0
2016-10-24T04:25:11.753Z,0
2016-10-24T04:25:52.237Z,0
2016-10-24T04:26:32.829Z,0
2016-10-24T04:27:13.418Z,0
2016-10-24T04:27:53.952Z,0
2016-10-24T04:28:34.488Z,0
2016-10-24T04:29:15.027Z,0
2016-10-24T04:29:55.579Z,0
2016-10-24T04:30:36.089Z,0
2016-10-24T04:31:16.681Z,0
2016-10-24T04:31:57.275Z,0
2016-10-24T04:32:37.808Z,0
2016-10-24T04:33:18.294Z,0
2016-10-24T04:33:58.784Z,0
2016-10-24T04:34:39.357Z,0
2016-10-24T04:35:19.921Z,0
2016-10-24T04:36:00.438Z,0
2016-10-24T04:36:40.997Z,0
2016-10-24T04:37:21.532Z,0
2016-10-24T04:38:02.088Z,0
2016-10-24T04:38:42.635Z,0
2016-10-24T04:39:23.216Z,0
2016-10-24T04:40:03.773Z,0
2016-10-24T04:40:44.387Z,0
2016-10-24T04:41:24.932Z,0
2016-10-24T04:42:05.408Z,0
2016-10-24T04:42:45.934Z,0
2016-10-24T04:43:26.507Z,0
2016-10-24T04:44:07.081Z,0
2016-10-24T04:44:47.617Z,0
2016-10-24T04:45:28.146Z,0
2016-10-24T04:46:08.627Z,0
2016-10-24T04:46:49.227Z,0
2016-10-24T04:47:29.764Z,0
2016-10-24T04:48:10.302Z,0
2016-10-24T04:48:50.807Z,0
2016-10-24T04:49:31.361Z,0
2016-10-24T04:50:11.884Z,0
2016-10-24T04:50:52.472Z,0
2016-10-24T04:51:33.046Z,0
2016-10-24T04:52:13.585Z,0
2016-10-24T04:52:54.134Z,0
2016-10-24T04:53:34.638Z,0
2016-10-24T04:54:15.189Z,0
2016-10-24T04:54:55.784Z,0
2016-10-24T04:55:37.876Z,0
2016-10-24T04:56:18.407Z,0
2016-10-24T04:56:58.921Z,0
2016-10-24T04:57:39.606Z,0
2016-10-24T04:58:20.184Z,0
2016-10-24T04:59:00.678Z,0
2016-10-24T04:59:41.303Z,0
2016-10-24T05:00:21.869Z,0
2016-10-24T05:01:02.372Z,0
2016-10-24T05:01:42.850Z,0
2016-10-24T05:02:23.434Z,0
2016-10-24T05:03:03.994Z,0
2016-10-24T05:03:44.509Z,0
2016-10-24T05:04:25.102Z,0
2016-10-24T05:05:05.645Z,0
2016-10-24T05:05:46.189Z,0
2016-10-24T05:06:26.736Z,0
2016-10-24T05:07:07.407Z,0
2016-10-24T05:07:47.917Z,0
2016-10-24T05:08:28.458Z,0
2016-10-24T05:09:09.087Z,0
2016-10-24T05:09:49.822Z,0
2016-10-24T05:10:30.295Z,0
2016-10-24T05:11:10.783Z,0
2016-10-24T05:11:51.362Z,0
2016-10-24T05:12:31.998Z,0
2016-10-24T05:13:12.585Z,0
2016-10-24T05:13:53.090Z,0
2016-10-24T05:14:33.677Z,0
2016-10-24T05:15:14.348Z,0
2016-10-24T05:15:55.110Z,0
2016-10-24T05:16:35.403Z,0
2016-10-24T05:17:15.979Z,0
2016-10-24T05:17:56.557Z,0
2016-10-24T05:18:37.072Z,0
2016-10-24T05:19:17.589Z,0
2016-10-24T05:19:58.101Z,0
2016-10-24T05:20:38.728Z,0
2016-10-24T05:21:19.251Z,0
2016-10-24T05:21:59.819Z,0
2016-10-24T05:22:40.325Z,0
2016-10-24T05:23:20.854Z,0
2016-10-24T05:24:01.373Z,0
2016-10-24T05:24:41.867Z,0
2016-10-24T05:25:22.353Z,0
2016-10-24T05:26:02.867Z,0
2016-10-24T05:26:43.402Z,0
2016-10-24T05:27:23.912Z,0
2016-10-24T05:28:04.455Z,0
2016-10-24T05:28:44.944Z,0
2016-10-24T05:29:25.465Z,0
2016-10-24T05:30:05.991Z,0
2016-10-24T05:30:46.558Z,0
2016-10-24T05:31:27.090Z,0
2016-10-24T05:32:07.687Z,0
2016-10-24T05:32:49.136Z,0
2016-10-24T05:33:29.681Z,0
2016-10-24T05:34:10.203Z,0
2016-10-24T05:34:50.697Z,0
2016-10-24T05:35:31.225Z,0
2016-10-24T05:36:11.865Z,0
2016-10-24T05:36:52.375Z,0
2016-10-24T05:37:32.927Z,0
2016-10-24T05:38:13.501Z,0
2016-10-24T05:38:54.094Z,0
2016-10-24T05:39:34.560Z,0
2016-10-24T05:40:15.143Z,0
2016-10-24T05:40:55.698Z,0
2016-10-24T05:41:36.368Z,0
2016-10-24T05:42:16.891Z,4
2016-10-24T05:42:57.476Z,4
2016-10-24T05:43:38.060Z,4
2016-10-24T05:44:18.580Z,4
2016-10-24T05:44:59.138Z,4
2016-10-24T05:45:39.679Z,0
2016-10-24T05:46:20.240Z,4
2016-10-24T05:47:00.893Z,4
2016-10-24T05:47:41.540Z,4
2016-10-24T05:48:22.084Z,4
2016-10-24T05:49:02.606Z,4
2016-10-24T05:49:43.219Z,8
2016-10-24T05:50:23.721Z,8
2016-10-24T05:51:04.359Z,8
2016-10-24T05:51:44.880Z,8
2016-10-24T05:52:25.416Z,8
2016-10-24T05:53:05.984Z,12
2016-10-24T05:53:46.521Z,12
2016-10-24T05:54:27.102Z,12
2016-10-24T05:55:07.664Z,12
2016-10-24T05:55:48.169Z,12
2016-10-24T05:56:28.838Z,12
2016-10-24T05:57:09.435Z,12
2016-10-24T05:57:49.935Z,12
2016-10-24T05:58:30.450Z,12
2016-10-24T05:59:10.957Z,12
2016-10-24T05:59:51.615Z,16
2016-10-24T06:00:32.209Z,16
2016-10-24T06:01:12.818Z,12
2016-10-24T06:01:53.372Z,12
2016-10-24T06:02:33.952Z,16
2016-10-24T06:03:17.594Z,20
2016-10-24T06:03:58.187Z,24
2016-10-24T06:04:38.798Z,32
2016-10-24T06:05:19.284Z,32
2016-10-24T06:05:59.784Z,32
2016-10-24T06:06:40.395Z,32
2016-10-24T06:07:21.289Z,36
2016-10-24T06:08:01.870Z,48
2016-10-24T06:08:42.465Z,68
2016-10-24T06:09:23.028Z,72
2016-10-24T06:10:03.593Z,64
2016-10-24T06:10:44.232Z,60
2016-10-24T06:11:24.731Z,56
2016-10-24T06:12:05.237Z,72
2016-10-24T06:12:45.854Z,92
2016-10-24T06:13:26.457Z,80
2016-10-24T06:14:07.131Z,76
2016-10-24T06:14:47.717Z,72
2016-10-24T06:15:28.295Z,68
2016-10-24T06:16:08.836Z,68
2016-10-24T06:16:49.412Z,56
2016-10-24T06:17:29.960Z,56
2016-10-24T06:18:10.520Z,52
2016-10-24T06:18:51.078Z,56
2016-10-24T06:19:31.726Z,68
2016-10-24T06:20:12.286Z,64
2016-10-24T06:20:54.664Z,64
2016-10-24T06:21:35.221Z,64
2016-10-24T06:22:15.971Z,80
2016-10-24T06:22:56.373Z,104
2016-10-24T06:23:36.942Z,120
2016-10-24T06:24:17.517Z,108
2016-10-24T06:24:58.086Z,96
2016-10-24T06:25:38.605Z,92
2016-10-24T06:26:19.377Z,112
2016-10-24T06:26:59.877Z,136
2016-10-24T06:27:41.012Z,136
2016-10-24T06:28:22.942Z,128
2016-10-24T06:29:08.804Z,128
2016-10-24T06:29:49.491Z,156
2016-10-24T06:30:42.543Z,164
2016-10-24T06:35:50.237Z,192
2016-10-24T06:36:39.664Z,220
2016-10-24T06:37:27.675Z,232
2016-10-24T06:38:16.342Z,240
2016-10-24T06:39:07.135Z,220
2016-10-24T06:39:56.010Z,200
2016-10-24T06:40:51.329Z,204
2016-10-24T06:41:40.341Z,204
2016-10-24T06:42:27.853Z,216
2016-10-24T06:43:08.850Z,224
2016-10-24T06:43:49.418Z,228
2016-10-24T06:44:30.151Z,208
2016-10-24T06:45:11.451Z,172
2016-10-24T06:45:52.165Z,176
2016-10-24T06:46:34.161Z,192
2016-10-24T06:47:14.701Z,200
2016-10-24T06:47:55.280Z,188
2016-10-24T06:48:35.855Z,188
2016-10-24T06:49:16.401Z,200
2016-10-24T06:49:57.055Z,212
2016-10-24T06:50:37.656Z,220
2016-10-24T06:51:19.846Z,224
2016-10-24T06:55:46.874Z,292
2016-10-24T06:56:31.940Z,308
2016-10-24T06:57:12.456Z,316
2016-10-24T06:57:53.639Z,356
2016-10-24T06:58:34.213Z,416
2016-10-24T06:59:14.616Z,440
2016-10-24T06:59:55.572Z,460
2016-10-24T07:00:36.134Z,484
2016-10-24T07:01:16.457Z,508
2016-10-24T07:01:57.168Z,528
2016-10-24T07:02:38.371Z,552
2016-10-24T07:04:58.517Z,764
2016-10-24T07:05:47.267Z,752
2016-10-24T07:06:28.362Z,716
2016-10-24T07:07:10.501Z,704
2016-10-24T07:07:52.917Z,712
2016-10-24T07:08:33.523Z,720
2016-10-24T07:09:17.173Z,752
2016-10-24T07:09:59.683Z,792
2016-10-24T07:10:48.866Z,812
2016-10-24T07:11:31.096Z,812
2016-10-24T07:12:11.779Z,780
2016-10-24T07:12:52.316Z,764
2016-10-24T07:17:16.029Z,1008
2016-10-24T07:17:57.301Z,1084
2016-10-24T07:18:39.638Z,1100
2016-10-24T07:19:23.091Z,1104
2016-10-24T07:20:03.533Z,1168
2016-10-24T07:20:45.856Z,1252
2016-10-24T07:21:28.417Z,1344
2016-10-24T07:22:16.938Z,1376
2016-10-24T07:27:31.940Z,1420
2016-10-24T07:31:38.004Z,1304
2016-10-24T07:32:33.613Z,1304
2016-10-24T07:33:22.535Z,1396
2016-10-24T07:34:12.074Z,1520
2016-10-24T07:36:53.267Z,1836
2016-10-24T07:48:48.443Z,1600
2016-10-24T07:54:42.398Z,1728
2016-10-24T07:55:29.215Z,1572
2016-10-24T07:56:10.358Z,1488
2016-10-24T07:56:50.782Z,1468
2016-10-24T07:57:31.328Z,1416
2016-10-24T07:58:12.044Z,1512
2016-10-24T07:58:56.637Z,1548
2016-10-24T07:59:40.033Z,1464
2016-10-24T08:00:20.846Z,1288
2016-10-24T08:01:03.406Z,1132
2016-10-24T08:01:44.682Z,1088
2016-10-24T08:02:25.393Z,1084
2016-10-24T08:03:05.632Z,1092
2016-10-24T08:03:46.535Z,1140
2016-10-24T08:04:27.044Z,1236
2016-10-24T08:05:07.673Z,1328
2016-10-24T08:16:00.616Z,2416
2016-10-24T08:16:41.151Z,2524
2016-10-24T08:17:21.686Z,2596
2016-10-24T08:18:02.334Z,2596
2016-10-24T08:18:42.856Z,2604
2016-10-24T08:19:23.384Z,2548
2016-10-24T08:20:03.904Z,2560
2016-10-24T08:20:44.535Z,2596
2016-10-24T08:21:25.302Z,2636
2016-10-24T08:22:05.841Z,2608
2016-10-24T08:22:46.426Z,2488
2016-10-24T08:23:27.012Z,2376
2016-10-24T08:24:07.674Z,2228
2016-10-24T08:24:48.146Z,2112
2016-10-24T08:25:29.377Z,2088
2016-10-24T08:26:09.601Z,2180
2016-10-24T08:26:50.169Z,2356
2016-10-24T08:27:30.672Z,2436
2016-10-24T08:28:11.181Z,2380
2016-10-24T08:28:51.890Z,2368
2016-10-24T08:29:32.505Z,2432
2016-10-24T08:30:13.244Z,2520
2016-10-24T08:30:57.077Z,2552
2016-10-24T08:31:37.106Z,2548
2016-10-24T08:32:18.134Z,2436
2016-10-24T08:32:58.721Z,2228
2016-10-24T08:33:39.235Z,2160
2016-10-24T08:34:19.764Z,2208
2016-10-24T08:35:00.282Z,2272
2016-10-24T08:35:40.856Z,2300
2016-10-24T08:36:21.520Z,2456
2016-10-24T08:37:02.246Z,2644
2016-10-24T08:37:42.733Z,2620
2016-10-24T08:38:23.353Z,2456
2016-10-24T08:39:03.854Z,2352
2016-10-24T08:39:44.371Z,2204
2016-10-24T08:40:24.829Z,2196
2016-10-24T08:41:06.377Z,2260
2016-10-24T08:41:46.904Z,2288
2016-10-24T08:42:27.593Z,2292
2016-10-24T08:43:08.155Z,2260
2016-10-24T08:43:48.625Z,2172
2016-10-24T08:44:29.179Z,2116
2016-10-24T08:45:09.687Z,2204
2016-10-24T08:45:50.231Z,2392
2016-10-24T08:46:30.766Z,2476
2016-10-24T08:47:11.341Z,2596
2016-10-24T08:47:52.027Z,2724
2016-10-24T08:48:32.619Z,2992
2016-10-24T08:49:13.266Z,3268
2016-10-24T08:49:53.902Z,3496
2016-10-24T08:50:34.385Z,3632
2016-10-24T08:51:15.087Z,3700
2016-10-24T08:51:55.642Z,3456
2016-10-24T08:52:36.738Z,3328
2016-10-24T08:53:17.701Z,3180
2016-10-24T08:53:58.425Z,3368
2016-10-24T08:54:39.263Z,3488
2016-10-24T08:55:19.753Z,3368
2016-10-24T08:56:01.955Z,3272
2016-10-24T08:56:41.769Z,3192
2016-10-24T08:57:22.293Z,3308
2016-10-24T08:58:03.667Z,3424
2016-10-24T09:00:22.499Z,3496
2016-10-24T09:01:04.682Z,3700
2016-10-24T09:01:45.338Z,3848
2016-10-24T09:02:25.904Z,3812
2016-10-24T09:03:06.647Z,3808
2016-10-24T09:03:47.168Z,3684
2016-10-24T09:04:27.699Z,3628
2016-10-24T09:05:08.217Z,3676
2016-10-24T09:05:48.734Z,3592
2016-10-24T09:06:29.237Z,3584
2016-10-24T09:07:09.806Z,3708
2016-10-24T09:07:50.293Z,3400
2016-10-24T09:08:30.813Z,3212
2016-10-24T09:09:11.375Z,3400
2016-10-24T09:09:51.933Z,3912
2016-10-24T09:10:32.543Z,4288
2016-10-24T09:11:13.209Z,4260
2016-10-24T09:11:53.839Z,3912
2016-10-24T09:12:34.318Z,3660
2016-10-24T09:13:14.814Z,3396
2016-10-24T09:13:55.374Z,3208
2016-10-24T09:14:36.532Z,2748
2016-10-24T09:15:17.136Z,2360
2016-10-24T09:15:57.750Z,2300
2016-10-24T09:16:38.193Z,2272
2016-10-24T09:17:18.812Z,2352
2016-10-24T09:17:59.597Z,2488
2016-10-24T09:18:39.890Z,2684
2016-10-24T09:19:20.428Z,2524
2016-10-24T09:20:02.719Z,2532
2016-10-24T09:20:43.754Z,2164
2016-10-24T09:21:24.180Z,2320
2016-10-24T09:22:05.618Z,2216
2016-10-24T09:22:47.201Z,2192
2016-10-24T09:23:27.867Z,2100
2016-10-24T09:24:09.884Z,2112
2016-10-24T09:24:49.810Z,2096
2016-10-24T09:25:30.327Z,2092
2016-10-24T09:26:20.223Z,2008
2016-10-24T09:27:09.113Z,1984
2016-10-24T09:27:51.529Z,2304
2016-10-24T09:33:33.232Z,4040
2016-10-24T09:34:56.257Z,4400
2016-10-24T09:35:36.897Z,4452
2016-10-24T09:36:17.402Z,4600
2016-10-24T09:36:57.902Z,4544
2016-10-24T09:37:38.431Z,4412
2016-10-24T09:38:19.596Z,3828
2016-10-24T09:39:00.615Z,3540
2016-10-24T09:39:41.464Z,3188
2016-10-24T09:40:22.422Z,3004
2016-10-24T09:41:03.211Z,2848
2016-10-24T09:41:44.424Z,2768
2016-10-24T09:42:25.823Z,2608
2016-10-24T09:43:07.121Z,2256
2016-10-24T09:43:47.650Z,2032
2016-10-24T09:44:28.579Z,1916
2016-10-24T09:45:09.612Z,1644
2016-10-24T09:45:50.235Z,1604
2016-10-24T09:46:30.811Z,1592
2016-10-24T09:49:17.419Z,1428
2016-10-24T09:49:57.805Z,1228
2016-10-24T09:50:38.620Z,1184
2016-10-24T09:51:20.218Z,1080
2016-10-24T09:52:03.604Z,1076
2016-10-24T09:52:44.433Z,1256
2016-10-24T09:56:40.827Z,1720
2016-10-24T09:57:21.486Z,1824
2016-10-24T09:58:02.057Z,1784
2016-10-24T09:58:43.001Z,1876
2016-10-24T09:59:23.481Z,2144
2016-10-24T10:00:04.578Z,2412
2016-10-24T10:03:35.235Z,2384
2016-10-24T10:05:35.098Z,2736
2016-10-24T10:06:39.779Z,2872
2016-10-24T10:11:24.077Z,2660
2016-10-24T14:01:03.292Z,2216
2016-10-24T14:01:43.779Z,2356
2016-10-24T14:02:24.247Z,2468
2016-10-24T14:03:04.723Z,2872
2016-10-24T14:03:45.211Z,2792
2016-10-24T14:04:25.697Z,2500
2016-10-24T14:05:06.191Z,2380
2016-10-24T14:05:46.663Z,2524
2016-10-24T14:06:27.148Z,2576
2016-10-24T14:07:07.631Z,2720
2016-10-24T14:07:48.099Z,2612
2016-10-24T14:08:28.579Z,2384
2016-10-24T14:09:09.060Z,2208
2016-10-24T14:09:49.537Z,2200
2016-10-24T14:10:30.014Z,1996
2016-10-24T14:11:10.525Z,2064
2016-10-24T14:11:50.998Z,2176
2016-10-24T14:12:31.480Z,2232
2016-10-24T14:13:11.938Z,2048
2016-10-24T14:13:52.401Z,1884
2016-10-24T14:14:32.875Z,1764
2016-10-24T14:15:13.344Z,1744
2016-10-24T14:15:53.822Z,1780
2016-10-24T14:16:34.347Z,1708
2016-10-24T14:17:14.751Z,1680
2016-10-24T14:17:55.224Z,1568
2016-10-24T14:18:35.693Z,1468
2016-10-24T14:19:16.160Z,1448
2016-10-24T14:19:56.644Z,1492
2016-10-24T14:20:37.119Z,1572
2016-10-24T14:21:17.603Z,1572
2016-10-24T14:21:58.081Z,1524
2016-10-24T14:22:38.545Z,1472
2016-10-24T14:23:19.021Z,1384
2016-10-24T14:23:59.491Z,1388
2016-10-24T14:24:39.978Z,1400
2016-10-24T14:25:20.456Z,1428
2016-10-24T14:26:00.925Z,1416
2016-10-24T14:26:41.414Z,1348
2016-10-24T14:27:21.912Z,1324
2016-10-24T14:28:02.390Z,1308
2016-10-24T14:28:42.898Z,1308
2016-10-24T14:29:23.375Z,1284
2016-10-24T14:30:03.980Z,1284
2016-10-24T14:30:44.463Z,1304
2016-10-24T14:31:24.939Z,1348
2016-10-24T14:32:05.411Z,1384
2016-10-24T14:32:45.866Z,1328
2016-10-24T14:33:26.319Z,1244
2016-10-24T14:34:06.790Z,1200
2016-10-24T14:34:47.473Z,1192
2016-10-24T14:35:28.044Z,1184
2016-10-24T14:36:08.436Z,1172
2016-10-24T14:36:48.945Z,1188
2016-10-24T14:37:29.478Z,1212
2016-10-24T14:38:10.271Z,1240
2016-10-24T14:38:50.691Z,1160
2016-10-24T14:39:31.075Z,1196
2016-10-24T14:40:11.594Z,1184
2016-10-24T14:40:52.020Z,1132
2016-10-24T14:41:32.674Z,1044
2016-10-24T14:42:13.325Z,980
2016-10-24T14:44:13.084Z,976
2016-10-24T14:44:53.390Z,1204
2016-10-24T14:45:33.875Z,1296
2016-10-24T14:46:14.310Z,1404