createdAt,value
2023-05-08T00:00:31.778Z,62.39
2023-05-08T00:02:58.506Z,62.64
2023-05-08T00:05:25.230Z,62.70
2023-05-08T00:07:53.471Z,62.60
2023-05-08T00:10:20.059Z,63.19
2023-05-08T00:12:46.665Z,63.01
2023-05-08T00:15:13.269Z,63.35
2023-05-08T00:17:39.870Z,62.94
2023-05-08T00:20:08.778Z,63.29
2023-05-08T00:22:35.669Z,62.97
2023-05-08T00:25:02.719Z,63.45
2023-05-08T00:27:29.355Z,63.50
2023-05-08T00:29:55.928Z,63.18
2023-05-08T00:32:22.612Z,63.43
2023-05-08T00:34:49.555Z,63.73
2023-05-08T00:37:16.539Z,63.94
2023-05-08T00:39:43.289Z,64.17
2023-05-08T00:42:09.896Z,64.09
2023-05-08T00:44:36.516Z,64.65
2023-05-08T00:47:03.341Z,63.91
2023-05-08T00:53:27.223Z,64.12
2023-05-08T00:55:54.463Z,64.22
2023-05-08T00:58:23.280Z,64.31
2023-05-08T01:01:16.461Z,64.04
2023-05-08T01:03:44.882Z,64.13
2023-05-08T01:06:11.981Z,64.11
2023-05-08T01:08:39.198Z,64.38
2023-05-08T01:11:22.210Z,64.30
2023-05-08T01:14:13.814Z,64.11
2023-05-08T01:17:05.370Z,64.56
2023-05-08T01:19:50.279Z,64.84
2023-05-08T01:22:25.817Z,64.47
2023-05-08T01:25:28.398Z,64.32
2023-05-08T01:28:36.752Z,64.28
2023-05-08T01:31:30.581Z,64.48
2023-05-08T01:34:06.268Z,64.30
2023-05-08T01:36:35.976Z,64.22
2023-05-08T01:39:28.161Z,64.01
2023-05-08T01:42:04.633Z,64.77
2023-05-08T01:44:41.489Z,64.48
2023-05-08T01:47:10.823Z,65.51
2023-05-08T01:49:45.234Z,65.35
2023-05-08T01:52:20.887Z,64.54
2023-05-08T01:55:03.945Z,64.71
2023-05-08T01:57:34.822Z,64.35
2023-05-08T02:00:04.383Z,64.30
2023-05-08T02:02:37.309Z,64.31
2023-05-08T02:05:06.032Z,64.29
2023-05-08T02:07:35.245Z,64.73
2023-05-08T02:10:03.587Z,64.86
2023-05-08T02:12:32.445Z,64.74
2023-05-08T02:15:01.400Z,64.48
2023-05-08T02:17:30.381Z,63.79
2023-05-08T02:19:59.029Z,63.96
2023-05-08T02:22:26.365Z,63.95
2023-05-08T02:24:57.810Z,63.28
2023-05-08T02:27:29.103Z,63.36
2023-05-08T02:29:57.229Z,63.94
2023-05-08T02:32:26.983Z,64.16
2023-05-08T02:35:03.080Z,64.84
2023-05-08T02:37:32.170Z,66.37
2023-05-08T02:40:01.596Z,66.72
2023-05-08T02:42:29.091Z,68.17
2023-05-08T02:44:56.054Z,68.53
2023-05-08T02:47:27.718Z,68.14
2023-05-08T02:50:02.694Z,68.34
2023-05-08T02:52:43.018Z,69.25
2023-05-08T02:55:41.178Z,69.02
2023-05-08T02:58:34.869Z,68.61
2023-05-08T03:01:11.550Z,68.21
2023-05-08T03:03:43.401Z,67.58
2023-05-08T03:06:14.750Z,65.10
2023-05-08T03:08:43.045Z,66.03
2023-05-08T03:11:15.837Z,65.77
2023-05-08T03:13:44.702Z,66.14
2023-05-08T03:16:24.297Z,64.67
2023-05-08T03:19:01.548Z,62.69
2023-05-08T03:21:30.495Z,62.56
2023-05-08T03:23:59.724Z,63.40
2023-05-08T03:26:26.599Z,63.17
2023-05-08T03:28:53.970Z,63.69
2023-05-08T03:31:26.822Z,64.82
2023-05-08T03:33:55.261Z,64.79
2023-05-08T03:36:22.779Z,64.30
2023-05-08T03:38:49.808Z,63.50
2023-05-08T03:41:16.867Z,64.05
2023-05-08T03:43:44.174Z,63.89
2023-05-08T03:46:12.487Z,64.08
2023-05-08T03:48:41.026Z,65.06
2023-05-08T03:51:07.837Z,64.66
2023-05-08T03:53:38.103Z,65.12
2023-05-08T03:56:05.221Z,63.56
2023-05-08T03:58:55.937Z,63.46
2023-05-08T04:01:28.746Z,62.41
2023-05-08T04:04:16.293Z,61.53
2023-05-08T04:07:20.590Z,60.70
2023-05-08T04:10:09.440Z,60.92
2023-05-08T04:12:45.557Z,60.30
2023-05-08T04:15:24.481Z,60.61
2023-05-08T04:18:04.775Z,59.98
2023-05-08T04:20:32.492Z,60.76
2023-05-08T04:23:01.052Z,60.13
2023-05-08T04:25:30.506Z,61.52
2023-05-08T04:27:58.808Z,62.77
2023-05-08T04:30:27.177Z,61.87
2023-05-08T04:32:54.469Z,62.69
2023-05-08T04:35:22.433Z,62.43
2023-05-08T04:37:49.555Z,60.83
2023-05-08T04:40:17.222Z,61.50
2023-05-08T04:42:47.446Z,62.58
2023-05-08T04:45:17.032Z,62.04
2023-05-08T04:47:43.992Z,60.02
2023-05-08T04:50:11.405Z,60.73
2023-05-08T04:52:38.074Z,59.80
2023-05-08T04:55:06.601Z,58.47
2023-05-08T04:57:35.597Z,59.30
2023-05-08T05:00:02.342Z,59.35
2023-05-08T05:02:30.976Z,58.91
2023-05-08T05:05:01.344Z,58.52
2023-05-08T05:07:32.752Z,58.12
2023-05-08T05:10:00.674Z,57.90
2023-05-08T05:12:27.914Z,58.44
2023-05-08T05:14:55.092Z,58.02
2023-05-08T05:17:22.969Z,58.43
2023-05-08T05:19:51.470Z,58.07
2023-05-08T05:22:18.929Z,57.33
2023-05-08T05:24:45.517Z,57.57
2023-05-08T05:27:12.430Z,57.40
2023-05-08T05:29:39.356Z,57.18
2023-05-08T05:32:09.161Z,57.49
2023-05-08T05:34:36.303Z,57.65
2023-05-08T05:37:03.563Z,57.36
2023-05-08T05:39:30.310Z,57.88
2023-05-08T05:41:56.960Z,57.22
2023-05-08T05:44:23.955Z,57.38
2023-05-08T05:46:50.902Z,58.09
2023-05-08T05:49:17.659Z,58.09
2023-05-08T05:51:44.273Z,56.79
2023-05-08T05:54:10.984Z,57.35
2023-05-08T05:56:37.861Z,58.26
2023-05-08T05:59:06.197Z,58.34
2023-05-08T06:01:34.819Z,57.37
2023-05-08T06:04:04.564Z,58.23
2023-05-08T06:06:39.036Z,58.37
2023-05-08T06:09:08.339Z,57.12
2023-05-08T06:11:35.982Z,57.75
2023-05-08T06:14:03.507Z,57.18
2023-05-08T06:16:32.168Z,56.16
2023-05-08T06:19:00.000Z,55.72
2023-05-08T06:21:28.556Z,55.88
2023-05-08T06:23:55.315Z,56.60
2023-05-08T06:26:23.804Z,56.64
2023-05-08T06:28:50.530Z,55.41
2023-05-08T06:31:17.243Z,54.81
2023-05-08T06:33:44.010Z,55.40
2023-05-08T06:36:11.150Z,55.06
2023-05-08T06:38:37.875Z,53.78
2023-05-08T06:41:04.574Z,55.65
2023-05-08T06:43:31.412Z,54.29
2023-05-08T06:45:58.214Z,54.27
2023-05-08T06:48:28.963Z,54.13
2023-05-08T06:50:56.375Z,53.78
2023-05-08T06:53:23.641Z,54.24
2023-05-08T06:55:51.559Z,52.90
2023-05-08T06:58:18.316Z,52.74
2023-05-08T07:00:44.920Z,53.55
2023-05-08T07:03:11.683Z,54.40
2023-05-08T07:05:39.093Z,54.37
2023-05-08T07:08:06.064Z,53.91
2023-05-08T07:10:33.644Z,54.32
2023-05-08T07:13:00.546Z,53.78
2023-05-08T07:15:27.302Z,53.14
2023-05-08T07:17:55.022Z,54.51
2023-05-08T07:20:24.445Z,53.99
2023-05-08T07:22:53.039Z,53.88
2023-05-08T07:25:19.682Z,54.44
2023-05-08T07:27:46.603Z,53.37
2023-05-08T07:30:13.602Z,53.44
2023-05-08T07:32:40.387Z,54.00
2023-05-08T07:35:11.516Z,53.50
2023-05-08T07:37:39.436Z,53.52
2023-05-08T07:40:07.084Z,53.86
2023-05-08T07:42:42.338Z,54.22
2023-05-08T07:45:10.533Z,54.18
2023-05-08T07:47:38.158Z,53.76
2023-05-08T07:50:05.892Z,53.97
2023-05-08T07:52:32.520Z,53.96
2023-05-08T07:54:59.325Z,54.41
2023-05-08T07:57:25.940Z,54.12
2023-05-08T07:59:52.527Z,54.01
2023-05-08T08:02:19.358Z,53.34
2023-05-08T08:04:46.050Z,52.98
2023-05-08T08:07:12.989Z,54.10
2023-05-08T08:09:39.626Z,54.31
2023-05-08T08:12:06.545Z,53.53
2023-05-08T08:14:33.226Z,54.79
2023-05-08T08:16:59.854Z,54.21
2023-05-08T08:19:33.968Z,53.80
2023-05-08T08:22:00.637Z,53.77
2023-05-08T08:24:29.257Z,53.59
2023-05-08T08:26:55.957Z,54.13
2023-05-08T08:29:22.712Z,53.53
2023-05-08T08:31:49.551Z,52.95
2023-05-08T08:34:16.168Z,54.43
2023-05-08T08:36:42.806Z,54.39
2023-05-08T08:39:11.566Z,53.61
2023-05-08T08:41:39.825Z,53.47
2023-05-08T08:44:07.003Z,52.77
2023-05-08T08:46:35.166Z,52.82
2023-05-08T08:49:05.052Z,51.72
2023-05-08T08:51:32.809Z,53.26
2023-05-08T08:54:15.817Z,53.17
2023-05-08T08:56:45.712Z,51.83
2023-05-08T08:59:13.578Z,51.75
2023-05-08T09:01:41.973Z,52.22
2023-05-08T09:04:09.204Z,52.14
2023-05-08T09:06:37.092Z,52.40
2023-05-08T09:09:04.665Z,51.79
2023-05-08T09:11:31.270Z,51.61
2023-05-08T09:13:58.541Z,52.12
2023-05-08T09:16:27.928Z,51.43
2023-05-08T09:18:54.780Z,51.02
2023-05-08T09:21:23.196Z,51.40
2023-05-08T09:24:04.001Z,51.16
2023-05-08T09:26:39.942Z,51.18
2023-05-08T09:29:17.234Z,52.32
2023-05-08T09:31:49.124Z,50.78
2023-05-08T09:34:27.086Z,52.39
2023-05-08T09:37:12.071Z,52.10
2023-05-08T09:39:43.205Z,52.93
2023-05-08T09:42:10.499Z,51.98
2023-05-08T09:44:44.275Z,50.90
2023-05-08T09:47:13.712Z,51.40
2023-05-08T09:49:56.684Z,53.41
2023-05-08T09:52:23.970Z,53.09
2023-05-08T09:54:58.822Z,54.92
2023-05-08T09:57:29.609Z,52.33
2023-05-08T10:00:08.778Z,52.08
2023-05-08T10:02:39.350Z,52.71
2023-05-08T10:05:31.126Z,52.48
2023-05-08T10:08:00.226Z,51.73
2023-05-08T10:10:29.039Z,52.83
2023-05-08T10:12:57.095Z,52.25
2023-05-08T10:15:26.152Z,50.86
2023-05-08T10:18:05.288Z,50.94
2023-05-08T10:20:33.675Z,50.03
2023-05-08T10:23:01.418Z,49.44
2023-05-08T10:25:32.769Z,50.76
2023-05-08T10:28:06.531Z,49.58
2023-05-08T10:30:34.426Z,49.52
2023-05-08T10:33:03.413Z,48.91
2023-05-08T10:35:31.920Z,49.49
2023-05-08T10:37:59.491Z,49.17
2023-05-08T10:40:26.252Z,48.42
2023-05-08T10:42:53.996Z,47.51
2023-05-08T10:45:20.819Z,47.57
2023-05-08T10:48:05.549Z,46.63
2023-05-08T10:50:54.059Z,46.52
2023-05-08T10:53:31.530Z,46.36
2023-05-08T10:55:59.230Z,47.82
2023-05-08T10:58:29.634Z,47.78
2023-05-08T11:01:07.886Z,47.63
2023-05-08T11:03:43.984Z,49.56
2023-05-08T11:06:11.716Z,48.94
2023-05-08T11:08:47.940Z,49.25
2023-05-08T11:11:24.179Z,48.09
2023-05-08T11:13:56.307Z,47.83
2023-05-08T11:16:54.066Z,49.78
2023-05-08T11:19:22.457Z,49.09
2023-05-08T11:22:13.951Z,48.49
2023-05-08T11:24:47.742Z,47.59
2023-05-08T11:27:17.454Z,46.46
2023-05-08T11:29:45.156Z,46.37
2023-05-08T11:32:12.114Z,47.41
2023-05-08T11:34:49.266Z,46.48
2023-05-08T11:37:24.298Z,47.91
2023-05-08T11:39:51.210Z,45.59
2023-05-08T11:42:27.112Z,47.12
2023-05-08T11:45:13.129Z,47.35
2023-05-08T11:47:45.287Z,48.58
2023-05-08T11:50:13.743Z,47.67
2023-05-08T11:52:42.178Z,49.38
2023-05-08T11:55:10.764Z,50.25
2023-05-08T11:57:37.934Z,49.49
2023-05-08T12:00:09.882Z,48.96
2023-05-08T12:02:43.003Z,50.08
2023-05-08T12:05:11.244Z,48.59
2023-05-08T12:07:48.042Z,49.03
2023-05-08T12:10:16.030Z,50.31
2023-05-08T12:12:44.601Z,50.25
2023-05-08T12:15:13.623Z,48.92
2023-05-08T12:17:41.176Z,49.71
2023-05-08T12:20:16.855Z,49.57
2023-05-08T12:22:51.645Z,50.08
2023-05-08T12:25:18.807Z,50.32
2023-05-08T12:27:45.986Z,49.42
2023-05-08T12:30:14.777Z,50.18
2023-05-08T12:32:42.866Z,48.69
2023-05-08T12:35:14.034Z,48.55
2023-05-08T12:37:41.101Z,47.59
2023-05-08T12:40:08.781Z,48.83
2023-05-08T12:42:47.895Z,49.01
2023-05-08T12:45:22.065Z,48.55
2023-05-08T12:47:49.864Z,48.63
2023-05-08T12:50:17.994Z,47.99
2023-05-08T12:52:44.676Z,46.77
2023-05-08T12:55:21.503Z,46.45
2023-05-08T12:57:58.757Z,47.05
2023-05-08T13:00:25.526Z,46.35
2023-05-08T13:02:55.986Z,47.38
2023-05-08T13:05:24.197Z,46.96
2023-05-08T13:07:51.535Z,45.94
2023-05-08T13:10:23.987Z,46.33
2023-05-08T13:12:52.329Z,46.26
2023-05-08T13:15:19.011Z,47.00
2023-05-08T13:17:45.984Z,46.83
2023-05-08T13:20:12.943Z,46.64
2023-05-08T13:22:39.864Z,48.15
2023-05-08T13:25:07.301Z,46.61
2023-05-08T13:27:33.868Z,45.46
2023-05-08T13:30:00.557Z,44.86
2023-05-08T13:32:27.216Z,46.09
2023-05-08T13:34:57.553Z,45.49
2023-05-08T13:37:26.244Z,46.91
2023-05-08T13:39:53.199Z,46.39
2023-05-08T13:42:19.947Z,45.36
2023-05-08T13:44:46.603Z,45.80
2023-05-08T13:47:13.420Z,44.89
2023-05-08T13:49:40.254Z,45.66
2023-05-08T13:52:07.965Z,46.26
2023-05-08T13:54:34.640Z,46.75
2023-05-08T13:57:02.680Z,46.04
2023-05-08T13:59:31.193Z,45.93
2023-05-08T14:01:57.931Z,45.80
2023-05-08T14:04:24.969Z,45.25
2023-05-08T14:06:51.855Z,44.91
2023-05-08T14:09:19.245Z,46.43
2023-05-08T14:11:46.134Z,45.32
2023-05-08T14:14:12.735Z,45.36
2023-05-08T14:16:39.578Z,45.76
2023-05-08T14:19:06.337Z,45.43
2023-05-08T14:21:34.630Z,46.40
2023-05-08T14:24:01.839Z,47.29
2023-05-08T14:26:28.704Z,46.40
2023-05-08T14:28:56.150Z,46.61
2023-05-08T14:31:23.778Z,46.90
2023-05-08T14:33:51.223Z,46.66
2023-05-08T14:36:17.859Z,48.00
2023-05-08T14:38:44.876Z,47.69
2023-05-08T14:41:11.703Z,47.33
2023-05-08T14:43:38.448Z,48.09
2023-05-08T14:46:05.257Z,47.10
2023-05-08T14:48:32.243Z,46.51
2023-05-08T14:50:59.102Z,46.89
2023-05-08T14:53:25.995Z,47.25
2023-05-08T14:55:53.100Z,47.21
2023-05-08T14:58:19.912Z,47.85
2023-05-08T15:00:46.812Z,47.07
2023-05-08T15:03:13.625Z,48.01
2023-05-08T15:05:40.474Z,48.46
2023-05-08T15:08:07.166Z,48.63
2023-05-08T15:10:33.777Z,48.62
2023-05-08T15:13:00.620Z,49.58
2023-05-08T15:15:27.439Z,49.57
2023-05-08T15:17:54.094Z,49.32
2023-05-08T15:20:21.547Z,49.71
2023-05-08T15:22:48.441Z,50.67
2023-05-08T15:25:15.542Z,51.01
2023-05-08T15:27:42.673Z,50.83
2023-05-08T15:30:09.800Z,52.04
2023-05-08T15:32:37.481Z,53.28
2023-05-08T15:35:05.909Z,51.35
2023-05-08T15:37:32.525Z,50.89
2023-05-08T15:39:59.140Z,52.42
2023-05-08T15:42:25.778Z,53.86
2023-05-08T15:44:56.898Z,55.47
2023-05-08T15:47:24.488Z,55.42
2023-05-08T15:49:51.264Z,55.81
2023-05-08T15:52:20.053Z,55.62
2023-05-08T15:54:47.339Z,52.91
2023-05-08T15:57:14.817Z,53.04
2023-05-08T15:59:42.026Z,51.88
2023-05-08T16:02:08.974Z,52.99
2023-05-08T16:04:36.147Z,52.69
2023-05-08T16:07:03.018Z,53.15
2023-05-08T16:09:29.586Z,53.35
2023-05-08T16:11:56.206Z,51.80
2023-05-08T16:14:22.943Z,53.40
2023-05-08T16:16:49.755Z,50.98
2023-05-08T16:19:17.639Z,52.53
2023-05-08T16:21:50.239Z,52.13
2023-05-08T16:24:16.972Z,50.57
2023-05-08T16:26:44.145Z,51.95
2023-05-08T16:29:10.857Z,52.06
2023-05-08T16:31:37.516Z,51.05
2023-05-08T16:34:04.291Z,52.29
2023-05-08T16:36:31.158Z,52.87
2023-05-08T16:38:57.961Z,51.57
2023-05-08T16:41:24.660Z,52.38
2023-05-08T16:43:51.347Z,53.31
2023-05-08T16:46:29.171Z,53.40
2023-05-08T16:48:56.902Z,54.90
2023-05-08T16:51:23.673Z,55.80
2023-05-08T16:53:50.381Z,56.47
2023-05-08T16:56:17.237Z,56.66
2023-05-08T16:58:43.790Z,55.22
2023-05-08T17:01:11.746Z,54.64
2023-05-08T17:03:38.681Z,53.61
2023-05-08T17:06:08.826Z,53.99
2023-05-08T17:08:35.558Z,53.74
2023-05-08T17:11:02.265Z,53.44
2023-05-08T17:13:29.091Z,53.35
2023-05-08T17:15:56.103Z,54.64
2023-05-08T17:18:22.954Z,53.13
2023-05-08T17:21:52.975Z,53.60
2023-05-08T17:24:19.633Z,54.45
2023-05-08T17:26:46.294Z,57.57
2023-05-08T17:29:13.335Z,57.93
2023-05-08T17:31:40.249Z,58.42
2023-05-08T17:34:06.928Z,59.01
2023-05-08T17:36:33.716Z,60.31
2023-05-08T17:39:03.535Z,60.55
2023-05-08T17:41:30.356Z,59.60
2023-05-08T17:43:56.989Z,59.96
2023-05-08T17:46:23.771Z,60.36
2023-05-08T17:48:50.547Z,60.58
2023-05-08T17:51:17.145Z,60.99
2023-05-08T17:53:44.099Z,60.59
2023-05-08T17:56:11.140Z,60.65
2023-05-08T17:58:37.959Z,61.78
2023-05-08T18:01:04.874Z,61.90
2023-05-08T18:03:31.937Z,61.88
2023-05-08T18:05:58.617Z,62.27
2023-05-08T18:08:25.372Z,61.56
2023-05-08T18:10:52.036Z,62.11
2023-05-08T18:13:19.029Z,62.69
2023-05-08T18:15:45.908Z,63.20
2023-05-08T18:18:12.551Z,63.59
2023-05-08T18:20:39.182Z,63.59
2023-05-08T18:23:05.821Z,63.41
2023-05-08T18:25:32.547Z,64.04
2023-05-08T18:28:02.189Z,64.07
2023-05-08T18:30:28.886Z,64.45
2023-05-08T18:32:55.733Z,64.74
2023-05-08T18:35:22.350Z,64.87
2023-05-08T18:37:48.979Z,65.23
2023-05-08T18:40:15.942Z,65.45
2023-05-08T18:42:42.859Z,65.92
2023-05-08T18:45:10.154Z,65.66
2023-05-08T18:47:36.880Z,65.33
2023-05-08T18:50:03.761Z,65.78
2023-05-08T18:52:30.463Z,66.11
2023-05-08T18:54:57.282Z,65.99
2023-05-08T18:57:23.914Z,66.58
2023-05-08T18:59:50.829Z,65.77
2023-05-08T19:02:17.535Z,65.90
2023-05-08T19:04:44.122Z,65.94
2023-05-08T19:07:10.749Z,66.07
2023-05-08T19:09:37.398Z,65.70
2023-05-08T19:12:04.374Z,65.73
2023-05-08T19:14:31.186Z,65.87
2023-05-08T19:16:58.524Z,65.99
2023-05-08T19:19:25.537Z,65.67
2023-05-08T19:21:52.138Z,65.46
2023-05-08T19:24:20.806Z,65.86
2023-05-08T19:26:47.649Z,66.33
2023-05-08T19:29:14.256Z,66.07
2023-05-08T19:31:41.024Z,66.33
2023-05-08T19:34:07.987Z,66.33
2023-05-08T19:36:37.429Z,66.21
2023-05-08T19:39:04.415Z,66.14
2023-05-08T19:41:31.055Z,66.18
2023-05-08T19:43:57.669Z,65.99
2023-05-08T19:46:24.352Z,65.81
2023-05-08T19:48:53.768Z,66.02
2023-05-08T19:51:21.481Z,66.22
2023-05-08T19:53:48.259Z,65.74
2023-05-08T19:56:14.843Z,66.56
2023-05-08T19:58:41.470Z,66.84
2023-05-08T20:01:08.102Z,66.67
2023-05-08T20:03:34.993Z,66.18
2023-05-08T20:06:01.705Z,67.04
2023-05-08T20:08:28.522Z,66.82
2023-05-08T20:10:55.444Z,66.59
2023-05-08T20:13:22.093Z,66.27
2023-05-08T20:15:48.743Z,66.44
2023-05-08T20:18:15.478Z,66.78
2023-05-08T20:20:42.052Z,66.68
2023-05-08T20:23:08.679Z,66.67
2023-05-08T20:25:35.572Z,66.62
2023-05-08T20:28:02.418Z,67.11
2023-05-08T20:30:29.040Z,66.99
2023-05-08T20:32:56.413Z,66.91
2023-05-08T20:35:23.361Z,67.09
2023-05-08T20:37:49.997Z,67.21
2023-05-08T20:40:17.014Z,67.10
2023-05-08T20:42:47.779Z,66.82
2023-05-08T20:45:14.656Z,67.09
2023-05-08T20:47:41.680Z,67.34
2023-05-08T20:50:08.630Z,67.24
2023-05-08T20:52:36.768Z,67.65
2023-05-08T20:55:05.367Z,67.66
2023-05-08T20:57:32.020Z,67.48
2023-05-08T20:59:58.606Z,67.23
2023-05-08T21:02:25.366Z,67.46
2023-05-08T21:04:52.822Z,67.01
2023-05-08T21:07:19.522Z,67.69
2023-05-08T21:09:46.332Z,67.44
2023-05-08T21:12:13.013Z,67.74
2023-05-08T21:14:39.593Z,67.53
2023-05-08T21:17:06.161Z,67.54
2023-05-08T21:19:32.970Z,67.70
2023-05-08T21:21:59.552Z,67.56
2023-05-08T21:24:26.420Z,67.34
2023-05-08T21:26:53.390Z,67.94
2023-05-08T21:29:20.278Z,67.42
2023-05-08T21:31:47.284Z,68.22
2023-05-08T21:34:14.869Z,68.08
2023-05-08T21:36:41.476Z,68.16
2023-05-08T21:39:08.821Z,68.17
2023-05-08T21:41:35.440Z,68.41
2023-05-08T21:44:02.080Z,68.50
2023-05-08T21:46:28.913Z,68.31
2023-05-08T21:48:55.653Z,68.33
2023-05-08T21:51:22.352Z,68.54
2023-05-08T21:53:49.202Z,68.67
2023-05-08T21:56:16.490Z,69.04
2023-05-08T21:58:43.135Z,69.01
2023-05-08T22:01:09.757Z,69.14
2023-05-08T22:03:36.540Z,68.97
2023-05-08T22:06:03.481Z,69.13
2023-05-08T22:08:30.184Z,69.67
2023-05-08T22:10:57.225Z,69.71
2023-05-08T22:13:23.895Z,69.85
2023-05-08T22:15:50.919Z,69.68
2023-05-08T22:18:18.042Z,69.76
2023-05-08T22:20:44.649Z,69.94
2023-05-08T22:23:11.275Z,69.91
2023-05-08T22:25:38.028Z,69.89
2023-05-08T22:28:04.838Z,69.89
2023-05-08T22:30:31.526Z,70.23
2023-05-08T22:33:01.594Z,70.12
2023-05-08T22:35:28.560Z,70.23
2023-05-08T22:37:57.170Z,70.07
2023-05-08T22:40:24.198Z,70.40
2023-05-08T22:42:51.772Z,70.24
2023-05-08T22:45:19.070Z,70.18
2023-05-08T22:47:45.913Z,70.66
2023-05-08T22:50:12.794Z,70.61
2023-05-08T22:52:39.688Z,70.51
2023-05-08T22:55:07.240Z,70.73
2023-05-08T22:57:33.932Z,70.18
2023-05-08T23:00:00.837Z,70.20
2023-05-08T23:02:36.476Z,69.99
2023-05-08T23:05:03.822Z,69.92
2023-05-08T23:07:30.526Z,70.03
2023-05-08T23:09:57.143Z,69.95
2023-05-08T23:12:23.863Z,69.69
2023-05-08T23:14:50.444Z,69.78
2023-05-08T23:17:17.214Z,70.59
2023-05-08T23:19:45.290Z,70.48
2023-05-08T23:22:12.082Z,70.33
2023-05-08T23:24:38.676Z,70.33
2023-05-08T23:27:05.268Z,70.22
2023-05-08T23:29:31.881Z,70.63
2023-05-08T23:31:58.443Z,70.26
2023-05-08T23:34:25.317Z,70.09
2023-05-08T23:36:51.934Z,70.27
2023-05-08T23:39:18.615Z,69.95
2023-05-08T23:41:45.306Z,69.82
2023-05-08T23:44:11.973Z,69.87
2023-05-08T23:46:38.706Z,69.93
2023-05-08T23:49:05.586Z,69.54
2023-05-08T23:51:32.531Z,69.94
2023-05-08T23:53:59.284Z,69.83
2023-05-08T23:56:26.958Z,70.19
2023-05-08T23:58:53.702Z,70.16
