createdAt,value
2022-11-22T00:00:42.193Z,7.00
2022-11-22T00:03:09.500Z,6.90
2022-11-22T00:05:36.251Z,6.80
2022-11-22T00:08:03.769Z,6.80
2022-11-22T00:10:30.676Z,6.80
2022-11-22T00:12:57.426Z,6.80
2022-11-22T00:15:24.197Z,6.90
2022-11-22T00:17:51.155Z,6.90
2022-11-22T00:20:18.017Z,6.90
2022-11-22T00:22:45.283Z,6.80
2022-11-22T00:25:12.950Z,6.80
2022-11-22T00:27:39.835Z,6.80
2022-11-22T00:30:07.776Z,6.80
2022-11-22T00:32:34.607Z,6.90
2022-11-22T00:35:01.482Z,6.80
2022-11-22T00:37:28.365Z,6.90
2022-11-22T00:39:55.131Z,6.80
2022-11-22T00:42:21.901Z,6.80
2022-11-22T00:44:48.649Z,6.80
2022-11-22T00:47:15.425Z,6.90
2022-11-22T00:49:42.265Z,6.80
2022-11-22T00:52:09.028Z,6.80
2022-11-22T00:54:35.798Z,6.80
2022-11-22T00:57:02.789Z,6.80
2022-11-22T00:59:29.740Z,6.80
2022-11-22T01:01:56.793Z,6.90
2022-11-22T01:04:23.839Z,6.90
2022-11-22T01:06:50.615Z,6.90
2022-11-22T01:09:21.323Z,6.90
2022-11-22T01:11:48.715Z,6.80
2022-11-22T01:14:16.378Z,6.70
2022-11-22T01:16:43.535Z,6.70
2022-11-22T01:19:10.811Z,6.70
2022-11-22T01:21:37.587Z,6.70
2022-11-22T01:24:04.465Z,6.70
2022-11-22T01:26:31.297Z,6.70
2022-11-22T01:28:58.088Z,6.70
2022-11-22T01:31:24.922Z,6.70
2022-11-22T01:33:51.721Z,6.70
2022-11-22T01:36:18.443Z,6.80
2022-11-22T01:38:45.180Z,6.80
2022-11-22T01:41:11.924Z,6.80
2022-11-22T01:43:38.752Z,6.80
2022-11-22T01:46:34.419Z,6.70
2022-11-22T01:49:05.484Z,6.70
2022-11-22T01:51:42.109Z,6.70
2022-11-22T01:54:13.059Z,6.70
2022-11-22T01:56:44.657Z,6.70
2022-11-22T01:59:16.950Z,6.70
2022-11-22T02:01:44.010Z,6.70
2022-11-22T02:04:14.156Z,6.60
2022-11-22T02:07:01.925Z,6.70
2022-11-22T02:09:29.834Z,6.70
2022-11-22T02:12:00.168Z,6.80
2022-11-22T02:14:28.431Z,6.80
2022-11-22T02:16:55.433Z,6.80
2022-11-22T02:19:39.326Z,6.80
2022-11-22T02:22:11.120Z,6.80
2022-11-22T02:24:46.500Z,6.80
2022-11-22T02:27:13.266Z,6.70
2022-11-22T02:29:41.155Z,6.70
2022-11-22T02:32:07.959Z,6.70
2022-11-22T02:34:51.377Z,6.60
2022-11-22T02:37:24.103Z,6.60
2022-11-22T02:39:57.142Z,6.60
2022-11-22T02:42:26.147Z,6.60
2022-11-22T02:44:52.912Z,6.40
2022-11-22T02:47:19.694Z,6.50
2022-11-22T02:49:46.462Z,6.40
2022-11-22T02:52:19.788Z,6.30
2022-11-22T02:54:47.053Z,6.30
2022-11-22T02:57:14.076Z,6.20
2022-11-22T02:59:41.038Z,6.30
2022-11-22T03:02:07.905Z,6.30
2022-11-22T03:04:34.751Z,6.40
2022-11-22T03:07:02.201Z,6.40
2022-11-22T03:09:29.477Z,6.40
2022-11-22T03:11:56.541Z,6.40
2022-11-22T03:14:23.590Z,6.40
2022-11-22T03:16:50.598Z,6.40
2022-11-22T03:19:17.487Z,6.40
2022-11-22T03:21:44.860Z,6.30
2022-11-22T03:24:11.717Z,6.40
2022-11-22T03:26:38.680Z,6.30
2022-11-22T03:29:05.619Z,6.20
2022-11-22T03:31:32.384Z,6.20
2022-11-22T03:33:59.194Z,6.10
2022-11-22T03:36:25.928Z,6.10
2022-11-22T03:38:52.663Z,6.00
2022-11-22T03:41:19.425Z,6.00
2022-11-22T03:43:46.183Z,6.00
2022-11-22T03:46:17.447Z,6.00
2022-11-22T03:48:44.197Z,5.90
2022-11-22T03:51:11.393Z,5.80
2022-11-22T03:53:38.832Z,5.90
2022-11-22T03:56:06.147Z,5.90
2022-11-22T03:58:33.265Z,5.80
2022-11-22T04:01:00.428Z,5.80
2022-11-22T04:03:27.678Z,5.70
2022-11-22T04:05:54.508Z,5.70
2022-11-22T04:08:21.342Z,5.70
2022-11-22T04:10:52.041Z,5.70
2022-11-22T04:13:19.314Z,5.70
2022-11-22T04:15:46.084Z,5.70
2022-11-22T04:18:14.397Z,5.70
2022-11-22T04:21:00.119Z,5.70
2022-11-22T04:23:33.498Z,5.60
2022-11-22T04:26:00.975Z,5.60
2022-11-22T04:28:47.004Z,5.50
2022-11-22T04:31:33.339Z,5.60
2022-11-22T04:34:00.122Z,5.70
2022-11-22T04:36:26.840Z,5.70
2022-11-22T04:38:53.627Z,5.60
2022-11-22T04:41:20.380Z,5.70
2022-11-22T04:44:05.952Z,5.70
2022-11-22T04:46:32.798Z,5.60
2022-11-22T04:48:59.528Z,5.60
2022-11-22T04:51:44.932Z,5.80
2022-11-22T04:54:11.758Z,5.70
2022-11-22T04:56:38.506Z,5.80
2022-11-22T04:59:05.491Z,5.80
2022-11-22T05:01:32.279Z,5.80
2022-11-22T05:03:59.137Z,5.70
2022-11-22T05:06:25.919Z,5.60
2022-11-22T05:08:52.746Z,5.60
2022-11-22T05:11:19.827Z,5.60
2022-11-22T05:13:46.607Z,5.50
2022-11-22T05:16:15.162Z,5.50
2022-11-22T05:18:42.010Z,5.50
2022-11-22T05:21:11.494Z,5.40
2022-11-22T05:23:56.855Z,5.30
2022-11-22T05:26:26.491Z,5.30
2022-11-22T05:28:53.553Z,5.20
2022-11-22T05:31:23.477Z,5.10
2022-11-22T05:33:52.894Z,5.10
2022-11-22T05:36:20.588Z,5.00
2022-11-22T05:38:47.931Z,4.90
2022-11-22T05:41:15.760Z,4.90
2022-11-22T05:43:43.195Z,5.00
2022-11-22T05:46:24.764Z,5.10
2022-11-22T05:48:53.724Z,5.30
2022-11-22T05:51:22.993Z,5.40
2022-11-22T05:53:49.850Z,5.30
2022-11-22T05:56:22.841Z,5.40
2022-11-22T05:58:49.932Z,5.50
2022-11-22T06:01:21.992Z,5.50
2022-11-22T06:03:49.373Z,5.50
2022-11-22T06:06:17.134Z,5.40
2022-11-22T06:08:46.879Z,5.30
2022-11-22T06:11:22.516Z,5.20
2022-11-22T06:13:55.656Z,5.20
2022-11-22T06:16:23.242Z,5.10
2022-11-22T06:18:50.520Z,4.90
2022-11-22T06:21:20.346Z,4.90
2022-11-22T06:23:47.187Z,4.90
2022-11-22T06:26:16.383Z,4.80
2022-11-22T06:28:43.689Z,4.70
2022-11-22T06:31:19.502Z,4.70
2022-11-22T06:33:46.461Z,4.70
2022-11-22T06:36:15.449Z,4.70
2022-11-22T06:38:43.568Z,4.80
2022-11-22T06:41:15.226Z,4.70
2022-11-22T06:43:48.358Z,4.60
2022-11-22T06:46:20.620Z,4.60
2022-11-22T06:48:48.257Z,4.50
2022-11-22T06:51:20.542Z,4.40
2022-11-22T06:53:49.386Z,4.50
2022-11-22T06:56:20.540Z,4.60
2022-11-22T06:58:48.581Z,4.60
2022-11-22T07:01:20.260Z,4.70
2022-11-22T07:03:47.880Z,4.90
2022-11-22T07:06:16.831Z,5.00
2022-11-22T07:08:44.327Z,5.10
2022-11-22T07:11:17.491Z,5.10
2022-11-22T07:13:44.704Z,5.20
2022-11-22T07:16:13.555Z,5.20
2022-11-22T07:18:41.118Z,5.50
2022-11-22T07:21:16.426Z,5.60
2022-11-22T07:23:45.953Z,5.70
2022-11-22T07:26:14.112Z,5.80
2022-11-22T07:28:41.747Z,5.80
2022-11-22T07:31:10.677Z,5.70
2022-11-22T07:33:37.481Z,5.70
2022-11-22T07:36:05.659Z,5.80
2022-11-22T07:38:32.888Z,5.80
2022-11-22T07:40:59.800Z,5.90
2022-11-22T07:43:26.645Z,5.90
2022-11-22T07:45:53.510Z,5.90
2022-11-22T07:48:20.235Z,5.90
2022-11-22T07:50:46.986Z,6.00
2022-11-22T07:53:13.750Z,6.10
2022-11-22T07:55:40.439Z,6.10
2022-11-22T07:58:07.103Z,6.20
2022-11-22T08:00:33.957Z,6.20
2022-11-22T08:03:00.664Z,6.20
2022-11-22T08:05:27.488Z,6.30
2022-11-22T08:07:54.766Z,6.30
2022-11-22T08:10:23.162Z,6.20
2022-11-22T08:12:50.165Z,6.20
2022-11-22T08:15:17.377Z,6.10
2022-11-22T08:17:44.301Z,6.10
2022-11-22T08:20:11.279Z,6.10
2022-11-22T08:22:39.608Z,6.10
2022-11-22T08:25:12.325Z,6.10
2022-11-22T08:27:43.263Z,6.10
2022-11-22T08:30:11.328Z,6.20
2022-11-22T08:32:38.357Z,6.20
2022-11-22T08:35:05.692Z,6.30
2022-11-22T08:37:32.520Z,6.40
2022-11-22T08:39:59.345Z,6.40
2022-11-22T08:42:26.056Z,6.50
2022-11-22T08:44:52.747Z,6.60
2022-11-22T08:47:19.493Z,6.70
2022-11-22T08:49:46.319Z,6.70
2022-11-22T08:52:13.780Z,6.80
2022-11-22T08:54:40.884Z,7.00
2022-11-22T08:57:07.670Z,7.10
2022-11-22T08:59:34.762Z,7.10
2022-11-22T09:02:02.069Z,7.20
2022-11-22T09:04:28.902Z,7.30
2022-11-22T09:09:42.591Z,7.30
2022-11-22T09:12:09.384Z,7.50
2022-11-22T09:14:36.254Z,7.50
2022-11-22T09:17:03.016Z,7.40
2022-11-22T09:19:30.258Z,7.40
2022-11-22T09:21:57.127Z,7.50
2022-11-22T09:24:23.872Z,7.50
2022-11-22T09:26:50.587Z,7.50
2022-11-22T09:29:17.299Z,7.60
2022-11-22T09:31:44.017Z,7.70
2022-11-22T09:34:10.772Z,7.60
2022-11-22T09:36:37.528Z,7.60
2022-11-22T09:39:04.486Z,7.60
2022-11-22T09:41:47.364Z,7.60
2022-11-22T09:44:55.586Z,7.60
2022-11-22T09:47:46.258Z,7.60
2022-11-22T09:50:26.105Z,7.60
2022-11-22T09:53:14.133Z,7.70
2022-11-22T09:55:51.450Z,7.80
2022-11-22T09:58:35.172Z,7.90
2022-11-22T10:01:13.672Z,7.80
2022-11-22T10:04:12.743Z,7.90
2022-11-22T10:06:42.852Z,7.90
2022-11-22T10:09:41.481Z,7.90
2022-11-22T10:12:29.644Z,8.00
2022-11-22T10:15:06.412Z,8.00
2022-11-22T10:17:56.171Z,7.90
2022-11-22T10:20:32.381Z,7.80
2022-11-22T10:22:59.693Z,7.90
2022-11-22T10:25:39.980Z,8.00
2022-11-22T10:28:22.832Z,8.10
2022-11-22T10:31:00.375Z,8.10
2022-11-22T10:33:44.022Z,8.20
2022-11-22T10:36:29.316Z,8.20
2022-11-22T10:39:16.258Z,8.10
2022-11-22T10:42:04.810Z,8.10
2022-11-22T10:44:58.553Z,8.10
2022-11-22T10:48:03.392Z,8.20
2022-11-22T10:50:53.446Z,8.40
2022-11-22T10:54:03.767Z,8.50
2022-11-22T10:56:37.668Z,8.60
2022-11-22T10:59:27.343Z,8.60
2022-11-22T11:02:01.613Z,8.80
2022-11-22T11:04:32.333Z,8.80
2022-11-22T11:07:16.961Z,9.00
2022-11-22T11:12:41.960Z,9.00
2022-11-22T11:15:17.658Z,8.90
2022-11-22T11:17:47.159Z,8.90
2022-11-22T11:20:25.524Z,8.80
2022-11-22T11:23:13.781Z,9.00
2022-11-22T11:25:41.084Z,8.80
2022-11-22T11:28:13.107Z,8.90
2022-11-22T11:30:43.883Z,8.70
2022-11-22T11:33:19.687Z,8.60
2022-11-22T11:35:47.475Z,8.60
2022-11-22T11:38:27.117Z,8.40
2022-11-22T11:40:53.962Z,8.40
2022-11-22T11:43:23.179Z,8.40
2022-11-22T11:45:50.143Z,8.60
2022-11-22T11:48:34.925Z,8.70
2022-11-22T11:51:26.004Z,8.70
2022-11-22T11:54:06.172Z,8.90
2022-11-22T11:56:34.804Z,9.00
2022-11-22T11:59:10.280Z,9.00
2022-11-22T12:01:39.143Z,9.00
2022-11-22T12:04:14.443Z,9.00
2022-11-22T12:06:41.206Z,8.90
2022-11-22T12:09:28.906Z,9.00
2022-11-22T12:12:02.647Z,8.90
2022-11-22T12:14:49.062Z,8.80
2022-11-22T12:17:27.135Z,8.90
2022-11-22T12:20:06.007Z,8.90
2022-11-22T12:22:50.534Z,9.00
2022-11-22T12:25:37.581Z,9.00
2022-11-22T12:28:18.137Z,8.80
2022-11-22T12:30:50.715Z,8.90
2022-11-22T12:33:26.956Z,8.90
2022-11-22T12:35:55.574Z,8.90
2022-11-22T12:38:29.151Z,8.80
2022-11-22T12:40:59.189Z,8.90
2022-11-22T12:43:39.917Z,8.90
2022-11-22T12:46:16.692Z,8.80
2022-11-22T12:48:56.684Z,8.90
2022-11-22T12:51:38.303Z,8.90
2022-11-22T12:54:10.821Z,8.90
2022-11-22T12:56:49.289Z,8.90
2022-11-22T12:59:47.572Z,9.00
2022-11-22T13:02:22.196Z,9.30
2022-11-22T13:05:13.398Z,9.50
2022-11-22T13:07:56.266Z,9.70
2022-11-22T13:10:36.583Z,9.70
2022-11-22T13:13:06.181Z,9.70
2022-11-22T13:15:36.541Z,9.60
2022-11-22T13:18:09.540Z,9.50
2022-11-22T13:20:43.020Z,9.60
2022-11-22T13:23:39.728Z,9.50
2022-11-22T13:26:18.665Z,9.50
2022-11-22T13:28:46.610Z,9.50
2022-11-22T13:31:19.534Z,9.40
2022-11-22T13:33:56.882Z,9.30
2022-11-22T13:36:27.480Z,9.30
2022-11-22T13:39:19.002Z,9.40
2022-11-22T13:42:04.225Z,9.50
2022-11-22T13:44:31.065Z,9.30
2022-11-22T13:47:05.102Z,9.30
2022-11-22T13:49:41.253Z,9.40
2022-11-22T13:52:17.552Z,9.60
2022-11-22T13:54:47.221Z,9.80
2022-11-22T13:57:38.772Z,9.60
2022-11-22T14:00:14.703Z,9.30
2022-11-22T14:03:14.868Z,9.20
2022-11-22T14:05:46.297Z,9.10
2022-11-22T14:08:30.853Z,9.00
2022-11-22T14:10:57.531Z,9.00
2022-11-22T14:13:52.261Z,9.10
2022-11-22T14:16:26.124Z,9.10
2022-11-22T14:19:08.771Z,9.10
2022-11-22T14:22:00.377Z,9.10
2022-11-22T14:24:42.598Z,9.20
2022-11-22T14:27:28.667Z,9.00
2022-11-22T14:30:23.407Z,9.10
2022-11-22T14:32:59.169Z,9.10
2022-11-22T14:35:31.008Z,9.10
2022-11-22T14:38:10.157Z,9.10
2022-11-22T14:40:38.700Z,9.10
2022-11-22T14:43:11.331Z,9.00
2022-11-22T14:45:49.746Z,9.00
2022-11-22T14:48:26.052Z,9.00
2022-11-22T14:51:07.020Z,9.00
2022-11-22T14:53:52.986Z,8.90
2022-11-22T14:56:33.236Z,8.90
2022-11-22T14:59:30.694Z,9.00
2022-11-22T15:02:21.436Z,9.00
2022-11-22T15:09:17.864Z,8.90
2022-11-22T15:09:20.510Z,9.00
2022-11-22T15:11:28.651Z,9.00
2022-11-22T15:14:09.376Z,9.00
2022-11-22T15:57:45.582Z,8.50
2022-11-22T16:00:21.750Z,8.50
2022-11-22T16:02:57.386Z,8.50
2022-11-22T16:06:03.614Z,8.50
2022-11-22T16:08:27.783Z,8.60
2022-11-22T16:10:59.089Z,8.50
2022-11-22T16:13:28.565Z,8.50
2022-11-22T16:16:11.964Z,8.40
2022-11-22T16:18:48.227Z,8.40
2022-11-22T16:21:25.134Z,8.40
2022-11-22T16:24:12.455Z,8.40
2022-11-22T16:26:39.921Z,8.40
2022-11-22T16:29:32.073Z,8.40
2022-11-22T16:32:01.688Z,8.40
2022-11-22T16:34:28.601Z,8.40
2022-11-22T16:36:55.525Z,8.40
2022-11-22T16:39:22.907Z,8.30
2022-11-22T16:41:49.839Z,8.40
2022-11-22T16:44:19.584Z,8.40
2022-11-22T16:46:47.655Z,8.40
2022-11-22T16:49:22.479Z,8.40
2022-11-22T16:51:51.001Z,8.40
2022-11-22T16:54:20.725Z,8.40
2022-11-22T16:56:47.811Z,8.50
2022-11-22T16:59:14.743Z,8.40
2022-11-22T17:01:44.738Z,8.50
2022-11-22T17:04:26.202Z,8.40
2022-11-22T17:06:53.542Z,8.40
2022-11-22T17:09:20.352Z,8.40
2022-11-22T17:11:47.303Z,8.40
2022-11-22T17:14:15.619Z,8.40
2022-11-22T17:16:42.814Z,8.40
2022-11-22T17:19:30.238Z,8.40
2022-11-22T17:21:56.737Z,8.50
2022-11-22T17:24:23.938Z,8.50
2022-11-22T17:26:50.724Z,8.50
2022-11-22T17:29:48.783Z,8.50
2022-11-22T17:32:04.581Z,8.40
2022-11-22T17:34:31.676Z,8.40
2022-11-22T17:36:58.480Z,8.40
2022-11-22T17:39:25.202Z,8.40
2022-11-22T17:41:52.114Z,8.50
2022-11-22T17:44:19.006Z,8.40
2022-11-22T17:46:47.181Z,8.40
2022-11-22T17:49:16.289Z,8.50
2022-11-22T17:51:43.256Z,8.40
2022-11-22T17:54:10.146Z,8.50
2022-11-22T17:56:37.630Z,8.40
2022-11-22T17:59:06.808Z,8.40
2022-11-22T18:01:33.832Z,8.30
2022-11-22T18:04:00.612Z,8.30
2022-11-22T18:06:28.923Z,8.20
2022-11-22T18:08:55.834Z,8.20
2022-11-22T18:11:22.665Z,8.20
2022-11-22T18:13:49.349Z,8.20
2022-11-22T18:16:18.044Z,8.20
2022-11-22T18:19:00.795Z,8.20
2022-11-22T18:21:29.547Z,8.20
2022-11-22T18:24:00.515Z,8.20
2022-11-22T18:26:43.680Z,8.20
2022-11-22T18:31:58.746Z,8.10
2022-11-22T18:34:26.311Z,8.10
2022-11-22T18:36:55.871Z,8.10
2022-11-22T18:39:24.731Z,8.10
2022-11-22T18:41:51.577Z,8.10
2022-11-22T18:44:18.555Z,8.00
2022-11-22T18:46:45.356Z,7.90
2022-11-22T18:49:12.301Z,7.80
2022-11-22T18:51:39.192Z,7.80
2022-11-22T18:54:06.055Z,7.80
2022-11-22T18:56:37.844Z,7.70
2022-11-22T18:59:06.281Z,7.80
2022-11-22T19:01:34.717Z,7.80
2022-11-22T19:04:02.325Z,7.70
2022-11-22T19:06:29.456Z,7.60
2022-11-22T19:08:56.413Z,7.60
2022-11-22T19:11:23.242Z,7.50
2022-11-22T19:13:50.285Z,7.50
2022-11-22T19:16:19.555Z,7.50
2022-11-22T19:18:48.521Z,7.50
2022-11-22T19:21:21.261Z,7.50
2022-11-22T19:23:49.685Z,7.50
2022-11-22T19:26:22.612Z,7.50
2022-11-22T19:28:50.262Z,7.60
2022-11-22T19:31:19.175Z,7.50
2022-11-22T19:33:46.952Z,7.60
2022-11-22T19:36:15.937Z,7.60
2022-11-22T19:38:43.092Z,7.60
2022-11-22T19:41:31.085Z,7.70
2022-11-22T19:43:58.384Z,7.70
2022-11-22T19:46:25.539Z,7.70
2022-11-22T19:48:53.670Z,7.70
2022-11-22T19:51:21.369Z,7.70
2022-11-22T19:53:48.707Z,7.70
2022-11-22T19:56:19.594Z,7.60
2022-11-22T19:58:54.425Z,7.60
2022-11-22T20:01:23.448Z,7.50
2022-11-22T20:03:57.030Z,7.50
2022-11-22T20:06:24.069Z,7.40
2022-11-22T20:08:51.001Z,7.40
2022-11-22T20:11:19.675Z,7.40
2022-11-22T20:13:48.859Z,7.40
2022-11-22T20:16:23.762Z,7.40
2022-11-22T20:18:58.606Z,7.40
2022-11-22T20:21:27.118Z,7.40
2022-11-22T20:23:55.061Z,7.30
2022-11-22T20:26:22.570Z,7.30
2022-11-22T20:28:58.601Z,7.20
2022-11-22T20:31:27.539Z,7.20
2022-11-22T20:33:55.128Z,7.20
2022-11-22T20:36:27.159Z,7.10
2022-11-22T20:38:55.079Z,7.00
2022-11-22T20:41:25.132Z,7.00
2022-11-22T20:43:52.770Z,7.00
2022-11-22T20:46:22.216Z,7.10
2022-11-22T20:48:49.964Z,7.20
2022-11-22T20:51:19.238Z,7.10
2022-11-22T20:53:46.387Z,7.20
2022-11-22T20:56:14.151Z,7.20
2022-11-22T20:58:41.323Z,7.20
2022-11-22T21:01:11.744Z,7.10
2022-11-22T21:03:38.621Z,7.00
2022-11-22T21:06:06.154Z,7.10
2022-11-22T21:08:33.779Z,7.20
2022-11-22T21:11:10.273Z,7.20
2022-11-22T21:13:37.475Z,7.30
2022-11-22T21:16:22.149Z,7.20
2022-11-22T21:19:01.863Z,7.20
2022-11-22T21:21:29.949Z,7.20
2022-11-22T21:24:01.452Z,7.20
2022-11-22T21:26:28.888Z,7.20
2022-11-22T21:28:56.247Z,7.10
2022-11-22T21:31:23.920Z,7.10
2022-11-22T21:33:51.501Z,7.10
2022-11-22T21:36:20.013Z,7.10
2022-11-22T21:38:47.521Z,7.00
2022-11-22T21:44:05.188Z,6.90
2022-11-22T21:46:32.088Z,7.00
2022-11-22T21:48:59.151Z,7.00
2022-11-22T21:51:26.626Z,7.00
2022-11-22T21:54:03.832Z,7.10
2022-11-22T21:56:34.387Z,7.00
2022-11-22T21:59:01.869Z,7.00
2022-11-22T22:01:29.397Z,7.10
2022-11-22T22:03:56.367Z,7.10
2022-11-22T22:06:23.671Z,7.20
2022-11-22T22:08:50.624Z,7.40
2022-11-22T22:11:17.571Z,7.30
2022-11-22T22:13:44.654Z,7.50
2022-11-22T22:16:24.995Z,7.60
2022-11-22T22:18:52.832Z,7.70
2022-11-22T22:21:21.181Z,7.70
2022-11-22T22:23:47.996Z,7.80
2022-11-22T22:26:16.950Z,8.10
2022-11-22T22:28:45.241Z,8.10
2022-11-22T22:31:22.569Z,8.20
2022-11-22T22:33:52.795Z,8.30
2022-11-22T22:36:20.077Z,8.40
2022-11-22T22:38:47.090Z,8.40
2022-11-22T22:41:14.075Z,8.40
2022-11-22T22:43:43.178Z,8.40
2022-11-22T22:46:21.569Z,8.50
2022-11-22T22:48:49.556Z,8.60
2022-11-22T22:51:21.843Z,8.70
2022-11-22T22:53:49.202Z,8.70
2022-11-22T22:56:18.777Z,8.70
2022-11-22T22:58:46.087Z,8.60
2022-11-22T23:01:20.966Z,8.70
2022-11-22T23:03:53.161Z,8.70
2022-11-22T23:06:21.033Z,8.70
2022-11-22T23:08:50.105Z,8.80
2022-11-22T23:11:19.644Z,8.80
2022-11-22T23:13:46.402Z,8.80
2022-11-22T23:16:14.538Z,8.80
2022-11-22T23:18:43.895Z,8.80
2022-11-22T23:21:13.204Z,8.80
2022-11-22T23:23:40.137Z,8.80
2022-11-22T23:26:10.367Z,8.80
2022-11-22T23:28:37.295Z,8.80
2022-11-22T23:31:15.718Z,8.80
2022-11-22T23:33:43.597Z,8.80
2022-11-22T23:36:18.458Z,8.90
2022-11-22T23:38:45.598Z,8.90
2022-11-22T23:41:14.342Z,8.80
2022-11-22T23:43:42.143Z,8.90
2022-11-22T23:46:16.137Z,8.80
2022-11-22T23:48:48.141Z,8.80
2022-11-22T23:51:15.341Z,8.90
2022-11-22T23:53:42.157Z,8.80
2022-11-22T23:56:11.193Z,8.80
2022-11-22T23:58:38.318Z,8.70
