createdAt,value
2022-10-11T00:01:49.000Z,95
2022-10-11T00:03:16.000Z,95
2022-10-11T00:05:22.000Z,95
2022-10-11T00:06:48.000Z,95
2022-10-11T00:08:54.000Z,95
2022-10-11T00:10:21.000Z,94
2022-10-11T00:12:27.000Z,94
2022-10-11T00:13:53.000Z,94
2022-10-11T00:15:59.000Z,93
2022-10-11T00:17:26.000Z,93
2022-10-11T00:19:32.000Z,93
2022-10-11T00:20:58.000Z,93
2022-10-11T00:23:05.000Z,93
2022-10-11T00:24:31.000Z,93
2022-10-11T00:26:37.000Z,93
2022-10-11T00:29:28.000Z,93
2022-10-11T00:30:55.000Z,93
2022-10-11T00:33:01.000Z,93
2022-10-11T00:34:27.000Z,92
2022-10-11T00:36:34.000Z,92
2022-10-11T00:38:00.000Z,91
2022-10-11T00:40:06.000Z,91
2022-10-11T00:41:33.000Z,92
2022-10-11T00:43:39.000Z,91
2022-10-11T00:45:05.000Z,91
2022-10-11T00:47:11.000Z,91
2022-10-11T00:48:38.000Z,91
2022-10-11T00:50:44.000Z,92
2022-10-11T00:52:10.000Z,92
2022-10-11T00:54:17.000Z,91
2022-10-11T00:55:43.000Z,91
2022-10-11T00:57:49.000Z,91
2022-10-11T00:59:16.000Z,91
2022-10-11T01:01:22.000Z,90
2022-10-11T01:02:48.000Z,91
2022-10-11T01:04:55.000Z,91
2022-10-11T01:08:16.000Z,91
2022-10-11T01:09:43.000Z,90
2022-10-11T01:11:49.000Z,90
2022-10-11T01:13:15.000Z,90
2022-10-11T01:15:21.000Z,90
2022-10-11T01:16:48.000Z,90
2022-10-11T01:18:54.000Z,90
2022-10-11T01:20:20.000Z,90
2022-10-11T01:22:26.000Z,90
2022-10-11T01:23:53.000Z,90
2022-10-11T01:25:59.000Z,90
2022-10-11T01:27:26.000Z,90
2022-10-11T01:29:32.000Z,90
2022-10-11T01:30:58.000Z,90
2022-10-11T01:33:04.000Z,90
2022-10-11T01:34:31.000Z,90
2022-10-11T01:36:37.000Z,90
2022-10-11T01:38:03.000Z,90
2022-10-11T01:40:10.000Z,90
2022-10-11T01:41:36.000Z,90
2022-10-11T01:43:42.000Z,90
2022-10-11T01:46:33.000Z,90
2022-10-11T01:48:00.000Z,90
2022-10-11T01:50:06.000Z,90
2022-10-11T01:51:32.000Z,90
2022-10-11T01:53:38.000Z,90
2022-10-11T01:55:05.000Z,91
2022-10-11T01:57:16.000Z,91
2022-10-11T01:58:42.000Z,91
2022-10-11T02:00:48.000Z,91
2022-10-11T02:02:15.000Z,91
2022-10-11T02:04:21.000Z,90
2022-10-11T02:05:47.000Z,91
2022-10-11T02:07:53.000Z,90
2022-10-11T02:09:20.000Z,91
2022-10-11T02:11:26.000Z,91
2022-10-11T02:12:53.000Z,91
2022-10-11T02:14:59.000Z,91
2022-10-11T02:16:25.000Z,91
2022-10-11T02:18:31.000Z,91
2022-10-11T02:19:58.000Z,91
2022-10-11T02:22:04.000Z,91
2022-10-11T02:24:55.000Z,91
2022-10-11T02:26:22.000Z,91
2022-10-11T02:28:28.000Z,91
2022-10-11T02:29:55.000Z,91
2022-10-11T02:32:01.000Z,91
2022-10-11T02:33:27.000Z,91
2022-10-11T02:35:33.000Z,91
2022-10-11T02:37:00.000Z,91
2022-10-11T02:39:06.000Z,91
2022-10-11T02:40:32.000Z,90
2022-10-11T02:42:38.000Z,91
2022-10-11T02:44:05.000Z,92
2022-10-11T02:46:11.000Z,92
2022-10-11T02:47:38.000Z,92
2022-10-11T02:49:44.000Z,92
2022-10-11T02:51:10.000Z,92
2022-10-11T02:53:16.000Z,92
2022-10-11T02:54:43.000Z,92
2022-10-11T02:56:49.000Z,92
2022-10-11T02:58:16.000Z,92
2022-10-11T03:00:22.000Z,91
2022-10-11T03:03:13.000Z,91
2022-10-11T03:04:39.000Z,91
2022-10-11T03:06:45.000Z,91
2022-10-11T03:08:12.000Z,91
2022-10-11T03:10:18.000Z,92
2022-10-11T03:11:44.000Z,92
2022-10-11T03:13:50.000Z,92
2022-10-11T03:15:17.000Z,92
2022-10-11T03:17:23.000Z,92
2022-10-11T03:19:02.000Z,92
2022-10-11T03:21:08.000Z,92
2022-10-11T03:22:35.000Z,92
2022-10-11T03:24:41.000Z,93
2022-10-11T03:26:08.000Z,93
2022-10-11T03:28:15.000Z,93
2022-10-11T03:29:41.000Z,92
2022-10-11T03:31:48.000Z,92
2022-10-11T03:33:14.000Z,92
2022-10-11T03:35:20.000Z,92
2022-10-11T03:36:47.000Z,92
2022-10-11T03:38:53.000Z,93
2022-10-11T03:41:44.000Z,94
2022-10-11T03:43:10.000Z,94
2022-10-11T03:45:16.000Z,94
2022-10-11T03:46:43.000Z,94
2022-10-11T03:48:49.000Z,93
2022-10-11T03:50:16.000Z,94
2022-10-11T03:52:22.000Z,95
2022-10-11T03:53:48.000Z,94
2022-10-11T03:55:54.000Z,94
2022-10-11T03:57:21.000Z,93
2022-10-11T03:59:27.000Z,93
2022-10-11T04:00:53.000Z,93
2022-10-11T04:02:59.000Z,93
2022-10-11T04:04:26.000Z,93
2022-10-11T04:06:32.000Z,93
2022-10-11T04:07:59.000Z,93
2022-10-11T04:10:05.000Z,92
2022-10-11T04:11:31.000Z,92
2022-10-11T04:13:37.000Z,92
2022-10-11T04:15:04.000Z,93
2022-10-11T04:17:10.000Z,93
2022-10-11T04:20:01.000Z,94
2022-10-11T04:21:28.000Z,94
2022-10-11T04:23:34.000Z,94
2022-10-11T04:25:00.000Z,94
2022-10-11T04:27:06.000Z,94
2022-10-11T04:28:33.000Z,94
2022-10-11T04:30:39.000Z,93
2022-10-11T04:32:05.000Z,93
2022-10-11T04:34:12.000Z,94
2022-10-11T04:35:38.000Z,94
2022-10-11T04:37:44.000Z,94
2022-10-11T04:39:11.000Z,94
2022-10-11T04:41:17.000Z,94
2022-10-11T04:42:43.000Z,94
2022-10-11T04:44:50.000Z,95
2022-10-11T04:46:16.000Z,95
2022-10-11T04:48:22.000Z,95
2022-10-11T04:49:49.000Z,95
2022-10-11T04:51:55.000Z,95
2022-10-11T04:53:21.000Z,95
2022-10-11T04:55:27.000Z,94
2022-10-11T04:58:19.000Z,94
2022-10-11T04:59:45.000Z,95
2022-10-11T05:01:56.000Z,95
2022-10-11T05:03:22.000Z,95
2022-10-11T05:05:28.000Z,95
2022-10-11T05:06:55.000Z,95
2022-10-11T05:09:01.000Z,94
2022-10-11T05:10:28.000Z,94
2022-10-11T05:12:34.000Z,94
2022-10-11T05:14:00.000Z,93
2022-10-11T05:16:06.000Z,93
2022-10-11T05:17:37.000Z,93
2022-10-11T05:19:43.000Z,93
2022-10-11T05:21:10.000Z,94
2022-10-11T05:23:16.000Z,94
2022-10-11T05:24:42.000Z,94
2022-10-11T05:26:48.000Z,94
2022-10-11T05:28:15.000Z,94
2022-10-11T05:30:21.000Z,94
2022-10-11T05:31:48.000Z,93
2022-10-11T05:33:54.000Z,94
2022-10-11T05:36:45.000Z,94
2022-10-11T05:38:11.000Z,94
2022-10-11T05:40:17.000Z,94
2022-10-11T05:41:44.000Z,94
2022-10-11T05:43:50.000Z,93
2022-10-11T05:45:16.000Z,93
2022-10-11T05:47:22.000Z,92
2022-10-11T05:48:49.000Z,93
2022-10-11T05:50:55.000Z,93
2022-10-11T05:52:22.000Z,93
2022-10-11T05:54:28.000Z,93
2022-10-11T05:55:54.000Z,93
2022-10-11T05:58:00.000Z,94
2022-10-11T05:59:27.000Z,94
2022-10-11T06:01:33.000Z,94
2022-10-11T06:03:00.000Z,94
2022-10-11T06:05:06.000Z,95
2022-10-11T06:06:32.000Z,94
2022-10-11T06:08:38.000Z,94
2022-10-11T06:10:05.000Z,94
2022-10-11T06:12:11.000Z,94
2022-10-11T06:15:02.000Z,94
2022-10-11T06:16:29.000Z,94
2022-10-11T06:18:35.000Z,95
2022-10-11T06:20:02.000Z,95
2022-10-11T06:22:08.000Z,95
2022-10-11T06:23:34.000Z,96
2022-10-11T06:25:40.000Z,95
2022-10-11T06:27:07.000Z,96
2022-10-11T06:29:13.000Z,96
2022-10-11T06:30:39.000Z,96
2022-10-11T06:32:46.000Z,96
2022-10-11T06:34:12.000Z,95
2022-10-11T06:36:18.000Z,95
2022-10-11T06:37:45.000Z,95
2022-10-11T06:39:51.000Z,95
2022-10-11T06:41:17.000Z,95
2022-10-11T06:43:23.000Z,95
2022-10-11T06:44:50.000Z,95
2022-10-11T06:46:56.000Z,95
2022-10-11T06:48:23.000Z,97
2022-10-11T06:50:29.000Z,96
2022-10-11T06:53:49.000Z,95
2022-10-11T06:55:16.000Z,95
2022-10-11T06:57:22.000Z,96
2022-10-11T06:58:48.000Z,96
2022-10-11T07:00:54.000Z,94
2022-10-11T07:02:21.000Z,94
2022-10-11T07:04:27.000Z,95
2022-10-11T07:05:54.000Z,94
2022-10-11T07:08:06.000Z,95
2022-10-11T07:09:32.000Z,96
2022-10-11T07:11:38.000Z,98
2022-10-11T07:13:05.000Z,97
2022-10-11T07:15:11.000Z,97
2022-10-11T07:16:38.000Z,97
2022-10-11T07:18:44.000Z,97
2022-10-11T07:20:10.000Z,96
2022-10-11T07:22:16.000Z,96
2022-10-11T07:23:43.000Z,96
2022-10-11T07:25:49.000Z,96
2022-10-11T07:27:15.000Z,96
2022-10-11T07:29:21.000Z,96
2022-10-11T07:32:12.000Z,97
2022-10-11T07:33:39.000Z,98
2022-10-11T07:35:45.000Z,97
2022-10-11T07:37:15.000Z,96
2022-10-11T07:39:21.000Z,96
2022-10-11T07:40:47.000Z,97
2022-10-11T07:42:53.000Z,96
2022-10-11T07:44:20.000Z,95
2022-10-11T07:46:26.000Z,94
2022-10-11T07:47:53.000Z,95
2022-10-11T07:49:59.000Z,94
2022-10-11T07:51:25.000Z,94
2022-10-11T07:53:31.000Z,94
2022-10-11T07:54:58.000Z,94
2022-10-11T07:57:04.000Z,94
2022-10-11T07:58:31.000Z,94
2022-10-11T08:00:37.000Z,94
2022-10-11T08:02:03.000Z,92
2022-10-11T08:04:09.000Z,93
2022-10-11T08:05:36.000Z,95
2022-10-11T08:07:42.000Z,95
2022-10-11T08:10:34.000Z,95
2022-10-11T08:12:00.000Z,95
2022-10-11T08:14:06.000Z,95
2022-10-11T08:15:33.000Z,94
2022-10-11T08:17:39.000Z,94
2022-10-11T08:19:06.000Z,94
2022-10-11T08:21:12.000Z,95
2022-10-11T08:22:38.000Z,94
2022-10-11T08:24:44.000Z,94
2022-10-11T08:26:11.000Z,93
2022-10-11T08:28:17.000Z,94
2022-10-11T08:29:44.000Z,93
2022-10-11T08:31:50.000Z,93
2022-10-11T08:33:17.000Z,94
2022-10-11T08:35:23.000Z,93
2022-10-11T08:36:49.000Z,92
2022-10-11T08:38:55.000Z,92
2022-10-11T08:40:22.000Z,92
2022-10-11T08:42:28.000Z,92
2022-10-11T08:43:55.000Z,91
2022-10-11T08:46:01.000Z,91
2022-10-11T08:48:52.000Z,92
2022-10-11T08:50:18.000Z,91
2022-10-11T08:52:24.000Z,92
2022-10-11T08:53:51.000Z,91
2022-10-11T08:55:57.000Z,92
2022-10-11T08:57:23.000Z,92
2022-10-11T08:59:29.000Z,91
2022-10-11T09:00:56.000Z,90
2022-10-11T09:03:02.000Z,90
2022-10-11T09:04:35.000Z,89
2022-10-11T09:06:41.000Z,90
2022-10-11T09:08:08.000Z,90
2022-10-11T09:10:14.000Z,90
2022-10-11T09:11:41.000Z,90
2022-10-11T09:13:47.000Z,89
2022-10-11T09:15:13.000Z,88
2022-10-11T09:17:19.000Z,90
2022-10-11T09:18:46.000Z,89
2022-10-11T09:20:52.000Z,88
2022-10-11T09:22:18.000Z,89
2022-10-11T09:24:25.000Z,88
2022-10-11T09:27:16.000Z,88
2022-10-11T09:28:42.000Z,88
2022-10-11T09:30:49.000Z,88
2022-10-11T09:32:15.000Z,88
2022-10-11T09:34:21.000Z,88
2022-10-11T09:35:48.000Z,87
2022-10-11T09:37:54.000Z,87
2022-10-11T09:39:20.000Z,87
2022-10-11T09:41:26.000Z,87
2022-10-11T09:42:53.000Z,87
2022-10-11T09:44:59.000Z,86
2022-10-11T09:46:26.000Z,85
2022-10-11T09:48:32.000Z,85
2022-10-11T09:49:58.000Z,86
2022-10-11T09:52:04.000Z,85
2022-10-11T09:53:31.000Z,85
2022-10-11T09:55:37.000Z,84
2022-10-11T09:57:03.000Z,84
2022-10-11T09:59:09.000Z,84
2022-10-11T10:00:36.000Z,84
2022-10-11T10:02:42.000Z,84
2022-10-11T10:05:33.000Z,80
2022-10-11T10:07:00.000Z,83
2022-10-11T10:09:06.000Z,83
2022-10-11T10:10:33.000Z,83
2022-10-11T10:12:39.000Z,81
2022-10-11T10:14:05.000Z,81
2022-10-11T10:16:11.000Z,82
2022-10-11T10:17:38.000Z,81
2022-10-11T10:19:44.000Z,82
2022-10-11T10:21:11.000Z,81
2022-10-11T10:23:17.000Z,80
2022-10-11T10:24:44.000Z,80
2022-10-11T10:26:50.000Z,79
2022-10-11T10:28:16.000Z,78
2022-10-11T10:30:23.000Z,77
2022-10-11T10:31:49.000Z,79
2022-10-11T10:34:19.000Z,78
2022-10-11T10:35:46.000Z,76
2022-10-11T10:37:52.000Z,76
2022-10-11T10:39:18.000Z,77
2022-10-11T10:41:24.000Z,76
2022-10-11T10:44:15.000Z,77
2022-10-11T10:45:42.000Z,77
2022-10-11T10:47:48.000Z,77
2022-10-11T10:49:15.000Z,77
2022-10-11T10:52:00.000Z,78
2022-10-11T10:53:26.000Z,75
2022-10-11T10:55:32.000Z,77
2022-10-11T10:56:59.000Z,78
2022-10-11T10:59:05.000Z,75
2022-10-11T11:00:32.000Z,76
2022-10-11T11:02:38.000Z,74
2022-10-11T11:04:07.000Z,75
2022-10-11T11:06:13.000Z,75
2022-10-11T11:07:40.000Z,77
2022-10-11T11:09:46.000Z,75
2022-10-11T11:11:13.000Z,76
2022-10-11T11:13:19.000Z,75
2022-10-11T11:14:45.000Z,76
2022-10-11T11:16:52.000Z,77
2022-10-11T11:18:18.000Z,77
2022-10-11T11:20:24.000Z,76
2022-10-11T11:23:15.000Z,75
2022-10-11T11:24:42.000Z,73
2022-10-11T11:26:48.000Z,75
2022-10-11T11:28:14.000Z,74
2022-10-11T11:30:20.000Z,74
2022-10-11T11:31:47.000Z,72
2022-10-11T11:33:53.000Z,72
2022-10-11T11:35:19.000Z,70
2022-10-11T11:37:25.000Z,71
2022-10-11T11:38:52.000Z,72
2022-10-11T11:40:58.000Z,73
2022-10-11T11:42:25.000Z,72
2022-10-11T11:44:31.000Z,74
2022-10-11T11:45:57.000Z,72
2022-10-11T11:48:04.000Z,72
2022-10-11T11:49:30.000Z,70
2022-10-11T11:51:36.000Z,72
2022-10-11T11:53:03.000Z,71
2022-10-11T11:55:09.000Z,72
2022-10-11T11:56:35.000Z,71
2022-10-11T11:58:41.000Z,70
2022-10-11T12:01:33.000Z,67
2022-10-11T12:02:59.000Z,68
2022-10-11T12:05:05.000Z,70
2022-10-11T12:06:32.000Z,70
2022-10-11T12:08:38.000Z,69
2022-10-11T12:10:04.000Z,70
2022-10-11T12:12:10.000Z,71
2022-10-11T12:13:37.000Z,69
2022-10-11T12:15:43.000Z,70
2022-10-11T12:17:10.000Z,68
2022-10-11T12:19:16.000Z,67
2022-10-11T12:20:42.000Z,67
2022-10-11T12:22:48.000Z,66
2022-10-11T12:24:15.000Z,67
2022-10-11T12:26:21.000Z,63
2022-10-11T12:27:47.000Z,65
2022-10-11T12:29:53.000Z,68
2022-10-11T12:31:20.000Z,61
2022-10-11T12:33:26.000Z,62
2022-10-11T12:34:53.000Z,62
2022-10-11T12:36:59.000Z,66
2022-10-11T12:39:56.000Z,66
2022-10-11T12:41:23.000Z,68
2022-10-11T12:43:29.000Z,64
2022-10-11T12:44:55.000Z,65
2022-10-11T12:47:01.000Z,62
2022-10-11T12:48:28.000Z,66
2022-10-11T12:50:41.000Z,65
2022-10-11T12:52:08.000Z,66
2022-10-11T12:54:14.000Z,63
2022-10-11T12:55:55.000Z,64
2022-10-11T12:58:01.000Z,62
2022-10-11T12:59:27.000Z,64
2022-10-11T13:01:34.000Z,63
2022-10-11T13:03:00.000Z,60
2022-10-11T13:05:06.000Z,62
2022-10-11T13:06:33.000Z,63
2022-10-11T13:08:39.000Z,62
2022-10-11T13:10:06.000Z,65
2022-10-11T13:12:12.000Z,65
2022-10-11T13:13:38.000Z,62
2022-10-11T13:15:44.000Z,64
2022-10-11T13:18:35.000Z,63
2022-10-11T13:20:02.000Z,62
2022-10-11T13:22:08.000Z,60
2022-10-11T13:23:35.000Z,62
2022-10-11T13:25:41.000Z,63
2022-10-11T13:27:07.000Z,62
2022-10-11T13:29:13.000Z,64
2022-10-11T13:30:40.000Z,61
2022-10-11T13:32:46.000Z,59
2022-10-11T13:34:13.000Z,60
2022-10-11T13:36:19.000Z,61
2022-10-11T13:37:45.000Z,59
2022-10-11T13:39:51.000Z,60
2022-10-11T13:41:18.000Z,61
2022-10-11T13:43:24.000Z,61
2022-10-11T13:44:50.000Z,62
2022-10-11T13:46:57.000Z,62
2022-10-11T13:48:23.000Z,63
2022-10-11T13:50:34.000Z,64
2022-10-11T13:52:00.000Z,62
2022-10-11T13:54:06.000Z,59
2022-10-11T13:57:04.000Z,62
2022-10-11T13:58:30.000Z,59
2022-10-11T14:00:36.000Z,59
2022-10-11T14:02:03.000Z,60
2022-10-11T14:04:09.000Z,59
2022-10-11T14:05:35.000Z,60
2022-10-11T14:07:41.000Z,60
2022-10-11T14:09:08.000Z,61
2022-10-11T14:11:14.000Z,59
2022-10-11T14:12:40.000Z,60
2022-10-11T14:14:46.000Z,62
2022-10-11T14:16:13.000Z,61
2022-10-11T14:18:19.000Z,62
2022-10-11T14:19:45.000Z,62
2022-10-11T14:21:52.000Z,59
2022-10-11T14:23:18.000Z,61
2022-10-11T14:25:24.000Z,60
2022-10-11T14:26:51.000Z,59
2022-10-11T14:28:57.000Z,59
2022-10-11T14:30:23.000Z,59
2022-10-11T14:32:33.000Z,60
2022-10-11T14:35:24.000Z,59
2022-10-11T14:36:51.000Z,56
2022-10-11T14:38:57.000Z,60
2022-10-11T14:40:23.000Z,60
2022-10-11T14:42:30.000Z,63
2022-10-11T14:43:56.000Z,60
2022-10-11T14:46:02.000Z,61
2022-10-11T14:47:29.000Z,61
2022-10-11T14:49:35.000Z,61
2022-10-11T14:51:02.000Z,59
2022-10-11T14:53:08.000Z,62
2022-10-11T14:54:34.000Z,62
2022-10-11T14:56:40.000Z,59
2022-10-11T14:58:07.000Z,61
2022-10-11T15:00:13.000Z,60
2022-10-11T15:01:39.000Z,62
2022-10-11T15:03:46.000Z,61
2022-10-11T15:05:12.000Z,61
2022-10-11T15:07:19.000Z,64
2022-10-11T15:08:45.000Z,62
2022-10-11T15:10:51.000Z,64
2022-10-11T15:13:43.000Z,64
2022-10-11T15:15:09.000Z,64
2022-10-11T15:17:22.000Z,65
2022-10-11T15:18:48.000Z,65
2022-10-11T15:20:54.000Z,65
2022-10-11T15:22:21.000Z,64
2022-10-11T15:24:27.000Z,65
2022-10-11T15:25:53.000Z,63
2022-10-11T15:28:00.000Z,64
2022-10-11T15:29:26.000Z,66
2022-10-11T15:31:32.000Z,65
2022-10-11T15:32:59.000Z,66
2022-10-11T15:35:05.000Z,65
2022-10-11T15:36:31.000Z,67
2022-10-11T15:38:37.000Z,65
2022-10-11T15:40:04.000Z,68
2022-10-11T15:42:10.000Z,67
2022-10-11T15:43:36.000Z,66
2022-10-11T15:45:43.000Z,68
2022-10-11T15:47:09.000Z,68
2022-10-11T15:49:15.000Z,67
2022-10-11T15:52:07.000Z,71
2022-10-11T15:53:33.000Z,72
2022-10-11T15:55:39.000Z,73
2022-10-11T15:57:06.000Z,74
2022-10-11T15:59:12.000Z,73
2022-10-11T16:00:38.000Z,74
2022-10-11T16:02:44.000Z,73
2022-10-11T16:04:11.000Z,73
2022-10-11T16:06:17.000Z,74
2022-10-11T16:07:44.000Z,74
2022-10-11T16:09:50.000Z,75
2022-10-11T16:11:16.000Z,75
2022-10-11T16:13:22.000Z,76
2022-10-11T16:14:49.000Z,76
2022-10-11T16:16:55.000Z,77
2022-10-11T16:18:22.000Z,78
2022-10-11T16:20:28.000Z,78
2022-10-11T16:21:54.000Z,78
2022-10-11T16:24:00.000Z,77
2022-10-11T16:25:27.000Z,78
2022-10-11T16:27:33.000Z,78
2022-10-11T16:30:24.000Z,80
2022-10-11T16:31:50.000Z,81
2022-10-11T16:33:56.000Z,81
2022-10-11T16:35:23.000Z,81
2022-10-11T16:37:29.000Z,81
2022-10-11T16:38:56.000Z,82
2022-10-11T16:41:02.000Z,82
2022-10-11T16:42:28.000Z,82
2022-10-11T16:44:34.000Z,82
2022-10-11T16:46:01.000Z,83
2022-10-11T16:48:07.000Z,83
2022-10-11T16:49:33.000Z,83
2022-10-11T16:51:39.000Z,84
2022-10-11T16:53:06.000Z,84
2022-10-11T16:55:12.000Z,84
2022-10-11T16:56:38.000Z,84
2022-10-11T16:58:46.000Z,84
2022-10-11T17:00:12.000Z,84
2022-10-11T17:02:18.000Z,85
2022-10-11T17:03:45.000Z,85
2022-10-11T17:05:51.000Z,85
2022-10-11T17:08:42.000Z,85
2022-10-11T17:10:09.000Z,85
2022-10-11T17:12:15.000Z,86
2022-10-11T17:13:41.000Z,86
2022-10-11T17:15:47.000Z,86
2022-10-11T17:17:14.000Z,86
2022-10-11T17:19:20.000Z,86
2022-10-11T17:20:46.000Z,86
2022-10-11T17:22:53.000Z,87
2022-10-11T17:24:19.000Z,87
2022-10-11T17:26:25.000Z,87
2022-10-11T17:27:52.000Z,87
2022-10-11T17:29:58.000Z,87
2022-10-11T17:31:24.000Z,87
2022-10-11T17:33:30.000Z,87
2022-10-11T17:34:57.000Z,87
2022-10-11T17:37:03.000Z,88
2022-10-11T17:38:29.000Z,88
2022-10-11T17:40:36.000Z,88
2022-10-11T17:42:02.000Z,88
2022-10-11T17:44:08.000Z,88
2022-10-11T17:46:59.000Z,88
2022-10-11T17:48:26.000Z,88
2022-10-11T17:50:32.000Z,88
2022-10-11T17:51:58.000Z,89
2022-10-11T17:54:04.000Z,89
2022-10-11T17:55:31.000Z,89
2022-10-11T17:57:37.000Z,89
2022-10-11T17:59:03.000Z,89
2022-10-11T18:01:10.000Z,89
2022-10-11T18:02:37.000Z,89
2022-10-11T18:04:43.000Z,89
2022-10-11T18:06:10.000Z,89
2022-10-11T18:08:16.000Z,90
2022-10-11T18:09:42.000Z,89
2022-10-11T18:11:49.000Z,89
2022-10-11T18:13:15.000Z,89
2022-10-11T18:15:21.000Z,89
2022-10-11T18:16:48.000Z,89
2022-10-11T18:18:54.000Z,89
2022-10-11T18:20:20.000Z,89
2022-10-11T18:22:26.000Z,89
2022-10-11T18:25:18.000Z,89
2022-10-11T18:26:44.000Z,89
2022-10-11T18:28:50.000Z,89
2022-10-11T18:30:17.000Z,89
2022-10-11T18:32:23.000Z,90
2022-10-11T18:33:49.000Z,89
2022-10-11T18:35:55.000Z,89
2022-10-11T18:37:22.000Z,89
2022-10-11T18:39:28.000Z,90
2022-10-11T18:40:54.000Z,89
2022-10-11T18:43:00.000Z,90
2022-10-11T18:44:27.000Z,90
2022-10-11T18:46:33.000Z,90
2022-10-11T18:48:00.000Z,90
2022-10-11T18:50:06.000Z,90
2022-10-11T18:51:32.000Z,91
2022-10-11T18:53:38.000Z,90
2022-10-11T18:55:05.000Z,90
2022-10-11T18:57:11.000Z,91
2022-10-11T18:58:37.000Z,91
2022-10-11T19:00:44.000Z,90
2022-10-11T19:03:35.000Z,90
2022-10-11T19:05:02.000Z,91
2022-10-11T19:07:08.000Z,91
2022-10-11T19:08:34.000Z,91
2022-10-11T19:10:40.000Z,91
2022-10-11T19:12:07.000Z,92
2022-10-11T19:14:13.000Z,91
2022-10-11T19:15:39.000Z,92
2022-10-11T19:17:46.000Z,92
2022-10-11T19:19:12.000Z,92
2022-10-11T19:21:18.000Z,91
2022-10-11T19:22:45.000Z,92
2022-10-11T19:24:51.000Z,91
2022-10-11T19:26:17.000Z,90
2022-10-11T19:28:23.000Z,90
2022-10-11T19:29:50.000Z,90
2022-10-11T19:31:56.000Z,91
2022-10-11T19:33:23.000Z,91
2022-10-11T19:35:29.000Z,92
2022-10-11T19:36:55.000Z,92
2022-10-11T19:39:01.000Z,91
2022-10-11T19:41:52.000Z,91
2022-10-11T19:43:19.000Z,91
2022-10-11T19:45:25.000Z,90
2022-10-11T19:46:52.000Z,91
2022-10-11T19:48:59.000Z,91
2022-10-11T19:50:25.000Z,91
2022-10-11T19:52:31.000Z,92
2022-10-11T19:53:58.000Z,91
2022-10-11T19:56:04.000Z,91
2022-10-11T19:57:31.000Z,91
2022-10-11T19:59:38.000Z,90
2022-10-11T20:01:04.000Z,90
2022-10-11T20:03:10.000Z,92
2022-10-11T20:04:37.000Z,92
2022-10-11T20:06:58.000Z,91
2022-10-11T20:08:25.000Z,91
2022-10-11T20:10:31.000Z,92
2022-10-11T20:11:57.000Z,92
2022-10-11T20:14:03.000Z,92
2022-10-11T20:15:30.000Z,92
2022-10-11T20:17:36.000Z,92
2022-10-11T20:20:27.000Z,92
2022-10-11T20:21:54.000Z,92
2022-10-11T20:24:00.000Z,91
2022-10-11T20:25:26.000Z,92
2022-10-11T20:27:33.000Z,92
2022-10-11T20:29:00.000Z,92
2022-10-11T20:31:06.000Z,92
2022-10-11T20:32:32.000Z,92
2022-10-11T20:34:38.000Z,91
2022-10-11T20:36:05.000Z,92
2022-10-11T20:38:11.000Z,92
2022-10-11T20:39:37.000Z,92
2022-10-11T20:41:44.000Z,92
2022-10-11T20:43:10.000Z,92
2022-10-11T20:45:16.000Z,92
2022-10-11T20:46:43.000Z,91
2022-10-11T20:48:49.000Z,92
2022-10-11T20:50:15.000Z,91
2022-10-11T20:52:28.000Z,91
2022-10-11T20:53:55.000Z,92
2022-10-11T20:56:01.000Z,92
2022-10-11T20:58:52.000Z,92
2022-10-11T21:00:19.000Z,92
2022-10-11T21:02:25.000Z,92
2022-10-11T21:03:52.000Z,93
2022-10-11T21:05:58.000Z,93
2022-10-11T21:07:24.000Z,93
2022-10-11T21:09:30.000Z,93
2022-10-11T21:10:57.000Z,93
2022-10-11T21:13:03.000Z,93
2022-10-11T21:14:29.000Z,93
2022-10-11T21:16:36.000Z,92
2022-10-11T21:18:02.000Z,92
2022-10-11T21:20:08.000Z,92
2022-10-11T21:21:35.000Z,92
2022-10-11T21:23:41.000Z,92
2022-10-11T21:25:07.000Z,93
2022-10-11T21:27:13.000Z,93
2022-10-11T21:28:40.000Z,93
2022-10-11T21:30:46.000Z,93
2022-10-11T21:32:13.000Z,93
2022-10-11T21:34:20.000Z,93
2022-10-11T21:37:11.000Z,92
2022-10-11T21:38:38.000Z,92
2022-10-11T21:40:44.000Z,91
2022-10-11T21:42:10.000Z,92
2022-10-11T21:44:16.000Z,92
2022-10-11T21:45:43.000Z,92
2022-10-11T21:47:49.000Z,92
2022-10-11T21:49:15.000Z,92
2022-10-11T21:51:22.000Z,92
2022-10-11T21:52:48.000Z,93
2022-10-11T21:54:54.000Z,93
2022-10-11T21:56:21.000Z,94
2022-10-11T21:58:27.000Z,93
2022-10-11T21:59:54.000Z,93
2022-10-11T22:02:00.000Z,94
2022-10-11T22:03:28.000Z,93
2022-10-11T22:05:34.000Z,94
2022-10-11T22:07:01.000Z,94
2022-10-11T22:09:07.000Z,94
2022-10-11T22:10:33.000Z,94
2022-10-11T22:12:39.000Z,93
2022-10-11T22:15:31.000Z,92
2022-10-11T22:16:57.000Z,92
2022-10-11T22:19:03.000Z,92
2022-10-11T22:20:30.000Z,92
2022-10-11T22:22:36.000Z,93
2022-10-11T22:24:03.000Z,93
2022-10-11T22:26:09.000Z,94
2022-10-11T22:27:36.000Z,94
2022-10-11T22:29:42.000Z,94
2022-10-11T22:31:08.000Z,94
2022-10-11T22:33:14.000Z,94
2022-10-11T22:34:41.000Z,94
2022-10-11T22:36:47.000Z,94
2022-10-11T22:38:14.000Z,94
2022-10-11T22:40:20.000Z,93
2022-10-11T22:41:46.000Z,93
2022-10-11T22:43:52.000Z,92
2022-10-11T22:45:19.000Z,92
2022-10-11T22:47:25.000Z,92
2022-10-11T22:48:51.000Z,92
2022-10-11T22:50:58.000Z,92
2022-10-11T22:53:49.000Z,92
2022-10-11T22:55:15.000Z,93
2022-10-11T22:57:26.000Z,93
2022-10-11T22:58:52.000Z,94
2022-10-11T23:00:58.000Z,94
2022-10-11T23:02:25.000Z,94
2022-10-11T23:04:31.000Z,94
2022-10-11T23:05:58.000Z,94
2022-10-11T23:08:04.000Z,94
2022-10-11T23:09:30.000Z,94
2022-10-11T23:11:36.000Z,94
2022-10-11T23:13:03.000Z,94
2022-10-11T23:15:09.000Z,94
2022-10-11T23:16:35.000Z,94
2022-10-11T23:18:42.000Z,94
2022-10-11T23:20:08.000Z,94
2022-10-11T23:22:14.000Z,93
2022-10-11T23:23:41.000Z,93
2022-10-11T23:25:47.000Z,93
2022-10-11T23:27:13.000Z,92
2022-10-11T23:29:19.000Z,92
2022-10-11T23:32:11.000Z,94
2022-10-11T23:33:37.000Z,95
2022-10-11T23:35:43.000Z,95
2022-10-11T23:37:10.000Z,94
2022-10-11T23:39:16.000Z,94
2022-10-11T23:40:42.000Z,93
2022-10-11T23:42:49.000Z,93
2022-10-11T23:44:15.000Z,92
2022-10-11T23:46:21.000Z,92
2022-10-11T23:47:48.000Z,92
2022-10-11T23:49:54.000Z,92
2022-10-11T23:51:20.000Z,92
2022-10-11T23:53:26.000Z,92
2022-10-11T23:54:53.000Z,93
2022-10-11T23:56:59.000Z,93
2022-10-11T23:58:25.000Z,93
