createdAt,value
2018-06-29T00:00:57.205Z,0.00
2018-06-29T00:01:57.147Z,0.00
2018-06-29T00:02:57.111Z,0.00
2018-06-29T00:03:57.064Z,0.00
2018-06-29T00:04:57.013Z,0.00
2018-06-29T00:05:57.009Z,0.00
2018-06-29T00:06:56.947Z,0.00
2018-06-29T00:07:56.901Z,0.00
2018-06-29T00:08:56.860Z,0.00
2018-06-29T00:09:56.783Z,0.00
2018-06-29T00:10:56.750Z,0.00
2018-06-29T00:11:56.717Z,0.00
2018-06-29T00:12:56.649Z,0.00
2018-06-29T00:13:56.631Z,0.00
2018-06-29T00:14:56.586Z,0.00
2018-06-29T00:15:56.526Z,0.00
2018-06-29T00:16:56.477Z,0.00
2018-06-29T00:17:56.427Z,0.00
2018-06-29T00:18:56.407Z,0.00
2018-06-29T00:19:56.347Z,0.00
2018-06-29T00:20:56.305Z,0.00
2018-06-29T00:21:56.271Z,0.00
2018-06-29T00:22:56.227Z,0.00
2018-06-29T00:23:56.156Z,0.00
2018-06-29T00:24:56.118Z,0.00
2018-06-29T00:25:56.091Z,0.00
2018-06-29T00:26:56.040Z,0.00
2018-06-29T00:27:56.000Z,0.00
2018-06-29T00:28:55.930Z,0.00
2018-06-29T00:29:55.881Z,0.00
2018-06-29T00:30:55.841Z,0.00
2018-06-29T00:31:55.806Z,0.00
2018-06-29T00:32:55.764Z,0.00
2018-06-29T00:33:55.706Z,0.00
2018-06-29T00:34:55.836Z,0.00
2018-06-29T00:35:55.630Z,0.00
2018-06-29T00:36:55.571Z,0.00
2018-06-29T00:37:55.562Z,0.00
2018-06-29T00:38:55.501Z,0.00
2018-06-29T00:39:55.458Z,0.00
2018-06-29T00:40:55.386Z,0.00
2018-06-29T00:41:55.353Z,0.00
2018-06-29T00:42:55.300Z,0.00
2018-06-29T00:43:55.283Z,0.00
2018-06-29T00:44:55.210Z,0.00
2018-06-29T00:45:55.187Z,0.00
2018-06-29T00:46:55.132Z,0.00
2018-06-29T00:47:55.081Z,0.00
2018-06-29T00:48:55.032Z,0.00
2018-06-29T00:49:54.994Z,0.00
2018-06-29T00:50:54.940Z,0.00
2018-06-29T00:51:54.913Z,0.00
2018-06-29T00:52:54.854Z,0.00
2018-06-29T00:53:54.810Z,0.00
2018-06-29T00:54:54.784Z,0.00
2018-06-29T00:55:54.722Z,0.00
2018-06-29T00:56:54.675Z,0.00
2018-06-29T00:57:54.619Z,0.00
2018-06-29T00:58:54.588Z,0.00
2018-06-29T00:59:54.540Z,0.00
2018-06-29T01:00:54.484Z,0.00
2018-06-29T01:01:54.449Z,0.00
2018-06-29T01:02:54.412Z,0.00
2018-06-29T01:03:54.356Z,0.00
2018-06-29T01:04:54.314Z,0.00
2018-06-29T01:05:54.288Z,0.00
2018-06-29T01:06:54.218Z,0.00
2018-06-29T01:07:54.197Z,0.00
2018-06-29T01:08:54.128Z,0.00
2018-06-29T01:09:54.082Z,0.00
2018-06-29T01:10:54.069Z,0.00
2018-06-29T01:11:53.998Z,0.00
2018-06-29T01:12:53.966Z,0.00
2018-06-29T01:13:53.910Z,0.00
2018-06-29T01:14:53.873Z,0.00
2018-06-29T01:15:53.824Z,0.00
2018-06-29T01:16:53.765Z,0.00
2018-06-29T01:17:53.730Z,0.00
2018-06-29T01:18:53.687Z,0.00
2018-06-29T01:19:53.628Z,0.00
2018-06-29T01:20:53.587Z,0.00
2018-06-29T01:21:53.555Z,0.00
2018-06-29T01:22:53.501Z,0.00
2018-06-29T01:23:53.472Z,0.00
2018-06-29T01:24:53.410Z,0.00
2018-06-29T01:25:53.351Z,0.00
2018-06-29T01:26:53.306Z,0.00
2018-06-29T01:27:53.267Z,0.00
2018-06-29T01:28:53.247Z,0.00
2018-06-29T01:29:53.184Z,0.00
2018-06-29T01:30:53.123Z,0.00
2018-06-29T01:31:53.096Z,0.00
2018-06-29T01:32:53.065Z,0.00
2018-06-29T01:33:52.993Z,0.00
2018-06-29T01:34:52.960Z,0.00
2018-06-29T01:35:52.917Z,0.00
2018-06-29T01:36:52.863Z,0.00
2018-06-29T01:37:52.826Z,0.00
2018-06-29T01:38:52.780Z,0.00
2018-06-29T01:39:52.723Z,0.00
2018-06-29T01:40:52.684Z,0.00
2018-06-29T01:41:52.637Z,0.00
2018-06-29T01:42:52.598Z,0.00
2018-06-29T01:43:52.561Z,0.00
2018-06-29T01:44:52.519Z,0.00
2018-06-29T01:45:52.457Z,0.00
2018-06-29T01:46:52.427Z,0.00
2018-06-29T01:47:52.377Z,0.00
2018-06-29T01:48:52.326Z,0.00
2018-06-29T01:49:52.294Z,0.00
2018-06-29T01:50:52.216Z,0.00
2018-06-29T01:51:52.173Z,0.00
2018-06-29T01:52:52.150Z,0.00
2018-06-29T01:53:52.094Z,0.00
2018-06-29T01:54:52.046Z,0.00
2018-06-29T01:55:52.004Z,0.00
2018-06-29T01:56:51.970Z,0.00
2018-06-29T01:57:51.913Z,0.00
2018-06-29T01:58:51.877Z,0.00
2018-06-29T01:59:51.812Z,0.00
2018-06-29T02:00:51.762Z,0.00
2018-06-29T02:01:51.745Z,0.00
2018-06-29T02:02:51.688Z,0.00
2018-06-29T02:03:51.624Z,0.00
2018-06-29T02:04:51.600Z,0.00
2018-06-29T02:05:51.575Z,0.00
2018-06-29T02:06:51.507Z,0.00
2018-06-29T02:07:51.457Z,0.00
2018-06-29T02:08:51.428Z,0.00
2018-06-29T02:09:51.367Z,0.00
2018-06-29T02:10:51.307Z,0.00
2018-06-29T02:11:51.285Z,0.00
2018-06-29T02:12:51.212Z,0.00
2018-06-29T02:13:51.195Z,0.00
2018-06-29T02:14:51.135Z,0.00
2018-06-29T02:15:51.079Z,0.00
2018-06-29T02:16:51.044Z,0.00
2018-06-29T02:17:51.001Z,0.00
2018-06-29T02:18:50.972Z,0.00
2018-06-29T02:19:50.900Z,0.00
2018-06-29T02:20:50.865Z,0.00
2018-06-29T02:21:50.834Z,0.00
2018-06-29T02:22:50.777Z,0.00
2018-06-29T02:23:50.726Z,0.00
2018-06-29T02:24:50.669Z,0.00
2018-06-29T02:25:50.659Z,0.00
2018-06-29T02:26:50.581Z,0.00
2018-06-29T02:27:50.543Z,0.00
2018-06-29T02:28:50.554Z,0.00
2018-06-29T02:29:50.469Z,0.00
2018-06-29T02:30:50.554Z,0.00
2018-06-29T02:31:50.362Z,0.00
2018-06-29T02:32:50.299Z,0.00
2018-06-29T02:33:50.258Z,0.00
2018-06-29T02:34:50.253Z,0.00
2018-06-29T02:35:50.169Z,0.00
2018-06-29T02:36:50.137Z,0.00
2018-06-29T02:37:50.080Z,0.00
2018-06-29T02:38:50.035Z,0.00
2018-06-29T02:39:50.014Z,0.00
2018-06-29T02:40:49.979Z,0.00
2018-06-29T02:41:49.908Z,0.00
2018-06-29T02:42:49.856Z,0.00
2018-06-29T02:43:49.826Z,0.00
2018-06-29T02:44:49.785Z,0.00
2018-06-29T02:45:49.721Z,0.00
2018-06-29T02:46:49.682Z,0.00
2018-06-29T02:47:49.633Z,0.00
2018-06-29T02:48:49.571Z,0.00
2018-06-29T02:49:49.532Z,0.00
2018-06-29T02:50:49.516Z,0.00
2018-06-29T02:51:49.441Z,0.00
2018-06-29T02:52:49.401Z,0.00
2018-06-29T02:53:49.374Z,0.00
2018-06-29T02:54:49.314Z,0.00
2018-06-29T02:55:49.256Z,0.00
2018-06-29T02:56:49.219Z,0.00
2018-06-29T02:57:49.160Z,0.00
2018-06-29T02:58:49.134Z,0.00
2018-06-29T02:59:49.072Z,0.00
2018-06-29T03:00:49.052Z,0.00
2018-06-29T03:01:48.981Z,0.00
2018-06-29T03:02:48.931Z,0.00
2018-06-29T03:03:48.889Z,0.00
2018-06-29T03:04:48.852Z,0.00
2018-06-29T03:05:48.804Z,0.00
2018-06-29T03:06:48.753Z,0.00
2018-06-29T03:07:48.717Z,0.00
2018-06-29T03:08:48.675Z,0.00
2018-06-29T03:09:48.615Z,0.00
2018-06-29T03:10:48.623Z,0.00
2018-06-29T03:11:48.531Z,0.00
2018-06-29T03:12:48.485Z,0.00
2018-06-29T03:13:48.458Z,0.00
2018-06-29T03:14:48.377Z,0.00
2018-06-29T03:15:48.351Z,0.00
2018-06-29T03:16:48.289Z,0.00
2018-06-29T03:17:48.263Z,0.00
2018-06-29T03:18:48.224Z,0.00
2018-06-29T03:19:48.185Z,0.00
2018-06-29T03:20:48.152Z,0.00
2018-06-29T03:21:48.090Z,0.00
2018-06-29T03:22:48.036Z,0.00
2018-06-29T03:23:47.998Z,0.00
2018-06-29T03:24:47.923Z,0.00
2018-06-29T03:25:47.888Z,0.00
2018-06-29T03:26:47.861Z,0.00
2018-06-29T03:27:47.790Z,0.00
2018-06-29T03:28:47.757Z,0.00
2018-06-29T03:29:47.724Z,0.00
2018-06-29T03:30:47.664Z,0.00
2018-06-29T03:31:47.612Z,0.00
2018-06-29T03:32:47.556Z,0.00
2018-06-29T03:33:47.525Z,0.00
2018-06-29T03:34:47.499Z,0.00
2018-06-29T03:35:47.413Z,0.00
2018-06-29T03:36:47.376Z,0.00
2018-06-29T03:37:47.351Z,0.00
2018-06-29T03:38:47.287Z,0.00
2018-06-29T03:39:47.243Z,0.00
2018-06-29T03:40:47.201Z,0.00
2018-06-29T03:41:47.151Z,0.00
2018-06-29T03:42:47.133Z,0.00
2018-06-29T03:43:47.065Z,0.00
2018-06-29T03:44:47.015Z,0.00
2018-06-29T03:45:46.959Z,0.00
2018-06-29T03:46:46.932Z,0.00
2018-06-29T03:47:46.877Z,0.00
2018-06-29T03:48:46.865Z,0.00
2018-06-29T03:49:46.805Z,0.00
2018-06-29T03:50:46.749Z,0.00
2018-06-29T03:51:46.697Z,0.00
2018-06-29T03:52:46.653Z,0.00
2018-06-29T03:53:46.609Z,0.00
2018-06-29T03:54:46.567Z,0.00
2018-06-29T03:55:46.513Z,0.00
2018-06-29T03:56:46.470Z,0.00
2018-06-29T03:57:46.422Z,0.00
2018-06-29T03:58:46.405Z,0.00
2018-06-29T03:59:46.345Z,0.00
2018-06-29T04:00:46.276Z,0.00
2018-06-29T04:01:46.228Z,0.00
2018-06-29T04:02:46.194Z,0.00
2018-06-29T04:03:46.160Z,0.00
2018-06-29T04:04:46.119Z,0.00
2018-06-29T04:05:46.047Z,0.00
2018-06-29T04:06:46.005Z,0.00
2018-06-29T04:07:45.958Z,0.00
2018-06-29T04:08:45.936Z,0.00
2018-06-29T04:09:45.916Z,0.00
2018-06-29T04:10:45.826Z,0.00
2018-06-29T04:11:45.834Z,0.00
2018-06-29T04:12:45.724Z,0.00
2018-06-29T04:13:45.691Z,0.00
2018-06-29T04:14:45.628Z,0.00
2018-06-29T04:15:45.615Z,0.00
2018-06-29T04:16:45.544Z,0.00
2018-06-29T04:17:45.494Z,0.00
2018-06-29T04:18:45.479Z,0.00
2018-06-29T04:19:45.430Z,0.00
2018-06-29T04:20:45.383Z,0.00
2018-06-29T04:21:45.333Z,0.00
2018-06-29T04:22:45.265Z,0.00
2018-06-29T04:23:45.226Z,0.00
2018-06-29T04:24:45.185Z,0.00
2018-06-29T04:25:45.139Z,0.00
2018-06-29T04:26:45.088Z,0.00
2018-06-29T04:27:45.068Z,0.00
2018-06-29T04:28:45.007Z,0.00
2018-06-29T04:29:44.954Z,0.00
2018-06-29T04:30:44.925Z,0.00
2018-06-29T04:31:44.863Z,0.00
2018-06-29T04:32:44.849Z,0.00
2018-06-29T04:33:44.793Z,0.00
2018-06-29T04:34:44.730Z,0.00
2018-06-29T04:35:44.685Z,0.00
2018-06-29T04:36:44.636Z,0.00
2018-06-29T04:37:44.598Z,0.00
2018-06-29T04:38:44.543Z,0.00
2018-06-29T04:39:44.508Z,0.00
2018-06-29T04:40:44.449Z,0.00
2018-06-29T04:41:44.423Z,0.00
2018-06-29T04:42:44.402Z,0.00
2018-06-29T04:43:44.305Z,0.00
2018-06-29T04:44:44.284Z,0.00
2018-06-29T04:45:44.219Z,0.00
2018-06-29T04:46:44.199Z,0.00
2018-06-29T04:47:44.163Z,0.00
2018-06-29T04:48:44.110Z,0.00
2018-06-29T04:49:44.032Z,0.00
2018-06-29T04:50:43.997Z,0.00
2018-06-29T04:51:43.934Z,0.00
2018-06-29T04:52:43.922Z,0.00
2018-06-29T04:53:43.852Z,0.00
2018-06-29T04:54:43.831Z,0.00
2018-06-29T04:55:43.787Z,0.00
2018-06-29T04:56:43.716Z,0.00
2018-06-29T04:57:43.691Z,0.00
2018-06-29T04:58:43.641Z,0.00
2018-06-29T04:59:43.606Z,0.00
2018-06-29T05:00:43.550Z,0.00
2018-06-29T05:01:43.507Z,0.00
2018-06-29T05:02:43.457Z,0.00
2018-06-29T05:03:43.398Z,0.00
2018-06-29T05:04:43.358Z,0.00
2018-06-29T05:05:43.321Z,0.00
2018-06-29T05:06:43.247Z,0.00
2018-06-29T05:07:43.232Z,0.00
2018-06-29T05:08:43.167Z,0.00
2018-06-29T05:09:43.106Z,0.00
2018-06-29T05:10:43.068Z,0.00
2018-06-29T05:11:43.019Z,0.00
2018-06-29T05:12:43.003Z,0.00
2018-06-29T05:13:42.956Z,0.00
2018-06-29T05:14:42.895Z,0.00
2018-06-29T05:15:42.854Z,0.00
2018-06-29T05:16:42.834Z,0.00
2018-06-29T05:17:42.760Z,0.00
2018-06-29T05:18:42.719Z,0.00
2018-06-29T05:19:42.656Z,0.00
2018-06-29T05:20:42.602Z,0.00
2018-06-29T05:21:42.590Z,0.00
2018-06-29T05:22:42.515Z,0.00
2018-06-29T05:23:42.472Z,0.00
2018-06-29T05:24:42.433Z,0.00
2018-06-29T05:25:42.378Z,0.00
2018-06-29T05:26:42.341Z,0.00
2018-06-29T05:27:42.308Z,0.00
2018-06-29T05:28:42.270Z,0.00
2018-06-29T05:29:42.188Z,0.00
2018-06-29T05:30:42.153Z,0.00
2018-06-29T05:31:42.129Z,0.00
2018-06-29T05:32:42.061Z,0.00
2018-06-29T05:33:42.013Z,0.00
2018-06-29T05:34:41.967Z,0.00
2018-06-29T05:35:41.919Z,0.00
2018-06-29T05:36:41.880Z,0.00
2018-06-29T05:37:41.824Z,0.00
2018-06-29T05:38:41.784Z,0.00
2018-06-29T05:39:41.762Z,0.00
2018-06-29T05:40:41.687Z,0.00
2018-06-29T05:41:41.685Z,0.00
2018-06-29T05:42:41.627Z,0.00
2018-06-29T05:43:41.574Z,0.00
2018-06-29T05:44:41.528Z,0.00
2018-06-29T05:45:41.465Z,0.00
2018-06-29T05:46:41.414Z,0.00
2018-06-29T05:47:41.379Z,0.00
2018-06-29T05:48:41.335Z,0.00
2018-06-29T05:49:41.277Z,0.00
2018-06-29T05:50:41.231Z,0.00
2018-06-29T05:51:41.191Z,0.00
2018-06-29T05:52:41.153Z,0.00
2018-06-29T05:53:41.103Z,0.00
2018-06-29T05:54:41.074Z,0.00
2018-06-29T05:55:41.002Z,0.00
2018-06-29T05:56:40.975Z,0.00
2018-06-29T05:57:40.907Z,0.00
2018-06-29T05:58:40.871Z,0.00
2018-06-29T05:59:40.817Z,0.00
2018-06-29T06:00:40.790Z,0.00
2018-06-29T06:01:40.737Z,0.00
2018-06-29T06:02:40.676Z,0.00
2018-06-29T06:03:40.625Z,0.00
2018-06-29T06:04:40.608Z,0.00
2018-06-29T06:05:40.576Z,0.00
2018-06-29T06:06:40.516Z,0.00
2018-06-29T06:07:40.442Z,0.00
2018-06-29T06:08:40.398Z,0.00
2018-06-29T06:09:40.356Z,0.00
2018-06-29T06:10:40.331Z,0.00
2018-06-29T06:11:40.270Z,0.00
2018-06-29T06:12:40.219Z,0.00
2018-06-29T06:13:40.167Z,0.00
2018-06-29T06:14:40.118Z,0.00
2018-06-29T06:15:40.078Z,0.00
2018-06-29T06:16:40.047Z,0.00
2018-06-29T06:17:39.992Z,0.00
2018-06-29T06:18:39.949Z,0.00
2018-06-29T06:19:39.902Z,0.00
2018-06-29T06:20:39.841Z,0.00
2018-06-29T06:21:39.801Z,0.00
2018-06-29T06:22:39.778Z,0.00
2018-06-29T06:23:39.705Z,0.00
2018-06-29T06:24:39.653Z,0.00
2018-06-29T06:25:39.625Z,0.00
2018-06-29T06:26:39.563Z,0.00
2018-06-29T06:27:39.535Z,0.00
2018-06-29T06:28:39.486Z,0.00
2018-06-29T06:29:39.437Z,0.00
2018-06-29T06:30:39.394Z,0.00
2018-06-29T06:31:39.368Z,0.00
2018-06-29T06:32:39.309Z,0.00
2018-06-29T06:33:39.274Z,0.00
2018-06-29T06:34:39.210Z,0.00
2018-06-29T06:35:39.248Z,0.00
2018-06-29T06:36:39.109Z,0.00
2018-06-29T06:37:39.100Z,0.00
2018-06-29T06:38:39.016Z,0.00
2018-06-29T06:39:38.968Z,0.00
2018-06-29T06:40:38.917Z,0.00
2018-06-29T06:41:38.944Z,0.00
2018-06-29T06:42:38.830Z,0.00
2018-06-29T06:43:38.784Z,0.00
2018-06-29T06:44:38.749Z,0.00
2018-06-29T06:45:38.697Z,0.00
2018-06-29T06:46:38.671Z,0.00
2018-06-29T06:47:38.610Z,0.00
2018-06-29T06:48:38.563Z,0.00
2018-06-29T06:49:38.530Z,0.00
2018-06-29T06:50:38.472Z,0.00
2018-06-29T06:51:38.415Z,0.00
2018-06-29T06:52:38.379Z,0.00
2018-06-29T06:53:38.335Z,0.00
2018-06-29T06:54:38.279Z,0.00
2018-06-29T06:55:38.231Z,0.00
2018-06-29T06:56:38.202Z,0.00
2018-06-29T06:57:38.160Z,0.00
2018-06-29T06:58:38.094Z,0.00
2018-06-29T06:59:38.050Z,0.00
2018-06-29T07:00:37.999Z,0.00
2018-06-29T07:01:37.953Z,0.00
2018-06-29T07:02:37.937Z,0.00
2018-06-29T07:03:37.883Z,0.00
2018-06-29T07:04:37.824Z,0.00
2018-06-29T07:05:37.803Z,0.00
2018-06-29T07:06:37.730Z,0.00
2018-06-29T07:07:37.687Z,0.00
2018-06-29T07:08:37.630Z,0.00
2018-06-29T07:09:37.612Z,0.00
2018-06-29T07:10:37.548Z,0.00
2018-06-29T07:11:37.515Z,0.00
2018-06-29T07:12:37.476Z,0.00
2018-06-29T07:13:37.411Z,0.00
2018-06-29T07:14:37.351Z,0.00
2018-06-29T07:15:37.324Z,0.00
2018-06-29T07:16:37.287Z,0.00
2018-06-29T07:17:37.211Z,0.00
2018-06-29T07:18:37.168Z,0.00
2018-06-29T07:19:37.112Z,0.00
2018-06-29T07:20:37.067Z,0.00
2018-06-29T07:21:37.060Z,0.00
2018-06-29T07:22:36.985Z,0.00
2018-06-29T07:23:36.945Z,0.00
2018-06-29T07:24:36.903Z,0.00
2018-06-29T07:25:36.865Z,0.00
2018-06-29T07:26:36.818Z,0.00
2018-06-29T07:27:36.767Z,0.00
2018-06-29T07:28:36.701Z,0.00
2018-06-29T07:29:36.685Z,0.00
2018-06-29T07:30:36.642Z,0.00
2018-06-29T07:31:36.570Z,0.00
2018-06-29T07:32:36.533Z,0.00
2018-06-29T07:33:36.484Z,0.00
2018-06-29T07:34:36.420Z,0.00
2018-06-29T07:35:36.402Z,0.00
2018-06-29T07:36:36.378Z,0.00
2018-06-29T07:37:36.286Z,0.00
2018-06-29T07:38:36.249Z,0.00
2018-06-29T07:39:36.187Z,0.00
2018-06-29T07:40:36.170Z,0.00
2018-06-29T07:41:36.134Z,0.00
2018-06-29T07:42:36.070Z,0.00
2018-06-29T07:43:36.017Z,0.00
2018-06-29T07:44:35.968Z,0.00
2018-06-29T07:45:35.925Z,0.00
2018-06-29T07:46:35.928Z,0.00
2018-06-29T07:47:35.833Z,0.00
2018-06-29T07:48:35.777Z,0.00
2018-06-29T07:49:35.731Z,0.00
2018-06-29T07:50:35.713Z,0.00
2018-06-29T07:51:35.672Z,0.00
2018-06-29T07:52:35.591Z,0.00
2018-06-29T07:53:35.584Z,0.00
2018-06-29T07:54:35.522Z,0.00
2018-06-29T07:55:35.473Z,0.00
2018-06-29T07:56:35.415Z,0.00
2018-06-29T07:57:35.383Z,0.00
2018-06-29T07:58:35.373Z,0.00
2018-06-29T07:59:35.283Z,0.00
2018-06-29T08:00:35.239Z,0.00
2018-06-29T08:01:35.178Z,0.00
2018-06-29T08:02:35.152Z,0.00
2018-06-29T08:03:35.101Z,0.00
2018-06-29T08:04:35.033Z,0.00
2018-06-29T08:05:35.005Z,0.00
2018-06-29T08:06:34.964Z,0.00
2018-06-29T08:07:34.920Z,0.00
2018-06-29T08:08:34.849Z,0.00
2018-06-29T08:09:34.810Z,0.00
2018-06-29T08:10:34.840Z,0.00
2018-06-29T08:11:34.738Z,0.00
2018-06-29T08:12:34.669Z,0.00
2018-06-29T08:13:34.608Z,0.00
2018-06-29T08:14:34.592Z,0.00
2018-06-29T08:15:34.534Z,0.00
2018-06-29T08:16:34.473Z,0.00
2018-06-29T08:17:34.459Z,0.00
2018-06-29T08:18:34.412Z,0.00
2018-06-29T08:19:34.338Z,0.00
2018-06-29T08:20:34.308Z,0.00
2018-06-29T08:21:34.264Z,0.00
2018-06-29T08:22:34.227Z,0.00
2018-06-29T08:23:34.150Z,0.00
2018-06-29T08:24:34.128Z,0.00
2018-06-29T08:25:34.067Z,0.00
2018-06-29T08:26:34.040Z,0.00
2018-06-29T08:27:33.977Z,0.00
2018-06-29T08:28:33.948Z,0.00
2018-06-29T08:29:33.865Z,0.00
2018-06-29T08:30:33.853Z,0.00
2018-06-29T08:31:33.802Z,0.00
2018-06-29T08:32:33.749Z,0.00
2018-06-29T08:33:33.697Z,0.00
2018-06-29T08:34:33.679Z,0.00
2018-06-29T08:35:33.614Z,0.00
2018-06-29T08:36:33.538Z,0.00
2018-06-29T08:37:33.511Z,0.00
2018-06-29T08:38:33.460Z,0.00
2018-06-29T08:39:33.424Z,0.00
2018-06-29T08:40:33.354Z,0.00
2018-06-29T08:41:33.337Z,0.00
2018-06-29T08:42:33.276Z,0.00
2018-06-29T08:43:33.211Z,0.00
2018-06-29T08:44:33.169Z,0.00
2018-06-29T08:45:33.122Z,0.00
2018-06-29T08:46:33.075Z,0.00
2018-06-29T08:47:33.056Z,0.00
2018-06-29T08:48:32.987Z,0.00
2018-06-29T08:49:32.987Z,0.00
2018-06-29T08:50:32.898Z,0.00
2018-06-29T08:51:32.861Z,0.00
2018-06-29T08:52:32.800Z,0.00
2018-06-29T08:53:32.754Z,0.00
2018-06-29T08:54:32.719Z,0.00
2018-06-29T08:55:32.688Z,0.00
2018-06-29T08:56:32.633Z,0.00
2018-06-29T08:57:32.569Z,0.00
2018-06-29T08:58:32.517Z,0.00
2018-06-29T08:59:32.506Z,0.00
2018-06-29T09:00:32.430Z,0.00
2018-06-29T09:01:32.381Z,0.00
2018-06-29T09:02:32.328Z,0.00
2018-06-29T09:03:32.289Z,0.00
2018-06-29T09:04:32.271Z,0.00
2018-06-29T09:05:32.230Z,0.00
2018-06-29T09:06:32.145Z,0.00
2018-06-29T09:07:32.102Z,0.00
2018-06-29T09:08:32.061Z,0.00
2018-06-29T09:09:32.536Z,0.00
2018-06-29T09:10:31.997Z,0.00
2018-06-29T09:11:31.920Z,0.00
2018-06-29T09:12:31.886Z,0.00
2018-06-29T09:13:31.831Z,0.00
2018-06-29T09:14:31.783Z,0.00
2018-06-29T09:15:31.724Z,0.00
2018-06-29T09:16:31.691Z,0.00
2018-06-29T09:17:31.648Z,0.00
2018-06-29T09:18:31.603Z,0.00
2018-06-29T09:19:31.550Z,0.00
2018-06-29T09:20:31.493Z,4.00
2018-06-29T09:21:31.449Z,4.00
2018-06-29T09:22:31.404Z,0.00
2018-06-29T09:23:31.363Z,0.00
2018-06-29T09:24:31.321Z,4.00
2018-06-29T09:25:31.260Z,4.00
2018-06-29T09:26:31.222Z,4.00
2018-06-29T09:27:31.181Z,8.00
2018-06-29T09:28:31.134Z,4.00
2018-06-29T09:29:31.106Z,8.00
2018-06-29T09:30:31.031Z,8.00
2018-06-29T09:31:31.010Z,12.00
2018-06-29T09:32:30.931Z,12.00
2018-06-29T09:33:30.903Z,16.00
2018-06-29T09:34:30.874Z,20.00
2018-06-29T09:35:30.823Z,24.00
2018-06-29T09:36:30.753Z,28.00
2018-06-29T09:37:30.729Z,36.00
2018-06-29T09:38:30.669Z,40.00
2018-06-29T09:39:30.622Z,48.00
2018-06-29T09:40:30.568Z,60.00
2018-06-29T09:41:30.519Z,68.00
2018-06-29T09:42:30.493Z,76.00
2018-06-29T09:43:30.454Z,88.00
2018-06-29T09:44:30.379Z,100.00
2018-06-29T09:45:30.338Z,112.00
2018-06-29T09:46:30.283Z,128.00
2018-06-29T09:47:30.268Z,144.00
2018-06-29T09:48:30.222Z,160.00
2018-06-29T09:49:30.139Z,180.00
2018-06-29T09:50:30.103Z,200.00
2018-06-29T09:51:30.053Z,224.00
2018-06-29T09:52:30.025Z,248.00
2018-06-29T09:53:29.959Z,276.00
2018-06-29T09:54:29.906Z,300.00
2018-06-29T09:55:29.866Z,332.00
2018-06-29T09:56:29.847Z,368.00
2018-06-29T09:57:29.782Z,400.00
2018-06-29T09:58:29.747Z,436.00
2018-06-29T09:59:29.691Z,472.00
2018-06-29T10:00:29.633Z,512.00
2018-06-29T10:01:29.891Z,552.00
2018-06-29T10:02:31.691Z,600.00
2018-06-29T10:03:29.491Z,640.00
2018-06-29T10:04:29.463Z,688.00
2018-06-29T10:05:29.402Z,736.00
2018-06-29T10:06:29.429Z,788.00
2018-06-29T10:07:29.307Z,840.00
2018-06-29T10:08:29.255Z,896.00
2018-06-29T10:09:29.228Z,984.00
2018-06-29T10:10:29.175Z,1376.00
2018-06-29T10:11:29.129Z,1628.00
2018-06-29T10:12:29.074Z,1432.00
2018-06-29T10:13:29.054Z,1484.00
2018-06-29T10:14:29.090Z,1492.00
2018-06-29T10:15:28.953Z,1412.00
2018-06-29T10:16:28.892Z,1520.00
2018-06-29T10:17:28.849Z,1608.00
2018-06-29T10:18:28.798Z,1612.00
2018-06-29T10:19:28.753Z,1664.00
2018-06-29T10:20:28.703Z,2176.00
2018-06-29T10:21:28.669Z,2444.00
2018-06-29T10:22:28.664Z,1976.00
2018-06-29T10:23:28.556Z,1924.00
2018-06-29T10:24:28.504Z,2016.00
2018-06-29T10:25:28.486Z,2200.00
2018-06-29T10:26:28.442Z,2440.00
2018-06-29T10:27:28.371Z,2652.00
2018-06-29T10:28:28.349Z,2408.00
2018-06-29T10:29:28.290Z,2616.00
2018-06-29T10:30:28.344Z,8136.00
2018-06-29T10:31:28.187Z,19328.00
2018-06-29T10:32:28.158Z,23168.00
2018-06-29T10:33:28.088Z,23392.00
2018-06-29T10:34:28.058Z,24800.00
2018-06-29T10:35:28.032Z,26176.00
2018-06-29T10:36:27.970Z,27072.00
2018-06-29T10:37:27.919Z,27424.00
2018-06-29T10:38:27.903Z,27616.00
2018-06-29T10:39:27.847Z,28352.00
2018-06-29T10:40:27.774Z,28320.00
2018-06-29T10:41:27.772Z,28512.00
2018-06-29T10:42:27.726Z,28800.00
2018-06-29T10:43:27.665Z,29632.00
2018-06-29T10:44:27.640Z,30144.00
2018-06-29T10:45:27.580Z,29728.00
2018-06-29T10:46:27.527Z,29824.00
2018-06-29T10:47:27.485Z,31072.00
2018-06-29T10:48:27.443Z,31936.00
2018-06-29T10:49:27.406Z,31520.00
2018-06-29T10:50:27.359Z,31712.00
2018-06-29T10:51:27.328Z,32768.00
2018-06-29T10:52:27.324Z,32736.00
2018-06-29T10:53:27.254Z,33376.00
2018-06-29T10:54:27.247Z,34272.00
2018-06-29T10:55:27.190Z,35616.00
2018-06-29T10:56:27.127Z,35680.00
2018-06-29T10:57:27.125Z,33024.00
2018-06-29T10:58:27.047Z,32992.00
2018-06-29T10:59:27.010Z,35712.00
2018-06-29T11:00:27.000Z,36416.00
2018-06-29T11:01:26.950Z,35744.00
2018-06-29T11:02:26.932Z,35264.00
2018-06-29T11:03:26.864Z,35712.00
2018-06-29T11:04:26.836Z,36736.00
2018-06-29T11:05:26.863Z,36832.00
2018-06-29T11:06:26.767Z,38208.00
2018-06-29T11:07:26.741Z,37824.00
2018-06-29T11:08:26.717Z,37632.00
2018-06-29T11:09:26.662Z,37856.00
2018-06-29T11:10:26.639Z,38304.00
2018-06-29T11:11:26.609Z,38304.00
2018-06-29T11:12:26.576Z,37984.00
2018-06-29T11:13:26.542Z,38336.00
2018-06-29T11:14:26.475Z,39040.00
2018-06-29T11:15:26.438Z,38688.00
2018-06-29T11:16:26.438Z,37664.00
2018-06-29T11:17:26.382Z,37632.00
2018-06-29T11:18:26.344Z,37920.00
2018-06-29T11:19:26.300Z,37888.00
2018-06-29T11:20:26.278Z,31296.00
2018-06-29T11:21:26.231Z,15040.00
2018-06-29T11:22:26.229Z,6744.00
2018-06-29T11:23:26.170Z,6484.00
2018-06-29T11:24:26.121Z,6272.00
2018-06-29T11:25:26.094Z,6120.00
2018-06-29T11:26:26.058Z,6020.00
2018-06-29T11:27:26.027Z,5944.00
2018-06-29T11:28:26.008Z,5920.00
2018-06-29T11:29:25.938Z,5840.00
2018-06-29T11:30:25.911Z,5588.00
2018-06-29T11:31:25.852Z,5304.00
2018-06-29T11:32:25.845Z,5056.00
2018-06-29T11:33:25.790Z,4872.00
2018-06-29T11:34:25.766Z,4760.00
2018-06-29T11:35:25.692Z,4628.00
2018-06-29T11:36:25.657Z,4536.00
2018-06-29T11:37:25.627Z,4448.00
2018-06-29T11:38:25.588Z,4368.00
2018-06-29T11:39:25.532Z,4328.00
2018-06-29T11:40:25.488Z,4296.00
2018-06-29T11:41:25.455Z,4272.00
2018-06-29T11:42:25.406Z,4232.00
2018-06-29T11:43:25.397Z,4208.00
2018-06-29T11:44:25.340Z,4152.00
2018-06-29T11:45:25.276Z,4124.00
2018-06-29T11:46:25.264Z,4108.00
2018-06-29T11:47:25.478Z,4088.00
2018-06-29T11:48:25.173Z,4072.00
2018-06-29T11:49:25.129Z,4036.00
2018-06-29T11:50:25.074Z,4032.00
2018-06-29T11:51:25.031Z,4036.00
2018-06-29T11:52:24.985Z,4028.00
2018-06-29T11:53:25.178Z,4020.00
2018-06-29T11:54:24.891Z,4020.00
2018-06-29T11:55:24.848Z,4016.00
2018-06-29T11:56:24.812Z,3988.00
2018-06-29T11:57:24.769Z,3824.00
2018-06-29T11:58:24.720Z,3764.00
2018-06-29T11:59:24.922Z,3868.00
2018-06-29T12:00:24.652Z,3816.00
2018-06-29T12:01:24.582Z,3816.00
2018-06-29T12:02:24.552Z,3868.00
2018-06-29T12:03:24.518Z,3836.00
2018-06-29T12:04:24.450Z,3836.00
2018-06-29T12:05:24.675Z,3868.00
2018-06-29T12:06:24.362Z,3820.00
2018-06-29T12:07:24.315Z,3836.00
2018-06-29T12:08:24.287Z,3844.00
2018-06-29T12:09:24.230Z,4052.00
2018-06-29T12:10:24.207Z,4072.00
2018-06-29T12:11:24.421Z,4092.00
2018-06-29T12:12:24.101Z,4088.00
2018-06-29T12:13:24.050Z,4084.00
2018-06-29T12:14:24.014Z,4052.00
2018-06-29T12:15:23.967Z,4032.00
2018-06-29T12:16:23.936Z,4004.00
2018-06-29T12:17:24.131Z,3984.00
2018-06-29T12:18:23.823Z,3976.00
2018-06-29T12:19:23.790Z,3960.00
2018-06-29T12:20:23.745Z,3956.00
2018-06-29T12:21:23.681Z,3936.00
2018-06-29T12:22:23.637Z,3944.00
2018-06-29T12:23:23.996Z,3944.00
2018-06-29T12:24:23.584Z,3936.00
2018-06-29T12:25:23.567Z,3920.00
2018-06-29T12:26:23.499Z,3908.00
2018-06-29T12:27:23.418Z,3908.00
2018-06-29T12:28:23.389Z,3884.00
2018-06-29T12:29:23.569Z,3888.00
2018-06-29T12:30:23.275Z,3912.00
2018-06-29T12:31:23.247Z,3924.00
2018-06-29T12:32:23.203Z,3904.00
2018-06-29T12:33:23.141Z,3880.00
2018-06-29T12:34:23.125Z,3872.00
2018-06-29T12:35:23.303Z,3852.00
2018-06-29T12:36:23.038Z,3852.00
2018-06-29T12:37:22.958Z,3844.00
2018-06-29T12:38:22.920Z,3820.00
2018-06-29T12:39:22.876Z,3820.00
2018-06-29T12:40:22.835Z,3816.00
2018-06-29T12:41:23.030Z,3796.00
2018-06-29T12:42:22.758Z,3796.00
2018-06-29T12:43:22.683Z,3780.00
2018-06-29T12:44:22.641Z,3784.00
2018-06-29T12:45:22.617Z,3796.00
2018-06-29T12:46:22.549Z,3792.00
2018-06-29T12:47:22.755Z,3784.00
2018-06-29T12:48:22.462Z,3784.00
2018-06-29T12:49:22.437Z,3784.00
2018-06-29T12:50:22.364Z,3796.00
2018-06-29T12:51:22.377Z,3804.00
2018-06-29T12:52:22.296Z,3828.00
2018-06-29T12:53:22.513Z,3832.00
2018-06-29T12:54:22.210Z,3828.00
2018-06-29T12:55:22.139Z,3792.00
2018-06-29T12:56:22.126Z,3808.00
2018-06-29T12:57:22.051Z,3820.00