createdAt,value
2019-01-30T00:02:04.600Z,11.30
2019-01-30T00:04:33.973Z,10.83
2019-01-30T00:07:03.200Z,14.93
2019-01-30T00:09:32.624Z,10.77
2019-01-30T00:12:01.879Z,11.10
2019-01-30T00:14:31.268Z,10.00
2019-01-30T00:17:00.497Z,10.90
2019-01-30T00:19:29.845Z,10.23
2019-01-30T00:21:59.299Z,9.87
2019-01-30T00:24:28.570Z,9.70
2019-01-30T00:26:58.061Z,11.40
2019-01-30T00:29:27.302Z,10.80
2019-01-30T00:31:56.539Z,11.37
2019-01-30T00:34:25.799Z,10.60
2019-01-30T00:36:55.062Z,10.33
2019-01-30T00:39:24.462Z,11.10
2019-01-30T00:41:54.933Z,10.80
2019-01-30T00:44:24.161Z,11.20
2019-01-30T00:46:53.513Z,11.00
2019-01-30T00:49:22.835Z,11.00
2019-01-30T00:51:53.345Z,10.57
2019-01-30T00:54:31.856Z,10.90
2019-01-30T00:56:53.697Z,11.17
2019-01-30T00:59:23.077Z,11.13
2019-01-30T01:01:52.411Z,11.40
2019-01-30T01:04:21.804Z,11.13
2019-01-30T01:06:51.130Z,11.50
2019-01-30T01:09:20.624Z,11.10
2019-01-30T01:11:49.985Z,10.90
2019-01-30T01:14:19.238Z,10.87
2019-01-30T01:16:48.835Z,11.70
2019-01-30T01:19:18.066Z,11.17
2019-01-30T01:21:47.601Z,11.13
2019-01-30T01:24:18.512Z,11.40
2019-01-30T01:26:47.940Z,11.20
2019-01-30T01:29:17.162Z,11.50
2019-01-30T01:31:46.403Z,10.90
2019-01-30T01:34:15.638Z,9.10
2019-01-30T01:36:44.895Z,9.10
2019-01-30T01:39:14.178Z,8.70
2019-01-30T01:41:43.646Z,7.33
2019-01-30T01:44:12.962Z,7.43
2019-01-30T01:46:42.337Z,6.50
2019-01-30T01:49:11.593Z,6.30
2019-01-30T01:51:41.085Z,6.53
2019-01-30T01:54:10.325Z,6.83
2019-01-30T01:56:39.773Z,6.17
2019-01-30T01:59:09.009Z,6.40
2019-01-30T02:01:38.337Z,6.70
2019-01-30T02:04:07.613Z,7.33
2019-01-30T02:06:37.044Z,7.27
2019-01-30T02:09:08.913Z,6.43
2019-01-30T02:11:38.366Z,6.23
2019-01-30T02:14:07.586Z,6.63
2019-01-30T02:16:37.181Z,6.50
2019-01-30T02:19:06.501Z,7.17
2019-01-30T02:21:40.106Z,6.80
2019-01-30T02:24:09.396Z,6.57
2019-01-30T02:26:38.777Z,6.63
2019-01-30T02:29:08.098Z,6.60
2019-01-30T02:31:37.341Z,6.40
2019-01-30T02:34:06.606Z,6.87
2019-01-30T02:36:54.992Z,6.63
2019-01-30T02:39:24.314Z,6.70
2019-01-30T02:41:54.155Z,6.53
2019-01-30T02:44:24.558Z,6.77
2019-01-30T02:46:53.897Z,6.50
2019-01-30T02:49:23.204Z,7.13
2019-01-30T02:51:52.617Z,6.90
2019-01-30T02:54:21.941Z,7.27
2019-01-30T02:56:51.237Z,7.43
2019-01-30T02:59:20.450Z,6.77
2019-01-30T03:02:09.833Z,6.70
2019-01-30T03:04:39.178Z,6.40
2019-01-30T03:07:08.570Z,6.30
2019-01-30T03:09:37.901Z,6.70
2019-01-30T03:12:07.137Z,5.83
2019-01-30T03:14:36.681Z,5.43
2019-01-30T03:17:05.899Z,5.43
2019-01-30T03:19:35.243Z,4.90
2019-01-30T03:22:04.599Z,5.03
2019-01-30T03:24:34.143Z,5.30
2019-01-30T03:27:03.390Z,5.10
2019-01-30T03:29:32.851Z,4.70
2019-01-30T03:32:02.141Z,4.50
2019-01-30T03:34:31.561Z,5.10
2019-01-30T03:37:00.871Z,4.50
2019-01-30T03:39:30.129Z,4.67
2019-01-30T03:41:59.541Z,4.90
2019-01-30T03:44:28.865Z,5.00
2019-01-30T03:46:58.321Z,4.30
2019-01-30T03:49:27.776Z,4.70
2019-01-30T03:51:57.102Z,4.73
2019-01-30T03:54:27.020Z,4.73
2019-01-30T03:56:56.305Z,4.60
2019-01-30T03:59:25.785Z,4.90
2019-01-30T04:01:55.071Z,4.93
2019-01-30T04:04:24.694Z,5.43
2019-01-30T04:06:54.109Z,4.80
2019-01-30T04:09:23.507Z,6.00
2019-01-30T04:11:52.940Z,5.57
2019-01-30T04:14:22.190Z,5.30
2019-01-30T04:16:51.604Z,5.27
2019-01-30T04:19:21.045Z,5.60
2019-01-30T04:21:50.853Z,7.10
2019-01-30T04:24:20.324Z,5.83
2019-01-30T04:26:49.755Z,6.13
2019-01-30T04:29:19.044Z,5.87
2019-01-30T04:31:48.725Z,4.90
2019-01-30T04:34:18.101Z,5.50
2019-01-30T04:36:47.535Z,5.83
2019-01-30T04:39:17.145Z,5.37
2019-01-30T04:41:46.442Z,5.40
2019-01-30T04:44:15.946Z,5.63
2019-01-30T04:46:45.378Z,5.07
2019-01-30T04:49:14.735Z,5.60
2019-01-30T04:51:44.593Z,5.37
2019-01-30T04:54:14.462Z,5.60
2019-01-30T04:56:43.848Z,5.30
2019-01-30T04:59:13.249Z,4.87
2019-01-30T05:01:49.508Z,5.00
2019-01-30T05:04:13.520Z,5.07
2019-01-30T05:06:43.006Z,5.37
2019-01-30T05:09:12.336Z,5.97
2019-01-30T05:11:41.712Z,5.43
2019-01-30T05:14:11.018Z,5.83
2019-01-30T05:16:40.341Z,5.87
2019-01-30T05:19:09.633Z,5.93
2019-01-30T05:21:39.141Z,6.73
2019-01-30T05:24:08.473Z,7.33
2019-01-30T05:26:37.925Z,7.63
2019-01-30T05:29:07.218Z,7.87
2019-01-30T05:31:36.785Z,8.27
2019-01-30T05:34:06.112Z,7.80
2019-01-30T05:36:35.564Z,7.87
2019-01-30T05:39:08.022Z,7.90
2019-01-30T05:41:37.729Z,7.40
2019-01-30T05:44:07.084Z,8.67
2019-01-30T05:46:36.778Z,8.17
2019-01-30T05:49:06.118Z,9.63
2019-01-30T05:51:35.530Z,8.43
2019-01-30T05:54:04.896Z,9.80
2019-01-30T05:56:34.274Z,10.43
2019-01-30T05:59:03.582Z,9.40
2019-01-30T06:01:34.059Z,10.97
2019-01-30T06:04:03.414Z,10.80
2019-01-30T06:06:33.782Z,10.20
2019-01-30T06:09:04.464Z,11.13
2019-01-30T06:11:34.964Z,11.20
2019-01-30T06:14:04.445Z,11.03
2019-01-30T06:16:33.808Z,10.70
2019-01-30T06:19:03.168Z,10.47
2019-01-30T06:21:32.438Z,12.57
2019-01-30T06:24:01.925Z,13.30
2019-01-30T06:26:32.781Z,12.70
2019-01-30T06:29:02.361Z,11.10
2019-01-30T06:31:34.430Z,12.63
2019-01-30T06:34:03.992Z,11.97
2019-01-30T06:36:33.254Z,12.77
2019-01-30T06:39:02.653Z,13.27
2019-01-30T06:41:32.227Z,12.77
2019-01-30T06:44:01.845Z,13.87
2019-01-30T06:46:31.202Z,12.73
2019-01-30T06:49:00.675Z,14.00
2019-01-30T06:51:30.116Z,14.30
2019-01-30T06:53:59.546Z,14.20
2019-01-30T06:56:29.314Z,14.60
2019-01-30T06:58:58.577Z,14.33
2019-01-30T07:01:28.969Z,15.70
2019-01-30T07:03:58.302Z,15.37
2019-01-30T07:06:29.338Z,15.20
2019-01-30T07:08:58.763Z,15.30
2019-01-30T07:11:28.187Z,17.03
2019-01-30T07:13:59.257Z,17.20
2019-01-30T07:16:28.689Z,16.57
2019-01-30T07:18:58.093Z,16.93
2019-01-30T07:21:27.348Z,18.20
2019-01-30T07:23:56.836Z,17.50
2019-01-30T07:26:26.170Z,18.57
2019-01-30T07:28:55.501Z,18.50
2019-01-30T07:31:24.938Z,19.77
2019-01-30T07:33:54.379Z,19.40
2019-01-30T07:36:23.777Z,19.30
2019-01-30T07:38:53.140Z,19.37
2019-01-30T07:41:22.585Z,19.83
2019-01-30T07:43:51.854Z,20.17
2019-01-30T07:46:21.377Z,21.07
2019-01-30T07:48:52.269Z,20.67
2019-01-30T07:51:21.642Z,20.87
2019-01-30T07:53:51.085Z,21.10
2019-01-30T07:56:20.373Z,20.50
2019-01-30T07:58:49.705Z,20.57
2019-01-30T08:01:19.049Z,20.53
2019-01-30T08:03:48.595Z,20.93
2019-01-30T08:06:19.551Z,20.93
2019-01-30T08:08:49.751Z,20.13
2019-01-30T08:11:19.120Z,19.90
2019-01-30T08:13:48.507Z,20.13
2019-01-30T08:16:17.884Z,19.83
2019-01-30T08:18:47.242Z,19.97
2019-01-30T08:21:16.481Z,21.37
2019-01-30T08:23:46.303Z,19.87
2019-01-30T08:26:15.929Z,19.97
2019-01-30T08:28:46.328Z,20.30
2019-01-30T08:31:15.887Z,19.80
2019-01-30T08:33:45.295Z,18.97
2019-01-30T08:36:14.717Z,18.63
2019-01-30T08:38:43.962Z,19.03
2019-01-30T08:41:13.336Z,19.67
2019-01-30T08:43:42.895Z,18.60
2019-01-30T08:46:12.232Z,18.90
2019-01-30T08:48:41.545Z,18.60
2019-01-30T08:51:10.979Z,17.37
2019-01-30T08:53:40.509Z,17.70
2019-01-30T08:56:10.005Z,18.10
2019-01-30T08:58:39.245Z,18.53
2019-01-30T09:01:08.729Z,18.57
2019-01-30T09:03:38.009Z,17.73
2019-01-30T09:06:07.477Z,18.20
2019-01-30T09:08:36.952Z,17.77
2019-01-30T09:11:06.829Z,17.53
2019-01-30T09:13:36.470Z,16.47
2019-01-30T09:16:05.925Z,17.37
2019-01-30T09:18:35.327Z,17.13
2019-01-30T09:21:04.789Z,16.37
2019-01-30T09:23:34.941Z,16.37
2019-01-30T09:26:04.295Z,16.07
2019-01-30T09:28:33.689Z,15.50
2019-01-30T09:31:02.973Z,14.90
2019-01-30T09:33:32.354Z,13.93
2019-01-30T09:36:01.650Z,13.37
2019-01-30T09:38:33.566Z,14.83
2019-01-30T09:41:03.162Z,14.30
2019-01-30T09:43:32.502Z,14.33
2019-01-30T09:46:03.613Z,14.73
2019-01-30T09:48:32.907Z,13.57
2019-01-30T09:51:02.291Z,14.40
2019-01-30T09:53:31.746Z,14.37
2019-01-30T09:56:01.253Z,14.60
2019-01-30T09:58:30.557Z,14.20
2019-01-30T10:01:00.068Z,13.70
2019-01-30T10:03:36.001Z,14.40
2019-01-30T10:06:01.705Z,13.83
2019-01-30T10:08:31.512Z,13.77
2019-01-30T10:11:00.927Z,15.90
2019-01-30T10:13:30.606Z,15.50
2019-01-30T10:16:00.105Z,14.30
2019-01-30T10:18:30.569Z,14.30
2019-01-30T10:21:02.002Z,15.63
2019-01-30T10:23:31.385Z,15.80
2019-01-30T10:26:00.827Z,15.13
2019-01-30T10:28:30.191Z,14.57
2019-01-30T10:30:59.516Z,15.70
2019-01-30T10:33:29.066Z,15.40
2019-01-30T10:35:58.745Z,15.67
2019-01-30T10:38:28.577Z,15.77
2019-01-30T10:40:58.040Z,14.60
2019-01-30T10:43:27.551Z,16.73
2019-01-30T10:45:57.015Z,16.67
2019-01-30T10:48:26.422Z,17.70
2019-01-30T10:50:55.920Z,16.73
2019-01-30T10:53:25.665Z,16.73
2019-01-30T10:55:55.145Z,17.53
2019-01-30T10:58:24.471Z,16.37
2019-01-30T11:00:53.752Z,16.30
2019-01-30T11:03:23.119Z,16.67
2019-01-30T11:05:53.517Z,16.30
2019-01-30T11:08:22.939Z,16.60
2019-01-30T11:10:52.466Z,15.47
2019-01-30T11:13:21.889Z,16.10
2019-01-30T11:15:51.851Z,15.27
2019-01-30T11:18:21.130Z,15.97
2019-01-30T11:20:50.632Z,16.57
2019-01-30T11:23:19.854Z,16.70
2019-01-30T11:25:50.608Z,17.13
2019-01-30T11:28:19.922Z,17.20
2019-01-30T11:30:49.416Z,16.73
2019-01-30T11:33:18.781Z,17.67
2019-01-30T11:35:48.381Z,17.23
2019-01-30T11:38:17.927Z,16.00
2019-01-30T11:40:47.354Z,18.47
2019-01-30T11:43:16.667Z,17.83
2019-01-30T11:45:46.447Z,18.13
2019-01-30T11:48:16.030Z,17.17
2019-01-30T11:50:45.338Z,18.27
2019-01-30T11:53:14.833Z,17.70
2019-01-30T11:55:54.166Z,17.00
2019-01-30T11:58:23.629Z,17.63
2019-01-30T12:01:20.035Z,17.47
2019-01-30T12:03:49.466Z,17.10
2019-01-30T12:06:20.887Z,17.07
2019-01-30T12:08:51.964Z,17.67
2019-01-30T12:11:21.269Z,17.27
2019-01-30T12:13:50.805Z,17.50
2019-01-30T12:16:20.204Z,17.83
2019-01-30T12:18:50.085Z,17.80
2019-01-30T12:21:19.385Z,18.07
2019-01-30T12:23:48.813Z,17.17
2019-01-30T12:26:20.393Z,16.70
2019-01-30T12:28:49.806Z,18.47
2019-01-30T12:31:19.186Z,18.50
2019-01-30T12:33:48.724Z,18.23
2019-01-30T12:36:18.030Z,17.23
2019-01-30T12:38:47.423Z,16.00
2019-01-30T12:41:17.124Z,17.37
2019-01-30T12:43:46.528Z,17.70
2019-01-30T12:46:16.493Z,17.30
2019-01-30T12:48:48.874Z,16.97
2019-01-30T12:51:18.194Z,18.00
2019-01-30T12:53:47.785Z,17.47
2019-01-30T12:56:16.997Z,17.97
2019-01-30T12:58:46.429Z,18.57
2019-01-30T13:01:15.699Z,18.77
2019-01-30T13:03:47.281Z,19.10
2019-01-30T13:06:18.677Z,21.23
2019-01-30T13:08:48.849Z,19.13
2019-01-30T13:11:18.173Z,19.60
2019-01-30T13:13:48.612Z,18.90
2019-01-30T13:16:19.118Z,20.37
2019-01-30T13:18:49.619Z,18.80
2019-01-30T13:21:20.754Z,18.90
2019-01-30T13:23:51.401Z,19.43
2019-01-30T13:26:21.597Z,20.20
2019-01-30T13:28:50.899Z,19.70
2019-01-30T13:31:22.919Z,18.83
2019-01-30T13:33:52.221Z,19.13
2019-01-30T13:36:23.168Z,19.47
2019-01-30T13:38:52.530Z,18.93
2019-01-30T13:41:23.033Z,19.10
2019-01-30T13:43:53.733Z,17.90
2019-01-30T13:46:23.086Z,19.70
2019-01-30T13:48:52.453Z,20.60
2019-01-30T13:51:21.800Z,21.90
2019-01-30T13:53:53.606Z,20.47
2019-01-30T13:56:23.089Z,28.83
2019-01-30T13:58:52.678Z,23.97
2019-01-30T14:01:22.059Z,23.83
2019-01-30T14:03:51.532Z,23.73
2019-01-30T14:06:20.931Z,23.03
2019-01-30T14:08:50.500Z,23.30
2019-01-30T14:11:19.793Z,23.93
2019-01-30T14:13:49.289Z,24.83
2019-01-30T14:16:22.043Z,23.83
2019-01-30T14:18:52.461Z,22.33
2019-01-30T14:21:22.458Z,23.83
2019-01-30T14:23:52.211Z,24.30
2019-01-30T14:26:21.925Z,23.67
2019-01-30T14:28:52.170Z,23.10
2019-01-30T14:31:21.814Z,24.60
2019-01-30T14:33:52.084Z,22.33
2019-01-30T14:36:22.975Z,23.73
2019-01-30T14:38:52.600Z,22.37
2019-01-30T14:41:21.893Z,22.93
2019-01-30T14:43:52.323Z,21.83
2019-01-30T14:46:21.837Z,22.03
2019-01-30T14:48:51.456Z,21.70
2019-01-30T14:51:21.013Z,20.67
2019-01-30T14:53:50.444Z,21.07
2019-01-30T14:56:21.733Z,21.10
2019-01-30T14:58:52.219Z,20.97
2019-01-30T15:01:21.829Z,21.03
2019-01-30T15:03:51.848Z,22.53
2019-01-30T15:06:21.196Z,22.70
2019-01-30T15:08:50.574Z,21.90
2019-01-30T15:11:20.671Z,21.67
2019-01-30T15:13:54.572Z,22.30
2019-01-30T15:16:23.930Z,23.53
2019-01-30T15:18:53.713Z,22.67
2019-01-30T15:21:24.004Z,22.40
2019-01-30T15:23:53.538Z,23.50
2019-01-30T15:26:22.832Z,23.10
2019-01-30T15:28:52.180Z,22.47
2019-01-30T15:31:21.620Z,23.23
2019-01-30T15:33:51.024Z,22.47
2019-01-30T15:36:20.319Z,21.90
2019-01-30T15:38:50.337Z,23.93
2019-01-30T15:41:22.813Z,23.37
2019-01-30T15:43:53.123Z,23.37
2019-01-30T15:46:25.071Z,23.30
2019-01-30T15:48:56.516Z,24.43
2019-01-30T15:51:27.258Z,21.67
2019-01-30T15:53:57.402Z,24.00
2019-01-30T15:56:26.807Z,23.80
2019-01-30T15:58:56.319Z,24.93
2019-01-30T16:01:33.290Z,24.00
2019-01-30T16:04:05.945Z,24.53
2019-01-30T16:06:33.899Z,29.85
2019-01-30T16:09:04.527Z,26.37
2019-01-30T16:11:33.924Z,26.13
2019-01-30T16:14:03.862Z,25.13
2019-01-30T16:16:33.963Z,25.83
2019-01-30T16:19:05.549Z,26.67
2019-01-30T16:21:44.266Z,26.00
2019-01-30T16:24:14.911Z,24.43
2019-01-30T16:26:45.069Z,24.97
2019-01-30T16:29:15.552Z,25.97
2019-01-30T16:31:46.279Z,26.07
2019-01-30T16:34:15.582Z,25.97
2019-01-30T16:36:47.807Z,25.40
2019-01-30T16:39:18.073Z,25.60
2019-01-30T16:41:48.003Z,27.40
2019-01-30T16:44:17.285Z,26.17
2019-01-30T16:46:46.626Z,26.33
2019-01-30T16:49:17.674Z,27.97
2019-01-30T16:51:56.492Z,26.77
2019-01-30T16:54:30.384Z,28.03
2019-01-30T16:57:01.614Z,30.43
2019-01-30T16:59:31.065Z,26.90
2019-01-30T17:02:01.901Z,28.77
2019-01-30T17:04:33.769Z,29.90
2019-01-30T17:07:03.105Z,28.20
2019-01-30T17:09:34.202Z,29.13
2019-01-30T17:12:03.523Z,32.13
2019-01-30T17:14:33.074Z,30.07
2019-01-30T17:17:03.007Z,27.50
2019-01-30T17:19:32.316Z,26.37
2019-01-30T17:22:01.712Z,27.03
2019-01-30T17:24:31.133Z,26.63
2019-01-30T17:27:01.786Z,26.73
2019-01-30T17:29:31.123Z,25.83
2019-01-30T17:32:01.419Z,26.23
2019-01-30T17:34:30.968Z,26.43
2019-01-30T17:37:00.456Z,26.13
2019-01-30T17:39:30.284Z,24.40
2019-01-30T17:41:59.773Z,28.27
2019-01-30T17:44:29.037Z,29.70
2019-01-30T17:46:59.136Z,25.93
2019-01-30T17:49:28.618Z,26.50
2019-01-30T17:51:59.427Z,26.43
2019-01-30T17:54:30.486Z,27.17
2019-01-30T17:56:59.767Z,25.80
2019-01-30T17:59:30.180Z,25.27
2019-01-30T18:01:59.477Z,28.03
2019-01-30T18:04:30.077Z,29.20
2019-01-30T18:06:59.396Z,31.47
2019-01-30T18:09:30.946Z,32.57
2019-01-30T18:12:00.217Z,24.83
2019-01-30T18:14:29.904Z,25.53
2019-01-30T18:16:59.183Z,23.70
2019-01-30T18:19:28.633Z,24.47
2019-01-30T18:21:58.045Z,24.33
2019-01-30T18:24:27.401Z,24.40
2019-01-30T18:26:56.792Z,25.40
2019-01-30T18:29:26.106Z,24.90
2019-01-30T18:31:55.616Z,24.50
2019-01-30T18:34:24.937Z,21.37
2019-01-30T18:36:54.597Z,24.43
2019-01-30T18:39:23.961Z,24.80
2019-01-30T18:41:53.363Z,27.67
2019-01-30T18:44:22.618Z,24.90
2019-01-30T18:46:51.948Z,23.27
2019-01-30T18:49:21.438Z,24.17
2019-01-30T18:51:51.061Z,24.27
2019-01-30T18:54:20.434Z,30.57
2019-01-30T18:56:49.886Z,23.77
2019-01-30T18:59:19.143Z,23.37
2019-01-30T19:01:48.603Z,23.90
2019-01-30T19:04:17.910Z,23.30
2019-01-30T19:06:52.423Z,22.53
2019-01-30T19:09:18.662Z,23.90
2019-01-30T19:11:48.097Z,22.40
2019-01-30T19:14:17.718Z,23.30
2019-01-30T19:16:47.181Z,23.87
2019-01-30T19:19:16.545Z,25.13
2019-01-30T19:21:46.008Z,24.27
2019-01-30T19:24:15.504Z,24.33
2019-01-30T19:26:44.870Z,22.50
2019-01-30T19:29:14.309Z,24.50
2019-01-30T19:31:43.766Z,22.67
2019-01-30T19:34:13.120Z,22.57
2019-01-30T19:36:42.396Z,23.37
2019-01-30T19:39:12.005Z,23.20
2019-01-30T19:41:41.251Z,22.60
2019-01-30T19:44:12.103Z,22.43
2019-01-30T19:46:41.357Z,23.57
2019-01-30T19:49:10.823Z,22.63
2019-01-30T19:51:40.218Z,23.53
2019-01-30T19:54:09.708Z,23.47
2019-01-30T19:56:38.952Z,24.47
2019-01-30T19:59:16.992Z,22.93
2019-01-30T20:01:39.607Z,22.83
2019-01-30T20:04:09.735Z,23.63
2019-01-30T20:06:39.344Z,23.40
2019-01-30T20:09:16.577Z,23.80
2019-01-30T20:11:45.857Z,23.43
2019-01-30T20:14:16.175Z,23.73
2019-01-30T20:16:45.667Z,23.63
2019-01-30T20:19:16.256Z,25.57
2019-01-30T20:21:45.544Z,23.83
2019-01-30T20:24:15.395Z,24.47
2019-01-30T20:26:44.705Z,24.30
2019-01-30T20:29:14.827Z,23.67
2019-01-30T20:31:44.349Z,24.50
2019-01-30T20:34:14.447Z,23.90
2019-01-30T20:36:44.210Z,24.43
2019-01-30T20:39:14.633Z,23.10
2019-01-30T20:41:43.933Z,23.67
2019-01-30T20:44:14.781Z,23.07
2019-01-30T20:46:45.749Z,24.43
2019-01-30T20:49:16.189Z,23.60
2019-01-30T20:51:45.524Z,23.50
2019-01-30T20:54:15.770Z,23.73
2019-01-30T20:56:45.290Z,24.00
2019-01-30T20:59:14.678Z,24.57
2019-01-30T21:01:44.054Z,24.27
2019-01-30T21:04:13.557Z,23.30
2019-01-30T21:06:42.990Z,23.43
2019-01-30T21:09:12.477Z,24.07
2019-01-30T21:11:41.874Z,24.47
2019-01-30T21:14:11.136Z,25.00
2019-01-30T21:16:42.263Z,23.97
2019-01-30T21:19:11.605Z,25.07
2019-01-30T21:21:41.170Z,24.87
2019-01-30T21:24:10.433Z,24.50
2019-01-30T21:26:39.857Z,25.07
2019-01-30T21:29:09.177Z,25.00
2019-01-30T21:31:39.665Z,27.27
2019-01-30T21:34:09.726Z,25.67
2019-01-30T21:36:39.277Z,27.37
2019-01-30T21:39:09.520Z,24.97
2019-01-30T21:41:39.033Z,26.50
2019-01-30T21:44:13.145Z,23.93
2019-01-30T21:46:42.899Z,25.37
2019-01-30T21:49:13.034Z,25.90
2019-01-30T21:51:44.430Z,25.07
2019-01-30T21:54:13.713Z,29.17
2019-01-30T21:56:43.290Z,25.77
2019-01-30T21:59:12.571Z,26.83
2019-01-30T22:01:42.079Z,26.13
2019-01-30T22:04:11.365Z,26.10
2019-01-30T22:06:41.717Z,26.67
2019-01-30T22:09:13.078Z,26.43
2019-01-30T22:11:42.574Z,27.93
2019-01-30T22:14:11.917Z,28.43
2019-01-30T22:16:41.378Z,27.33
2019-01-30T22:19:10.627Z,26.57
2019-01-30T22:21:40.433Z,26.70
2019-01-30T22:24:10.141Z,26.40
2019-01-30T22:26:42.105Z,26.20
2019-01-30T22:29:11.755Z,26.53
2019-01-30T22:31:41.159Z,26.43
2019-01-30T22:34:13.304Z,26.80
2019-01-30T22:36:42.188Z,27.10
2019-01-30T22:39:14.819Z,27.10
2019-01-30T22:41:46.146Z,26.60
2019-01-30T22:44:16.448Z,27.00
2019-01-30T22:46:48.569Z,25.53
2019-01-30T22:49:18.736Z,29.50
2019-01-30T22:51:50.481Z,27.47
2019-01-30T22:54:20.403Z,26.27
2019-01-30T22:56:50.406Z,27.93
2019-01-30T22:59:21.095Z,26.87
2019-01-30T23:01:56.769Z,27.83
2019-01-30T23:04:51.218Z,27.00
2019-01-30T23:08:07.786Z,27.90
2019-01-30T23:11:19.680Z,27.30
2019-01-30T23:14:12.935Z,27.13
2019-01-30T23:17:39.858Z,27.73
2019-01-30T23:20:33.499Z,28.60
2019-01-30T23:23:33.834Z,28.03
2019-01-30T23:26:19.485Z,27.73
2019-01-30T23:29:30.607Z,28.93
2019-01-30T23:32:25.226Z,27.27
2019-01-30T23:35:43.121Z,27.93
2019-01-30T23:39:09.274Z,27.60
2019-01-30T23:42:15.726Z,28.40
2019-01-30T23:45:17.603Z,26.73
2019-01-30T23:48:29.368Z,27.90
2019-01-30T23:51:21.822Z,26.07
2019-01-30T23:54:23.112Z,26.17
2019-01-30T23:57:04.486Z,27.10
