createdAt,value
2023-03-29T00:02:33.595Z,100.00
2023-03-29T00:05:04.780Z,100.00
2023-03-29T00:07:33.618Z,100.00
2023-03-29T00:10:02.542Z,100.00
2023-03-29T00:12:31.157Z,100.00
2023-03-29T00:14:58.226Z,100.00
2023-03-29T00:17:25.441Z,100.00
2023-03-29T00:19:52.616Z,100.00
2023-03-29T00:22:19.859Z,100.00
2023-03-29T00:24:49.183Z,100.00
2023-03-29T00:27:16.920Z,100.00
2023-03-29T00:29:44.018Z,100.00
2023-03-29T00:32:12.152Z,100.00
2023-03-29T00:34:42.734Z,100.00
2023-03-29T00:37:10.023Z,100.00
2023-03-29T00:39:37.269Z,100.00
2023-03-29T00:42:04.463Z,100.00
2023-03-29T00:44:58.293Z,100.00
2023-03-29T00:47:31.460Z,100.00
2023-03-29T00:50:04.388Z,100.00
2023-03-29T00:52:33.419Z,100.00
2023-03-29T00:55:06.299Z,100.00
2023-03-29T00:57:34.289Z,100.00
2023-03-29T01:00:05.012Z,100.00
2023-03-29T01:02:34.835Z,100.00
2023-03-29T01:05:16.505Z,100.00
2023-03-29T01:07:54.996Z,100.00
2023-03-29T01:10:29.718Z,100.00
2023-03-29T01:13:02.880Z,100.00
2023-03-29T01:15:30.804Z,100.00
2023-03-29T01:17:58.599Z,100.00
2023-03-29T01:20:31.757Z,100.00
2023-03-29T01:23:08.500Z,100.00
2023-03-29T01:26:03.174Z,100.00
2023-03-29T01:28:39.271Z,100.00
2023-03-29T01:31:12.140Z,100.00
2023-03-29T01:33:45.110Z,100.00
2023-03-29T01:36:19.298Z,100.00
2023-03-29T01:38:52.682Z,100.00
2023-03-29T01:41:20.325Z,100.00
2023-03-29T01:43:59.259Z,100.00
2023-03-29T01:46:35.640Z,100.00
2023-03-29T01:49:21.940Z,100.00
2023-03-29T01:52:17.105Z,100.00
2023-03-29T01:55:00.751Z,100.00
2023-03-29T01:57:29.955Z,100.00
2023-03-29T01:59:58.934Z,100.00
2023-03-29T02:02:29.743Z,100.00
2023-03-29T02:04:57.792Z,100.00
2023-03-29T02:07:37.393Z,100.00
2023-03-29T02:10:07.785Z,100.00
2023-03-29T02:12:36.178Z,100.00
2023-03-29T02:15:07.114Z,100.00
2023-03-29T02:17:34.654Z,100.00
2023-03-29T02:20:01.860Z,100.00
2023-03-29T02:22:42.730Z,100.00
2023-03-29T02:25:10.249Z,100.00
2023-03-29T02:27:40.168Z,100.00
2023-03-29T02:30:09.907Z,100.00
2023-03-29T02:33:32.961Z,100.00
2023-03-29T02:36:18.644Z,100.00
2023-03-29T02:38:46.506Z,100.00
2023-03-29T02:41:14.057Z,100.00
2023-03-29T02:43:42.977Z,100.00
2023-03-29T02:46:11.495Z,100.00
2023-03-29T02:48:39.061Z,100.00
2023-03-29T02:51:19.762Z,100.00
2023-03-29T02:53:54.375Z,100.00
2023-03-29T02:56:21.600Z,100.00
2023-03-29T02:58:48.702Z,100.00
2023-03-29T03:01:18.193Z,100.00
2023-03-29T03:03:45.389Z,100.00
2023-03-29T03:06:13.703Z,100.00
2023-03-29T03:08:40.961Z,100.00
2023-03-29T03:11:08.589Z,100.00
2023-03-29T03:13:35.763Z,100.00
2023-03-29T03:16:03.325Z,100.00
2023-03-29T03:18:30.667Z,100.00
2023-03-29T03:20:59.404Z,100.00
2023-03-29T03:23:27.393Z,100.00
2023-03-29T03:25:55.366Z,100.00
2023-03-29T03:28:24.440Z,100.00
2023-03-29T03:30:51.786Z,100.00
2023-03-29T03:33:19.507Z,100.00
2023-03-29T03:36:06.465Z,100.00
2023-03-29T03:38:38.027Z,100.00
2023-03-29T03:41:09.710Z,100.00
2023-03-29T03:43:36.838Z,100.00
2023-03-29T03:46:04.184Z,100.00
2023-03-29T03:48:31.762Z,100.00
2023-03-29T03:51:06.173Z,100.00
2023-03-29T03:53:35.396Z,100.00
2023-03-29T03:56:14.776Z,100.00
2023-03-29T03:59:11.274Z,100.00
2023-03-29T04:01:58.701Z,100.00
2023-03-29T04:04:26.569Z,100.00
2023-03-29T04:07:17.986Z,100.00
2023-03-29T04:10:17.249Z,100.00
2023-03-29T04:12:53.783Z,100.00
2023-03-29T04:15:21.730Z,100.00
2023-03-29T04:18:00.621Z,100.00
2023-03-29T04:20:34.239Z,100.00
2023-03-29T04:23:02.106Z,100.00
2023-03-29T04:25:29.998Z,100.00
2023-03-29T04:28:16.295Z,100.00
2023-03-29T04:30:52.397Z,100.00
2023-03-29T04:33:51.765Z,100.00
2023-03-29T04:36:19.762Z,100.00
2023-03-29T04:38:48.120Z,100.00
2023-03-29T04:41:16.718Z,100.00
2023-03-29T04:43:58.398Z,100.00
2023-03-29T04:46:27.077Z,100.00
2023-03-29T04:49:12.735Z,100.00
2023-03-29T04:51:42.578Z,100.00
2023-03-29T04:54:10.883Z,100.00
2023-03-29T04:57:01.336Z,100.00
2023-03-29T04:59:38.629Z,100.00
2023-03-29T05:02:16.392Z,100.00
2023-03-29T05:04:47.128Z,99.42
2023-03-29T05:07:18.265Z,100.00
2023-03-29T05:09:47.400Z,99.98
2023-03-29T05:12:14.694Z,99.72
2023-03-29T05:14:59.750Z,98.11
2023-03-29T05:17:31.837Z,100.00
2023-03-29T05:20:10.402Z,98.37
2023-03-29T05:22:38.524Z,99.45
2023-03-29T05:25:09.063Z,96.67
2023-03-29T05:27:36.380Z,95.74
2023-03-29T05:30:09.269Z,98.59
2023-03-29T05:32:51.517Z,97.84
2023-03-29T05:35:25.595Z,98.15
2023-03-29T05:37:54.038Z,97.35
2023-03-29T05:40:22.586Z,96.58
2023-03-29T05:43:14.764Z,95.70
2023-03-29T05:45:42.115Z,95.34
2023-03-29T05:48:09.833Z,94.62
2023-03-29T05:50:40.807Z,94.61
2023-03-29T05:53:08.169Z,90.98
2023-03-29T05:55:35.493Z,91.11
2023-03-29T05:58:02.703Z,91.76
2023-03-29T06:00:36.932Z,90.74
2023-03-29T06:03:23.817Z,89.36
2023-03-29T06:06:04.941Z,88.19
2023-03-29T06:08:35.128Z,87.81
2023-03-29T06:11:13.556Z,90.29
2023-03-29T06:13:59.341Z,90.07
2023-03-29T06:16:26.730Z,89.55
2023-03-29T06:18:54.259Z,89.96
2023-03-29T06:21:22.982Z,87.37
2023-03-29T06:23:50.507Z,87.25
2023-03-29T06:26:20.203Z,87.13
2023-03-29T06:28:51.390Z,86.35
2023-03-29T06:31:21.147Z,85.72
2023-03-29T06:33:51.292Z,84.49
2023-03-29T06:36:47.643Z,83.79
2023-03-29T06:39:15.768Z,84.77
2023-03-29T06:42:21.113Z,85.92
2023-03-29T06:45:17.878Z,85.83
2023-03-29T06:47:48.476Z,87.49
2023-03-29T06:50:17.435Z,87.60
2023-03-29T06:53:04.826Z,89.38
2023-03-29T06:55:32.861Z,86.05
2023-03-29T06:58:11.203Z,86.52
2023-03-29T07:00:39.513Z,85.00
2023-03-29T07:03:20.681Z,85.64
2023-03-29T07:05:52.315Z,84.76
2023-03-29T07:08:22.612Z,82.96
2023-03-29T07:10:59.403Z,85.93
2023-03-29T07:13:46.329Z,85.51
2023-03-29T07:16:19.376Z,94.09
2023-03-29T07:19:11.599Z,96.10
2023-03-29T07:21:58.087Z,95.27
2023-03-29T07:24:36.469Z,90.11
2023-03-29T07:27:04.706Z,91.24
2023-03-29T07:29:33.219Z,91.83
2023-03-29T07:32:00.393Z,88.91
2023-03-29T07:34:53.626Z,91.19
2023-03-29T07:37:30.893Z,91.72
2023-03-29T07:40:00.678Z,94.43
2023-03-29T07:42:53.959Z,94.24
2023-03-29T07:45:26.867Z,93.74
2023-03-29T07:48:01.409Z,93.41
2023-03-29T07:50:40.434Z,93.62
2023-03-29T07:53:09.171Z,92.33
2023-03-29T07:55:36.561Z,92.83
2023-03-29T07:58:17.537Z,90.36
2023-03-29T08:00:44.756Z,89.62
2023-03-29T08:03:31.834Z,94.30
2023-03-29T08:06:02.527Z,95.88
2023-03-29T08:08:29.696Z,97.23
2023-03-29T08:11:01.668Z,93.94
2023-03-29T08:13:44.492Z,93.03
2023-03-29T08:16:32.112Z,92.81
2023-03-29T08:19:05.620Z,91.65
2023-03-29T08:22:02.054Z,91.25
2023-03-29T08:24:38.762Z,93.26
2023-03-29T08:27:08.039Z,90.99
2023-03-29T08:29:35.343Z,89.37
2023-03-29T08:32:02.969Z,88.08
2023-03-29T08:34:31.871Z,86.10
2023-03-29T08:37:16.494Z,86.57
2023-03-29T08:39:47.150Z,88.52
2023-03-29T08:42:55.593Z,87.70
2023-03-29T08:45:44.951Z,84.76
2023-03-29T08:48:17.077Z,86.05
2023-03-29T08:50:49.526Z,85.90
2023-03-29T08:53:28.335Z,87.29
2023-03-29T08:56:33.558Z,93.15
2023-03-29T08:59:30.480Z,97.87
2023-03-29T09:02:02.408Z,100.00
2023-03-29T09:04:39.091Z,100.00
2023-03-29T09:07:30.090Z,100.00
2023-03-29T09:09:57.568Z,100.00
2023-03-29T09:13:03.469Z,100.00
2023-03-29T09:15:40.489Z,100.00
2023-03-29T09:18:32.380Z,100.00
2023-03-29T09:21:10.499Z,100.00
2023-03-29T09:24:13.719Z,100.00
2023-03-29T09:27:33.154Z,100.00
2023-03-29T09:30:26.042Z,100.00
2023-03-29T09:33:12.726Z,100.00
2023-03-29T09:36:08.609Z,100.00
2023-03-29T09:38:40.588Z,100.00
2023-03-29T09:41:41.278Z,100.00
2023-03-29T09:44:30.221Z,100.00
2023-03-29T09:47:09.161Z,100.00
2023-03-29T09:49:47.226Z,100.00
2023-03-29T09:52:17.386Z,100.00
2023-03-29T09:54:53.040Z,100.00
2023-03-29T09:57:20.846Z,100.00
2023-03-29T09:59:51.020Z,100.00
2023-03-29T10:02:21.245Z,100.00
2023-03-29T10:04:55.981Z,100.00
2023-03-29T10:07:23.639Z,100.00
2023-03-29T10:09:56.546Z,100.00
2023-03-29T10:12:25.013Z,100.00
2023-03-29T10:14:54.418Z,100.00
2023-03-29T10:17:24.635Z,100.00
2023-03-29T10:20:04.011Z,100.00
2023-03-29T10:22:41.682Z,100.00
2023-03-29T10:25:18.584Z,100.00
2023-03-29T10:27:47.973Z,100.00
2023-03-29T10:30:21.774Z,100.00
2023-03-29T10:32:58.108Z,100.00
2023-03-29T10:35:40.370Z,100.00
2023-03-29T10:38:13.478Z,100.00
2023-03-29T10:40:47.491Z,100.00
2023-03-29T10:43:26.744Z,100.00
2023-03-29T10:45:57.383Z,100.00
2023-03-29T10:48:28.671Z,100.00
2023-03-29T10:51:00.131Z,100.00
2023-03-29T10:53:31.251Z,100.00
2023-03-29T10:56:16.319Z,100.00
2023-03-29T10:58:46.333Z,100.00
2023-03-29T11:01:22.916Z,100.00
2023-03-29T11:03:59.025Z,100.00
2023-03-29T11:06:39.850Z,100.00
2023-03-29T11:09:19.266Z,100.00
2023-03-29T11:12:18.954Z,100.00
2023-03-29T11:15:03.368Z,100.00
2023-03-29T11:17:40.148Z,100.00
2023-03-29T11:20:46.335Z,100.00
2023-03-29T11:23:41.631Z,100.00
2023-03-29T11:26:27.210Z,100.00
2023-03-29T11:29:16.239Z,100.00
2023-03-29T11:32:04.529Z,100.00
2023-03-29T11:34:50.127Z,100.00
2023-03-29T11:37:31.118Z,100.00
2023-03-29T11:40:13.816Z,100.00
2023-03-29T11:42:46.029Z,100.00
2023-03-29T11:45:20.867Z,100.00
2023-03-29T11:47:50.916Z,100.00
2023-03-29T11:50:26.377Z,100.00
2023-03-29T11:52:59.335Z,100.00
2023-03-29T11:55:33.684Z,100.00
2023-03-29T11:58:22.469Z,100.00
2023-03-29T12:00:55.879Z,100.00
2023-03-29T12:03:29.287Z,100.00
2023-03-29T12:06:06.603Z,100.00
2023-03-29T12:08:46.212Z,100.00
2023-03-29T12:11:23.005Z,100.00
2023-03-29T12:14:06.692Z,100.00
2023-03-29T12:16:57.427Z,100.00
2023-03-29T12:19:38.649Z,100.00
2023-03-29T12:22:09.558Z,100.00
2023-03-29T12:24:44.285Z,100.00
2023-03-29T12:27:39.885Z,100.00
2023-03-29T12:30:38.543Z,100.00
2023-03-29T12:33:24.004Z,100.00
2023-03-29T12:36:12.320Z,100.00
2023-03-29T12:39:05.858Z,100.00
2023-03-29T12:42:17.142Z,100.00
2023-03-29T12:45:19.837Z,100.00
2023-03-29T12:47:49.115Z,100.00
2023-03-29T12:50:37.005Z,100.00
2023-03-29T12:53:26.788Z,100.00
2023-03-29T12:56:03.938Z,100.00
2023-03-29T12:58:49.026Z,100.00
2023-03-29T13:01:32.227Z,100.00
2023-03-29T13:04:03.304Z,100.00
2023-03-29T13:06:48.779Z,100.00
2023-03-29T13:09:32.412Z,100.00
2023-03-29T13:12:08.024Z,100.00
2023-03-29T13:14:40.863Z,100.00
2023-03-29T13:17:18.738Z,100.00
2023-03-29T13:20:04.639Z,100.00
2023-03-29T13:23:06.225Z,100.00
2023-03-29T13:26:16.994Z,100.00
2023-03-29T13:28:57.958Z,100.00
2023-03-29T13:31:25.858Z,100.00
2023-03-29T13:34:27.149Z,100.00
2023-03-29T13:37:01.613Z,100.00
2023-03-29T13:39:32.082Z,100.00
2023-03-29T13:42:19.895Z,100.00
2023-03-29T13:44:49.321Z,100.00
2023-03-29T13:47:19.428Z,100.00
2023-03-29T13:49:53.644Z,100.00
2023-03-29T13:52:34.589Z,100.00
2023-03-29T13:55:11.905Z,100.00
2023-03-29T13:57:42.475Z,100.00
2023-03-29T14:00:18.186Z,100.00
2023-03-29T14:02:50.421Z,100.00
2023-03-29T14:05:25.541Z,100.00
2023-03-29T14:07:54.509Z,100.00
2023-03-29T14:10:28.056Z,100.00
2023-03-29T14:12:56.973Z,100.00
2023-03-29T14:15:27.864Z,100.00
2023-03-29T14:17:57.166Z,100.00
2023-03-29T14:20:26.297Z,100.00
2023-03-29T14:22:53.701Z,100.00
2023-03-29T14:25:23.084Z,100.00
2023-03-29T14:27:50.319Z,100.00
2023-03-29T14:30:23.908Z,100.00
2023-03-29T14:32:52.535Z,100.00
2023-03-29T14:35:20.983Z,100.00
2023-03-29T14:37:49.157Z,100.00
2023-03-29T14:40:19.796Z,100.00
2023-03-29T14:42:48.690Z,100.00
2023-03-29T14:45:18.005Z,100.00
2023-03-29T14:47:47.432Z,100.00
2023-03-29T14:50:27.548Z,100.00
2023-03-29T14:52:57.842Z,100.00
2023-03-29T14:55:25.257Z,100.00
2023-03-29T14:57:55.078Z,100.00
2023-03-29T15:00:44.374Z,100.00
2023-03-29T15:03:16.417Z,100.00
2023-03-29T15:05:57.641Z,100.00
2023-03-29T15:08:37.900Z,100.00
2023-03-29T15:11:16.063Z,100.00
2023-03-29T15:13:44.327Z,100.00
2023-03-29T15:16:15.102Z,100.00
2023-03-29T15:18:43.189Z,100.00
2023-03-29T15:21:15.086Z,100.00
2023-03-29T15:23:53.185Z,100.00
2023-03-29T15:26:27.013Z,100.00
2023-03-29T15:29:10.960Z,100.00
2023-03-29T15:31:41.415Z,100.00
2023-03-29T15:34:25.158Z,100.00
2023-03-29T15:36:52.601Z,100.00
2023-03-29T15:39:20.897Z,100.00
2023-03-29T15:41:50.875Z,100.00
2023-03-29T15:44:22.381Z,100.00
2023-03-29T15:46:49.553Z,100.00
2023-03-29T15:49:16.774Z,100.00
2023-03-29T15:51:43.995Z,100.00
2023-03-29T15:54:11.157Z,100.00
2023-03-29T15:56:48.062Z,100.00
2023-03-29T15:59:15.269Z,100.00
2023-03-29T16:01:42.546Z,100.00
2023-03-29T16:04:16.239Z,100.00
2023-03-29T16:06:44.941Z,100.00
2023-03-29T16:09:12.169Z,100.00
2023-03-29T16:11:41.390Z,100.00
2023-03-29T16:14:30.539Z,100.00
2023-03-29T16:17:00.183Z,100.00
2023-03-29T16:19:28.681Z,100.00
2023-03-29T16:21:56.861Z,100.00
2023-03-29T16:24:26.384Z,100.00
2023-03-29T16:26:55.961Z,100.00
2023-03-29T16:29:24.872Z,100.00
2023-03-29T16:31:53.063Z,100.00
2023-03-29T16:34:21.201Z,100.00
2023-03-29T16:36:49.432Z,100.00
2023-03-29T16:39:18.396Z,100.00
2023-03-29T16:41:48.540Z,100.00
2023-03-29T16:44:19.440Z,100.00
2023-03-29T16:46:48.109Z,100.00
2023-03-29T16:49:18.849Z,100.00
2023-03-29T16:51:47.295Z,100.00
2023-03-29T16:54:33.216Z,100.00
2023-03-29T16:57:00.414Z,100.00
2023-03-29T16:59:27.573Z,100.00
2023-03-29T17:01:54.742Z,100.00
2023-03-29T17:04:21.904Z,100.00
2023-03-29T17:06:49.142Z,100.00
2023-03-29T17:09:17.734Z,100.00
2023-03-29T17:11:45.321Z,100.00
2023-03-29T17:14:12.480Z,100.00
2023-03-29T17:16:39.619Z,100.00
2023-03-29T17:19:06.814Z,100.00
2023-03-29T17:21:34.003Z,100.00
2023-03-29T17:24:01.086Z,100.00
2023-03-29T17:26:28.608Z,100.00
2023-03-29T17:28:55.822Z,100.00
2023-03-29T17:31:23.086Z,100.00
2023-03-29T17:33:52.269Z,100.00
2023-03-29T17:36:24.044Z,100.00
2023-03-29T17:38:51.829Z,100.00
2023-03-29T17:41:20.173Z,100.00
2023-03-29T17:43:48.099Z,100.00
2023-03-29T17:46:16.633Z,100.00
2023-03-29T17:48:43.857Z,100.00
2023-03-29T17:51:11.148Z,100.00
2023-03-29T17:53:38.325Z,100.00
2023-03-29T17:56:06.680Z,100.00
2023-03-29T17:58:33.758Z,100.00
2023-03-29T18:01:07.733Z,100.00
2023-03-29T18:03:34.897Z,100.00
2023-03-29T18:06:02.457Z,100.00
2023-03-29T18:08:30.964Z,100.00
2023-03-29T18:11:16.157Z,100.00
2023-03-29T18:13:44.538Z,100.00
2023-03-29T18:16:12.093Z,100.00
2023-03-29T18:18:40.585Z,100.00
2023-03-29T18:21:10.288Z,100.00
2023-03-29T18:23:39.997Z,100.00
2023-03-29T18:26:07.591Z,100.00
2023-03-29T18:28:37.031Z,100.00
2023-03-29T18:31:05.033Z,100.00
2023-03-29T18:33:35.444Z,100.00
2023-03-29T18:36:05.093Z,100.00
2023-03-29T18:38:35.332Z,100.00
2023-03-29T18:41:04.113Z,100.00
2023-03-29T18:43:33.995Z,100.00
2023-03-29T18:46:02.206Z,100.00
2023-03-29T18:48:29.942Z,100.00
2023-03-29T18:50:57.931Z,100.00
2023-03-29T18:53:25.174Z,100.00
2023-03-29T18:55:52.354Z,100.00
2023-03-29T18:58:23.011Z,100.00
2023-03-29T19:00:50.644Z,100.00
2023-03-29T19:03:18.375Z,100.00
2023-03-29T19:05:45.665Z,100.00
2023-03-29T19:08:12.754Z,100.00
2023-03-29T19:10:40.021Z,100.00
2023-03-29T19:13:07.145Z,100.00
2023-03-29T19:15:34.906Z,100.00
2023-03-29T19:18:02.184Z,100.00
2023-03-29T19:20:30.041Z,100.00
2023-03-29T19:22:57.216Z,100.00
2023-03-29T19:25:24.365Z,100.00
2023-03-29T19:27:51.482Z,100.00
2023-03-29T19:30:20.228Z,100.00
2023-03-29T19:32:48.364Z,100.00
2023-03-29T19:35:15.946Z,100.00
2023-03-29T19:37:43.148Z,100.00
2023-03-29T19:40:13.706Z,100.00
2023-03-29T19:42:41.218Z,100.00
2023-03-29T19:45:09.778Z,100.00
2023-03-29T19:47:37.269Z,100.00
2023-03-29T19:50:05.179Z,100.00
2023-03-29T19:52:32.945Z,100.00
2023-03-29T19:55:00.187Z,100.00
2023-03-29T19:57:28.393Z,100.00
2023-03-29T19:59:55.624Z,100.00
2023-03-29T20:02:22.988Z,100.00
2023-03-29T20:04:50.124Z,100.00
2023-03-29T20:07:17.283Z,100.00
2023-03-29T20:09:45.276Z,100.00
2023-03-29T20:12:12.532Z,100.00
2023-03-29T20:14:40.441Z,100.00
2023-03-29T20:17:08.051Z,100.00
2023-03-29T20:19:36.766Z,100.00
2023-03-29T20:22:04.629Z,100.00
2023-03-29T20:24:32.740Z,100.00
2023-03-29T20:26:59.918Z,100.00
2023-03-29T20:29:27.790Z,100.00
2023-03-29T20:31:55.024Z,100.00
2023-03-29T20:34:22.450Z,100.00
2023-03-29T20:36:49.816Z,100.00
2023-03-29T20:39:18.919Z,100.00
2023-03-29T20:41:47.890Z,100.00
2023-03-29T20:44:17.059Z,100.00
2023-03-29T20:47:02.281Z,100.00
2023-03-29T20:49:37.219Z,100.00
2023-03-29T20:52:17.286Z,100.00
2023-03-29T20:54:45.726Z,100.00
2023-03-29T20:57:16.083Z,100.00
2023-03-29T20:59:43.982Z,100.00
2023-03-29T21:02:14.818Z,100.00
2023-03-29T21:04:42.236Z,100.00
2023-03-29T21:07:09.851Z,100.00
2023-03-29T21:09:37.044Z,100.00
2023-03-29T21:12:04.286Z,100.00
2023-03-29T21:14:33.420Z,100.00
2023-03-29T21:17:00.679Z,100.00
2023-03-29T21:19:27.930Z,100.00
2023-03-29T21:21:55.075Z,100.00
2023-03-29T21:24:22.396Z,100.00
2023-03-29T21:26:49.496Z,100.00
2023-03-29T21:29:16.672Z,100.00
2023-03-29T21:31:43.924Z,100.00
2023-03-29T21:34:11.083Z,100.00
2023-03-29T21:36:38.452Z,100.00
2023-03-29T21:39:05.872Z,100.00
2023-03-29T21:41:33.067Z,100.00
2023-03-29T21:44:00.487Z,100.00
2023-03-29T21:46:27.643Z,100.00
2023-03-29T21:48:54.750Z,100.00
2023-03-29T21:51:22.032Z,100.00
2023-03-29T21:53:49.147Z,100.00
2023-03-29T21:56:16.280Z,100.00
2023-03-29T21:58:43.475Z,100.00
2023-03-29T22:01:11.035Z,100.00
2023-03-29T22:03:38.643Z,100.00
2023-03-29T22:06:11.116Z,100.00
2023-03-29T22:08:39.039Z,100.00
2023-03-29T22:11:09.130Z,100.00
2023-03-29T22:13:37.442Z,100.00
2023-03-29T22:16:05.798Z,100.00
2023-03-29T22:18:46.985Z,100.00
2023-03-29T22:21:23.734Z,100.00
2023-03-29T22:23:55.995Z,100.00
2023-03-29T22:26:27.641Z,100.00
2023-03-29T22:28:54.870Z,100.00
2023-03-29T22:31:23.676Z,100.00
2023-03-29T22:33:51.036Z,100.00
2023-03-29T22:36:25.764Z,100.00
2023-03-29T22:38:53.953Z,100.00
2023-03-29T22:41:26.190Z,100.00
2023-03-29T22:43:54.961Z,100.00
2023-03-29T22:46:22.539Z,100.00
2023-03-29T22:48:50.333Z,100.00
2023-03-29T22:51:17.538Z,100.00
2023-03-29T22:53:47.049Z,100.00
2023-03-29T22:56:15.884Z,100.00
2023-03-29T22:58:43.611Z,100.00
2023-03-29T23:01:10.920Z,100.00
2023-03-29T23:03:38.105Z,100.00
2023-03-29T23:06:05.501Z,100.00
2023-03-29T23:08:34.338Z,100.00
2023-03-29T23:11:02.365Z,100.00
2023-03-29T23:13:30.420Z,100.00
2023-03-29T23:15:59.933Z,100.00
2023-03-29T23:18:29.652Z,100.00
2023-03-29T23:20:58.369Z,100.00
2023-03-29T23:23:26.981Z,100.00
2023-03-29T23:25:55.929Z,100.00
2023-03-29T23:28:27.543Z,100.00
2023-03-29T23:30:57.039Z,100.00
2023-03-29T23:33:25.894Z,100.00
2023-03-29T23:35:54.377Z,100.00
2023-03-29T23:38:22.007Z,100.00
2023-03-29T23:40:59.076Z,100.00
2023-03-29T23:43:31.909Z,100.00
2023-03-29T23:46:01.165Z,100.00
2023-03-29T23:48:28.598Z,100.00
2023-03-29T23:50:59.017Z,100.00
2023-03-29T23:53:28.870Z,100.00
2023-03-29T23:56:00.589Z,100.00
2023-03-29T23:58:29.006Z,100.00
