createdAt,value
2022-10-14T00:01:23.227Z,8.65
2022-10-14T00:03:54.261Z,7.95
2022-10-14T00:06:24.172Z,7.13
2022-10-14T00:08:53.696Z,6.80
2022-10-14T00:11:24.108Z,8.07
2022-10-14T00:13:55.476Z,9.07
2022-10-14T00:16:25.555Z,7.97
2022-10-14T00:18:53.539Z,9.23
2022-10-14T00:21:21.573Z,8.57
2022-10-14T00:23:49.611Z,8.20
2022-10-14T00:26:22.089Z,9.73
2022-10-14T00:28:50.802Z,9.35
2022-10-14T00:31:19.672Z,7.25
2022-10-14T00:33:49.160Z,8.07
2022-10-14T00:36:19.983Z,7.22
2022-10-14T00:38:48.599Z,7.30
2022-10-14T00:41:20.037Z,6.95
2022-10-14T00:44:01.027Z,7.38
2022-10-14T00:46:31.148Z,7.88
2022-10-14T00:49:06.362Z,7.75
2022-10-14T00:51:35.447Z,8.18
2022-10-14T00:54:04.134Z,7.95
2022-10-14T00:56:34.233Z,7.82
2022-10-14T00:59:05.227Z,9.20
2022-10-14T01:01:35.240Z,9.55
2022-10-14T01:04:03.199Z,8.52
2022-10-14T01:06:43.702Z,8.05
2022-10-14T01:09:19.377Z,9.10
2022-10-14T01:12:26.744Z,9.63
2022-10-14T01:14:59.645Z,8.80
2022-10-14T01:17:37.055Z,8.68
2022-10-14T01:20:42.493Z,9.30
2022-10-14T01:23:39.369Z,9.35
2022-10-14T01:26:25.659Z,10.18
2022-10-14T01:29:13.101Z,9.77
2022-10-14T01:31:46.764Z,8.73
2022-10-14T01:34:20.614Z,8.80
2022-10-14T01:36:56.820Z,8.65
2022-10-14T01:39:28.610Z,8.52
2022-10-14T01:42:02.004Z,9.18
2022-10-14T01:44:33.456Z,8.77
2022-10-14T01:47:05.574Z,10.00
2022-10-14T01:49:36.954Z,9.18
2022-10-14T01:52:27.963Z,9.80
2022-10-14T01:55:20.086Z,8.27
2022-10-14T01:58:10.879Z,8.27
2022-10-14T02:00:59.461Z,8.95
2022-10-14T02:03:49.122Z,9.18
2022-10-14T02:06:40.969Z,9.55
2022-10-14T02:09:39.145Z,8.07
2022-10-14T02:12:21.945Z,10.32
2022-10-14T02:14:57.068Z,10.32
2022-10-14T02:17:30.806Z,10.55
2022-10-14T02:20:09.070Z,8.05
2022-10-14T02:22:44.335Z,8.55
2022-10-14T02:25:28.833Z,8.90
2022-10-14T02:27:58.327Z,8.98
2022-10-14T02:30:28.303Z,8.48
2022-10-14T02:33:00.042Z,9.45
2022-10-14T02:35:32.288Z,9.93
2022-10-14T02:38:01.817Z,10.38
2022-10-14T02:40:35.146Z,9.88
2022-10-14T02:43:03.136Z,9.65
2022-10-14T02:45:31.184Z,10.05
2022-10-14T02:48:00.985Z,10.27
2022-10-14T02:50:30.289Z,9.98
2022-10-14T02:52:58.432Z,9.68
2022-10-14T02:55:26.387Z,10.13
2022-10-14T02:57:54.509Z,10.13
2022-10-14T03:00:23.087Z,9.70
2022-10-14T03:02:53.939Z,8.95
2022-10-14T03:05:22.088Z,8.85
2022-10-14T03:07:52.199Z,9.23
2022-10-14T03:10:21.512Z,9.88
2022-10-14T03:12:49.902Z,10.95
2022-10-14T03:15:27.182Z,9.23
2022-10-14T03:17:57.310Z,9.60
2022-10-14T03:20:34.756Z,10.52
2022-10-14T03:23:04.437Z,11.00
2022-10-14T03:25:35.555Z,11.25
2022-10-14T03:28:08.080Z,10.30
2022-10-14T03:30:43.956Z,10.32
2022-10-14T03:33:20.494Z,10.20
2022-10-14T03:36:11.870Z,10.00
2022-10-14T03:38:48.949Z,11.02
2022-10-14T03:41:29.608Z,9.48
2022-10-14T03:43:58.222Z,9.60
2022-10-14T03:46:26.519Z,8.30
2022-10-14T03:48:54.622Z,8.93
2022-10-14T03:51:23.924Z,9.30
2022-10-14T03:53:57.475Z,9.25
2022-10-14T03:56:29.643Z,7.22
2022-10-14T03:58:57.621Z,8.70
2022-10-14T04:01:26.698Z,10.90
2022-10-14T04:04:09.023Z,9.80
2022-10-14T04:06:38.054Z,15.88
2022-10-14T04:09:09.193Z,11.30
2022-10-14T04:11:40.436Z,17.15
2022-10-14T04:14:12.152Z,14.88
2022-10-14T04:16:49.849Z,9.93
2022-10-14T04:19:18.975Z,9.35
2022-10-14T04:21:46.969Z,9.75
2022-10-14T04:24:19.789Z,10.18
2022-10-14T04:26:53.785Z,12.57
2022-10-14T04:29:34.817Z,11.15
2022-10-14T04:32:08.888Z,12.40
2022-10-14T04:34:37.592Z,11.38
2022-10-14T04:37:07.506Z,9.95
2022-10-14T04:39:57.048Z,8.63
2022-10-14T04:42:25.123Z,8.32
2022-10-14T04:44:59.032Z,8.65
2022-10-14T04:47:39.163Z,11.65
2022-10-14T04:50:08.513Z,9.60
2022-10-14T04:52:38.014Z,9.10
2022-10-14T04:55:14.678Z,9.98
2022-10-14T04:57:44.478Z,11.73
2022-10-14T05:00:13.977Z,11.65
2022-10-14T05:02:50.538Z,12.80
2022-10-14T05:05:20.593Z,11.35
2022-10-14T05:07:52.944Z,12.48
2022-10-14T05:10:31.414Z,13.35
2022-10-14T05:13:00.186Z,11.98
2022-10-14T05:15:32.870Z,12.68
2022-10-14T05:18:07.527Z,11.05
2022-10-14T05:20:49.430Z,13.05
2022-10-14T05:23:19.623Z,11.80
2022-10-14T05:25:48.938Z,11.68
2022-10-14T05:28:17.724Z,12.45
2022-10-14T05:30:46.701Z,14.88
2022-10-14T05:33:14.675Z,13.55
2022-10-14T05:35:58.633Z,17.30
2022-10-14T05:38:31.803Z,11.80
2022-10-14T05:41:02.903Z,11.88
2022-10-14T05:43:32.744Z,12.38
2022-10-14T05:46:03.376Z,15.60
2022-10-14T05:48:36.089Z,17.40
2022-10-14T05:51:05.257Z,15.88
2022-10-14T05:53:39.876Z,13.05
2022-10-14T05:56:14.606Z,11.13
2022-10-14T05:58:43.042Z,10.52
2022-10-14T06:01:12.344Z,11.13
2022-10-14T06:03:42.659Z,13.93
2022-10-14T06:06:15.199Z,10.20
2022-10-14T06:08:44.231Z,8.85
2022-10-14T06:11:13.953Z,9.27
2022-10-14T06:13:42.180Z,9.15
2022-10-14T06:16:11.873Z,11.88
2022-10-14T06:18:42.651Z,12.52
2022-10-14T06:21:12.857Z,12.10
2022-10-14T06:23:40.897Z,11.50
2022-10-14T06:26:09.955Z,11.27
2022-10-14T06:28:39.335Z,10.90
2022-10-14T06:31:07.965Z,12.43
2022-10-14T06:33:36.292Z,12.68
2022-10-14T06:36:05.638Z,12.60
2022-10-14T06:38:34.122Z,11.90
2022-10-14T06:41:03.620Z,19.20
2022-10-14T06:43:35.120Z,15.75
2022-10-14T06:46:04.911Z,14.38
2022-10-14T06:48:33.053Z,13.15
2022-10-14T06:51:01.704Z,11.30
2022-10-14T06:53:30.252Z,11.88
2022-10-14T06:55:59.846Z,11.38
2022-10-14T06:58:28.082Z,12.50
2022-10-14T07:03:30.433Z,11.95
2022-10-14T07:05:58.429Z,11.50
2022-10-14T07:08:26.370Z,13.55
2022-10-14T07:10:54.331Z,13.48
2022-10-14T07:13:22.426Z,12.63
2022-10-14T07:15:52.343Z,13.45
2022-10-14T07:18:21.077Z,13.18
2022-10-14T07:20:50.665Z,13.52
2022-10-14T07:23:18.767Z,13.50
2022-10-14T07:25:46.698Z,14.20
2022-10-14T07:28:14.756Z,15.55
2022-10-14T07:30:42.709Z,14.80
2022-10-14T07:33:10.719Z,15.85
2022-10-14T07:35:39.213Z,16.27
2022-10-14T07:38:08.514Z,15.40
2022-10-14T07:40:37.066Z,15.13
2022-10-14T07:43:05.025Z,15.10
2022-10-14T07:45:35.731Z,15.13
2022-10-14T07:48:04.083Z,15.77
2022-10-14T07:50:32.569Z,14.82
2022-10-14T07:53:01.578Z,15.38
2022-10-14T07:55:30.981Z,15.45
2022-10-14T07:57:59.717Z,15.02
2022-10-14T08:00:27.664Z,14.80
2022-10-14T08:02:55.710Z,13.95
2022-10-14T08:05:37.754Z,14.25
2022-10-14T08:08:06.738Z,14.10
2022-10-14T08:10:36.615Z,13.85
2022-10-14T08:13:04.952Z,14.52
2022-10-14T08:15:38.000Z,14.82
2022-10-14T08:18:06.588Z,14.32
2022-10-14T08:20:34.959Z,15.05
2022-10-14T08:23:03.496Z,14.10
2022-10-14T08:25:31.816Z,13.80
2022-10-14T08:28:01.061Z,15.32
2022-10-14T08:30:29.051Z,13.55
2022-10-14T08:32:56.966Z,14.35
2022-10-14T08:35:24.878Z,14.63
2022-10-14T08:37:59.931Z,15.63
2022-10-14T08:40:29.645Z,15.63
2022-10-14T08:43:04.688Z,13.98
2022-10-14T08:45:36.171Z,14.90
2022-10-14T08:48:13.035Z,15.10
2022-10-14T08:50:48.480Z,14.13
2022-10-14T08:53:20.888Z,14.73
2022-10-14T08:55:52.590Z,15.50
2022-10-14T09:00:55.903Z,15.18
2022-10-14T09:03:26.768Z,14.80
2022-10-14T09:05:59.703Z,14.25
2022-10-14T09:08:33.808Z,14.43
2022-10-14T09:11:02.512Z,14.20
2022-10-14T09:13:36.588Z,12.70
2022-10-14T09:16:13.352Z,14.18
2022-10-14T09:18:49.694Z,14.23
2022-10-14T09:21:47.956Z,13.90
2022-10-14T09:24:21.743Z,13.65
2022-10-14T09:26:53.298Z,13.43
2022-10-14T09:29:27.004Z,13.70
2022-10-14T09:31:58.688Z,13.75
2022-10-14T09:34:32.596Z,14.07
2022-10-14T09:37:12.883Z,13.07
2022-10-14T09:39:42.499Z,14.13
2022-10-14T09:42:18.932Z,14.98
2022-10-14T09:47:42.586Z,14.75
2022-10-14T09:50:14.601Z,14.48
2022-10-14T09:52:42.585Z,13.82
2022-10-14T09:55:23.969Z,14.15
2022-10-14T09:58:14.054Z,14.82
2022-10-14T10:00:43.447Z,14.18
2022-10-14T10:03:26.922Z,15.57
2022-10-14T10:06:06.012Z,14.32
2022-10-14T10:08:35.230Z,15.40
2022-10-14T10:11:06.909Z,14.63
2022-10-14T10:13:41.460Z,14.30
2022-10-14T10:16:21.425Z,15.15
2022-10-14T10:18:50.094Z,14.88
2022-10-14T10:21:20.951Z,14.73
2022-10-14T10:23:54.796Z,14.27
2022-10-14T10:26:27.054Z,14.50
2022-10-14T10:28:57.420Z,14.63
2022-10-14T10:31:47.065Z,15.60
2022-10-14T10:34:45.515Z,16.13
2022-10-14T10:37:28.190Z,16.70
2022-10-14T10:40:22.458Z,11.20
2022-10-14T10:43:00.677Z,9.73
2022-10-14T10:45:40.062Z,9.57
2022-10-14T10:48:21.012Z,10.25
2022-10-14T10:50:56.194Z,10.40
2022-10-14T10:53:46.463Z,7.90
2022-10-14T10:56:23.484Z,10.07
2022-10-14T10:59:02.047Z,10.60
2022-10-14T11:01:39.971Z,7.05
2022-10-14T11:04:30.937Z,11.55
2022-10-14T11:07:35.014Z,10.38
2022-10-14T11:10:33.130Z,9.63
2022-10-14T11:13:07.209Z,8.88
2022-10-14T11:15:47.052Z,10.55
2022-10-14T11:18:23.884Z,9.55
2022-10-14T11:21:05.663Z,10.57
2022-10-14T11:23:48.760Z,11.48
2022-10-14T11:29:18.698Z,10.75
2022-10-14T11:31:56.241Z,11.00
2022-10-14T11:34:39.000Z,10.23
2022-10-14T11:37:20.262Z,10.48
2022-10-14T11:39:51.227Z,11.75
2022-10-14T11:42:28.525Z,10.45
2022-10-14T11:45:23.719Z,11.57
2022-10-14T11:48:06.999Z,10.23
2022-10-14T11:50:41.050Z,11.35
2022-10-14T11:53:17.887Z,10.32
2022-10-14T11:55:50.802Z,11.20
2022-10-14T11:58:26.952Z,10.45
2022-10-14T12:00:58.466Z,10.10
2022-10-14T12:03:37.453Z,11.30
2022-10-14T12:06:13.881Z,10.57
2022-10-14T12:08:50.234Z,9.65
2022-10-14T12:11:28.921Z,10.65
2022-10-14T12:14:05.775Z,10.07
2022-10-14T12:16:34.525Z,10.10
2022-10-14T12:19:02.781Z,10.50
2022-10-14T12:21:36.678Z,10.88
2022-10-14T12:24:08.914Z,9.80
2022-10-14T12:26:53.246Z,10.15
2022-10-14T12:29:24.267Z,10.80
2022-10-14T12:32:08.695Z,11.20
2022-10-14T12:34:38.911Z,11.02
2022-10-14T12:37:52.045Z,10.45
2022-10-14T12:40:31.686Z,10.95
2022-10-14T12:43:23.530Z,10.70
2022-10-14T12:46:12.868Z,10.02
2022-10-14T12:48:50.285Z,10.50
2022-10-14T12:51:21.155Z,9.70
2022-10-14T12:53:53.741Z,10.30
2022-10-14T12:56:39.415Z,9.93
2022-10-14T12:59:09.765Z,9.93
2022-10-14T13:01:44.117Z,9.55
2022-10-14T13:04:20.047Z,9.88
2022-10-14T13:07:39.335Z,10.68
2022-10-14T13:10:46.961Z,11.10
2022-10-14T13:13:52.374Z,10.23
2022-10-14T13:16:58.757Z,11.40
2022-10-14T13:19:43.401Z,10.27
2022-10-14T13:22:35.998Z,9.40
2022-10-14T13:25:12.069Z,10.50
2022-10-14T13:27:50.138Z,10.48
2022-10-14T13:30:24.748Z,10.32
2022-10-14T13:32:59.298Z,9.88
2022-10-14T13:35:32.570Z,10.57
2022-10-14T13:38:03.665Z,10.80
2022-10-14T13:40:35.549Z,8.35
2022-10-14T13:43:09.177Z,10.57
2022-10-14T13:45:42.607Z,10.00
2022-10-14T13:48:15.115Z,10.50
2022-10-14T13:50:43.827Z,10.55
2022-10-14T13:53:17.420Z,9.95
2022-10-14T13:55:51.592Z,10.90
2022-10-14T13:58:23.811Z,9.73
2022-10-14T14:01:03.348Z,10.15
2022-10-14T14:03:35.092Z,10.00
2022-10-14T14:06:04.885Z,10.13
2022-10-14T14:08:41.142Z,11.93
2022-10-14T14:11:18.724Z,9.90
2022-10-14T14:14:00.830Z,9.07
2022-10-14T14:16:36.501Z,10.48
2022-10-14T14:19:09.518Z,11.93
2022-10-14T14:21:38.263Z,10.10
2022-10-14T14:24:17.763Z,10.65
2022-10-14T14:26:55.155Z,10.57
2022-10-14T14:29:29.211Z,10.25
2022-10-14T14:32:08.200Z,11.10
2022-10-14T14:34:39.261Z,10.52
2022-10-14T14:40:09.924Z,10.13
2022-10-14T14:42:41.334Z,10.65
2022-10-14T14:45:16.748Z,10.75
2022-10-14T14:47:46.804Z,11.00
2022-10-14T14:50:29.869Z,10.63
2022-10-14T14:53:02.785Z,10.48
2022-10-14T14:55:44.397Z,10.45
2022-10-14T14:58:24.126Z,10.30
2022-10-14T15:00:54.707Z,10.43
2022-10-14T15:03:26.237Z,10.73
2022-10-14T15:05:58.552Z,9.93
2022-10-14T15:08:29.800Z,10.43
2022-10-14T15:10:59.458Z,11.48
2022-10-14T15:13:36.279Z,10.65
2022-10-14T15:16:04.530Z,10.65
2022-10-14T15:18:37.399Z,10.55
2022-10-14T15:21:14.762Z,12.00
2022-10-14T15:24:00.297Z,11.45
2022-10-14T15:26:35.083Z,12.73
2022-10-14T15:29:18.634Z,12.15
2022-10-14T15:32:07.861Z,13.23
2022-10-14T15:34:39.006Z,12.82
2022-10-14T15:37:07.027Z,12.02
2022-10-14T15:39:35.251Z,11.57
2022-10-14T15:42:03.167Z,13.32
2022-10-14T15:44:32.430Z,15.60
2022-10-14T15:47:18.109Z,15.25
2022-10-14T15:49:48.320Z,14.48
2022-10-14T15:52:19.456Z,13.88
2022-10-14T15:54:50.823Z,13.82
2022-10-14T15:57:18.757Z,14.02
2022-10-14T15:59:50.748Z,13.27
2022-10-14T16:02:22.518Z,15.10
2022-10-14T16:05:19.411Z,12.52
2022-10-14T16:07:40.830Z,15.95
2022-10-14T16:10:13.048Z,13.52
2022-10-14T16:12:41.230Z,11.40
2022-10-14T16:15:33.152Z,13.75
2022-10-14T16:18:01.079Z,11.18
2022-10-14T16:20:31.414Z,12.18
2022-10-14T16:23:01.253Z,12.95
2022-10-14T16:25:35.006Z,13.73
2022-10-14T16:28:10.037Z,15.95
2022-10-14T16:30:40.239Z,16.90
2022-10-14T16:33:08.558Z,15.75
2022-10-14T16:35:37.943Z,14.82
2022-10-14T16:38:05.882Z,11.82
2022-10-14T16:40:36.734Z,18.63
2022-10-14T16:43:07.564Z,14.30
2022-10-14T16:45:35.622Z,17.50
2022-10-14T16:48:03.987Z,17.27
2022-10-14T16:50:32.206Z,14.98
2022-10-14T16:53:19.282Z,19.48
2022-10-14T16:55:47.214Z,28.02
2022-10-14T16:58:15.177Z,20.88
2022-10-14T17:00:43.098Z,23.38
2022-10-14T17:03:12.304Z,22.67
2022-10-14T17:05:40.538Z,19.27
2022-10-14T17:08:10.563Z,15.48
2022-10-14T17:10:39.989Z,12.30
2022-10-14T17:13:08.181Z,14.15
2022-10-14T17:15:39.377Z,13.70
2022-10-14T17:18:09.946Z,12.18
2022-10-14T17:20:40.167Z,12.00
2022-10-14T17:23:10.321Z,13.23
2022-10-14T17:25:46.162Z,12.52
2022-10-14T17:28:14.177Z,10.75
2022-10-14T17:30:42.885Z,11.77
2022-10-14T17:33:10.800Z,11.95
2022-10-14T17:35:38.761Z,13.48
2022-10-14T17:38:07.267Z,11.52
2022-10-14T17:40:35.470Z,13.70
2022-10-14T17:43:04.779Z,11.88
2022-10-14T17:45:32.735Z,11.80
2022-10-14T17:48:01.693Z,11.48
2022-10-14T17:50:30.822Z,10.90
2022-10-14T17:52:59.519Z,10.15
2022-10-14T17:55:27.473Z,12.48
2022-10-14T17:57:55.415Z,12.68
2022-10-14T18:00:26.866Z,14.30
2022-10-14T18:02:54.789Z,12.55
2022-10-14T18:05:24.456Z,10.40
2022-10-14T18:07:52.518Z,11.68
2022-10-14T18:10:20.578Z,10.35
2022-10-14T18:12:48.537Z,12.25
2022-10-14T18:15:16.751Z,11.20
2022-10-14T18:17:46.038Z,11.82
2022-10-14T18:20:14.275Z,11.77
2022-10-14T18:22:42.281Z,10.63
2022-10-14T18:25:10.720Z,12.75
2022-10-14T18:27:38.912Z,14.02
2022-10-14T18:30:08.401Z,13.15
2022-10-14T18:32:36.911Z,12.85
2022-10-14T18:35:07.106Z,11.50
2022-10-14T18:37:35.157Z,10.98
2022-10-14T18:40:03.079Z,11.85
2022-10-14T18:42:31.200Z,10.23
2022-10-14T18:44:59.729Z,9.55
2022-10-14T18:47:28.465Z,9.60
2022-10-14T18:49:59.562Z,10.05
2022-10-14T18:52:29.012Z,11.43
2022-10-14T18:54:57.937Z,10.32
2022-10-14T18:57:25.921Z,11.77
2022-10-14T18:59:53.850Z,11.88
2022-10-14T19:02:22.686Z,12.45
2022-10-14T19:04:51.150Z,10.95
2022-10-14T19:07:19.086Z,11.20
2022-10-14T19:09:48.718Z,10.82
2022-10-14T19:12:30.973Z,9.52
2022-10-14T19:14:59.272Z,10.55
2022-10-14T19:17:27.327Z,11.35
2022-10-14T19:19:55.321Z,11.23
2022-10-14T19:22:23.545Z,11.73
2022-10-14T19:24:53.311Z,10.48
2022-10-14T19:27:24.319Z,10.90
2022-10-14T19:29:57.517Z,12.00
2022-10-14T19:32:25.816Z,11.65
2022-10-14T19:34:53.735Z,11.43
2022-10-14T19:37:22.466Z,12.02
2022-10-14T19:39:53.179Z,11.52
2022-10-14T19:42:28.033Z,11.52
2022-10-14T19:44:56.242Z,14.90
2022-10-14T19:47:25.593Z,13.98
2022-10-14T19:49:56.743Z,14.52
2022-10-14T19:52:24.898Z,13.20
2022-10-14T19:54:54.567Z,15.35
2022-10-14T19:57:22.860Z,13.50
2022-10-14T19:59:51.372Z,11.63
2022-10-14T20:02:22.192Z,11.25
2022-10-14T20:04:50.435Z,11.63
2022-10-14T20:07:20.568Z,12.80
2022-10-14T20:09:58.094Z,16.38
2022-10-14T20:12:31.952Z,15.15
2022-10-14T20:15:00.175Z,13.35
2022-10-14T20:17:38.024Z,12.45
2022-10-14T20:20:06.978Z,11.40
2022-10-14T20:22:35.030Z,11.70
2022-10-14T20:25:02.989Z,12.65
2022-10-14T20:27:32.321Z,11.60
2022-10-14T20:30:00.553Z,11.05
2022-10-14T20:32:28.606Z,11.18
2022-10-14T20:34:56.551Z,11.38
2022-10-14T20:37:27.376Z,12.38
2022-10-14T20:39:56.266Z,11.80
2022-10-14T20:42:24.208Z,11.40
2022-10-14T20:44:53.476Z,11.18
2022-10-14T20:47:23.019Z,11.30
2022-10-14T20:49:51.164Z,12.48
2022-10-14T20:52:19.113Z,10.85
2022-10-14T20:54:47.231Z,11.80
2022-10-14T20:57:16.296Z,12.27
2022-10-14T20:59:44.247Z,15.02
2022-10-14T21:02:17.339Z,11.82
2022-10-14T21:04:48.479Z,10.90
2022-10-14T21:07:16.594Z,13.10
2022-10-14T21:09:44.712Z,12.25
2022-10-14T21:12:12.644Z,11.32
2022-10-14T21:14:40.618Z,12.10
2022-10-14T21:17:08.847Z,12.90
2022-10-14T21:19:38.454Z,13.25
2022-10-14T21:22:06.353Z,14.15
2022-10-14T21:24:36.050Z,16.75
2022-10-14T21:27:03.996Z,14.82
2022-10-14T21:29:33.413Z,17.33
2022-10-14T21:32:02.395Z,14.27
2022-10-14T21:34:33.013Z,13.55
2022-10-14T21:37:02.384Z,13.65
2022-10-14T21:39:30.387Z,13.77
2022-10-14T21:42:00.017Z,13.23
2022-10-14T21:44:27.936Z,12.10
2022-10-14T21:46:55.844Z,12.50
2022-10-14T21:49:23.951Z,13.60
2022-10-14T21:51:54.783Z,12.68
2022-10-14T21:54:24.722Z,14.10
2022-10-14T21:56:52.712Z,13.70
2022-10-14T21:59:20.658Z,16.38
2022-10-14T22:01:48.607Z,12.35
2022-10-14T22:04:16.536Z,11.93
2022-10-14T22:06:44.486Z,11.25
2022-10-14T22:09:12.407Z,11.10
2022-10-14T22:11:42.600Z,12.48
2022-10-14T22:14:13.583Z,12.20
2022-10-14T22:16:41.810Z,12.57
2022-10-14T22:19:11.284Z,11.93
2022-10-14T22:21:41.208Z,11.60
2022-10-14T22:24:10.756Z,12.05
2022-10-14T22:26:40.361Z,11.57
2022-10-14T22:29:13.640Z,11.25
2022-10-14T22:31:41.999Z,12.07
2022-10-14T22:34:13.500Z,11.35
2022-10-14T22:36:41.868Z,12.75
2022-10-14T22:39:13.765Z,11.35
2022-10-14T22:41:41.743Z,12.50
2022-10-14T22:44:11.488Z,11.85
2022-10-14T22:46:40.280Z,12.95
2022-10-14T22:49:08.325Z,11.30
2022-10-14T22:51:41.146Z,12.15
2022-10-14T22:54:09.516Z,14.43
2022-10-14T22:56:38.137Z,14.38
2022-10-14T22:59:08.528Z,13.30
2022-10-14T23:01:38.321Z,14.43
2022-10-14T23:04:06.617Z,14.98
2022-10-14T23:06:34.602Z,14.48
2022-10-14T23:09:02.631Z,14.60
2022-10-14T23:11:32.182Z,14.10
2022-10-14T23:14:03.060Z,14.82
2022-10-14T23:16:36.911Z,13.18
2022-10-14T23:19:04.883Z,14.07
2022-10-14T23:21:34.330Z,11.95
2022-10-14T23:24:04.544Z,10.43
2022-10-14T23:26:34.454Z,11.95
2022-10-14T23:29:05.068Z,11.85
2022-10-14T23:31:34.749Z,13.68
2022-10-14T23:34:06.914Z,12.55
2022-10-14T23:36:35.154Z,14.40
2022-10-14T23:39:03.153Z,14.10
2022-10-14T23:41:31.092Z,14.40
2022-10-14T23:43:59.039Z,13.93
2022-10-14T23:46:26.978Z,14.07
2022-10-14T23:49:07.592Z,15.98
2022-10-14T23:51:43.567Z,11.05
2022-10-14T23:54:11.485Z,11.35
2022-10-14T23:56:39.819Z,12.70
2022-10-14T23:59:19.173Z,10.95
