createdAt,value
2023-05-14T00:00:38.336Z,101533.41
2023-05-14T00:02:40.075Z,101526.19
2023-05-14T00:04:41.780Z,101533.41
2023-05-14T00:06:43.434Z,101539.50
2023-05-14T00:08:45.213Z,101532.31
2023-05-14T00:10:46.978Z,101528.66
2023-05-14T00:12:48.729Z,101518.81
2023-05-14T00:14:50.424Z,101516.97
2023-05-14T00:16:52.052Z,101519.66
2023-05-14T00:18:53.737Z,101520.50
2023-05-14T00:20:55.391Z,101526.84
2023-05-14T00:22:56.990Z,101517.03
2023-05-14T00:24:58.742Z,101517.19
2023-05-14T00:27:00.446Z,101513.50
2023-05-14T00:29:02.034Z,101509.75
2023-05-14T00:31:03.917Z,101512.44
2023-05-14T00:33:06.360Z,101507.91
2023-05-14T00:35:08.547Z,101510.50
2023-05-14T00:37:10.291Z,101511.34
2023-05-14T00:39:12.481Z,101512.28
2023-05-14T00:41:14.189Z,101513.19
2023-05-14T00:43:15.900Z,101512.28
2023-05-14T00:45:17.574Z,101510.59
2023-05-14T00:47:19.415Z,101507.06
2023-05-14T00:49:21.383Z,101502.53
2023-05-14T00:51:23.133Z,101503.53
2023-05-14T00:53:24.762Z,101500.72
2023-05-14T00:55:26.629Z,101497.06
2023-05-14T00:57:28.519Z,101497.91
2023-05-14T00:59:30.229Z,101500.47
2023-05-14T01:01:32.098Z,101497.78
2023-05-14T01:03:34.341Z,101500.47
2023-05-14T01:06:07.074Z,101494.09
2023-05-14T01:08:34.133Z,101493.25
2023-05-14T01:11:26.370Z,101487.03
2023-05-14T01:13:36.286Z,101490.81
2023-05-14T01:15:39.882Z,101491.69
2023-05-14T01:17:54.417Z,101493.38
2023-05-14T01:19:56.723Z,101497.91
2023-05-14T01:21:58.253Z,101497.78
2023-05-14T01:23:59.944Z,101494.25
2023-05-14T01:26:01.659Z,101502.28
2023-05-14T01:28:29.660Z,101506.56
2023-05-14T01:30:43.093Z,101505.81
2023-05-14T01:32:47.641Z,101507.66
2023-05-14T01:34:50.591Z,101498.63
2023-05-14T01:36:53.554Z,101504.00
2023-05-14T01:38:55.477Z,101498.75
2023-05-14T01:40:57.569Z,101497.06
2023-05-14T01:42:59.313Z,101496.06
2023-05-14T01:45:01.074Z,101503.16
2023-05-14T01:47:03.479Z,101501.31
2023-05-14T01:49:05.173Z,101493.25
2023-05-14T01:51:06.827Z,101497.66
2023-05-14T01:53:08.490Z,101508.41
2023-05-14T01:55:10.793Z,101503.03
2023-05-14T01:57:12.487Z,101503.03
2023-05-14T01:59:14.167Z,101506.69
2023-05-14T02:01:16.208Z,101502.16
2023-05-14T02:03:18.031Z,101498.75
2023-05-14T02:05:19.783Z,101500.59
2023-05-14T02:07:21.475Z,101508.66
2023-05-14T02:09:23.167Z,101505.97
2023-05-14T02:11:24.800Z,101502.44
2023-05-14T02:13:26.810Z,101509.63
2023-05-14T02:15:28.400Z,101502.44
2023-05-14T02:17:30.113Z,101498.75
2023-05-14T02:19:31.697Z,101492.53
2023-05-14T02:21:33.280Z,101495.22
2023-05-14T02:23:41.447Z,101491.69
2023-05-14T02:25:44.482Z,101489.00
2023-05-14T02:27:46.127Z,101490.81
2023-05-14T02:29:47.950Z,101494.38
2023-05-14T02:31:49.650Z,101490.97
2023-05-14T02:33:51.394Z,101485.59
2023-05-14T02:35:53.201Z,101483.75
2023-05-14T02:37:54.844Z,101482.75
2023-05-14T02:39:56.425Z,101491.81
2023-05-14T02:41:58.058Z,101481.81
2023-05-14T02:43:59.724Z,101479.97
2023-05-14T02:46:01.429Z,101479.13
2023-05-14T02:48:03.136Z,101478.97
2023-05-14T02:50:06.433Z,101476.44
2023-05-14T02:52:08.017Z,101482.66
2023-05-14T02:54:09.635Z,101481.81
2023-05-14T02:56:11.297Z,101482.75
2023-05-14T02:58:12.829Z,101478.28
2023-05-14T03:00:14.631Z,101487.19
2023-05-14T03:02:16.539Z,101485.44
2023-05-14T03:04:18.674Z,101481.81
2023-05-14T03:06:20.394Z,101484.34
2023-05-14T03:08:22.022Z,101478.13
2023-05-14T03:10:23.838Z,101479.81
2023-05-14T03:12:25.690Z,101470.81
2023-05-14T03:14:27.284Z,101478.88
2023-05-14T03:16:29.090Z,101483.34
2023-05-14T03:18:30.772Z,101487.03
2023-05-14T03:20:32.377Z,101482.66
2023-05-14T03:22:34.081Z,101482.50
2023-05-14T03:24:38.685Z,101479.97
2023-05-14T03:26:40.330Z,101482.50
2023-05-14T03:28:41.841Z,101485.19
2023-05-14T03:30:43.530Z,101484.34
2023-05-14T03:32:45.394Z,101484.22
2023-05-14T03:34:47.053Z,101478.88
2023-05-14T03:36:48.785Z,101484.22
2023-05-14T03:38:50.407Z,101476.88
2023-05-14T03:40:52.090Z,101483.25
2023-05-14T03:42:53.978Z,101489.59
2023-05-14T03:44:55.547Z,101480.66
2023-05-14T03:46:57.241Z,101487.88
2023-05-14T03:48:58.880Z,101487.03
2023-05-14T03:51:00.541Z,101482.66
2023-05-14T03:53:02.466Z,101478.97
2023-05-14T03:55:04.261Z,101480.81
2023-05-14T03:57:05.913Z,101478.88
2023-05-14T03:59:07.498Z,101484.09
2023-05-14T04:01:09.134Z,101476.03
2023-05-14T04:03:11.100Z,101484.94
2023-05-14T04:05:13.085Z,101484.94
2023-05-14T04:07:14.644Z,101484.94
2023-05-14T04:09:16.291Z,101484.09
2023-05-14T04:11:18.132Z,101488.63
2023-05-14T04:13:19.755Z,101489.59
2023-05-14T04:15:21.444Z,101483.34
2023-05-14T04:17:23.132Z,101486.91
2023-05-14T04:19:24.916Z,101487.75
2023-05-14T04:21:26.494Z,101493.13
2023-05-14T04:23:28.441Z,101485.94
2023-05-14T04:25:30.451Z,101493.97
2023-05-14T04:27:33.414Z,101481.41
2023-05-14T04:29:35.142Z,101490.31
2023-05-14T04:31:36.816Z,101484.09
2023-05-14T04:33:38.577Z,101494.84
2023-05-14T04:35:40.185Z,101490.44
2023-05-14T04:37:42.055Z,101492.28
2023-05-14T04:39:43.735Z,101493.25
2023-05-14T04:41:45.492Z,101496.66
2023-05-14T04:43:49.290Z,101490.44
2023-05-14T04:45:52.342Z,101501.06
2023-05-14T04:47:54.154Z,101487.63
2023-05-14T04:49:55.898Z,101493.00
2023-05-14T04:51:57.455Z,101489.34
2023-05-14T04:53:59.148Z,101489.47
2023-05-14T04:56:00.870Z,101494.72
2023-05-14T04:58:03.312Z,101489.34
2023-05-14T05:00:06.047Z,101486.78
2023-05-14T05:02:07.727Z,101490.44
2023-05-14T05:04:09.322Z,101486.91
2023-05-14T05:06:11.232Z,101486.03
2023-05-14T05:08:12.917Z,101487.88
2023-05-14T05:10:17.395Z,101481.56
2023-05-14T05:12:19.194Z,101477.88
2023-05-14T05:14:20.850Z,101485.94
2023-05-14T05:16:22.801Z,101477.88
2023-05-14T05:18:24.488Z,101480.56
2023-05-14T05:20:28.050Z,101478.88
2023-05-14T05:22:29.643Z,101478.88
2023-05-14T05:24:31.274Z,101476.28
2023-05-14T05:26:32.882Z,101484.34
2023-05-14T05:28:34.724Z,101479.97
2023-05-14T05:30:36.470Z,101479.13
2023-05-14T05:32:38.206Z,101484.59
2023-05-14T05:34:39.815Z,101483.66
2023-05-14T05:36:41.450Z,101488.03
2023-05-14T05:38:43.001Z,101490.72
2023-05-14T05:40:45.093Z,101491.56
2023-05-14T05:42:46.785Z,101492.41
2023-05-14T05:44:48.451Z,101503.16
2023-05-14T05:46:51.067Z,101503.16
2023-05-14T05:48:53.301Z,101499.59
2023-05-14T05:50:55.333Z,101510.34
2023-05-14T05:52:59.093Z,101506.81
2023-05-14T05:55:01.060Z,101503.28
2023-05-14T05:57:02.687Z,101508.66
2023-05-14T05:59:04.422Z,101507.81
2023-05-14T06:01:06.532Z,101518.53
2023-05-14T06:03:08.145Z,101517.56
2023-05-14T06:05:10.463Z,101517.41
2023-05-14T06:07:12.356Z,101518.25
2023-05-14T06:09:13.934Z,101520.09
2023-05-14T06:11:16.822Z,101517.41
2023-05-14T06:13:18.477Z,101526.31
2023-05-14T06:15:20.134Z,101523.63
2023-05-14T06:17:22.025Z,101527.31
2023-05-14T06:19:23.577Z,101525.63
2023-05-14T06:21:25.352Z,101535.50
2023-05-14T06:23:27.055Z,101535.50
2023-05-14T06:25:28.630Z,101541.72
2023-05-14T06:27:30.346Z,101544.41
2023-05-14T06:29:31.843Z,101540.88
2023-05-14T06:31:33.795Z,101544.16
2023-05-14T06:33:35.547Z,101534.25
2023-05-14T06:35:37.183Z,101542.31
2023-05-14T06:37:38.725Z,101550.38
2023-05-14T06:39:40.533Z,101545.00
2023-05-14T06:41:42.116Z,101554.06
2023-05-14T06:43:43.967Z,101555.00
2023-05-14T06:45:48.976Z,101556.00
2023-05-14T06:47:50.743Z,101541.72
2023-05-14T06:49:52.444Z,101552.47
2023-05-14T06:51:54.205Z,101545.25
2023-05-14T06:53:56.251Z,101541.59
2023-05-14T06:55:58.017Z,101542.44
2023-05-14T06:57:59.726Z,101544.16
2023-05-14T07:00:03.159Z,101549.53
2023-05-14T07:02:05.439Z,101552.06
2023-05-14T07:04:07.203Z,101545.00
2023-05-14T07:06:08.846Z,101545.13
2023-05-14T07:08:11.162Z,101549.63
2023-05-14T07:10:12.792Z,101539.88
2023-05-14T07:12:14.409Z,101549.63
2023-05-14T07:14:15.998Z,101546.09
2023-05-14T07:16:17.551Z,101546.94
2023-05-14T07:18:19.261Z,101548.78
2023-05-14T07:20:20.906Z,101550.38
2023-05-14T07:22:22.510Z,101552.22
2023-05-14T07:24:24.198Z,101551.22
2023-05-14T07:26:26.347Z,101551.22
2023-05-14T07:28:27.890Z,101558.44
2023-05-14T07:30:29.417Z,101561.13
2023-05-14T07:32:30.944Z,101554.06
2023-05-14T07:34:32.513Z,101558.44
2023-05-14T07:36:34.274Z,101555.75
2023-05-14T07:38:35.920Z,101556.72
2023-05-14T07:40:37.522Z,101560.28
2023-05-14T07:42:39.148Z,101562.94
2023-05-14T07:44:40.711Z,101564.66
2023-05-14T07:46:42.629Z,101559.28
2023-05-14T07:48:44.488Z,101553.91
2023-05-14T07:50:48.131Z,101557.44
2023-05-14T07:52:49.732Z,101553.81
2023-05-14T07:54:51.813Z,101557.34
2023-05-14T07:56:53.555Z,101545.84
2023-05-14T07:58:55.333Z,101552.06
2023-05-14T08:00:57.594Z,101553.91
2023-05-14T08:02:59.419Z,101556.59
2023-05-14T08:05:01.479Z,101563.81
2023-05-14T08:07:03.137Z,101556.72
2023-05-14T08:09:07.318Z,101553.06
2023-05-14T08:11:09.167Z,101545.84
2023-05-14T08:13:10.944Z,101549.38
2023-05-14T08:15:12.618Z,101547.53
2023-05-14T08:17:14.759Z,101554.66
2023-05-14T08:19:16.993Z,101557.34
2023-05-14T08:21:18.709Z,101558.28
2023-05-14T08:23:20.508Z,101560.97
2023-05-14T08:25:22.087Z,101561.97
2023-05-14T08:27:23.742Z,101561.97
2023-05-14T08:29:25.976Z,101559.28
2023-05-14T08:31:27.659Z,101561.13
2023-05-14T08:33:29.357Z,101564.66
2023-05-14T08:35:31.060Z,101558.28
2023-05-14T08:37:32.724Z,101561.84
2023-05-14T08:39:34.285Z,101561.72
2023-05-14T08:41:36.303Z,101562.56
2023-05-14T08:44:04.568Z,101559.03
2023-05-14T08:46:06.994Z,101560.97
2023-05-14T08:48:11.059Z,101565.38
2023-05-14T08:50:13.074Z,101576.25
2023-05-14T08:52:14.777Z,101571.72
2023-05-14T08:54:17.732Z,101563.81
2023-05-14T08:56:19.636Z,101569.28
2023-05-14T08:58:21.290Z,101568.31
2023-05-14T09:00:23.489Z,101569.16
2023-05-14T09:02:29.385Z,101570.88
2023-05-14T09:04:31.469Z,101567.22
2023-05-14T09:06:33.340Z,101574.28
2023-05-14T09:08:36.280Z,101571.59
2023-05-14T09:10:37.803Z,101567.22
2023-05-14T09:12:39.373Z,101566.34
2023-05-14T09:14:41.359Z,101564.53
2023-05-14T09:16:47.574Z,101562.81
2023-05-14T09:18:49.302Z,101568.06
2023-05-14T09:20:52.122Z,101563.66
2023-05-14T09:22:54.799Z,101564.53
2023-05-14T09:25:07.310Z,101566.22
2023-05-14T09:27:10.325Z,101566.09
2023-05-14T09:29:12.120Z,101558.91
2023-05-14T09:31:13.710Z,101561.59
2023-05-14T09:33:29.001Z,101554.41
2023-05-14T09:35:31.103Z,101553.53
2023-05-14T09:37:36.420Z,101556.09
2023-05-14T09:39:38.173Z,101556.22
2023-05-14T09:41:39.817Z,101561.59
2023-05-14T09:43:41.417Z,101558.91
2023-05-14T09:45:43.128Z,101559.88
2023-05-14T09:47:45.346Z,101553.81
2023-05-14T09:49:48.987Z,101559.75
2023-05-14T09:51:50.809Z,101557.09
2023-05-14T09:53:54.213Z,101566.84
2023-05-14T09:55:55.799Z,101565.13
2023-05-14T09:57:57.420Z,101565.84
2023-05-14T09:59:59.221Z,101557.78
2023-05-14T10:02:01.000Z,101554.25
2023-05-14T10:04:07.763Z,101555.94
2023-05-14T10:06:10.560Z,101556.94
2023-05-14T10:08:33.459Z,101559.63
2023-05-14T10:10:35.402Z,101551.56
2023-05-14T10:12:39.172Z,101553.41
2023-05-14T10:14:44.346Z,101562.31
2023-05-14T10:16:51.091Z,101552.41
2023-05-14T10:18:57.630Z,101545.19
2023-05-14T10:21:06.736Z,101551.56
2023-05-14T10:23:08.399Z,101554.84
2023-05-14T10:25:10.694Z,101551.31
2023-05-14T10:27:12.491Z,101547.63
2023-05-14T10:29:14.369Z,101549.63
2023-05-14T10:31:16.120Z,101547.63
2023-05-14T10:33:18.744Z,101547.63
2023-05-14T10:35:22.854Z,101546.78
2023-05-14T10:37:27.835Z,101534.34
2023-05-14T10:39:56.054Z,101540.47
2023-05-14T10:41:57.652Z,101543.16
2023-05-14T10:43:59.549Z,101543.84
2023-05-14T10:46:01.195Z,101537.63
2023-05-14T10:48:02.793Z,101533.94
2023-05-14T10:50:06.630Z,101537.38
2023-05-14T10:52:09.396Z,101535.69
2023-05-14T10:54:12.340Z,101532.84
2023-05-14T10:56:14.583Z,101527.63
2023-05-14T10:58:16.349Z,101527.63
2023-05-14T11:00:18.237Z,101515.16
2023-05-14T11:02:25.347Z,101523.09
2023-05-14T11:04:28.198Z,101512.34
2023-05-14T11:06:29.952Z,101517.59
2023-05-14T11:08:32.623Z,101510.38
2023-05-14T11:10:35.640Z,101510.38
2023-05-14T11:12:39.592Z,101509.28
2023-05-14T11:14:41.730Z,101507.56
2023-05-14T11:16:43.657Z,101507.44
2023-05-14T11:18:45.721Z,101515.50
2023-05-14T11:20:47.262Z,101511.97
2023-05-14T11:22:51.496Z,101511.97
2023-05-14T11:24:53.461Z,101503.06
2023-05-14T11:26:56.401Z,101499.50
2023-05-14T11:28:58.167Z,101496.81
2023-05-14T11:30:59.934Z,101495.00
2023-05-14T11:33:02.300Z,101490.34
2023-05-14T11:35:04.875Z,101489.38
2023-05-14T11:37:10.189Z,101488.38
2023-05-14T11:39:18.142Z,101483.88
2023-05-14T11:41:21.615Z,101490.94
2023-05-14T11:43:29.305Z,101488.25
2023-05-14T11:45:32.973Z,101485.56
2023-05-14T11:47:34.615Z,101482.88
2023-05-14T11:49:37.806Z,101479.34
2023-05-14T11:51:39.447Z,101483.63
2023-05-14T11:53:41.180Z,101482.75
2023-05-14T11:55:42.833Z,101467.63
2023-05-14T11:57:44.634Z,101468.34
2023-05-14T11:59:47.451Z,101467.34
2023-05-14T12:01:50.696Z,101468.34
2023-05-14T12:03:52.733Z,101469.91
2023-05-14T12:05:58.929Z,101464.41
2023-05-14T12:08:00.783Z,101463.41
2023-05-14T12:10:03.587Z,101456.34
2023-05-14T12:12:10.326Z,101450.81
2023-05-14T12:14:19.539Z,101449.13
2023-05-14T12:16:21.581Z,101451.81
2023-05-14T12:18:27.357Z,101445.47
2023-05-14T12:20:29.595Z,101447.28
2023-05-14T12:22:31.493Z,101446.34
2023-05-14T12:24:33.167Z,101448.03
2023-05-14T12:26:34.848Z,101441.66
2023-05-14T12:28:42.981Z,101438.84
2023-05-14T12:30:45.835Z,101444.22
2023-05-14T12:32:48.958Z,101441.41
2023-05-14T12:34:50.624Z,101442.25
2023-05-14T12:36:52.292Z,101437.88
2023-05-14T12:39:04.040Z,101431.50
2023-05-14T12:41:05.639Z,101431.66
2023-05-14T12:43:07.487Z,101427.97
2023-05-14T12:45:09.316Z,101419.06
2023-05-14T12:47:11.118Z,101418.91
2023-05-14T12:49:12.804Z,101407.06
2023-05-14T12:51:14.583Z,101405.22
2023-05-14T12:53:16.478Z,101402.41
2023-05-14T12:55:18.098Z,101400.56
2023-05-14T12:57:19.707Z,101395.06
2023-05-14T12:59:21.264Z,101391.41
2023-05-14T13:01:23.625Z,101389.56
2023-05-14T13:03:26.473Z,101381.50
2023-05-14T13:05:28.168Z,101377.81
2023-05-14T13:07:30.405Z,101385.03
2023-05-14T13:09:31.932Z,101377.81
2023-05-14T13:11:33.546Z,101376.84
2023-05-14T13:13:35.156Z,101377.53
2023-05-14T13:15:36.865Z,101371.31
2023-05-14T13:17:38.587Z,101364.94
2023-05-14T13:19:40.230Z,101371.06
2023-05-14T13:21:41.800Z,101361.16
2023-05-14T13:23:43.455Z,101359.31
2023-05-14T13:25:45.804Z,101361.88
2023-05-14T13:27:51.064Z,101360.19
2023-05-14T13:29:52.808Z,101355.66
2023-05-14T13:31:54.357Z,101351.13
2023-05-14T13:33:58.060Z,101358.34
2023-05-14T13:35:59.681Z,101347.59
2023-05-14T13:38:01.265Z,101342.06
2023-05-14T13:40:04.426Z,101342.81
2023-05-14T13:42:06.297Z,101342.66
2023-05-14T13:44:07.939Z,101340.00
2023-05-14T13:46:09.943Z,101337.19
2023-05-14T13:48:11.641Z,101332.66
2023-05-14T13:50:14.053Z,101335.91
2023-05-14T13:52:16.252Z,101333.22
2023-05-14T13:54:17.967Z,101334.91
2023-05-14T13:56:20.132Z,101327.69
2023-05-14T13:58:23.748Z,101329.53
2023-05-14T14:00:27.139Z,101323.31
2023-05-14T14:02:28.730Z,101328.56
2023-05-14T14:04:30.692Z,101323.19
2023-05-14T14:06:33.194Z,101323.88
2023-05-14T14:08:35.123Z,101321.09
2023-05-14T14:10:36.760Z,101311.03
2023-05-14T14:12:38.348Z,101313.59
2023-05-14T14:14:40.368Z,101305.53
2023-05-14T14:16:42.129Z,101301.84
2023-05-14T14:18:43.868Z,101310.63
2023-05-14T14:20:45.646Z,101299.88
2023-05-14T14:22:47.294Z,101295.47
2023-05-14T14:24:48.813Z,101294.50
2023-05-14T14:26:50.353Z,101296.34
2023-05-14T14:28:51.888Z,101298.88
2023-05-14T14:30:53.584Z,101291.66
2023-05-14T14:32:55.335Z,101294.22
2023-05-14T14:34:56.890Z,101280.63
2023-05-14T14:36:58.537Z,101280.50
2023-05-14T14:39:00.403Z,101288.41
2023-05-14T14:41:03.183Z,101282.03
2023-05-14T14:43:04.813Z,101280.22
2023-05-14T14:45:07.316Z,101274.84
2023-05-14T14:47:08.878Z,101271.16
2023-05-14T14:49:10.632Z,101277.38
2023-05-14T14:51:12.444Z,101269.31
2023-05-14T14:53:13.955Z,101272.72
2023-05-14T14:55:15.664Z,101266.34
2023-05-14T14:57:17.325Z,101270.72
2023-05-14T14:59:19.054Z,101264.38
2023-05-14T15:01:21.390Z,101266.06
2023-05-14T15:03:24.265Z,101265.06
2023-05-14T15:05:26.254Z,101260.53
2023-05-14T15:07:29.584Z,101268.59
2023-05-14T15:09:31.452Z,101254.31
2023-05-14T15:11:34.463Z,101259.56
2023-05-14T15:13:37.188Z,101263.22
2023-05-14T15:15:41.591Z,101264.94
2023-05-14T15:17:43.271Z,101261.41
2023-05-14T15:19:44.882Z,101260.53
2023-05-14T15:21:46.504Z,101251.50
2023-05-14T15:23:48.027Z,101258.56
2023-05-14T15:25:49.970Z,101249.66
2023-05-14T15:27:51.815Z,101254.03
2023-05-14T15:29:53.601Z,101253.91
2023-05-14T15:31:55.403Z,101246.69
2023-05-14T15:33:56.984Z,101255.59
2023-05-14T15:35:58.539Z,101253.91
2023-05-14T15:38:00.075Z,101250.38
2023-05-14T15:40:01.792Z,101247.69
2023-05-14T15:42:04.169Z,101250.50
2023-05-14T15:44:05.870Z,101248.66
2023-05-14T15:46:07.507Z,101247.81
2023-05-14T15:48:09.203Z,101251.50
2023-05-14T15:50:11.313Z,101243.28
2023-05-14T15:52:13.805Z,101244.13
2023-05-14T15:54:15.461Z,101244.00
2023-05-14T15:56:17.051Z,101244.72
2023-05-14T15:58:18.771Z,101250.09
2023-05-14T16:00:20.910Z,101245.41
2023-05-14T16:02:22.616Z,101245.56
2023-05-14T16:04:24.113Z,101245.56
2023-05-14T16:06:28.643Z,101243.72
2023-05-14T16:08:30.273Z,101242.88
2023-05-14T16:10:31.896Z,101241.03
2023-05-14T16:12:33.807Z,101238.34
2023-05-14T16:14:35.607Z,101234.81
2023-05-14T16:16:37.406Z,101230.25
2023-05-14T16:18:40.185Z,101233.66
2023-05-14T16:20:41.803Z,101236.34
2023-05-14T16:22:43.482Z,101230.13
2023-05-14T16:24:45.065Z,101227.28
2023-05-14T16:26:46.678Z,101237.22
2023-05-14T16:28:48.194Z,101241.59
2023-05-14T16:30:49.726Z,101231.84
2023-05-14T16:32:51.533Z,101230.13
2023-05-14T16:34:53.299Z,101236.34
2023-05-14T16:36:54.931Z,101232.81
2023-05-14T16:39:06.757Z,101238.19
2023-05-14T16:41:09.781Z,101233.66
2023-05-14T16:43:11.597Z,101232.69
2023-05-14T16:45:13.415Z,101228.13
2023-05-14T16:47:14.949Z,101230.84
2023-05-14T16:49:16.856Z,101230.00
2023-05-14T16:51:18.527Z,101233.53
2023-05-14T16:53:20.438Z,101231.66
2023-05-14T16:55:22.096Z,101228.97
2023-05-14T16:57:23.816Z,101233.53
2023-05-14T16:59:25.644Z,101223.75
2023-05-14T17:01:27.262Z,101226.44
2023-05-14T17:03:28.853Z,101228.25
2023-05-14T17:05:30.520Z,101227.41
2023-05-14T17:07:32.112Z,101228.13
2023-05-14T17:09:33.768Z,101221.75
2023-05-14T17:11:35.636Z,101227.97
2023-05-14T17:13:37.211Z,101217.22
2023-05-14T17:15:41.707Z,101221.63
2023-05-14T17:17:43.252Z,101217.09
2023-05-14T17:19:48.350Z,101218.09
2023-05-14T17:21:49.946Z,101214.41
2023-05-14T17:23:51.559Z,101216.25
2023-05-14T17:25:53.235Z,101221.63
2023-05-14T17:27:54.866Z,101218.09
2023-05-14T17:29:56.541Z,101218.22
2023-05-14T17:32:00.560Z,101217.38
2023-05-14T17:34:02.335Z,101212.84
2023-05-14T17:36:04.393Z,101223.47
2023-05-14T17:38:06.189Z,101214.53
2023-05-14T17:40:08.988Z,101216.09
2023-05-14T17:42:10.945Z,101216.94
2023-05-14T17:44:13.262Z,101225.88
2023-05-14T17:46:15.202Z,101227.69
2023-05-14T17:48:17.244Z,101222.31
2023-05-14T17:50:19.470Z,101223.31
2023-05-14T17:52:21.450Z,101220.78
2023-05-14T17:54:23.005Z,101231.56
2023-05-14T17:56:24.613Z,101225.28
2023-05-14T17:58:26.188Z,101221.75
2023-05-14T18:00:27.807Z,101226.16
2023-05-14T18:02:29.524Z,101229.72
2023-05-14T18:04:31.200Z,101234.09
2023-05-14T18:06:32.759Z,101233.09
2023-05-14T18:08:34.338Z,101236.78
2023-05-14T18:10:36.237Z,101237.63
2023-05-14T18:12:37.904Z,101239.47
2023-05-14T18:14:39.445Z,101243.00
2023-05-14T18:16:41.176Z,101244.00
2023-05-14T18:18:42.945Z,101243.16
2023-05-14T18:20:44.551Z,101250.38
2023-05-14T18:22:46.159Z,101238.75
2023-05-14T18:24:47.817Z,101249.50
2023-05-14T18:26:49.443Z,101253.06
2023-05-14T18:28:51.469Z,101248.66
2023-05-14T18:30:53.011Z,101247.69
2023-05-14T18:32:54.680Z,101252.91
2023-05-14T18:34:56.320Z,101258.28
2023-05-14T18:36:58.426Z,101254.59
2023-05-14T18:38:59.979Z,101252.78
2023-05-14T18:41:01.588Z,101254.59
2023-05-14T18:43:03.174Z,101260.97
2023-05-14T18:45:05.053Z,101262.25
2023-05-14T18:47:07.115Z,101253.22
2023-05-14T18:49:08.934Z,101256.47
2023-05-14T18:51:12.227Z,101263.41
2023-05-14T18:53:13.845Z,101264.78
2023-05-14T18:55:15.594Z,101264.66
2023-05-14T18:57:17.188Z,101262.09
2023-05-14T18:59:19.019Z,101264.94
2023-05-14T19:01:21.350Z,101264.38
2023-05-14T19:03:23.157Z,101266.66
2023-05-14T19:05:25.136Z,101266.09
2023-05-14T19:07:27.728Z,101266.53
2023-05-14T19:09:29.582Z,101256.06
2023-05-14T19:11:31.310Z,101258.19
2023-05-14T19:13:33.087Z,101256.63
2023-05-14T19:15:34.750Z,101263.13
2023-05-14T19:17:37.506Z,101259.72
2023-05-14T19:19:39.474Z,101259.03
2023-05-14T19:21:41.105Z,101262.69
2023-05-14T19:23:42.736Z,101267.38
2023-05-14T19:25:44.782Z,101269.09
2023-05-14T19:27:50.875Z,101265.53
2023-05-14T19:29:52.517Z,101271.78
2023-05-14T19:31:54.454Z,101274.63
2023-05-14T19:33:56.150Z,101276.44
2023-05-14T19:35:57.794Z,101278.28
2023-05-14T19:37:59.485Z,101280.28
2023-05-14T19:40:01.292Z,101283.94
2023-05-14T19:42:02.848Z,101282.25
2023-05-14T19:44:04.380Z,101276.13
2023-05-14T19:46:06.528Z,101285.78
2023-05-14T19:48:08.944Z,101276.88
2023-05-14T19:50:11.178Z,101288.47
2023-05-14T19:52:12.898Z,101285.78
2023-05-14T19:54:14.658Z,101280.41
2023-05-14T19:56:16.575Z,101294.72
2023-05-14T19:58:18.266Z,101290.31
2023-05-14T20:00:20.106Z,101289.47
2023-05-14T20:02:22.774Z,101295.97
2023-05-14T20:04:26.072Z,101300.50
2023-05-14T20:06:27.810Z,101304.19
2023-05-14T20:08:29.441Z,101308.56
2023-05-14T20:10:31.183Z,101303.31
2023-05-14T20:12:32.757Z,101304.19
2023-05-14T20:14:34.350Z,101305.03
2023-05-14T20:16:36.923Z,101305.03
2023-05-14T20:18:38.488Z,101305.88
2023-05-14T20:20:40.025Z,101305.88
2023-05-14T20:22:42.807Z,101303.19
2023-05-14T20:24:44.532Z,101300.63
2023-05-14T20:26:46.123Z,101306.00
2023-05-14T20:28:47.648Z,101299.78
2023-05-14T20:30:49.205Z,101299.78
2023-05-14T20:32:51.276Z,101295.38
2023-05-14T20:34:53.247Z,101298.09
2023-05-14T20:36:54.778Z,101297.09
2023-05-14T20:38:56.581Z,101298.94
2023-05-14T20:40:58.352Z,101297.09
2023-05-14T20:43:00.051Z,101298.81
2023-05-14T20:45:01.579Z,101301.50
2023-05-14T20:47:03.277Z,101296.13
2023-05-14T20:49:04.893Z,101301.50
2023-05-14T20:51:06.472Z,101297.09
2023-05-14T20:53:08.198Z,101299.66
2023-05-14T20:55:10.011Z,101298.94
2023-05-14T20:57:12.398Z,101305.16
2023-05-14T20:59:14.068Z,101307.84
2023-05-14T21:01:15.792Z,101309.69
2023-05-14T21:03:17.892Z,101315.22
2023-05-14T21:05:20.721Z,101317.06
2023-05-14T21:07:22.341Z,101318.59
2023-05-14T21:09:24.011Z,101319.44
2023-05-14T21:11:25.624Z,101321.16
2023-05-14T21:13:27.153Z,101315.78
2023-05-14T21:15:30.640Z,101323.84
2023-05-14T21:17:32.456Z,101323.84
2023-05-14T21:19:34.064Z,101320.31
2023-05-14T21:21:35.644Z,101323.00
2023-05-14T21:23:39.425Z,101326.66
2023-05-14T21:25:41.092Z,101316.06
2023-05-14T21:27:42.620Z,101323.13
2023-05-14T21:29:47.599Z,101315.06
2023-05-14T21:31:49.361Z,101319.44
2023-05-14T21:33:51.268Z,101312.25
2023-05-14T21:35:52.923Z,101313.09
2023-05-14T21:37:54.466Z,101310.41
2023-05-14T21:39:56.172Z,101309.41
2023-05-14T21:41:57.740Z,101312.09
2023-05-14T21:43:59.349Z,101315.78
2023-05-14T21:46:01.155Z,101307.84
2023-05-14T21:48:02.935Z,101308.69
2023-05-14T21:50:05.129Z,101309.56
2023-05-14T21:52:06.708Z,101310.53
2023-05-14T21:54:08.279Z,101306.16
2023-05-14T21:56:09.916Z,101309.69
2023-05-14T21:58:11.579Z,101316.75
2023-05-14T22:00:14.040Z,101309.56
2023-05-14T22:02:15.706Z,101305.88
2023-05-14T22:04:17.554Z,101300.50
2023-05-14T22:06:19.445Z,101303.19
2023-05-14T22:08:21.479Z,101297.81
2023-05-14T22:10:23.113Z,101299.66
2023-05-14T22:12:24.739Z,101301.34
2023-05-14T22:14:29.365Z,101296.13
2023-05-14T22:16:31.150Z,101284.47
2023-05-14T22:18:34.137Z,101291.69
2023-05-14T22:20:35.869Z,101297.09
2023-05-14T22:22:37.840Z,101300.78
2023-05-14T22:24:39.405Z,101296.22
2023-05-14T22:26:40.987Z,101300.63
2023-05-14T22:28:43.584Z,101307.72
2023-05-14T22:30:45.153Z,101307.56
2023-05-14T22:32:47.379Z,101305.88
2023-05-14T22:34:49.228Z,101302.34
2023-05-14T22:36:51.064Z,101304.03
2023-05-14T22:38:52.673Z,101304.19
2023-05-14T22:40:54.317Z,101308.69
2023-05-14T22:42:55.932Z,101300.78
2023-05-14T22:44:57.492Z,101300.63
2023-05-14T22:46:59.678Z,101299.78
2023-05-14T22:49:01.308Z,101298.09
2023-05-14T22:51:02.954Z,101298.94
2023-05-14T22:53:04.510Z,101291.69
2023-05-14T22:55:06.701Z,101283.63
2023-05-14T22:57:08.263Z,101284.47
2023-05-14T22:59:09.930Z,101279.25
2023-05-14T23:01:11.717Z,101278.25
2023-05-14T23:03:13.315Z,101278.25
2023-05-14T23:05:15.032Z,101276.41
2023-05-14T23:07:16.806Z,101280.25
2023-05-14T23:09:19.019Z,101264.22
2023-05-14T23:11:21.462Z,101263.25
2023-05-14T23:13:23.271Z,101257.00
2023-05-14T23:15:25.320Z,101262.38
2023-05-14T23:17:27.215Z,101262.38