createdAt,value
2018-06-12T00:02:21.538Z,74.02
2018-06-12T00:04:50.836Z,74.87
2018-06-12T00:07:19.785Z,75.06
2018-06-12T00:09:48.219Z,75.20
2018-06-12T00:12:16.613Z,74.68
2018-06-12T00:14:45.138Z,75.18
2018-06-12T00:17:13.556Z,76.38
2018-06-12T00:19:42.669Z,76.24
2018-06-12T00:22:11.122Z,75.90
2018-06-12T00:24:39.583Z,75.30
2018-06-12T00:27:08.053Z,74.90
2018-06-12T00:29:36.510Z,75.18
2018-06-12T00:32:04.977Z,74.76
2018-06-12T00:34:33.380Z,74.67
2018-06-12T00:37:01.906Z,74.77
2018-06-12T00:39:30.410Z,75.94
2018-06-12T00:41:58.972Z,75.98
2018-06-12T00:44:27.675Z,75.81
2018-06-12T00:46:56.858Z,75.16
2018-06-12T00:49:25.375Z,75.45
2018-06-12T00:51:53.843Z,75.27
2018-06-12T00:54:22.275Z,75.91
2018-06-12T00:57:01.903Z,75.46
2018-06-12T00:59:30.477Z,76.17
2018-06-12T01:01:58.907Z,75.95
2018-06-12T01:04:27.403Z,75.50
2018-06-12T01:06:56.579Z,75.31
2018-06-12T01:09:25.027Z,75.27
2018-06-12T01:11:53.502Z,75.28
2018-06-12T01:14:22.031Z,75.34
2018-06-12T01:16:50.706Z,75.48
2018-06-12T01:19:19.888Z,75.21
2018-06-12T01:21:48.309Z,74.95
2018-06-12T01:24:17.167Z,75.08
2018-06-12T01:26:45.600Z,75.55
2018-06-12T01:29:14.190Z,76.04
2018-06-12T01:31:42.635Z,75.84
2018-06-12T01:34:11.064Z,76.03
2018-06-12T01:36:39.565Z,76.16
2018-06-12T01:39:08.515Z,76.14
2018-06-12T01:41:37.345Z,75.83
2018-06-12T01:44:05.789Z,76.02
2018-06-12T01:46:34.414Z,75.96
2018-06-12T01:49:02.876Z,75.90
2018-06-12T01:51:31.346Z,76.72
2018-06-12T01:53:59.735Z,76.27
2018-06-12T01:56:28.912Z,76.07
2018-06-12T01:58:57.346Z,75.72
2018-06-12T02:01:28.799Z,75.79
2018-06-12T02:03:57.981Z,75.50
2018-06-12T02:06:26.433Z,75.53
2018-06-12T02:08:55.503Z,75.99
2018-06-12T02:11:24.575Z,76.15
2018-06-12T02:13:53.014Z,75.54
2018-06-12T02:16:21.501Z,75.39
2018-06-12T02:18:50.008Z,75.66
2018-06-12T02:21:18.461Z,76.13
2018-06-12T02:23:47.039Z,75.90
2018-06-12T02:26:15.501Z,75.97
2018-06-12T02:28:44.536Z,75.41
2018-06-12T02:31:12.998Z,75.80
2018-06-12T02:33:41.555Z,76.01
2018-06-12T02:36:10.038Z,75.80
2018-06-12T02:38:38.637Z,75.40
2018-06-12T02:41:07.866Z,75.88
2018-06-12T02:43:36.314Z,76.80
2018-06-12T02:46:04.967Z,77.11
2018-06-12T02:48:33.454Z,77.16
2018-06-12T02:51:01.901Z,76.85
2018-06-12T02:53:30.370Z,76.88
2018-06-12T02:55:58.831Z,76.46
2018-06-12T02:58:28.974Z,76.85
2018-06-12T03:00:57.422Z,77.20
2018-06-12T03:03:25.871Z,76.62
2018-06-12T03:05:54.373Z,76.89
2018-06-12T03:08:22.990Z,77.08
2018-06-12T03:10:51.562Z,77.64
2018-06-12T03:13:20.022Z,77.80
2018-06-12T03:15:48.561Z,79.07
2018-06-12T03:18:17.118Z,78.46
2018-06-12T03:20:46.263Z,77.98
2018-06-12T03:23:14.829Z,77.92
2018-06-12T03:25:43.275Z,77.29
2018-06-12T03:28:11.831Z,77.42
2018-06-12T03:30:41.154Z,77.64
2018-06-12T03:33:09.587Z,77.12
2018-06-12T03:35:38.223Z,77.82
2018-06-12T03:38:06.767Z,78.27
2018-06-12T03:40:35.178Z,78.53
2018-06-12T03:43:03.884Z,78.68
2018-06-12T03:45:32.401Z,78.91
2018-06-12T03:48:00.902Z,79.24
2018-06-12T03:50:29.540Z,78.61
2018-06-12T03:52:58.572Z,78.83
2018-06-12T03:55:27.048Z,78.81
2018-06-12T03:57:56.277Z,79.00
2018-06-12T04:00:25.187Z,78.54
2018-06-12T04:03:00.407Z,78.47
2018-06-12T04:05:28.850Z,78.49
2018-06-12T04:07:57.349Z,79.40
2018-06-12T04:10:25.786Z,79.12
2018-06-12T04:12:55.532Z,78.97
2018-06-12T04:15:24.116Z,78.56
2018-06-12T04:17:53.210Z,78.14
2018-06-12T04:20:22.291Z,77.82
2018-06-12T04:22:50.817Z,77.44
2018-06-12T04:25:19.603Z,77.46
2018-06-12T04:27:48.115Z,77.55
2018-06-12T04:30:17.265Z,77.46
2018-06-12T04:32:45.849Z,78.25
2018-06-12T04:35:14.871Z,78.03
2018-06-12T04:37:43.318Z,77.67
2018-06-12T04:40:11.919Z,77.65
2018-06-12T04:42:40.706Z,77.41
2018-06-12T04:45:09.328Z,78.01
2018-06-12T04:47:37.885Z,77.92
2018-06-12T04:50:06.479Z,76.98
2018-06-12T04:52:35.726Z,77.02
2018-06-12T04:55:04.221Z,76.73
2018-06-12T04:57:32.787Z,77.15
2018-06-12T05:00:01.522Z,76.80
2018-06-12T05:02:30.224Z,76.32
2018-06-12T05:04:58.708Z,75.64
2018-06-12T05:07:27.188Z,76.28
2018-06-12T05:09:55.654Z,75.84
2018-06-12T05:12:24.151Z,76.39
2018-06-12T05:14:52.681Z,75.80
2018-06-12T05:17:21.334Z,75.92
2018-06-12T05:19:50.882Z,75.73
2018-06-12T05:22:19.440Z,75.19
2018-06-12T05:24:47.964Z,74.83
2018-06-12T05:27:16.651Z,74.94
2018-06-12T05:29:45.227Z,74.71
2018-06-12T05:32:13.771Z,74.92
2018-06-12T05:34:42.866Z,74.48
2018-06-12T05:37:11.584Z,74.28
2018-06-12T05:39:40.017Z,73.71
2018-06-12T05:42:09.122Z,73.65
2018-06-12T05:44:37.667Z,72.97
2018-06-12T05:47:06.189Z,72.21
2018-06-12T05:49:34.655Z,72.91
2018-06-12T05:52:03.119Z,73.31
2018-06-12T05:54:31.617Z,72.37
2018-06-12T05:57:00.110Z,72.43
2018-06-12T05:59:28.639Z,72.82
2018-06-12T06:01:57.234Z,72.58
2018-06-12T06:04:26.143Z,72.02
2018-06-12T06:06:54.667Z,72.41
2018-06-12T06:09:24.333Z,72.50
2018-06-12T06:11:53.518Z,72.80
2018-06-12T06:14:22.052Z,72.47
2018-06-12T06:16:50.537Z,72.11
2018-06-12T06:19:19.093Z,71.73
2018-06-12T06:21:47.652Z,72.04
2018-06-12T06:24:16.597Z,70.71
2018-06-12T06:26:45.103Z,71.01
2018-06-12T06:29:13.596Z,71.87
2018-06-12T06:31:42.309Z,71.95
2018-06-12T06:34:10.870Z,71.62
2018-06-12T06:36:39.404Z,71.77
2018-06-12T06:39:08.311Z,72.54
2018-06-12T06:41:36.829Z,72.24
2018-06-12T06:44:05.290Z,72.36
2018-06-12T06:46:34.428Z,71.89
2018-06-12T06:49:02.982Z,71.76
2018-06-12T06:51:31.486Z,71.37
2018-06-12T06:54:00.547Z,71.76
2018-06-12T06:56:29.028Z,70.49
2018-06-12T06:58:57.459Z,70.86
2018-06-12T07:01:26.116Z,70.77
2018-06-12T07:03:54.616Z,70.33
2018-06-12T07:06:23.788Z,69.24
2018-06-12T07:08:52.706Z,69.52
2018-06-12T07:11:21.242Z,69.81
2018-06-12T07:13:49.842Z,69.74
2018-06-12T07:16:18.432Z,69.70
2018-06-12T07:18:47.491Z,70.37
2018-06-12T07:21:20.941Z,70.15
2018-06-12T07:23:49.500Z,69.57
2018-06-12T07:26:17.980Z,68.45
2018-06-12T07:28:46.497Z,67.98
2018-06-12T07:31:14.972Z,67.12
2018-06-12T07:33:43.441Z,67.21
2018-06-12T07:36:12.147Z,68.25
2018-06-12T07:38:40.552Z,67.70
2018-06-12T07:41:09.024Z,67.53
2018-06-12T07:43:38.256Z,67.33
2018-06-12T07:46:06.792Z,68.25
2018-06-12T07:48:35.301Z,67.24
2018-06-12T07:51:03.858Z,67.55
2018-06-12T07:53:32.462Z,69.72
2018-06-12T07:56:00.964Z,69.26
2018-06-12T07:58:29.554Z,69.54
2018-06-12T08:00:58.005Z,68.92
2018-06-12T08:03:26.453Z,69.43
2018-06-12T08:05:54.955Z,69.60
2018-06-12T08:08:23.508Z,71.32
2018-06-12T08:10:51.971Z,70.23
2018-06-12T08:13:20.462Z,70.66
2018-06-12T08:15:49.039Z,70.85
2018-06-12T08:18:17.884Z,70.81
2018-06-12T08:20:46.418Z,70.05
2018-06-12T08:23:15.824Z,70.04
2018-06-12T08:25:44.745Z,70.39
2018-06-12T08:28:13.273Z,70.65
2018-06-12T08:30:42.251Z,70.68
2018-06-12T08:33:10.728Z,70.34
2018-06-12T08:35:39.245Z,70.37
2018-06-12T08:38:07.939Z,70.52
2018-06-12T08:40:36.406Z,71.60
2018-06-12T08:43:05.270Z,71.31
2018-06-12T08:45:33.721Z,70.43
2018-06-12T08:48:02.273Z,70.22
2018-06-12T08:50:30.849Z,71.13
2018-06-12T08:52:59.435Z,72.37
2018-06-12T08:55:27.968Z,72.25
2018-06-12T08:57:56.609Z,71.90
2018-06-12T09:00:25.104Z,72.02
2018-06-12T09:02:53.581Z,71.47
2018-06-12T09:05:22.710Z,71.39
2018-06-12T09:07:51.237Z,70.90
2018-06-12T09:10:19.663Z,70.42
2018-06-12T09:12:48.145Z,69.30
2018-06-12T09:15:16.695Z,68.17
2018-06-12T09:17:45.124Z,67.62
2018-06-12T09:20:13.759Z,68.02
2018-06-12T09:22:42.255Z,68.22
2018-06-12T09:25:11.041Z,67.61
2018-06-12T09:27:44.765Z,67.54
2018-06-12T09:30:13.353Z,67.16
2018-06-12T09:32:41.831Z,67.90
2018-06-12T09:35:10.872Z,67.99
2018-06-12T09:37:39.418Z,68.54
2018-06-12T09:40:08.004Z,68.19
2018-06-12T09:42:36.516Z,68.15
2018-06-12T09:45:11.853Z,66.44
2018-06-12T09:47:40.996Z,66.16
2018-06-12T09:50:09.461Z,68.03
2018-06-12T09:52:37.952Z,66.47
2018-06-12T09:55:06.627Z,64.98
2018-06-12T09:57:35.184Z,64.78
2018-06-12T10:00:03.779Z,64.80
2018-06-12T10:02:33.139Z,64.29
2018-06-12T10:05:01.821Z,64.27
2018-06-12T10:07:30.371Z,64.20
2018-06-12T10:10:03.904Z,61.18
2018-06-12T10:12:32.413Z,61.70
2018-06-12T10:15:00.958Z,60.80
2018-06-12T10:17:29.535Z,60.14
2018-06-12T10:19:57.988Z,62.47
2018-06-12T10:22:26.457Z,61.25
2018-06-12T10:24:54.921Z,58.18
2018-06-12T10:27:23.392Z,57.26
2018-06-12T10:29:51.842Z,57.33
2018-06-12T10:32:20.975Z,57.10
2018-06-12T10:34:49.496Z,58.36
2018-06-12T10:37:18.288Z,57.25
2018-06-12T10:39:46.783Z,58.99
2018-06-12T10:42:15.247Z,56.32
2018-06-12T10:44:43.806Z,58.23
2018-06-12T10:47:12.302Z,59.35
2018-06-12T10:49:40.760Z,57.65
2018-06-12T10:52:09.313Z,57.35
2018-06-12T10:54:37.742Z,57.70
2018-06-12T10:57:06.164Z,55.96
2018-06-12T10:59:34.625Z,56.19
2018-06-12T11:02:03.131Z,55.45
2018-06-12T11:04:31.583Z,56.03
2018-06-12T11:07:00.033Z,55.73
2018-06-12T11:09:28.570Z,54.02
2018-06-12T11:11:57.083Z,54.75
2018-06-12T11:14:25.572Z,52.01
2018-06-12T11:16:54.034Z,52.43
2018-06-12T11:19:22.467Z,53.94
2018-06-12T11:21:51.048Z,54.15
2018-06-12T11:24:19.650Z,51.88
2018-06-12T11:26:48.077Z,51.39
2018-06-12T11:29:16.515Z,52.21
2018-06-12T11:31:45.015Z,51.09
2018-06-12T11:34:13.512Z,49.94
2018-06-12T11:36:42.029Z,50.35
2018-06-12T11:39:10.504Z,50.85
2018-06-12T11:41:39.624Z,49.53
2018-06-12T11:44:08.225Z,50.45
2018-06-12T11:46:36.657Z,50.01
2018-06-12T11:49:05.112Z,49.31
2018-06-12T11:51:33.559Z,50.54
2018-06-12T11:54:02.181Z,47.36
2018-06-12T11:56:31.348Z,47.86
2018-06-12T11:58:59.872Z,52.31
2018-06-12T12:01:28.383Z,53.28
2018-06-12T12:03:57.156Z,54.52
2018-06-12T12:06:25.630Z,56.68
2018-06-12T12:08:54.185Z,59.73
2018-06-12T12:11:22.718Z,61.62
2018-06-12T12:13:51.216Z,61.91
2018-06-12T12:16:19.749Z,61.83
2018-06-12T12:18:48.570Z,61.53
2018-06-12T12:21:17.548Z,62.32
2018-06-12T12:23:46.107Z,65.37
2018-06-12T12:26:14.506Z,66.53
2018-06-12T12:28:42.984Z,66.94
2018-06-12T12:31:11.493Z,68.10
2018-06-12T12:33:39.900Z,67.18
2018-06-12T12:36:08.459Z,67.29
2018-06-12T12:38:36.932Z,67.12
2018-06-12T12:41:05.414Z,69.81
2018-06-12T12:43:33.998Z,73.69
2018-06-12T12:46:03.208Z,73.97
2018-06-12T12:48:31.746Z,75.39
2018-06-12T12:51:00.191Z,74.47
2018-06-12T12:53:28.649Z,76.57
2018-06-12T12:55:57.153Z,76.40
2018-06-12T12:58:25.595Z,76.27
2018-06-12T13:00:54.624Z,74.12
2018-06-12T13:03:23.117Z,74.02
2018-06-12T13:05:52.219Z,75.09
2018-06-12T13:08:21.109Z,74.52
2018-06-12T13:10:49.586Z,72.98
2018-06-12T13:13:18.059Z,75.95
2018-06-12T13:15:46.617Z,75.17
2018-06-12T13:18:15.070Z,75.73
2018-06-12T13:20:43.658Z,78.13
2018-06-12T13:23:12.274Z,74.94
2018-06-12T13:25:41.435Z,75.35
2018-06-12T13:28:09.984Z,73.16
2018-06-12T13:30:38.789Z,75.90
2018-06-12T13:33:07.386Z,75.17
2018-06-12T13:35:35.859Z,77.11
2018-06-12T13:38:04.396Z,76.52
2018-06-12T13:40:32.851Z,77.38
2018-06-12T13:43:01.523Z,77.69
2018-06-12T13:45:29.952Z,75.27
2018-06-12T13:47:58.418Z,75.08
2018-06-12T13:50:26.943Z,77.10
2018-06-12T13:52:55.434Z,76.78
2018-06-12T13:55:24.263Z,76.76
2018-06-12T13:57:52.870Z,77.35
2018-06-12T14:00:21.437Z,77.99
2018-06-12T14:02:49.906Z,77.12
2018-06-12T14:05:18.424Z,76.22
2018-06-12T14:07:47.597Z,75.28
2018-06-12T14:10:16.221Z,73.85
2018-06-12T14:12:44.667Z,75.85
2018-06-12T14:15:13.196Z,77.11
2018-06-12T14:17:41.720Z,73.66
2018-06-12T14:20:10.263Z,75.08
2018-06-12T14:22:38.800Z,73.97
2018-06-12T14:25:07.406Z,71.92
2018-06-12T14:27:35.927Z,71.40
2018-06-12T14:30:04.727Z,72.94
2018-06-12T14:32:34.141Z,71.47
2018-06-12T14:35:02.671Z,70.07
2018-06-12T14:37:31.809Z,71.06
2018-06-12T14:40:00.308Z,71.65
2018-06-12T14:42:28.906Z,72.69
2018-06-12T14:44:57.936Z,70.11
2018-06-12T14:47:26.507Z,70.19
2018-06-12T14:49:55.515Z,70.11
2018-06-12T14:52:24.838Z,72.47
2018-06-12T14:54:55.441Z,72.19
2018-06-12T14:57:25.122Z,73.16
2018-06-12T14:59:53.727Z,71.14
2018-06-12T15:02:22.821Z,69.59
2018-06-12T15:04:51.669Z,72.78
2018-06-12T15:07:21.285Z,72.86
2018-06-12T15:09:50.793Z,72.40
2018-06-12T15:12:19.522Z,71.11
2018-06-12T15:14:48.734Z,70.31
2018-06-12T15:17:17.579Z,70.05
2018-06-12T15:19:47.979Z,69.80
2018-06-12T15:22:17.571Z,70.62
2018-06-12T15:24:46.181Z,72.82
2018-06-12T15:27:18.654Z,71.19
2018-06-12T15:29:48.459Z,71.09
2018-06-12T15:32:17.535Z,70.39
2018-06-12T15:34:48.625Z,68.84
2018-06-12T15:37:22.412Z,70.61
2018-06-12T15:39:53.117Z,72.14
2018-06-12T15:42:21.613Z,70.83
2018-06-12T15:44:51.415Z,70.46
2018-06-12T15:47:20.379Z,70.61
2018-06-12T15:49:49.449Z,69.02
2018-06-12T15:52:18.064Z,69.10
2018-06-12T15:54:47.239Z,70.41
2018-06-12T15:57:16.846Z,69.71
2018-06-12T15:59:45.515Z,69.27
2018-06-12T16:02:14.033Z,68.50
2018-06-12T16:04:45.618Z,69.78
2018-06-12T16:07:14.161Z,70.36
2018-06-12T16:09:42.963Z,69.99
2018-06-12T16:12:11.519Z,69.48
2018-06-12T16:14:40.055Z,69.63
2018-06-12T16:17:08.643Z,69.91
2018-06-12T16:19:38.006Z,69.76
2018-06-12T16:22:06.694Z,70.85
2018-06-12T16:24:35.292Z,68.67
2018-06-12T16:27:04.374Z,70.67
2018-06-12T16:29:32.970Z,70.39
2018-06-12T16:32:01.668Z,70.42
2018-06-12T16:34:30.555Z,70.12
2018-06-12T16:36:59.991Z,69.59
2018-06-12T16:39:31.406Z,71.65
2018-06-12T16:42:00.033Z,71.38
2018-06-12T16:44:28.610Z,70.06
2018-06-12T16:46:57.916Z,70.10
2018-06-12T16:49:26.509Z,69.70
2018-06-12T16:51:55.569Z,69.14
2018-06-12T16:54:24.747Z,69.16
2018-06-12T16:56:53.324Z,69.74
2018-06-12T16:59:22.955Z,70.24
2018-06-12T17:01:52.544Z,69.85
2018-06-12T17:04:21.869Z,70.32
2018-06-12T17:06:51.280Z,70.22
2018-06-12T17:09:21.518Z,70.30
2018-06-12T17:11:50.333Z,70.22
2018-06-12T17:14:19.002Z,70.37
2018-06-12T17:16:47.549Z,69.75
2018-06-12T17:19:17.089Z,68.92
2018-06-12T17:21:45.630Z,69.24
2018-06-12T17:24:14.244Z,69.93
2018-06-12T17:26:42.825Z,69.85
2018-06-12T17:29:12.511Z,70.05
2018-06-12T17:31:42.328Z,70.00
2018-06-12T17:34:11.026Z,69.42
2018-06-12T17:36:39.963Z,69.32
2018-06-12T17:39:08.567Z,68.80
2018-06-12T17:41:37.168Z,68.92
2018-06-12T17:44:05.758Z,68.95
2018-06-12T17:46:34.307Z,68.91
2018-06-12T17:49:02.857Z,69.75
2018-06-12T17:51:31.442Z,68.86
2018-06-12T17:54:00.271Z,69.91
2018-06-12T17:56:29.520Z,69.01
2018-06-12T17:58:58.103Z,68.51
2018-06-12T18:01:26.681Z,68.39
2018-06-12T18:03:55.210Z,68.31
2018-06-12T18:06:24.956Z,68.47
2018-06-12T18:08:53.442Z,69.16
2018-06-12T18:11:22.611Z,69.24
2018-06-12T18:13:52.053Z,70.39
2018-06-12T18:16:21.353Z,70.47
2018-06-12T18:18:51.198Z,70.08
2018-06-12T18:21:19.757Z,70.53
2018-06-12T18:23:48.354Z,70.43
2018-06-12T18:26:17.234Z,70.45
2018-06-12T18:28:46.229Z,70.71
2018-06-12T18:31:15.583Z,70.67
2018-06-12T18:33:44.643Z,72.35
2018-06-12T18:36:13.205Z,75.66
2018-06-12T18:38:42.084Z,76.72
2018-06-12T18:41:11.417Z,78.65
2018-06-12T18:43:40.024Z,79.93
2018-06-12T18:46:09.014Z,81.22
2018-06-12T18:48:38.270Z,81.20
2018-06-12T18:51:07.767Z,79.75
2018-06-12T18:53:37.301Z,80.34
2018-06-12T18:56:05.873Z,79.25
2018-06-12T18:58:34.529Z,78.31
2018-06-12T19:01:03.066Z,78.34
2018-06-12T19:03:31.739Z,78.27
2018-06-12T19:06:00.954Z,78.39
2018-06-12T19:08:29.930Z,77.85
2018-06-12T19:10:58.934Z,76.89
2018-06-12T19:13:28.185Z,77.37
2018-06-12T19:15:58.443Z,77.22
2018-06-12T19:18:27.627Z,77.41
2018-06-12T19:20:58.608Z,78.28
2018-06-12T19:23:29.514Z,80.09
2018-06-12T19:25:58.500Z,80.36
2018-06-12T19:28:29.476Z,81.33
2018-06-12T19:30:58.872Z,80.84
2018-06-12T19:33:28.106Z,80.68
2018-06-12T19:35:58.154Z,80.19
2018-06-12T19:38:26.988Z,79.82
2018-06-12T19:40:57.038Z,80.09
2018-06-12T19:43:25.540Z,80.84
2018-06-12T19:45:54.280Z,80.37
2018-06-12T19:48:24.437Z,80.72
2018-06-12T19:50:53.095Z,80.47
2018-06-12T19:53:21.643Z,80.16
2018-06-12T19:55:50.310Z,80.86
2018-06-12T19:58:19.036Z,80.23
2018-06-12T20:00:48.695Z,82.59
2018-06-12T20:03:18.076Z,81.65
2018-06-12T20:05:47.740Z,81.29
2018-06-12T20:08:16.382Z,81.27
2018-06-12T20:10:45.568Z,81.38
2018-06-12T20:13:14.599Z,81.65
2018-06-12T20:15:43.325Z,82.00
2018-06-12T20:18:12.791Z,81.41
2018-06-12T20:20:41.681Z,81.73
2018-06-12T20:23:10.525Z,81.99
2018-06-12T20:25:39.019Z,81.61
2018-06-12T20:28:08.174Z,82.66
2018-06-12T20:30:42.492Z,81.92
2018-06-12T20:33:12.080Z,82.67
2018-06-12T20:35:42.914Z,83.01
2018-06-12T20:38:13.131Z,83.78
2018-06-12T20:40:43.933Z,82.40
2018-06-12T20:43:15.508Z,82.54
2018-06-12T20:45:45.957Z,82.33
2018-06-12T20:48:14.597Z,82.50
2018-06-12T20:50:44.172Z,82.71
2018-06-12T20:53:15.221Z,82.43
2018-06-12T20:55:44.249Z,82.35
2018-06-12T20:58:13.244Z,82.91
2018-06-12T21:00:41.956Z,84.26
2018-06-12T21:03:11.021Z,83.89
2018-06-12T21:05:40.660Z,82.86
2018-06-12T21:08:09.572Z,82.58
2018-06-12T21:10:40.794Z,81.48
2018-06-12T21:13:10.311Z,81.46
2018-06-12T21:15:39.222Z,81.40
2018-06-12T21:18:08.437Z,82.21
2018-06-12T21:20:37.178Z,82.40
2018-06-12T21:23:06.347Z,81.96
2018-06-12T21:25:35.247Z,80.96
2018-06-12T21:28:03.763Z,81.68
2018-06-12T21:30:32.492Z,83.42
2018-06-12T21:33:01.605Z,82.48
2018-06-12T21:35:30.239Z,82.85
2018-06-12T21:38:00.695Z,82.08
2018-06-12T21:40:30.130Z,81.71
2018-06-12T21:42:58.770Z,81.96
2018-06-12T21:45:28.236Z,81.73
2018-06-12T21:47:57.208Z,81.99
2018-06-12T21:50:25.774Z,81.21
2018-06-12T21:52:54.683Z,82.56
2018-06-12T21:55:23.813Z,81.56
2018-06-12T21:57:54.416Z,82.58
2018-06-12T22:00:33.897Z,82.30
2018-06-12T22:03:02.610Z,82.47
2018-06-12T22:05:31.434Z,82.25
2018-06-12T22:08:00.056Z,82.22
2018-06-12T22:10:29.516Z,82.70
2018-06-12T22:12:58.074Z,81.88
2018-06-12T22:15:26.699Z,81.36
2018-06-12T22:17:56.425Z,81.63
2018-06-12T22:20:24.986Z,82.75
2018-06-12T22:22:53.557Z,83.25
2018-06-12T22:25:22.048Z,81.87
2018-06-12T22:28:09.057Z,82.92
2018-06-12T22:30:37.701Z,81.17
2018-06-12T22:33:10.752Z,81.76
2018-06-12T22:35:39.351Z,81.79
2018-06-12T22:38:09.520Z,81.39
2018-06-12T22:40:38.557Z,80.10
2018-06-12T22:43:07.379Z,80.14
2018-06-12T22:45:36.263Z,80.67
2018-06-12T22:48:05.884Z,80.63
2018-06-12T22:50:35.342Z,81.06
2018-06-12T22:53:05.008Z,80.82
2018-06-12T22:55:35.876Z,79.72
2018-06-12T22:58:04.652Z,81.18
2018-06-12T23:00:34.257Z,80.93
2018-06-12T23:03:02.844Z,80.91
2018-06-12T23:05:31.559Z,81.17
2018-06-12T23:08:00.687Z,80.36
2018-06-12T23:10:29.453Z,80.10
2018-06-12T23:12:58.127Z,79.97
2018-06-12T23:15:26.668Z,80.56
2018-06-12T23:17:55.609Z,80.73
2018-06-12T23:20:35.554Z,79.77
2018-06-12T23:23:04.276Z,80.57
2018-06-12T23:25:32.855Z,80.49
2018-06-12T23:28:01.611Z,80.17
2018-06-12T23:30:31.787Z,80.76
2018-06-12T23:33:00.365Z,80.70
2018-06-12T23:35:29.062Z,81.01
2018-06-12T23:37:57.555Z,80.50
2018-06-12T23:40:26.140Z,79.72
2018-06-12T23:42:54.610Z,79.30
2018-06-12T23:45:25.463Z,80.12
2018-06-12T23:47:54.216Z,79.89
2018-06-12T23:50:23.347Z,81.95
2018-06-12T23:52:52.222Z,82.17
2018-06-12T23:55:20.951Z,81.27
2018-06-12T23:57:49.934Z,80.58
