createdAt,value
2022-09-20T00:00:25.564Z,-8.05
2022-09-20T00:01:42.010Z,-8.07
2022-09-20T00:02:58.677Z,-7.99
2022-09-20T00:04:16.494Z,-7.86
2022-09-20T00:05:34.382Z,-7.86
2022-09-20T00:06:52.194Z,-8.00
2022-09-20T00:08:08.566Z,-8.19
2022-09-20T00:09:26.666Z,-8.46
2022-09-20T00:10:44.488Z,-8.51
2022-09-20T00:12:00.860Z,-8.81
2022-09-20T00:13:17.237Z,-8.78
2022-09-20T00:14:33.635Z,-8.77
2022-09-20T00:15:50.318Z,-8.93
2022-09-20T00:17:06.774Z,-8.89
2022-09-20T00:18:23.178Z,-8.18
2022-09-20T00:19:39.580Z,-9.12
2022-09-20T00:20:55.964Z,-9.14
2022-09-20T00:22:12.599Z,-9.45
2022-09-20T00:23:28.971Z,-9.59
2022-09-20T00:24:48.911Z,-9.61
2022-09-20T00:26:05.487Z,-9.17
2022-09-20T00:27:21.863Z,-9.22
2022-09-20T00:28:38.532Z,-9.45
2022-09-20T00:29:54.939Z,-9.11
2022-09-20T00:31:11.314Z,-8.91
2022-09-20T00:32:27.719Z,-9.29
2022-09-20T00:33:45.051Z,-8.89
2022-09-20T00:35:01.720Z,-8.66
2022-09-20T00:36:18.092Z,-8.82
2022-09-20T00:37:35.903Z,-8.92
2022-09-20T00:38:52.318Z,-9.18
2022-09-20T00:40:08.740Z,-9.14
2022-09-20T00:41:25.375Z,-9.23
2022-09-20T00:42:41.731Z,-9.61
2022-09-20T00:43:58.124Z,-9.42
2022-09-20T00:45:14.494Z,-9.24
2022-09-20T00:46:30.875Z,-9.25
2022-09-20T00:47:47.547Z,-9.38
2022-09-20T00:49:05.567Z,-9.04
2022-09-20T00:50:22.001Z,-9.01
2022-09-20T00:51:38.376Z,-9.25
2022-09-20T00:52:54.776Z,-9.32
2022-09-20T00:54:14.012Z,-9.32
2022-09-20T00:55:33.249Z,-9.65
2022-09-20T00:56:49.620Z,-9.42
2022-09-20T00:58:06.037Z,-9.01
2022-09-20T00:59:22.396Z,-9.17
2022-09-20T01:00:40.569Z,-9.18
2022-09-20T01:01:56.954Z,-9.11
2022-09-20T01:03:13.379Z,-8.98
2022-09-20T01:04:29.759Z,-8.98
2022-09-20T01:05:46.219Z,-8.87
2022-09-20T01:07:02.860Z,-9.06
2022-09-20T01:08:19.288Z,-9.10
2022-09-20T01:09:35.655Z,-8.72
2022-09-20T01:10:52.040Z,-8.79
2022-09-20T01:12:08.430Z,-8.55
2022-09-20T01:13:25.108Z,-9.26
2022-09-20T01:14:41.475Z,-9.34
2022-09-20T01:15:57.852Z,-9.11
2022-09-20T01:17:14.315Z,-9.18
2022-09-20T01:18:30.682Z,-9.33
2022-09-20T01:19:47.342Z,-9.16
2022-09-20T01:21:03.719Z,-8.86
2022-09-20T01:22:20.093Z,-9.51
2022-09-20T01:23:36.516Z,-9.26
2022-09-20T01:24:52.853Z,-9.32
2022-09-20T01:26:09.501Z,-9.37
2022-09-20T01:27:25.855Z,-9.56
2022-09-20T01:28:42.256Z,-9.49
2022-09-20T01:29:58.616Z,-9.78
2022-09-20T01:31:16.478Z,-9.87
2022-09-20T01:32:33.145Z,-9.72
2022-09-20T01:33:49.686Z,-9.71
2022-09-20T01:35:06.055Z,-9.53
2022-09-20T01:36:22.450Z,-9.65
2022-09-20T01:37:40.246Z,-9.40
2022-09-20T01:38:58.383Z,-9.51
2022-09-20T01:40:14.791Z,-9.62
2022-09-20T01:41:31.136Z,-9.97
2022-09-20T01:42:47.496Z,-9.62
2022-09-20T01:44:05.406Z,-10.11
2022-09-20T01:45:22.056Z,-10.37
2022-09-20T01:46:38.427Z,-9.87
2022-09-20T01:47:56.284Z,-10.39
2022-09-20T01:49:12.651Z,-10.53
2022-09-20T01:50:29.010Z,-10.75
2022-09-20T01:51:45.689Z,-10.08
2022-09-20T01:53:02.039Z,-10.44
2022-09-20T01:54:18.430Z,-10.75
2022-09-20T01:55:34.922Z,-10.84
2022-09-20T01:56:51.330Z,-10.54
2022-09-20T01:58:07.990Z,-10.76
2022-09-20T01:59:25.006Z,-10.71
2022-09-20T02:00:41.770Z,-10.40
2022-09-20T02:01:58.202Z,-10.21
2022-09-20T02:03:14.542Z,-10.54
2022-09-20T02:04:31.210Z,-10.07
2022-09-20T02:05:47.602Z,-10.05
2022-09-20T02:07:04.004Z,-9.89
2022-09-20T02:08:20.371Z,-10.09
2022-09-20T02:09:36.768Z,-9.68
2022-09-20T02:10:53.478Z,-9.78
2022-09-20T02:12:09.845Z,-9.93
2022-09-20T02:13:26.215Z,-9.94
2022-09-20T02:14:42.591Z,-9.83
2022-09-20T02:15:58.974Z,-10.37
2022-09-20T02:17:15.624Z,-10.12
2022-09-20T02:18:31.986Z,-9.96
2022-09-20T02:19:48.356Z,-10.27
2022-09-20T02:21:04.767Z,-10.38
2022-09-20T02:22:21.142Z,-10.60
2022-09-20T02:23:37.783Z,-10.31
2022-09-20T02:24:54.198Z,-10.27
2022-09-20T02:26:10.547Z,-9.81
2022-09-20T02:27:26.958Z,-9.92
2022-09-20T02:28:43.340Z,-10.01
2022-09-20T02:29:59.978Z,-9.74
2022-09-20T02:31:17.844Z,-10.05
2022-09-20T02:32:35.687Z,-9.78
2022-09-20T02:33:52.088Z,-10.20
2022-09-20T02:35:08.461Z,-9.87
2022-09-20T02:36:25.122Z,-10.03
2022-09-20T02:37:41.489Z,-9.88
2022-09-20T02:38:57.891Z,-10.04
2022-09-20T02:40:14.299Z,-9.78
2022-09-20T02:41:30.648Z,-10.26
2022-09-20T02:42:47.290Z,-10.26
2022-09-20T02:44:03.660Z,-10.26
2022-09-20T02:45:20.041Z,-10.59
2022-09-20T02:46:36.391Z,-10.59
2022-09-20T02:47:52.791Z,-10.58
2022-09-20T02:49:09.411Z,-10.77
2022-09-20T02:50:27.250Z,-10.79
2022-09-20T02:51:43.616Z,-10.82
2022-09-20T02:53:00.002Z,-10.88
2022-09-20T02:54:16.362Z,-10.12
2022-09-20T02:55:33.031Z,-10.90
2022-09-20T02:56:49.391Z,-10.97
2022-09-20T02:58:07.246Z,-11.13
2022-09-20T02:59:23.613Z,-11.28
2022-09-20T03:00:41.481Z,-10.47
2022-09-20T03:01:58.170Z,-10.76
2022-09-20T03:03:14.509Z,-10.91
2022-09-20T03:04:30.875Z,-10.66
2022-09-20T03:05:47.287Z,-10.86
2022-09-20T03:07:03.656Z,-10.54
2022-09-20T03:08:20.297Z,-10.73
2022-09-20T03:09:36.690Z,-10.77
2022-09-20T03:10:53.106Z,-10.48
2022-09-20T03:12:09.479Z,-10.58
2022-09-20T03:13:25.856Z,-10.41
2022-09-20T03:14:42.509Z,-10.14
2022-09-20T03:15:58.907Z,-10.43
2022-09-20T03:17:16.728Z,-9.96
2022-09-20T03:18:33.110Z,-9.93
2022-09-20T03:19:49.500Z,-10.35
2022-09-20T03:21:06.198Z,-10.13
2022-09-20T03:22:22.549Z,-10.24
2022-09-20T03:23:38.921Z,-10.14
2022-09-20T03:24:55.289Z,-10.36
2022-09-20T03:26:11.720Z,-10.18
2022-09-20T03:27:28.364Z,-10.00
2022-09-20T03:28:44.737Z,-9.97
2022-09-20T03:30:02.552Z,-10.08
2022-09-20T03:31:20.423Z,-10.21
2022-09-20T03:32:36.772Z,-10.31
2022-09-20T03:33:53.442Z,-10.19
2022-09-20T03:35:09.810Z,-10.49
2022-09-20T03:36:26.222Z,-10.39
2022-09-20T03:37:42.613Z,-10.15
2022-09-20T03:39:00.443Z,-9.62
2022-09-20T03:40:17.142Z,-9.83
2022-09-20T03:41:33.515Z,-10.27
2022-09-20T03:42:49.894Z,-10.48
2022-09-20T03:44:06.366Z,-9.99
2022-09-20T03:45:22.774Z,-9.96
2022-09-20T03:46:39.434Z,-10.18
2022-09-20T03:47:57.265Z,-10.00
2022-09-20T03:49:13.656Z,-9.99
2022-09-20T03:50:30.035Z,-10.17
2022-09-20T03:51:47.864Z,-10.17
2022-09-20T03:53:04.528Z,-10.01
2022-09-20T03:54:22.376Z,-10.19
2022-09-20T03:55:38.767Z,-10.48
2022-09-20T03:56:55.172Z,-10.35
2022-09-20T03:58:11.538Z,-10.17
2022-09-20T03:59:28.205Z,-10.30
2022-09-20T04:00:44.647Z,-10.37
2022-09-20T04:02:01.054Z,-10.62
2022-09-20T04:03:17.429Z,-10.26
2022-09-20T04:04:35.287Z,-10.40
2022-09-20T04:05:53.401Z,-10.07
2022-09-20T04:07:10.739Z,-10.36
2022-09-20T04:08:28.549Z,-10.12
2022-09-20T04:09:45.012Z,-10.20
2022-09-20T04:11:01.417Z,-10.33
2022-09-20T04:12:18.062Z,-10.38
2022-09-20T04:13:34.456Z,-10.28
2022-09-20T04:14:52.310Z,-10.25
2022-09-20T04:16:08.731Z,-10.09
2022-09-20T04:17:25.101Z,-10.24
2022-09-20T04:18:43.227Z,-10.09
2022-09-20T04:19:59.624Z,-10.12
2022-09-20T04:21:17.457Z,-9.67
2022-09-20T04:22:33.811Z,-10.19
2022-09-20T04:23:51.705Z,-10.09
2022-09-20T04:25:08.401Z,-10.32
2022-09-20T04:26:24.843Z,-10.38
2022-09-20T04:27:42.663Z,-10.55
2022-09-20T04:29:00.504Z,-10.20
2022-09-20T04:30:18.364Z,-10.33
2022-09-20T04:31:36.519Z,-10.72
2022-09-20T04:32:54.386Z,-10.65
2022-09-20T04:34:12.258Z,-10.68
2022-09-20T04:35:30.106Z,-10.49
2022-09-20T04:36:47.937Z,-10.90
2022-09-20T04:38:06.584Z,-10.74
2022-09-20T04:39:24.453Z,-11.04
2022-09-20T04:40:42.349Z,-11.27
2022-09-20T04:42:00.270Z,-11.20
2022-09-20T04:43:18.137Z,-11.38
2022-09-20T04:44:36.267Z,-11.37
2022-09-20T04:45:54.191Z,-11.27
2022-09-20T04:47:12.120Z,-11.40
2022-09-20T04:48:29.948Z,-11.51
2022-09-20T04:49:47.751Z,-11.43
2022-09-20T04:51:05.898Z,-11.27
2022-09-20T04:52:23.728Z,-11.37
2022-09-20T04:53:41.050Z,-11.75
2022-09-20T04:54:58.885Z,-11.69
2022-09-20T04:56:16.779Z,-11.29
2022-09-20T04:57:33.469Z,-12.04
2022-09-20T04:58:51.310Z,-12.25
2022-09-20T05:00:09.209Z,-12.34
2022-09-20T05:01:32.183Z,-12.46
2022-09-20T05:02:50.235Z,-12.22
2022-09-20T05:04:08.101Z,-12.84
2022-09-20T05:05:26.242Z,-12.56
2022-09-20T05:06:44.672Z,-12.84
2022-09-20T05:08:02.452Z,-13.00
2022-09-20T05:09:21.272Z,-13.27
2022-09-20T05:10:39.164Z,-13.80
2022-09-20T05:11:57.272Z,-13.74
2022-09-20T05:13:14.593Z,-13.51
2022-09-20T05:15:49.745Z,-13.81
2022-09-20T05:17:07.641Z,-14.11
2022-09-20T05:18:26.842Z,-13.88
2022-09-20T05:19:44.634Z,-14.19
2022-09-20T05:21:01.978Z,-14.40
2022-09-20T05:22:20.590Z,-14.01
2022-09-20T05:23:37.969Z,-14.28
2022-09-20T05:24:55.819Z,-14.29
2022-09-20T05:26:14.200Z,-13.45
2022-09-20T05:27:33.582Z,-13.79
2022-09-20T05:28:51.798Z,-13.62
2022-09-20T05:30:15.385Z,-13.60
2022-09-20T05:31:32.848Z,-13.43
2022-09-20T05:32:52.176Z,-13.82
2022-09-20T05:36:00.889Z,-13.38
2022-09-20T05:37:17.339Z,-13.49
2022-09-20T05:38:34.872Z,-13.49
2022-09-20T05:39:52.309Z,-13.26
2022-09-20T05:41:10.705Z,-13.74
2022-09-20T05:42:29.145Z,-13.76
2022-09-20T05:43:47.569Z,-13.06
2022-09-20T05:45:06.072Z,-13.29
2022-09-20T05:46:24.506Z,-13.61
2022-09-20T05:47:42.170Z,-14.13
2022-09-20T05:49:00.254Z,-14.23
2022-09-20T05:50:17.910Z,-14.12
2022-09-20T05:51:35.788Z,-14.01
2022-09-20T05:52:55.962Z,-14.14
2022-09-20T05:54:14.352Z,-14.41
2022-09-20T05:55:32.762Z,-14.52
2022-09-20T05:56:51.101Z,-14.22
2022-09-20T05:58:09.000Z,-14.63
2022-09-20T05:59:27.445Z,-14.09
2022-09-20T06:00:45.987Z,-14.96
2022-09-20T06:02:03.380Z,-14.67
2022-09-20T06:03:21.301Z,-15.04
2022-09-20T06:04:39.442Z,-15.38
2022-09-20T06:05:57.874Z,-15.62
2022-09-20T06:07:17.672Z,-15.83
2022-09-20T06:08:35.512Z,-15.57
2022-09-20T06:09:54.144Z,-15.52
2022-09-20T06:11:12.533Z,-15.51
2022-09-20T06:12:29.412Z,-15.88
2022-09-20T06:13:50.963Z,-15.47
2022-09-20T06:15:08.385Z,-15.44
2022-09-20T06:16:26.880Z,-16.05
2022-09-20T06:17:44.708Z,-15.89
2022-09-20T06:19:03.097Z,-15.76
2022-09-20T06:20:21.564Z,-16.13
2022-09-20T06:21:38.937Z,-16.16
2022-09-20T06:22:57.298Z,-16.33
2022-09-20T06:24:15.168Z,-16.60
2022-09-20T06:25:33.037Z,-16.15
2022-09-20T06:26:53.026Z,-16.51
2022-09-20T06:28:12.306Z,-16.35
2022-09-20T06:31:23.262Z,-16.04
2022-09-20T06:32:42.498Z,-16.12
2022-09-20T06:34:03.309Z,-16.27
2022-09-20T06:35:23.470Z,-16.29
2022-09-20T06:36:41.926Z,-16.72
2022-09-20T06:38:00.383Z,-16.51
2022-09-20T06:39:18.845Z,-16.52
2022-09-20T06:40:37.762Z,-16.81
2022-09-20T06:41:55.745Z,-16.72
2022-09-20T06:43:13.230Z,-16.76
2022-09-20T06:44:30.902Z,-16.62
2022-09-20T06:45:49.908Z,-16.64
2022-09-20T06:47:09.329Z,-16.60
2022-09-20T06:48:27.836Z,-17.34
2022-09-20T06:49:46.344Z,-16.38
2022-09-20T06:51:05.330Z,-16.54
2022-09-20T06:52:25.462Z,-16.92
2022-09-20T06:53:44.477Z,-16.95
2022-09-20T06:55:03.601Z,-16.62
2022-09-20T06:56:24.517Z,-17.07
2022-09-20T06:57:42.031Z,-17.36
2022-09-20T06:58:59.586Z,-17.28
2022-09-20T07:00:17.026Z,-17.77
2022-09-20T07:01:34.651Z,-17.52
2022-09-20T07:02:52.760Z,-17.73
2022-09-20T07:04:13.674Z,-17.76
2022-09-20T07:05:35.962Z,-17.87
2022-09-20T07:06:54.148Z,-17.93
2022-09-20T07:08:12.118Z,-18.06
2022-09-20T07:09:30.872Z,-17.80
2022-09-20T07:10:49.474Z,-18.19
2022-09-20T07:12:09.727Z,-18.17
2022-09-20T07:13:29.154Z,-17.87
2022-09-20T07:14:49.104Z,-18.80
2022-09-20T07:16:12.769Z,-17.97
2022-09-20T07:17:31.324Z,-17.89
2022-09-20T07:18:51.595Z,-17.74
2022-09-20T07:20:12.544Z,-18.03
2022-09-20T07:21:31.308Z,-17.96
2022-09-20T07:22:50.931Z,-17.79
2022-09-20T07:26:05.270Z,-17.61
2022-09-20T07:27:29.247Z,-17.80
2022-09-20T07:28:47.063Z,-17.88
2022-09-20T07:30:04.487Z,-18.22
2022-09-20T07:31:23.515Z,-18.07
2022-09-20T07:32:41.696Z,-18.13
2022-09-20T07:34:00.781Z,-18.67
2022-09-20T07:35:21.001Z,-18.39
2022-09-20T07:36:39.988Z,-18.25
2022-09-20T07:37:57.543Z,-18.31
2022-09-20T07:39:15.636Z,-18.56
2022-09-20T07:40:33.124Z,-18.73
2022-09-20T07:41:53.774Z,-18.79
2022-09-20T07:45:08.924Z,-18.74
2022-09-20T07:46:28.428Z,-18.82
2022-09-20T07:47:46.760Z,-18.51
2022-09-20T07:49:08.535Z,-18.71
2022-09-20T07:50:30.124Z,-18.77
2022-09-20T07:51:50.667Z,-18.45
2022-09-20T07:55:07.168Z,-18.64
2022-09-20T07:56:28.166Z,-18.73
2022-09-20T07:59:41.138Z,-18.60
2022-09-20T08:01:02.733Z,-18.36
2022-09-20T08:04:14.916Z,-18.64
2022-09-20T08:05:33.095Z,-18.62
2022-09-20T08:06:51.653Z,-18.53
2022-09-20T08:08:11.120Z,-18.93
2022-09-20T08:09:38.162Z,-18.98
2022-09-20T08:14:11.245Z,-19.49
2022-09-20T08:17:28.380Z,-18.95
2022-09-20T08:18:48.785Z,-19.03
2022-09-20T08:22:03.727Z,-18.88
2022-09-20T08:27:09.728Z,-18.92
2022-09-20T08:28:35.548Z,-18.94
2022-09-20T08:29:53.217Z,-18.28
2022-09-20T08:31:13.600Z,-18.33
2022-09-20T08:32:38.719Z,-18.45
2022-09-20T08:35:50.092Z,-18.70
2022-09-20T08:37:10.991Z,-18.85
2022-09-20T08:39:57.984Z,-19.02
2022-09-20T08:41:24.133Z,-18.91
2022-09-20T08:42:44.781Z,-18.93
2022-09-20T08:45:57.449Z,-19.31
2022-09-20T08:47:19.885Z,-19.36
2022-09-20T08:52:23.928Z,-19.57
2022-09-20T08:53:43.032Z,-19.58
2022-09-20T08:55:07.450Z,-19.65
2022-09-20T08:58:16.458Z,-20.35
2022-09-20T08:59:35.470Z,-20.30
2022-09-20T09:00:57.820Z,-19.50
2022-09-20T09:02:19.267Z,-19.78
2022-09-20T09:03:35.851Z,-19.89
2022-09-20T09:04:55.830Z,-20.09
2022-09-20T09:06:19.477Z,-20.58
2022-09-20T09:09:37.650Z,-20.30
2022-09-20T09:10:56.148Z,-20.19
2022-09-20T09:12:14.604Z,-20.23
2022-09-20T09:13:33.080Z,-20.57
2022-09-20T09:14:51.520Z,-20.36
2022-09-20T09:16:10.106Z,-20.43
2022-09-20T09:17:31.052Z,-20.53
2022-09-20T09:18:52.069Z,-20.38
2022-09-20T09:20:13.724Z,-20.76
2022-09-20T09:21:31.482Z,-21.05
2022-09-20T09:22:49.368Z,-20.93
2022-09-20T09:24:06.865Z,-21.01
2022-09-20T09:25:24.371Z,-20.82
2022-09-20T09:26:43.209Z,-20.80
2022-09-20T09:28:01.634Z,-20.80
2022-09-20T09:29:20.532Z,-20.84
2022-09-20T09:30:39.602Z,-20.30
2022-09-20T09:31:58.484Z,-20.76
2022-09-20T09:33:15.420Z,-20.90
2022-09-20T09:34:33.294Z,-20.67
2022-09-20T09:35:51.393Z,-20.75
2022-09-20T09:37:11.063Z,-20.25
2022-09-20T09:38:29.414Z,-20.31
2022-09-20T09:39:47.293Z,-20.11
2022-09-20T09:41:04.714Z,-20.48
2022-09-20T09:42:22.638Z,-20.39
2022-09-20T09:43:41.618Z,-20.42
2022-09-20T09:45:00.590Z,-20.38
2022-09-20T09:46:20.673Z,-20.21
2022-09-20T09:47:38.569Z,-20.28
2022-09-20T09:48:56.478Z,-19.60
2022-09-20T09:50:15.436Z,-19.91
2022-09-20T09:51:34.398Z,-20.18
2022-09-20T09:52:52.090Z,-20.12
2022-09-20T09:54:09.919Z,-20.26
2022-09-20T09:55:28.812Z,-20.32
2022-09-20T09:56:48.171Z,-20.36
2022-09-20T09:58:06.564Z,-20.22
2022-09-20T10:01:19.662Z,-20.26
2022-09-20T10:02:38.333Z,-20.13
2022-09-20T10:03:58.190Z,-20.36
2022-09-20T10:05:16.683Z,-20.49
2022-09-20T10:06:35.583Z,-20.10
2022-09-20T10:07:56.788Z,-20.31
2022-09-20T10:09:14.620Z,-19.89
2022-09-20T10:10:32.480Z,-19.98
2022-09-20T10:11:51.025Z,-20.22
2022-09-20T10:13:08.913Z,-20.34
2022-09-20T10:14:26.840Z,-19.97
2022-09-20T10:15:44.688Z,-20.10
2022-09-20T10:17:04.619Z,-20.08
2022-09-20T10:18:23.081Z,-19.99
2022-09-20T10:19:43.154Z,-19.75
2022-09-20T10:21:02.377Z,-19.99
2022-09-20T10:22:20.214Z,-19.55
2022-09-20T10:24:01.998Z,-19.51
2022-09-20T10:25:01.085Z,-19.42
2022-09-20T10:26:18.936Z,-19.26
2022-09-20T10:27:36.361Z,-19.25
2022-09-20T10:28:54.707Z,-19.70
2022-09-20T10:30:14.628Z,-18.93
2022-09-20T10:31:32.572Z,-19.45
2022-09-20T10:32:49.958Z,-19.45
2022-09-20T10:34:08.438Z,-19.43
2022-09-20T10:35:26.430Z,-19.21
2022-09-20T10:36:44.805Z,-18.96
2022-09-20T10:38:02.971Z,-19.22
2022-09-20T10:39:21.164Z,-19.32
2022-09-20T10:40:39.109Z,-19.65
2022-09-20T10:41:57.042Z,-20.02
2022-09-20T10:43:15.885Z,-19.35
2022-09-20T10:44:34.314Z,-19.50
2022-09-20T10:46:20.606Z,-19.37
2022-09-20T10:49:09.368Z,-18.26
2022-09-20T10:50:26.903Z,-18.39
2022-09-20T10:51:45.757Z,-17.86
2022-09-20T10:53:04.490Z,-18.62
2022-09-20T10:54:22.924Z,-18.35
2022-09-20T10:55:42.309Z,-18.55
2022-09-20T10:57:02.135Z,-18.49
2022-09-20T10:58:20.495Z,-18.27
2022-09-20T10:59:41.480Z,-18.57
2022-09-20T11:00:59.520Z,-18.55
2022-09-20T11:07:54.301Z,-18.73
2022-09-20T11:09:14.127Z,-19.14
2022-09-20T11:10:39.548Z,-18.55
2022-09-20T11:12:00.763Z,-18.55
2022-09-20T11:13:20.076Z,-18.95
2022-09-20T11:14:37.897Z,-19.04
2022-09-20T11:15:55.763Z,-19.20
2022-09-20T11:17:15.180Z,-19.49
2022-09-20T11:18:34.047Z,-19.30
2022-09-20T11:19:52.704Z,-19.66
2022-09-20T11:21:10.634Z,-19.86
2022-09-20T11:22:28.557Z,-20.08
2022-09-20T11:23:46.984Z,-20.24
2022-09-20T11:25:04.302Z,-20.30
2022-09-20T11:26:22.656Z,-19.67
2022-09-20T11:27:42.405Z,-19.94
2022-09-20T11:29:02.176Z,-19.73
2022-09-20T11:30:20.026Z,-19.92
2022-09-20T11:31:39.886Z,-19.57
2022-09-20T11:32:58.295Z,-20.26
2022-09-20T11:34:16.166Z,-19.91
2022-09-20T11:35:35.019Z,-20.10
2022-09-20T11:36:53.342Z,-20.05
2022-09-20T11:38:11.214Z,-19.66
2022-09-20T11:39:31.610Z,-19.64
2022-09-20T11:40:54.046Z,-19.54
2022-09-20T11:42:12.766Z,-19.64
2022-09-20T11:43:30.739Z,-19.79
2022-09-20T11:44:49.080Z,-20.00
2022-09-20T11:46:08.324Z,-19.75
2022-09-20T11:47:52.803Z,-19.93
2022-09-20T11:48:52.725Z,-19.94
2022-09-20T11:50:10.789Z,-19.97
2022-09-20T11:51:30.324Z,-19.92
2022-09-20T11:52:49.747Z,-20.02
2022-09-20T11:54:15.760Z,-19.76
2022-09-20T11:55:39.012Z,-19.98
2022-09-20T11:57:00.564Z,-19.97
2022-09-20T11:58:25.256Z,-19.88
2022-09-20T11:59:51.187Z,-19.98
2022-09-20T12:01:09.479Z,-19.42
2022-09-20T12:02:28.265Z,-19.67
2022-09-20T12:03:48.578Z,-19.77
2022-09-20T12:05:15.451Z,-19.92
2022-09-20T12:06:41.611Z,-19.83
2022-09-20T12:08:03.755Z,-19.62
2022-09-20T12:09:22.197Z,-20.09
2022-09-20T12:10:40.585Z,-19.85
2022-09-20T12:11:59.299Z,-19.92
2022-09-20T12:13:18.175Z,-19.96
2022-09-20T12:14:36.095Z,-20.04
2022-09-20T12:15:54.016Z,-19.94
2022-09-20T12:17:11.948Z,-19.69
2022-09-20T12:18:29.836Z,-19.56
2022-09-20T12:19:48.766Z,-19.57
2022-09-20T12:21:07.318Z,-19.42
2022-09-20T12:22:28.571Z,-19.44
2022-09-20T12:23:46.472Z,-19.66
2022-09-20T12:25:05.944Z,-20.00
2022-09-20T12:26:25.181Z,-19.87
2022-09-20T12:27:45.127Z,-19.34
2022-09-20T12:29:05.048Z,-20.00
2022-09-20T12:30:25.979Z,-19.78
2022-09-20T12:31:45.429Z,-19.60
2022-09-20T12:33:04.699Z,-19.73
2022-09-20T12:34:23.301Z,-19.29
2022-09-20T12:35:42.661Z,-19.09
2022-09-20T12:37:02.247Z,-19.27
2022-09-20T12:38:21.392Z,-19.29
2022-09-20T12:39:41.080Z,-18.90
2022-09-20T12:40:59.903Z,-18.74
2022-09-20T12:42:26.234Z,-18.51
2022-09-20T12:43:47.739Z,-18.68
2022-09-20T12:45:07.432Z,-18.67
2022-09-20T12:46:30.359Z,-19.20
2022-09-20T12:47:49.537Z,-19.40
2022-09-20T12:49:08.058Z,-19.16
2022-09-20T12:50:27.036Z,-18.84
2022-09-20T12:51:57.089Z,-18.85
2022-09-20T12:53:14.650Z,-18.97
2022-09-20T12:54:32.176Z,-18.79
2022-09-20T12:55:52.378Z,-19.06
2022-09-20T12:57:13.932Z,-18.96
2022-09-20T12:58:35.052Z,-19.19
2022-09-20T12:59:54.713Z,-18.93
2022-09-20T13:01:14.551Z,-18.60
2022-09-20T13:02:32.210Z,-18.96
2022-09-20T13:03:50.915Z,-18.94
2022-09-20T13:05:08.875Z,-18.77
2022-09-20T13:06:26.941Z,-18.48
2022-09-20T13:07:46.786Z,-18.54
2022-09-20T13:09:05.833Z,-18.45
2022-09-20T13:10:23.427Z,-18.58
2022-09-20T13:11:40.992Z,-18.50
2022-09-20T13:12:58.485Z,-18.56
2022-09-20T13:14:16.903Z,-18.50
2022-09-20T13:15:34.724Z,-18.56
2022-09-20T13:16:53.385Z,-17.90
2022-09-20T13:18:11.243Z,-17.95
2022-09-20T13:19:28.809Z,-17.98
2022-09-20T13:20:46.247Z,-18.34
2022-09-20T13:22:05.677Z,-18.13
2022-09-20T13:23:24.667Z,-18.70
2022-09-20T13:24:46.481Z,-18.62
2022-09-20T13:26:03.085Z,-18.40
2022-09-20T13:27:22.635Z,-18.54
2022-09-20T13:28:42.140Z,-18.39
2022-09-20T13:30:00.334Z,-17.69
2022-09-20T13:31:18.319Z,-17.91
2022-09-20T13:32:36.219Z,-17.81
2022-09-20T13:33:53.014Z,-17.99
2022-09-20T13:35:10.583Z,-17.64
2022-09-20T13:36:28.951Z,-17.88
2022-09-20T13:37:47.094Z,-17.69
2022-09-20T13:39:04.689Z,-17.58
2022-09-20T13:40:21.829Z,-17.78
2022-09-20T13:41:40.325Z,-17.54
2022-09-20T13:43:22.651Z,-17.61
2022-09-20T13:44:26.432Z,-17.81
2022-09-20T13:45:44.614Z,-17.94
2022-09-20T13:47:02.585Z,-17.90
2022-09-20T13:48:20.021Z,-17.71
2022-09-20T13:49:39.070Z,-18.10
2022-09-20T13:50:57.081Z,-17.63
2022-09-20T13:52:15.540Z,-17.45
2022-09-20T13:53:42.498Z,-17.31
2022-09-20T13:54:56.255Z,-17.69
2022-09-20T13:56:14.730Z,-17.55
2022-09-20T13:57:33.153Z,-17.22
2022-09-20T13:58:51.536Z,-17.15
2022-09-20T14:00:09.924Z,-17.26
2022-09-20T14:01:28.435Z,-17.42
2022-09-20T14:02:48.230Z,-17.19
2022-09-20T14:04:09.133Z,-16.80
2022-09-20T14:05:27.514Z,-17.37
2022-09-20T14:06:45.343Z,-17.61
2022-09-20T14:08:04.722Z,-17.50
2022-09-20T14:09:24.172Z,-17.45
2022-09-20T14:10:41.739Z,-17.37
2022-09-20T14:12:00.409Z,-17.47
2022-09-20T14:13:17.985Z,-17.04
2022-09-20T14:14:36.751Z,-17.52
2022-09-20T14:15:57.190Z,-17.21
2022-09-20T14:17:14.787Z,-17.49
2022-09-20T14:18:32.193Z,-17.00
2022-09-20T14:19:50.214Z,-17.05
2022-09-20T14:21:08.854Z,-16.78
2022-09-20T14:22:26.668Z,-17.07
2022-09-20T14:23:45.093Z,-16.97
2022-09-20T14:25:03.523Z,-16.90
2022-09-20T14:26:21.447Z,-16.68
2022-09-20T14:27:41.130Z,-17.03
2022-09-20T14:28:59.538Z,-17.21
2022-09-20T14:30:20.037Z,-17.21
2022-09-20T14:31:38.570Z,-17.28
2022-09-20T14:32:56.236Z,-17.18
2022-09-20T14:34:14.640Z,-17.46
2022-09-20T14:35:33.000Z,-17.14
2022-09-20T14:36:49.672Z,-17.24
2022-09-20T14:38:07.842Z,-17.44
2022-09-20T14:39:26.182Z,-17.26
2022-09-20T14:40:44.829Z,-17.36
2022-09-20T14:42:04.762Z,-17.70
2022-09-20T14:43:23.727Z,-17.02
2022-09-20T14:44:40.221Z,-17.41
2022-09-20T14:45:58.031Z,-17.01
2022-09-20T14:47:15.607Z,-17.43
2022-09-20T14:48:36.810Z,-17.35
2022-09-20T14:49:54.247Z,-17.17
2022-09-20T14:51:11.801Z,-16.90
2022-09-20T14:52:31.188Z,-17.86
2022-09-20T14:53:48.756Z,-17.85
2022-09-20T14:55:05.293Z,-18.00
2022-09-20T14:56:21.974Z,-17.85
2022-09-20T14:57:40.314Z,-17.82
2022-09-20T14:58:58.648Z,-18.02
2022-09-20T15:00:17.097Z,-18.12
2022-09-20T15:01:34.551Z,-18.25
2022-09-20T15:02:52.108Z,-18.40
2022-09-20T15:04:09.962Z,-18.07
2022-09-20T15:05:27.880Z,-18.40
2022-09-20T15:06:45.716Z,-17.84
2022-09-20T15:08:03.631Z,-18.31
2022-09-20T15:09:20.982Z,-17.95
2022-09-20T15:10:39.573Z,-18.02
2022-09-20T15:11:57.416Z,-17.60
2022-09-20T15:13:15.013Z,-17.88
2022-09-20T15:14:37.443Z,-18.25
2022-09-20T15:15:55.643Z,-18.08
2022-09-20T15:17:13.496Z,-17.69
2022-09-20T15:18:31.883Z,-17.91
2022-09-20T15:19:49.737Z,-18.07
2022-09-20T15:21:07.100Z,-17.67
2022-09-20T15:22:25.007Z,-17.51
2022-09-20T15:23:42.370Z,-17.80
2022-09-20T15:25:01.468Z,-18.26
2022-09-20T15:26:18.791Z,-18.60
2022-09-20T15:27:38.294Z,-18.43
2022-09-20T15:28:55.667Z,-18.48
2022-09-20T15:30:12.182Z,-18.18
2022-09-20T15:31:30.259Z,-18.32
2022-09-20T15:32:48.145Z,-18.19
2022-09-20T15:34:06.657Z,-18.14
2022-09-20T15:35:25.042Z,-18.09
2022-09-20T15:36:42.664Z,-18.12
2022-09-20T15:37:59.215Z,-18.82
2022-09-20T15:39:17.578Z,-18.87
2022-09-20T15:40:37.974Z,-18.87
2022-09-20T15:41:54.501Z,-18.82
2022-09-20T15:43:12.634Z,-18.83
2022-09-20T15:44:30.508Z,-18.97
2022-09-20T15:45:48.411Z,-19.08
2022-09-20T15:47:06.265Z,-18.63
2022-09-20T15:48:24.126Z,-18.28
2022-09-20T15:49:40.787Z,-18.48
2022-09-20T15:50:58.130Z,-18.31
2022-09-20T15:52:25.417Z,-18.54
2022-09-20T15:53:43.363Z,-18.74
2022-09-20T15:55:02.229Z,-18.69
2022-09-20T15:56:20.079Z,-18.75
2022-09-20T15:57:36.740Z,-19.04
2022-09-20T15:58:53.269Z,-19.13
2022-09-20T16:00:11.160Z,-19.37
2022-09-20T16:01:29.095Z,-19.49
2022-09-20T16:02:46.952Z,-19.55
2022-09-20T16:04:03.622Z,-19.59
2022-09-20T16:05:21.480Z,-19.36
2022-09-20T16:06:39.315Z,-19.35
2022-09-20T16:07:56.712Z,-19.08
2022-09-20T16:09:13.550Z,-19.41
2022-09-20T16:10:31.843Z,-20.25
2022-09-20T16:11:49.744Z,-19.74
2022-09-20T16:13:07.638Z,-20.16
2022-09-20T16:14:25.485Z,-20.41
2022-09-20T16:15:43.323Z,-20.48
2022-09-20T16:17:02.844Z,-20.95
2022-09-20T16:18:20.698Z,-21.41
2022-09-20T16:19:38.563Z,-22.14
2022-09-20T16:20:56.409Z,-22.42
2022-09-20T16:22:14.338Z,-22.69
2022-09-20T16:23:31.928Z,-22.44
2022-09-20T16:24:49.808Z,-22.72
2022-09-20T16:26:07.237Z,-23.47
2022-09-20T16:27:23.730Z,-23.13
2022-09-20T16:28:46.484Z,-23.23
2022-09-20T16:30:03.008Z,-23.05
2022-09-20T16:31:20.604Z,-23.17
2022-09-20T16:32:38.454Z,-23.73
2022-09-20T16:33:56.483Z,-23.50
2022-09-20T16:35:14.636Z,-23.62
2022-09-20T16:36:32.514Z,-24.27
2022-09-20T16:37:50.445Z,-24.48
2022-09-20T16:39:08.324Z,-24.70
2022-09-20T16:40:26.242Z,-24.99
2022-09-20T16:41:44.241Z,-25.58
2022-09-20T16:43:00.726Z,-25.21
2022-09-20T16:44:18.566Z,-25.36
2022-09-20T16:45:35.935Z,-26.17
2022-09-20T16:46:54.705Z,-26.14
2022-09-20T16:48:12.088Z,-26.50
2022-09-20T16:49:31.677Z,-26.83
2022-09-20T16:50:51.578Z,-26.72
2022-09-20T16:52:08.043Z,-26.74
2022-09-20T16:53:26.210Z,-26.60
2022-09-20T16:54:44.072Z,-26.62
2022-09-20T16:56:01.980Z,-26.69
2022-09-20T16:57:19.850Z,-26.82
2022-09-20T16:58:37.771Z,-26.77
2022-09-20T16:59:55.653Z,-27.16
2022-09-20T17:01:13.584Z,-27.64
2022-09-20T17:02:30.985Z,-27.73
2022-09-20T17:03:50.026Z,-27.32
2022-09-20T17:05:07.854Z,-27.65
2022-09-20T17:06:25.764Z,-27.74
2022-09-20T17:07:43.605Z,-28.03