createdAt,value
2018-03-03T00:01:07.332Z,237.03
2018-03-03T00:03:34.876Z,243.40
2018-03-03T00:06:02.475Z,271.63
2018-03-03T00:08:30.037Z,238.03
2018-03-03T00:10:58.423Z,264.20
2018-03-03T00:13:26.010Z,251.33
2018-03-03T00:15:53.571Z,249.60
2018-03-03T00:18:21.121Z,207.80
2018-03-03T00:20:48.702Z,203.70
2018-03-03T00:23:16.242Z,214.57
2018-03-03T00:25:43.786Z,207.83
2018-03-03T00:28:11.368Z,176.60
2018-03-03T00:30:38.928Z,217.00
2018-03-03T00:33:06.483Z,193.73
2018-03-03T00:35:34.075Z,199.00
2018-03-03T00:38:01.634Z,205.83
2018-03-03T00:40:29.202Z,221.10
2018-03-03T00:42:56.786Z,221.07
2018-03-03T00:45:24.341Z,221.10
2018-03-03T00:47:51.884Z,218.43
2018-03-03T00:50:19.475Z,217.87
2018-03-03T00:52:47.028Z,168.63
2018-03-03T00:55:14.609Z,189.30
2018-03-03T00:57:42.200Z,192.83
2018-03-03T01:00:09.740Z,183.17
2018-03-03T01:02:37.293Z,186.67
2018-03-03T01:05:04.881Z,184.83
2018-03-03T01:07:32.427Z,191.77
2018-03-03T01:09:59.976Z,186.83
2018-03-03T01:12:27.563Z,197.47
2018-03-03T01:14:55.117Z,178.10
2018-03-03T01:17:22.669Z,190.13
2018-03-03T01:19:50.259Z,193.60
2018-03-03T01:22:17.810Z,180.93
2018-03-03T01:24:45.356Z,192.33
2018-03-03T01:27:12.936Z,175.67
2018-03-03T01:29:40.497Z,178.43
2018-03-03T01:32:08.222Z,179.47
2018-03-03T01:34:35.825Z,179.27
2018-03-03T01:37:03.376Z,189.63
2018-03-03T01:39:30.946Z,177.07
2018-03-03T01:41:58.523Z,199.47
2018-03-03T01:44:26.071Z,183.27
2018-03-03T01:46:53.621Z,200.63
2018-03-03T01:49:21.212Z,183.00
2018-03-03T01:51:48.759Z,188.70
2018-03-03T01:54:16.297Z,194.13
2018-03-03T01:56:43.878Z,205.30
2018-03-03T01:59:11.430Z,201.00
2018-03-03T02:01:38.979Z,186.93
2018-03-03T02:04:06.575Z,221.57
2018-03-03T02:06:34.155Z,211.43
2018-03-03T02:09:01.718Z,222.17
2018-03-03T02:11:29.319Z,223.90
2018-03-03T02:13:56.869Z,186.43
2018-03-03T02:16:24.426Z,184.27
2018-03-03T02:18:52.019Z,163.53
2018-03-03T02:21:19.560Z,183.97
2018-03-03T02:23:47.309Z,157.43
2018-03-03T02:26:14.916Z,169.90
2018-03-03T02:28:42.483Z,176.90
2018-03-03T02:31:10.054Z,162.53
2018-03-03T02:33:37.671Z,164.70
2018-03-03T02:36:05.248Z,150.30
2018-03-03T02:38:32.827Z,160.00
2018-03-03T02:41:00.435Z,170.97
2018-03-03T02:43:28.219Z,157.47
2018-03-03T02:45:55.787Z,174.10
2018-03-03T02:48:23.379Z,168.00
2018-03-03T02:50:50.938Z,161.43
2018-03-03T02:53:18.642Z,152.77
2018-03-03T02:55:46.286Z,145.90
2018-03-03T02:58:13.858Z,154.77
2018-03-03T03:00:41.428Z,150.37
2018-03-03T03:03:09.062Z,152.50
2018-03-03T03:05:36.769Z,157.53
2018-03-03T03:08:04.345Z,171.23
2018-03-03T03:10:31.959Z,152.57
2018-03-03T03:12:59.522Z,148.20
2018-03-03T03:15:27.092Z,171.40
2018-03-03T03:17:54.742Z,147.07
2018-03-03T03:20:22.281Z,153.43
2018-03-03T03:22:49.838Z,157.33
2018-03-03T03:25:17.455Z,163.20
2018-03-03T03:27:45.054Z,166.60
2018-03-03T03:30:12.756Z,149.73
2018-03-03T03:32:40.389Z,145.70
2018-03-03T03:35:07.954Z,143.30
2018-03-03T03:37:35.568Z,149.67
2018-03-03T03:40:03.270Z,136.27
2018-03-03T03:42:30.829Z,126.73
2018-03-03T03:44:58.398Z,123.23
2018-03-03T03:47:26.006Z,135.67
2018-03-03T03:49:53.563Z,125.80
2018-03-03T03:52:21.122Z,122.27
2018-03-03T03:54:48.709Z,114.93
2018-03-03T03:57:16.265Z,125.27
2018-03-03T03:59:43.974Z,109.13
2018-03-03T04:02:11.570Z,127.20
2018-03-03T04:04:39.129Z,120.43
2018-03-03T04:07:06.702Z,115.70
2018-03-03T04:09:34.294Z,118.37
2018-03-03T04:12:01.856Z,119.93
2018-03-03T04:14:29.423Z,122.57
2018-03-03T04:16:57.018Z,122.70
2018-03-03T04:19:24.575Z,123.03
2018-03-03T04:21:52.346Z,115.70
2018-03-03T04:24:19.983Z,125.03
2018-03-03T04:26:47.589Z,117.23
2018-03-03T04:29:15.179Z,116.23
2018-03-03T04:31:42.977Z,114.13
2018-03-03T04:34:10.544Z,112.40
2018-03-03T04:36:38.161Z,119.47
2018-03-03T04:39:05.821Z,116.00
2018-03-03T04:41:33.410Z,124.83
2018-03-03T04:44:00.993Z,131.00
2018-03-03T04:46:28.638Z,138.67
2018-03-03T04:48:56.227Z,135.53
2018-03-03T04:51:23.844Z,139.87
2018-03-03T04:53:51.485Z,123.33
2018-03-03T04:56:19.078Z,132.40
2018-03-03T04:58:57.418Z,116.10
2018-03-03T05:01:30.843Z,132.70
2018-03-03T05:07:06.998Z,128.50
2018-03-03T05:09:34.656Z,108.63
2018-03-03T05:12:02.254Z,133.17
2018-03-03T05:17:40.510Z,144.67
2018-03-03T05:23:15.356Z,149.20
2018-03-03T05:25:48.642Z,168.60
2018-03-03T05:28:21.740Z,171.90
2018-03-03T05:33:53.960Z,143.40
2018-03-03T05:36:27.112Z,107.07
2018-03-03T05:39:00.115Z,63.30
2018-03-03T05:41:33.340Z,93.47
2018-03-03T05:44:06.611Z,131.80
2018-03-03T05:46:42.878Z,151.50
2018-03-03T05:49:16.177Z,146.87
2018-03-03T05:51:49.301Z,151.60
2018-03-03T05:54:22.479Z,147.33
2018-03-03T05:56:54.074Z,142.33
2018-03-03T05:59:27.180Z,146.50
2018-03-03T06:05:09.407Z,141.53
2018-03-03T06:07:41.850Z,126.30
2018-03-03T06:10:16.850Z,154.77
2018-03-03T06:12:44.449Z,137.57
2018-03-03T06:15:12.158Z,131.93
2018-03-03T06:17:39.717Z,149.40
2018-03-03T06:20:07.320Z,128.60
2018-03-03T06:22:35.018Z,133.57
2018-03-03T06:25:02.583Z,127.30
2018-03-03T06:27:30.172Z,133.57
2018-03-03T06:29:57.955Z,155.23
2018-03-03T06:32:25.542Z,131.93
2018-03-03T06:34:53.144Z,140.50
2018-03-03T06:37:20.707Z,141.90
2018-03-03T06:39:48.264Z,154.37
2018-03-03T06:42:15.858Z,163.73
2018-03-03T06:44:43.440Z,205.90
2018-03-03T06:47:12.304Z,189.67
2018-03-03T06:49:39.906Z,179.37
2018-03-03T06:52:07.848Z,176.80
2018-03-03T06:54:35.413Z,163.40
2018-03-03T06:57:03.003Z,145.20
2018-03-03T06:59:30.562Z,148.50
2018-03-03T07:01:58.140Z,182.80
2018-03-03T07:04:25.952Z,149.40
2018-03-03T07:06:53.534Z,161.50
2018-03-03T07:09:21.156Z,165.40
2018-03-03T07:11:48.777Z,154.03
2018-03-03T07:14:16.466Z,147.50
2018-03-03T07:16:44.036Z,151.13
2018-03-03T07:19:11.626Z,142.37
2018-03-03T07:21:39.182Z,141.33
2018-03-03T07:24:06.750Z,132.67
2018-03-03T07:26:34.360Z,121.23
2018-03-03T07:29:01.933Z,107.93
2018-03-03T07:31:29.504Z,91.63
2018-03-03T07:33:57.104Z,91.97
2018-03-03T07:36:24.665Z,93.50
2018-03-03T07:38:52.237Z,114.47
2018-03-03T07:41:19.854Z,106.40
2018-03-03T07:43:47.491Z,105.40
2018-03-03T07:46:15.069Z,113.07
2018-03-03T07:48:42.677Z,103.60
2018-03-03T07:51:10.289Z,94.37
2018-03-03T07:53:37.951Z,100.50
2018-03-03T07:56:05.620Z,100.23
2018-03-03T07:58:44.999Z,93.60
2018-03-03T08:01:12.612Z,88.83
2018-03-03T08:03:40.223Z,87.20
2018-03-03T08:06:07.765Z,93.37
2018-03-03T08:08:35.516Z,88.40
2018-03-03T08:11:03.077Z,90.90
2018-03-03T08:13:30.624Z,83.00
2018-03-03T08:15:58.223Z,90.00
2018-03-03T08:18:26.023Z,115.47
2018-03-03T08:20:53.693Z,134.90
2018-03-03T08:23:21.327Z,101.97
2018-03-03T08:25:48.889Z,94.30
2018-03-03T08:28:16.465Z,100.00
2018-03-03T08:30:44.065Z,114.63
2018-03-03T08:33:11.791Z,110.50
2018-03-03T08:35:39.353Z,130.23
2018-03-03T08:38:06.990Z,115.30
2018-03-03T08:40:34.592Z,108.83
2018-03-03T08:43:02.159Z,113.63
2018-03-03T08:45:29.799Z,99.43
2018-03-03T08:47:57.374Z,114.10
2018-03-03T08:50:24.950Z,119.93
2018-03-03T08:52:52.550Z,91.07
2018-03-03T08:55:20.127Z,122.93
2018-03-03T08:57:47.798Z,83.83
2018-03-03T09:00:15.415Z,97.00
2018-03-03T09:02:42.981Z,92.47
2018-03-03T09:05:10.557Z,94.53
2018-03-03T09:07:38.169Z,86.40
2018-03-03T09:10:05.935Z,88.50
2018-03-03T09:12:33.546Z,89.73
2018-03-03T09:15:01.150Z,83.80
2018-03-03T09:17:28.723Z,113.60
2018-03-03T09:19:56.288Z,108.83
2018-03-03T09:22:23.912Z,105.57
2018-03-03T09:24:51.490Z,115.97
2018-03-03T09:27:19.153Z,137.47
2018-03-03T09:29:46.775Z,450.27
2018-03-03T09:32:14.354Z,184.03
2018-03-03T09:34:42.117Z,113.60
2018-03-03T09:37:09.727Z,88.93
2018-03-03T09:39:37.306Z,97.70
2018-03-03T09:42:04.922Z,107.23
2018-03-03T09:44:32.530Z,87.90
2018-03-03T09:47:00.226Z,94.03
2018-03-03T09:49:27.835Z,100.37
2018-03-03T09:51:55.457Z,110.27
2018-03-03T09:54:23.033Z,165.03
2018-03-03T09:56:50.725Z,139.60
2018-03-03T09:59:18.720Z,155.73
2018-03-03T10:01:52.330Z,124.53
2018-03-03T10:04:13.906Z,118.27
2018-03-03T10:06:41.510Z,107.17
2018-03-03T10:09:09.207Z,107.67
2018-03-03T10:11:36.818Z,104.27
2018-03-03T10:14:04.430Z,108.30
2018-03-03T10:16:32.145Z,99.53
2018-03-03T10:19:00.093Z,107.70
2018-03-03T10:21:27.710Z,100.47
2018-03-03T10:23:55.274Z,106.20
2018-03-03T10:26:22.954Z,93.53
2018-03-03T10:28:50.719Z,97.67
2018-03-03T10:31:18.297Z,102.57
2018-03-03T10:33:45.870Z,112.47
2018-03-03T10:36:13.477Z,103.17
2018-03-03T10:38:41.345Z,87.07
2018-03-03T10:41:08.932Z,107.90
2018-03-03T10:43:36.529Z,117.60
2018-03-03T10:46:04.179Z,93.77
2018-03-03T10:48:31.752Z,110.27
2018-03-03T10:50:59.376Z,98.20
2018-03-03T10:53:26.954Z,108.67
2018-03-03T10:55:54.513Z,120.47
2018-03-03T10:58:22.346Z,128.43
2018-03-03T11:00:50.629Z,116.10
2018-03-03T11:03:18.181Z,193.50
2018-03-03T11:05:45.792Z,122.83
2018-03-03T11:08:13.354Z,124.50
2018-03-03T11:10:40.924Z,111.77
2018-03-03T11:13:08.536Z,90.60
2018-03-03T11:15:36.098Z,80.23
2018-03-03T11:18:03.665Z,70.77
2018-03-03T11:20:31.339Z,111.77
2018-03-03T11:22:58.911Z,104.10
2018-03-03T11:25:26.486Z,51.13
2018-03-03T11:27:54.107Z,48.70
2018-03-03T11:30:21.680Z,42.80
2018-03-03T11:32:49.261Z,37.27
2018-03-03T11:35:16.876Z,35.73
2018-03-03T11:37:44.451Z,45.20
2018-03-03T11:40:12.024Z,41.10
2018-03-03T11:42:39.637Z,29.97
2018-03-03T11:45:07.194Z,43.20
2018-03-03T11:47:34.960Z,37.03
2018-03-03T11:50:02.570Z,38.43
2018-03-03T11:52:30.153Z,35.47
2018-03-03T11:54:57.721Z,37.07
2018-03-03T11:57:25.326Z,49.53
2018-03-03T11:59:52.898Z,52.60
2018-03-03T12:02:20.457Z,63.53
2018-03-03T12:04:48.064Z,52.97
2018-03-03T12:07:15.654Z,48.77
2018-03-03T12:09:43.372Z,31.47
2018-03-03T12:12:10.970Z,39.77
2018-03-03T12:14:39.492Z,42.73
2018-03-03T12:17:07.056Z,34.30
2018-03-03T12:19:34.683Z,33.40
2018-03-03T12:22:03.173Z,32.43
2018-03-03T12:24:30.914Z,30.27
2018-03-03T12:26:58.557Z,34.27
2018-03-03T12:29:26.152Z,29.43
2018-03-03T12:31:53.721Z,37.23
2018-03-03T12:34:21.315Z,41.13
2018-03-03T12:36:48.884Z,30.33
2018-03-03T12:39:16.451Z,31.57
2018-03-03T12:41:44.055Z,23.50
2018-03-03T12:44:11.807Z,27.30
2018-03-03T12:46:39.381Z,40.00
2018-03-03T12:49:07.007Z,35.63
2018-03-03T12:51:34.578Z,42.83
2018-03-03T12:54:02.160Z,35.93
2018-03-03T12:56:29.751Z,29.13
2018-03-03T12:58:57.306Z,35.53
2018-03-03T13:01:24.914Z,24.73
2018-03-03T13:03:52.517Z,29.00
2018-03-03T13:06:20.079Z,24.40
2018-03-03T13:08:47.651Z,27.03
2018-03-03T13:11:15.258Z,25.87
2018-03-03T13:13:42.823Z,32.63
2018-03-03T13:16:10.408Z,41.67
2018-03-03T13:18:37.998Z,32.90
2018-03-03T13:21:05.574Z,31.20
2018-03-03T13:23:33.142Z,23.53
2018-03-03T13:26:00.753Z,32.00
2018-03-03T13:28:28.519Z,33.77
2018-03-03T13:30:56.081Z,37.10
2018-03-03T13:33:23.736Z,23.03
2018-03-03T13:35:51.295Z,31.00
2018-03-03T13:38:18.847Z,19.13
2018-03-03T13:40:46.536Z,24.40
2018-03-03T13:43:14.138Z,33.70
2018-03-03T13:45:41.690Z,31.53
2018-03-03T13:48:09.329Z,32.70
2018-03-03T13:50:36.958Z,30.10
2018-03-03T13:53:04.556Z,31.17
2018-03-03T13:55:32.329Z,26.70
2018-03-03T13:57:59.904Z,25.20
2018-03-03T14:00:27.473Z,33.60
2018-03-03T14:02:55.078Z,35.63
2018-03-03T14:05:22.637Z,47.00
2018-03-03T14:07:50.194Z,29.40
2018-03-03T14:10:17.787Z,26.43
2018-03-03T14:12:45.372Z,31.97
2018-03-03T14:15:12.934Z,29.30
2018-03-03T14:17:40.558Z,48.57
2018-03-03T14:20:08.112Z,36.50
2018-03-03T14:22:35.672Z,75.47
2018-03-03T14:25:03.264Z,158.70
2018-03-03T14:27:30.844Z,62.20
2018-03-03T14:29:58.408Z,70.27
2018-03-03T14:32:26.010Z,50.97
2018-03-03T14:34:53.590Z,56.27
2018-03-03T14:37:21.270Z,48.60
2018-03-03T14:39:49.241Z,55.43
2018-03-03T14:42:17.395Z,59.37
2018-03-03T14:44:46.438Z,55.03
2018-03-03T14:47:14.676Z,118.83
2018-03-03T14:49:42.284Z,50.83
2018-03-03T14:52:09.841Z,46.70
2018-03-03T14:54:37.461Z,51.00
2018-03-03T14:57:05.160Z,82.43
2018-03-03T14:59:32.727Z,55.47
2018-03-03T15:02:00.377Z,52.13
2018-03-03T15:04:27.936Z,32.40
2018-03-03T15:06:55.740Z,28.00
2018-03-03T15:09:23.361Z,35.00
2018-03-03T15:11:50.932Z,23.90
2018-03-03T15:14:18.482Z,23.40
2018-03-03T15:16:46.163Z,32.50
2018-03-03T15:19:13.735Z,25.00
2018-03-03T15:21:41.300Z,36.60
2018-03-03T15:24:08.940Z,29.30
2018-03-03T15:26:36.499Z,36.77
2018-03-03T15:29:04.043Z,35.10
2018-03-03T15:31:31.643Z,40.97
2018-03-03T15:33:59.197Z,45.50
2018-03-03T15:36:26.743Z,55.57
2018-03-03T15:38:54.370Z,47.20
2018-03-03T15:41:21.929Z,42.03
2018-03-03T15:43:49.489Z,90.60
2018-03-03T15:46:17.088Z,108.03
2018-03-03T15:48:44.868Z,118.37
2018-03-03T15:51:12.426Z,116.50
2018-03-03T15:53:40.045Z,395.33
2018-03-03T15:56:07.598Z,311.10
2018-03-03T15:58:35.157Z,445.63
2018-03-03T16:01:02.735Z,268.70
2018-03-03T16:03:30.299Z,263.13
2018-03-03T16:05:57.854Z,133.80
2018-03-03T16:08:25.689Z,64.00
2018-03-03T16:10:53.517Z,130.03
2018-03-03T16:13:21.071Z,72.23
2018-03-03T16:15:48.811Z,65.20
2018-03-03T16:18:16.402Z,67.70
2018-03-03T16:20:43.964Z,68.30
2018-03-03T16:23:11.568Z,670.97
2018-03-03T16:25:39.250Z,130.53
2018-03-03T16:28:06.751Z,83.90
2018-03-03T16:30:34.392Z,95.10
2018-03-03T16:33:01.955Z,65.30
2018-03-03T16:35:29.511Z,56.97
2018-03-03T16:37:57.103Z,57.90
2018-03-03T16:40:24.807Z,68.80
2018-03-03T16:42:52.378Z,70.53
2018-03-03T16:45:19.976Z,92.70
2018-03-03T16:47:47.526Z,96.30
2018-03-03T16:50:15.080Z,228.20
2018-03-03T16:52:42.756Z,117.30
2018-03-03T16:55:10.380Z,166.60
2018-03-03T16:57:37.943Z,135.87
2018-03-03T17:00:05.570Z,97.10
2018-03-03T17:02:33.125Z,160.10
2018-03-03T17:05:00.706Z,144.30
2018-03-03T17:07:28.314Z,99.50
2018-03-03T17:09:55.877Z,84.13
2018-03-03T17:12:23.438Z,106.50
2018-03-03T17:14:51.022Z,103.93
2018-03-03T17:17:18.590Z,88.83
2018-03-03T17:19:46.171Z,76.90
2018-03-03T17:22:13.774Z,91.63
2018-03-03T17:24:41.338Z,90.47
2018-03-03T17:27:08.893Z,108.03
2018-03-03T17:29:36.480Z,101.63
2018-03-03T17:32:04.026Z,95.83
2018-03-03T17:34:31.585Z,386.90
2018-03-03T17:36:59.183Z,305.57
2018-03-03T17:39:26.754Z,212.57
2018-03-03T17:41:54.317Z,217.07
2018-03-03T17:44:21.985Z,488.80
2018-03-03T17:46:49.570Z,482.27
2018-03-03T17:49:17.164Z,480.07
2018-03-03T17:51:44.776Z,441.07
2018-03-03T17:54:12.378Z,320.37
2018-03-03T17:56:39.948Z,280.77
2018-03-03T17:59:07.553Z,263.83
2018-03-03T18:01:35.127Z,277.90
2018-03-03T18:04:02.771Z,312.83
2018-03-03T18:06:30.358Z,335.10
2018-03-03T18:08:57.929Z,341.00
2018-03-03T18:11:25.503Z,192.50
2018-03-03T18:13:56.892Z,185.07
2018-03-03T18:16:24.463Z,123.23
2018-03-03T18:18:52.135Z,121.93
2018-03-03T18:21:19.729Z,136.03
2018-03-03T18:23:47.276Z,160.20
2018-03-03T18:26:14.841Z,125.40
2018-03-03T18:28:42.592Z,112.60
2018-03-03T18:31:10.209Z,114.83
2018-03-03T18:33:37.788Z,116.70
2018-03-03T18:36:05.586Z,133.97
2018-03-03T18:38:33.245Z,135.37
2018-03-03T18:41:00.832Z,137.50
2018-03-03T18:43:28.434Z,129.70
2018-03-03T18:45:56.031Z,135.03
2018-03-03T18:48:23.636Z,154.87
2018-03-03T18:50:51.230Z,143.53
2018-03-03T18:53:18.795Z,141.37
2018-03-03T18:55:46.347Z,123.40
2018-03-03T18:58:13.974Z,134.40
2018-03-03T19:00:41.629Z,197.20
2018-03-03T19:03:09.225Z,142.60
2018-03-03T19:05:36.812Z,144.50
2018-03-03T19:08:04.375Z,126.80
2018-03-03T19:10:31.929Z,202.50
2018-03-03T19:12:59.509Z,185.80
2018-03-03T19:15:27.061Z,208.20
2018-03-03T19:17:54.620Z,171.13
2018-03-03T19:20:22.241Z,165.83
2018-03-03T19:22:49.804Z,142.87
2018-03-03T19:25:17.372Z,209.27
2018-03-03T19:27:44.980Z,215.67
2018-03-03T19:30:12.718Z,180.13
2018-03-03T19:32:40.297Z,144.27
2018-03-03T19:35:07.894Z,170.87
2018-03-03T19:37:35.459Z,179.50
2018-03-03T19:40:03.160Z,153.97
2018-03-03T19:42:30.750Z,149.40
2018-03-03T19:44:58.297Z,136.23
2018-03-03T19:47:25.876Z,131.40
2018-03-03T19:49:53.483Z,128.30
2018-03-03T19:52:21.096Z,191.60
2018-03-03T19:54:48.651Z,152.90
2018-03-03T19:57:16.250Z,128.17
2018-03-03T19:59:43.810Z,122.33
2018-03-03T20:02:11.427Z,135.83
2018-03-03T20:04:39.039Z,171.73
2018-03-03T20:07:06.630Z,151.13
2018-03-03T20:09:34.199Z,160.45
2018-03-03T20:12:01.914Z,149.00
2018-03-03T20:14:29.513Z,270.10
2018-03-03T20:16:57.075Z,167.47
2018-03-03T20:19:24.676Z,138.80
2018-03-03T20:21:52.380Z,144.93
2018-03-03T20:24:19.958Z,133.80
2018-03-03T20:26:47.513Z,119.37
2018-03-03T20:29:15.157Z,141.40
2018-03-03T20:31:42.744Z,152.03
2018-03-03T20:34:10.324Z,155.07
2018-03-03T20:36:38.910Z,181.23
2018-03-03T20:39:06.495Z,157.40
2018-03-03T20:41:34.100Z,150.10
2018-03-03T20:44:01.711Z,150.00
2018-03-03T20:46:29.290Z,153.30
2018-03-03T20:48:57.088Z,148.17
2018-03-03T20:51:24.685Z,152.87
2018-03-03T20:53:52.399Z,181.90
2018-03-03T20:56:19.956Z,175.07
2018-03-03T20:58:47.559Z,172.50
2018-03-03T21:01:15.120Z,176.77
2018-03-03T21:03:42.670Z,183.10
2018-03-03T21:06:10.259Z,153.27
2018-03-03T21:08:37.819Z,151.17
2018-03-03T21:11:05.407Z,163.60
2018-03-03T21:13:33.031Z,149.00
2018-03-03T21:16:00.593Z,161.97
2018-03-03T21:18:28.140Z,172.45
2018-03-03T21:20:55.799Z,165.23
2018-03-03T21:23:23.359Z,194.90
2018-03-03T21:25:50.914Z,168.33
2018-03-03T21:28:18.510Z,242.75
2018-03-03T21:30:46.070Z,164.87
2018-03-03T21:33:13.633Z,148.30
2018-03-03T21:35:41.220Z,181.30
2018-03-03T21:38:08.780Z,151.50
2018-03-03T21:40:36.364Z,151.93
2018-03-03T21:43:03.961Z,164.00
2018-03-03T21:45:31.538Z,168.37
2018-03-03T21:47:59.102Z,172.77
2018-03-03T21:50:26.811Z,165.43
2018-03-03T21:52:54.368Z,167.20
2018-03-03T21:55:21.928Z,153.43
2018-03-03T21:57:49.596Z,173.00
2018-03-03T22:00:17.153Z,181.53
2018-03-03T22:02:44.719Z,175.62
2018-03-03T22:05:12.467Z,185.00
2018-03-03T22:07:40.243Z,185.30
2018-03-03T22:10:07.815Z,175.00
2018-03-03T22:12:35.417Z,157.87
2018-03-03T22:15:03.040Z,159.60
2018-03-03T22:17:30.616Z,143.10
2018-03-03T22:19:58.322Z,171.37
2018-03-03T22:22:25.886Z,263.33
2018-03-03T22:24:53.451Z,179.17
2018-03-03T22:27:21.031Z,166.30
2018-03-03T22:29:48.593Z,175.83
2018-03-03T22:32:16.170Z,198.50
2018-03-03T22:34:43.779Z,182.00
2018-03-03T22:37:11.344Z,162.07
2018-03-03T22:39:38.927Z,161.10
2018-03-03T22:42:06.518Z,164.63
2018-03-03T22:44:34.064Z,158.73
2018-03-03T22:47:01.685Z,165.53
2018-03-03T22:49:29.240Z,169.90
2018-03-03T22:51:56.876Z,179.75
2018-03-03T22:54:24.431Z,176.00
2018-03-03T22:56:52.016Z,171.90
2018-03-03T22:59:19.642Z,172.07
2018-03-03T23:01:47.183Z,173.90
2018-03-03T23:04:14.807Z,184.93
2018-03-03T23:06:42.376Z,157.57
2018-03-03T23:09:09.929Z,161.63
2018-03-03T23:11:37.528Z,152.03
2018-03-03T23:14:05.089Z,152.83
2018-03-03T23:16:32.644Z,146.73
2018-03-03T23:19:00.247Z,165.05
2018-03-03T23:21:27.818Z,144.77
2018-03-03T23:23:55.378Z,164.93
2018-03-03T23:26:22.988Z,154.97
2018-03-03T23:28:50.551Z,175.67
2018-03-03T23:31:18.098Z,190.27
2018-03-03T23:33:45.723Z,175.23
2018-03-03T23:36:13.277Z,195.17
2018-03-03T23:38:40.834Z,182.60
2018-03-03T23:41:08.435Z,195.03
2018-03-03T23:43:36.180Z,171.77
2018-03-03T23:46:03.745Z,174.57
2018-03-03T23:48:31.363Z,156.93
2018-03-03T23:50:58.944Z,153.47
2018-03-03T23:53:26.503Z,153.73
2018-03-03T23:55:54.117Z,143.77
2018-03-03T23:58:21.685Z,158.73
