createdAt,value
2023-07-19T00:00:42.242Z,10.05
2023-07-19T00:03:44.331Z,10.32
2023-07-19T00:06:46.480Z,5.50
2023-07-19T00:09:48.222Z,7.68
2023-07-19T00:12:56.524Z,13.18
2023-07-19T00:15:59.393Z,8.65
2023-07-19T00:19:14.173Z,8.52
2023-07-19T00:22:22.006Z,8.18
2023-07-19T00:25:23.902Z,10.48
2023-07-19T00:28:25.803Z,7.07
2023-07-19T00:31:27.748Z,5.85
2023-07-19T00:34:29.580Z,9.98
2023-07-19T00:37:31.471Z,8.05
2023-07-19T00:40:34.325Z,10.25
2023-07-19T00:43:37.451Z,6.47
2023-07-19T00:46:39.680Z,8.40
2023-07-19T00:49:43.290Z,11.43
2023-07-19T00:52:45.182Z,10.48
2023-07-19T00:55:50.538Z,8.93
2023-07-19T00:58:53.483Z,8.95
2023-07-19T01:01:56.679Z,15.48
2023-07-19T01:04:58.678Z,12.13
2023-07-19T01:08:00.716Z,11.07
2023-07-19T01:11:03.068Z,11.70
2023-07-19T01:14:04.982Z,13.60
2023-07-19T01:17:07.035Z,10.57
2023-07-19T01:20:09.827Z,12.50
2023-07-19T01:23:12.446Z,9.55
2023-07-19T01:26:14.370Z,9.23
2023-07-19T01:29:16.492Z,11.52
2023-07-19T01:32:18.784Z,8.57
2023-07-19T01:35:20.841Z,10.05
2023-07-19T01:38:22.985Z,7.15
2023-07-19T01:41:25.073Z,6.68
2023-07-19T01:44:27.735Z,8.70
2023-07-19T01:47:29.565Z,6.00
2023-07-19T01:50:31.519Z,6.60
2023-07-19T01:53:33.347Z,8.63
2023-07-19T01:56:35.347Z,8.27
2023-07-19T01:59:37.138Z,6.43
2023-07-19T02:02:39.380Z,7.75
2023-07-19T02:05:42.040Z,8.13
2023-07-19T02:08:43.978Z,10.00
2023-07-19T02:11:46.014Z,7.13
2023-07-19T02:14:47.928Z,8.63
2023-07-19T02:17:49.728Z,7.10
2023-07-19T02:20:55.135Z,7.80
2023-07-19T02:23:57.269Z,9.88
2023-07-19T02:26:59.800Z,5.47
2023-07-19T02:30:01.728Z,7.77
2023-07-19T02:33:03.647Z,6.95
2023-07-19T02:36:06.279Z,8.40
2023-07-19T02:39:08.109Z,7.17
2023-07-19T02:42:09.922Z,8.50
2023-07-19T02:45:11.769Z,8.65
2023-07-19T02:48:13.820Z,7.93
2023-07-19T02:51:15.728Z,6.97
2023-07-19T02:54:17.703Z,9.95
2023-07-19T02:57:19.501Z,5.70
2023-07-19T03:00:21.466Z,9.23
2023-07-19T03:03:23.818Z,7.63
2023-07-19T03:06:25.681Z,9.52
2023-07-19T03:09:27.522Z,6.68
2023-07-19T03:12:29.898Z,7.22
2023-07-19T03:15:35.011Z,7.97
2023-07-19T03:18:37.012Z,6.53
2023-07-19T03:21:38.898Z,10.23
2023-07-19T03:24:40.757Z,8.27
2023-07-19T03:27:42.610Z,5.72
2023-07-19T03:30:44.773Z,9.68
2023-07-19T03:33:46.843Z,9.13
2023-07-19T03:36:48.710Z,7.35
2023-07-19T03:39:50.599Z,9.52
2023-07-19T03:42:52.684Z,7.93
2023-07-19T03:45:54.458Z,10.55
2023-07-19T03:48:56.420Z,4.93
2023-07-19T03:51:58.331Z,7.50
2023-07-19T03:55:00.238Z,9.57
2023-07-19T03:58:02.080Z,6.72
2023-07-19T04:01:04.405Z,13.63
2023-07-19T04:04:06.558Z,9.32
2023-07-19T04:07:08.433Z,11.00
2023-07-19T04:10:10.506Z,11.02
2023-07-19T04:13:13.120Z,6.45
2023-07-19T04:16:15.230Z,5.03
2023-07-19T04:19:17.037Z,8.40
2023-07-19T04:22:20.499Z,9.55
2023-07-19T04:28:24.623Z,9.35
2023-07-19T04:31:26.457Z,8.05
2023-07-19T04:34:28.215Z,9.60
2023-07-19T04:37:29.991Z,11.18
2023-07-19T04:40:32.850Z,8.02
2023-07-19T04:43:35.205Z,8.20
2023-07-19T04:46:37.217Z,11.35
2023-07-19T04:49:39.328Z,12.38
2023-07-19T04:52:41.336Z,6.40
2023-07-19T04:55:44.455Z,8.25
2023-07-19T04:58:46.458Z,8.48
2023-07-19T05:01:48.445Z,13.15
2023-07-19T05:04:50.555Z,13.55
2023-07-19T05:07:52.444Z,9.70
2023-07-19T05:10:54.337Z,6.22
2023-07-19T05:13:56.733Z,9.38
2023-07-19T05:16:58.744Z,10.00
2023-07-19T05:20:01.005Z,8.75
2023-07-19T05:23:03.047Z,11.23
2023-07-19T05:26:05.605Z,7.47
2023-07-19T05:29:07.658Z,10.63
2023-07-19T05:32:09.548Z,9.60
2023-07-19T05:35:11.375Z,8.80
2023-07-19T05:38:14.214Z,7.45
2023-07-19T05:41:16.265Z,8.20
2023-07-19T05:44:19.007Z,11.63
2023-07-19T05:47:20.880Z,8.05
2023-07-19T05:50:22.939Z,13.38
2023-07-19T05:53:25.004Z,14.32
2023-07-19T05:56:26.936Z,13.55
2023-07-19T05:59:30.040Z,24.38
2023-07-19T06:02:47.438Z,19.65
2023-07-19T06:05:54.322Z,15.02
2023-07-19T06:08:56.119Z,11.55
2023-07-19T06:11:59.045Z,15.25
2023-07-19T06:15:01.453Z,10.10
2023-07-19T06:18:03.538Z,8.98
2023-07-19T06:21:05.607Z,11.82
2023-07-19T06:24:07.927Z,7.65
2023-07-19T06:27:09.967Z,10.55
2023-07-19T06:30:12.678Z,11.93
2023-07-19T06:33:14.745Z,11.45
2023-07-19T06:36:16.605Z,9.43
2023-07-19T06:39:19.563Z,11.82
2023-07-19T06:42:21.734Z,18.23
2023-07-19T06:45:23.960Z,10.25
2023-07-19T06:48:25.885Z,16.80
2023-07-19T06:51:28.679Z,10.85
2023-07-19T06:54:30.638Z,13.35
2023-07-19T06:57:32.590Z,12.30
2023-07-19T07:00:34.472Z,10.32
2023-07-19T07:03:36.583Z,11.25
2023-07-19T07:06:38.631Z,10.55
2023-07-19T07:09:40.726Z,11.77
2023-07-19T07:12:46.502Z,9.90
2023-07-19T07:15:51.137Z,11.13
2023-07-19T07:18:53.044Z,8.77
2023-07-19T07:21:55.035Z,11.43
2023-07-19T07:24:57.181Z,8.43
2023-07-19T07:28:00.500Z,10.93
2023-07-19T07:34:12.580Z,8.55
2023-07-19T07:37:14.575Z,9.38
2023-07-19T07:40:16.445Z,9.73
2023-07-19T07:43:18.339Z,9.18
2023-07-19T07:46:20.364Z,9.02
2023-07-19T07:49:22.173Z,6.15
2023-07-19T07:52:24.049Z,9.50
2023-07-19T07:55:25.813Z,7.75
2023-07-19T07:58:27.781Z,6.15
2023-07-19T08:01:29.908Z,5.40
2023-07-19T08:04:31.814Z,7.03
2023-07-19T08:07:33.857Z,5.82
2023-07-19T08:10:42.094Z,7.55
2023-07-19T08:13:46.102Z,5.40
2023-07-19T08:16:52.718Z,5.90
2023-07-19T08:19:54.840Z,7.43
2023-07-19T08:22:56.817Z,8.55
2023-07-19T08:25:59.268Z,5.90
2023-07-19T08:29:01.067Z,9.77
2023-07-19T08:32:04.315Z,6.60
2023-07-19T08:35:06.763Z,5.57
2023-07-19T08:38:08.604Z,10.63
2023-07-19T08:41:13.409Z,7.45
2023-07-19T08:44:15.914Z,4.78
2023-07-19T08:47:18.426Z,9.40
2023-07-19T08:50:21.967Z,5.27
2023-07-19T08:53:25.859Z,7.88
2023-07-19T08:56:27.810Z,10.55
2023-07-19T08:59:29.782Z,5.30
2023-07-19T09:02:31.836Z,5.75
2023-07-19T09:05:36.484Z,5.60
2023-07-19T09:08:39.936Z,4.03
2023-07-19T09:11:51.691Z,6.20
2023-07-19T09:14:53.482Z,5.65
2023-07-19T09:17:56.141Z,7.95
2023-07-19T09:20:59.825Z,3.78
2023-07-19T09:24:06.040Z,7.05
2023-07-19T09:27:07.877Z,5.03
2023-07-19T09:30:12.096Z,6.88
2023-07-19T09:33:19.093Z,7.38
2023-07-19T09:36:21.442Z,7.70
2023-07-19T09:39:23.597Z,6.25
2023-07-19T09:42:26.381Z,4.53
2023-07-19T09:45:33.430Z,5.25
2023-07-19T09:48:35.608Z,5.75
2023-07-19T09:51:40.550Z,5.85
2023-07-19T09:54:44.230Z,10.60
2023-07-19T09:57:49.368Z,5.35
2023-07-19T10:00:51.922Z,8.15
2023-07-19T10:03:53.760Z,5.13
2023-07-19T10:07:08.361Z,5.53
2023-07-19T10:10:15.476Z,3.85
2023-07-19T10:13:18.592Z,3.88
2023-07-19T10:16:35.180Z,5.13
2023-07-19T10:19:37.202Z,5.35
2023-07-19T10:22:53.833Z,3.83
2023-07-19T10:25:55.763Z,3.70
2023-07-19T10:29:05.705Z,8.15
2023-07-19T10:32:08.896Z,4.00
2023-07-19T10:35:31.369Z,6.82
2023-07-19T10:38:33.595Z,3.50
2023-07-19T10:41:35.963Z,3.15
2023-07-19T10:44:38.093Z,2.45
2023-07-19T10:47:40.431Z,3.75
2023-07-19T10:50:45.518Z,2.78
2023-07-19T10:54:00.062Z,2.15
2023-07-19T10:57:02.438Z,3.60
2023-07-19T11:00:10.905Z,2.50
2023-07-19T11:03:17.029Z,1.80
2023-07-19T11:06:18.913Z,2.53
2023-07-19T11:09:20.710Z,2.08
2023-07-19T11:12:22.959Z,1.85
2023-07-19T11:15:28.309Z,3.60
2023-07-19T11:18:37.339Z,3.13
2023-07-19T11:21:45.453Z,4.65
2023-07-19T11:24:50.157Z,4.00
2023-07-19T11:27:51.941Z,5.38
2023-07-19T11:30:53.767Z,3.28
2023-07-19T11:34:18.931Z,6.30
2023-07-19T11:37:30.895Z,4.70
2023-07-19T11:40:33.516Z,5.30
2023-07-19T11:43:42.316Z,4.07
2023-07-19T11:46:45.037Z,6.65
2023-07-19T11:49:46.843Z,9.18
2023-07-19T11:52:53.021Z,4.07
2023-07-19T11:56:02.363Z,7.82
2023-07-19T11:59:04.803Z,3.22
2023-07-19T12:02:07.405Z,6.75
2023-07-19T12:05:09.628Z,5.40
2023-07-19T12:08:11.869Z,7.10
2023-07-19T12:11:14.527Z,4.70
2023-07-19T12:14:18.025Z,3.75
2023-07-19T12:17:19.880Z,3.83
2023-07-19T12:20:22.153Z,6.88
2023-07-19T12:29:44.664Z,5.03
2023-07-19T12:32:55.081Z,2.05
2023-07-19T12:35:57.457Z,2.03
2023-07-19T12:38:59.293Z,3.45
2023-07-19T12:42:01.476Z,1.10
2023-07-19T12:45:03.625Z,1.40
2023-07-19T12:48:06.147Z,4.47
2023-07-19T12:51:09.022Z,4.40
2023-07-19T12:54:10.861Z,3.53
2023-07-19T12:57:13.330Z,4.05
2023-07-19T13:00:15.880Z,3.23
2023-07-19T13:03:17.775Z,5.03
2023-07-19T13:06:19.788Z,4.10
2023-07-19T13:09:21.737Z,1.10
2023-07-19T13:12:24.672Z,1.63
2023-07-19T13:15:26.505Z,4.45
2023-07-19T13:18:29.036Z,2.53
2023-07-19T13:21:31.056Z,1.20
2023-07-19T13:24:33.618Z,3.00
2023-07-19T13:27:36.405Z,3.33
2023-07-19T13:30:38.928Z,2.95
2023-07-19T13:33:40.915Z,4.17
2023-07-19T13:39:47.949Z,2.00
2023-07-19T13:42:49.893Z,2.10
2023-07-19T13:45:51.963Z,4.07
2023-07-19T13:48:54.311Z,1.75
2023-07-19T13:51:56.255Z,3.13
2023-07-19T13:54:58.128Z,2.92
2023-07-19T13:58:03.814Z,3.20
2023-07-19T14:01:06.026Z,2.65
2023-07-19T14:04:07.920Z,4.35
2023-07-19T14:07:09.974Z,2.40
2023-07-19T14:10:12.227Z,2.10
2023-07-19T14:13:28.871Z,1.95
2023-07-19T14:16:34.915Z,3.30
2023-07-19T14:19:38.653Z,4.10
2023-07-19T14:22:43.851Z,9.05
2023-07-19T14:25:45.848Z,2.38
2023-07-19T14:28:47.671Z,1.58
2023-07-19T14:31:49.554Z,3.15
2023-07-19T14:34:52.443Z,2.33
2023-07-19T14:37:54.383Z,3.17
2023-07-19T14:40:57.607Z,3.95
2023-07-19T14:47:03.212Z,5.18
2023-07-19T14:50:07.167Z,4.88
2023-07-19T14:53:09.305Z,2.47
2023-07-19T14:56:11.182Z,2.20
2023-07-19T14:59:13.208Z,3.45
2023-07-19T15:02:33.111Z,3.42
2023-07-19T15:05:35.903Z,2.83
2023-07-19T15:08:37.914Z,2.50
2023-07-19T15:11:40.139Z,4.40
2023-07-19T15:14:42.240Z,3.58
2023-07-19T15:17:44.311Z,3.30
2023-07-19T15:20:48.837Z,2.58
2023-07-19T15:23:51.153Z,4.55
2023-07-19T15:26:53.938Z,4.00
2023-07-19T15:29:55.967Z,4.53
2023-07-19T15:32:57.927Z,4.53
2023-07-19T15:36:00.525Z,4.85
2023-07-19T15:39:02.537Z,3.70
2023-07-19T15:42:04.790Z,3.00
2023-07-19T15:45:07.754Z,6.15
2023-07-19T15:48:09.767Z,9.70
2023-07-19T15:51:12.191Z,4.85
2023-07-19T15:54:14.323Z,5.50
2023-07-19T15:57:16.382Z,3.53
2023-07-19T16:00:18.374Z,6.68
2023-07-19T16:03:20.565Z,2.25
2023-07-19T16:06:22.544Z,2.97
2023-07-19T16:09:24.626Z,3.03
2023-07-19T16:12:26.656Z,4.45
2023-07-19T16:15:29.452Z,3.60
2023-07-19T16:18:31.767Z,5.45
2023-07-19T16:21:33.960Z,2.95
2023-07-19T16:24:35.942Z,6.47
2023-07-19T16:27:37.837Z,2.22
2023-07-19T16:30:39.712Z,3.90
2023-07-19T16:33:41.580Z,4.45
2023-07-19T16:36:43.685Z,5.22
2023-07-19T16:39:45.713Z,4.00
2023-07-19T16:42:47.554Z,4.53
2023-07-19T16:45:49.417Z,4.47
2023-07-19T16:48:51.389Z,8.32
2023-07-19T16:51:53.361Z,6.05
2023-07-19T16:54:55.177Z,3.70
2023-07-19T16:57:57.420Z,3.53
2023-07-19T17:00:59.290Z,5.22
2023-07-19T17:04:01.368Z,6.53
2023-07-19T17:07:03.669Z,4.45
2023-07-19T17:10:06.115Z,4.90
2023-07-19T17:13:08.143Z,2.27
2023-07-19T17:16:10.047Z,5.68
2023-07-19T17:19:15.585Z,7.55
2023-07-19T17:22:17.886Z,5.65
2023-07-19T17:25:20.096Z,6.30
2023-07-19T17:28:21.869Z,4.78
2023-07-19T17:31:24.286Z,4.38
2023-07-19T17:34:26.630Z,4.47
2023-07-19T17:37:28.411Z,5.63
2023-07-19T17:40:30.358Z,6.55
2023-07-19T17:43:32.336Z,7.35
2023-07-19T17:46:34.440Z,5.78
2023-07-19T17:49:36.398Z,10.65
2023-07-19T17:52:38.460Z,5.28
2023-07-19T17:55:40.321Z,7.78
2023-07-19T17:58:42.980Z,6.00
2023-07-19T18:01:45.057Z,5.72
2023-07-19T18:04:47.053Z,10.00
2023-07-19T18:07:50.972Z,4.40
2023-07-19T18:10:53.451Z,8.15
2023-07-19T18:13:55.487Z,5.63
2023-07-19T18:16:57.738Z,6.45
2023-07-19T18:20:00.346Z,6.80
2023-07-19T18:23:02.315Z,6.30
2023-07-19T18:26:04.666Z,6.43
2023-07-19T18:29:06.569Z,7.15
2023-07-19T18:32:09.099Z,5.13
2023-07-19T18:35:10.936Z,4.57
2023-07-19T18:38:13.339Z,7.82
2023-07-19T18:41:15.470Z,6.05
2023-07-19T18:44:17.435Z,5.50
2023-07-19T18:47:19.305Z,8.70
2023-07-19T18:50:21.248Z,6.00
2023-07-19T18:53:23.203Z,5.35
2023-07-19T18:56:25.331Z,4.45
2023-07-19T18:59:27.208Z,8.52
2023-07-19T19:02:29.662Z,4.35
2023-07-19T19:05:32.519Z,8.17
2023-07-19T19:08:34.476Z,4.75
2023-07-19T19:11:36.694Z,5.50
2023-07-19T19:14:39.631Z,4.38
2023-07-19T19:17:41.942Z,3.85
2023-07-19T19:20:44.437Z,8.02
2023-07-19T19:23:46.713Z,5.07
2023-07-19T19:26:48.990Z,6.82
2023-07-19T19:29:51.017Z,2.90
2023-07-19T19:32:53.181Z,2.92
2023-07-19T19:35:55.699Z,3.13
2023-07-19T19:38:59.014Z,5.70
2023-07-19T19:42:00.929Z,2.92
2023-07-19T19:45:07.491Z,2.95
2023-07-19T19:48:09.374Z,4.15
2023-07-19T19:51:11.383Z,4.18
2023-07-19T19:54:13.419Z,4.40
2023-07-19T19:57:17.762Z,4.15
2023-07-19T20:00:24.215Z,3.00
2023-07-19T20:06:31.950Z,6.80
2023-07-19T20:09:38.550Z,3.40
2023-07-19T20:12:47.213Z,3.45
2023-07-19T20:15:53.710Z,2.88
2023-07-19T20:18:55.729Z,3.10
2023-07-19T20:21:59.467Z,3.88
2023-07-19T20:25:08.200Z,3.78
2023-07-19T20:28:21.637Z,3.95
2023-07-19T20:37:36.479Z,5.85
2023-07-19T20:43:48.454Z,6.30
2023-07-19T20:46:50.782Z,4.45
2023-07-19T20:49:52.828Z,4.85
2023-07-19T20:52:54.798Z,5.40
2023-07-19T20:55:56.658Z,3.97
2023-07-19T20:58:58.535Z,6.07
2023-07-19T21:02:00.963Z,6.20
2023-07-19T21:05:03.911Z,5.70
2023-07-19T21:08:05.987Z,7.82
2023-07-19T21:11:08.006Z,5.38
2023-07-19T21:14:10.260Z,4.05
2023-07-19T21:17:12.266Z,4.57
2023-07-19T21:20:16.825Z,4.20
2023-07-19T21:23:18.860Z,4.22
2023-07-19T21:26:21.143Z,3.47
2023-07-19T21:29:24.431Z,3.10
2023-07-19T21:32:30.487Z,3.72
2023-07-19T21:35:32.421Z,4.53
2023-07-19T21:38:34.309Z,4.05
2023-07-19T21:41:36.490Z,2.88
2023-07-19T21:44:38.339Z,3.80
2023-07-19T21:47:40.526Z,3.10
2023-07-19T21:50:48.035Z,4.00
2023-07-19T21:53:51.027Z,5.35
2023-07-19T21:56:52.868Z,5.05
2023-07-19T21:59:54.894Z,4.07
2023-07-19T22:02:57.070Z,4.90
2023-07-19T22:05:59.039Z,4.47
2023-07-19T22:09:01.818Z,6.38
2023-07-19T22:12:04.295Z,6.57
2023-07-19T22:15:08.741Z,8.43
2023-07-19T22:18:28.312Z,5.85
2023-07-19T22:21:31.787Z,9.82
2023-07-19T22:24:34.270Z,6.25
2023-07-19T22:27:36.586Z,5.47
2023-07-19T22:30:39.500Z,4.90
2023-07-19T22:33:41.648Z,6.22
2023-07-19T22:36:43.803Z,6.72
2023-07-19T22:39:45.920Z,5.03
2023-07-19T22:42:47.787Z,4.70
2023-07-19T22:45:49.837Z,4.25
2023-07-19T22:48:51.860Z,6.35
2023-07-19T22:51:54.377Z,6.05
2023-07-19T22:54:56.184Z,5.83
2023-07-19T22:57:58.183Z,4.88
2023-07-19T23:01:00.336Z,4.88
2023-07-19T23:04:05.603Z,6.35
2023-07-19T23:07:07.553Z,4.80
2023-07-19T23:10:11.188Z,5.20
2023-07-19T23:13:14.359Z,5.90
2023-07-19T23:16:16.382Z,4.82
2023-07-19T23:19:18.298Z,5.00
2023-07-19T23:22:20.160Z,5.45
2023-07-19T23:25:22.358Z,9.55
2023-07-19T23:28:24.360Z,5.13
2023-07-19T23:31:26.560Z,6.20
2023-07-19T23:34:28.909Z,6.57
2023-07-19T23:37:30.750Z,6.45
2023-07-19T23:40:32.558Z,7.43
2023-07-19T23:43:34.559Z,5.05
2023-07-19T23:46:36.422Z,8.60
2023-07-19T23:49:38.478Z,5.20
2023-07-19T23:52:40.303Z,6.88
2023-07-19T23:55:42.248Z,5.55
2023-07-19T23:58:44.118Z,7.03
