createdAt,value
2023-06-24T00:02:46.920Z,16.80
2023-06-24T00:05:50.417Z,16.80
2023-06-24T00:08:53.197Z,16.60
2023-06-24T00:12:00.931Z,16.60
2023-06-24T00:15:02.668Z,16.50
2023-06-24T00:18:07.626Z,16.50
2023-06-24T00:21:09.737Z,16.50
2023-06-24T00:27:43.747Z,16.50
2023-06-24T00:30:45.517Z,16.50
2023-06-24T00:33:50.529Z,16.50
2023-06-24T00:36:53.272Z,16.40
2023-06-24T00:39:55.096Z,16.40
2023-06-24T00:42:57.283Z,16.40
2023-06-24T00:45:59.238Z,16.40
2023-06-24T00:49:03.905Z,16.50
2023-06-24T00:52:06.303Z,16.30
2023-06-24T00:55:08.555Z,16.20
2023-06-24T00:58:10.422Z,16.10
2023-06-24T01:01:12.348Z,16.10
2023-06-24T01:04:14.727Z,16.30
2023-06-24T01:07:17.606Z,16.20
2023-06-24T01:10:19.375Z,16.10
2023-06-24T01:13:23.250Z,16.20
2023-06-24T01:16:56.058Z,16.20
2023-06-24T01:20:12.307Z,16.10
2023-06-24T01:23:51.411Z,16.00
2023-06-24T01:27:09.896Z,16.00
2023-06-24T01:30:35.572Z,16.00
2023-06-24T01:33:48.939Z,16.00
2023-06-24T01:37:27.295Z,15.90
2023-06-24T01:40:35.158Z,15.90
2023-06-24T01:43:38.415Z,16.00
2023-06-24T01:46:42.128Z,16.00
2023-06-24T01:49:45.790Z,16.10
2023-06-24T01:52:48.597Z,16.10
2023-06-24T01:55:53.050Z,16.30
2023-06-24T01:58:57.627Z,16.10
2023-06-24T02:02:01.311Z,16.10
2023-06-24T02:05:06.264Z,16.00
2023-06-24T02:08:10.531Z,16.00
2023-06-24T02:11:14.292Z,16.00
2023-06-24T02:14:18.517Z,16.00
2023-06-24T02:17:21.757Z,16.00
2023-06-24T02:20:28.163Z,16.00
2023-06-24T02:23:30.933Z,15.90
2023-06-24T02:26:33.106Z,15.80
2023-06-24T02:29:37.156Z,15.90
2023-06-24T02:32:39.593Z,15.90
2023-06-24T02:35:42.894Z,16.00
2023-06-24T02:38:45.289Z,15.80
2023-06-24T02:41:48.766Z,16.80
2023-06-24T02:44:51.101Z,15.90
2023-06-24T02:47:54.517Z,15.80
2023-06-24T02:50:56.773Z,15.80
2023-06-24T02:53:59.740Z,15.80
2023-06-24T02:57:22.137Z,15.90
2023-06-24T03:00:43.249Z,16.30
2023-06-24T03:03:50.265Z,16.10
2023-06-24T03:06:53.882Z,16.80
2023-06-24T03:09:55.950Z,16.00
2023-06-24T03:12:58.578Z,16.10
2023-06-24T03:16:13.218Z,16.10
2023-06-24T03:19:23.321Z,16.10
2023-06-24T03:22:26.568Z,16.10
2023-06-24T03:25:28.758Z,16.10
2023-06-24T03:28:31.750Z,16.10
2023-06-24T03:31:45.279Z,16.50
2023-06-24T03:34:50.581Z,16.40
2023-06-24T03:37:52.714Z,16.00
2023-06-24T03:40:55.413Z,16.00
2023-06-24T03:43:57.362Z,16.00
2023-06-24T03:46:59.689Z,16.00
2023-06-24T03:50:02.048Z,16.00
2023-06-24T03:53:05.797Z,16.30
2023-06-24T03:56:08.494Z,16.10
2023-06-24T03:59:10.530Z,16.40
2023-06-24T04:02:12.444Z,16.10
2023-06-24T04:05:14.426Z,16.10
2023-06-24T04:08:18.722Z,16.20
2023-06-24T04:11:20.699Z,16.10
2023-06-24T04:14:22.722Z,17.10
2023-06-24T04:17:24.941Z,16.20
2023-06-24T04:20:27.902Z,16.50
2023-06-24T04:23:29.959Z,16.50
2023-06-24T04:26:32.238Z,16.20
2023-06-24T04:29:34.092Z,16.20
2023-06-24T04:32:36.346Z,16.20
2023-06-24T04:35:39.094Z,16.30
2023-06-24T04:38:41.329Z,16.30
2023-06-24T04:41:44.395Z,16.50
2023-06-24T04:44:46.230Z,16.40
2023-06-24T04:47:48.386Z,16.60
2023-06-24T04:50:50.468Z,16.50
2023-06-24T04:53:52.319Z,16.60
2023-06-24T04:56:56.360Z,16.70
2023-06-24T04:59:58.681Z,16.60
2023-06-24T05:03:00.658Z,16.70
2023-06-24T05:06:02.519Z,17.20
2023-06-24T05:09:04.386Z,16.80
2023-06-24T05:12:07.055Z,17.50
2023-06-24T05:15:09.161Z,17.00
2023-06-24T05:18:11.021Z,17.10
2023-06-24T05:21:12.862Z,17.30
2023-06-24T05:24:14.955Z,17.40
2023-06-24T05:27:18.567Z,17.60
2023-06-24T05:30:20.437Z,17.60
2023-06-24T05:33:22.235Z,17.70
2023-06-24T05:36:24.053Z,17.90
2023-06-24T05:39:25.938Z,17.80
2023-06-24T05:42:27.963Z,17.90
2023-06-24T05:45:29.995Z,18.70
2023-06-24T05:48:31.885Z,18.30
2023-06-24T05:51:33.711Z,18.00
2023-06-24T05:54:35.521Z,18.50
2023-06-24T05:57:37.450Z,18.40
2023-06-24T06:00:39.306Z,18.40
2023-06-24T06:03:41.301Z,18.60
2023-06-24T06:06:43.487Z,18.50
2023-06-24T06:09:45.603Z,18.50
2023-06-24T06:12:47.599Z,18.50
2023-06-24T06:15:49.668Z,18.60
2023-06-24T06:18:51.684Z,18.70
2023-06-24T06:21:53.542Z,19.10
2023-06-24T06:24:55.366Z,18.80
2023-06-24T06:27:57.239Z,19.00
2023-06-24T06:30:59.342Z,19.20
2023-06-24T06:34:01.583Z,19.10
2023-06-24T06:37:03.587Z,19.60
2023-06-24T06:40:06.514Z,19.10
2023-06-24T06:43:08.310Z,19.20
2023-06-24T06:46:10.490Z,19.20
2023-06-24T06:49:12.555Z,19.30
2023-06-24T06:52:16.454Z,19.40
2023-06-24T06:55:19.891Z,19.50
2023-06-24T06:58:21.824Z,19.60
2023-06-24T07:01:23.735Z,19.70
2023-06-24T07:04:25.774Z,19.80
2023-06-24T07:07:27.763Z,20.10
2023-06-24T07:10:29.886Z,19.90
2023-06-24T07:13:32.051Z,19.80
2023-06-24T07:16:33.905Z,20.00
2023-06-24T07:19:35.948Z,20.10
2023-06-24T07:22:37.799Z,20.10
2023-06-24T07:25:39.691Z,20.20
2023-06-24T07:28:41.524Z,20.30
2023-06-24T07:31:43.371Z,20.40
2023-06-24T07:34:45.238Z,20.60
2023-06-24T07:37:47.114Z,20.70
2023-06-24T07:40:49.102Z,20.80
2023-06-24T07:43:50.897Z,20.90
2023-06-24T07:46:52.835Z,21.10
2023-06-24T07:49:54.740Z,21.20
2023-06-24T07:52:56.580Z,21.40
2023-06-24T07:55:58.458Z,21.50
2023-06-24T07:59:00.330Z,21.70
2023-06-24T08:02:02.359Z,21.60
2023-06-24T08:05:04.435Z,21.60
2023-06-24T08:08:07.176Z,21.80
2023-06-24T08:11:09.052Z,21.80
2023-06-24T08:14:10.884Z,21.90
2023-06-24T08:17:12.732Z,22.10
2023-06-24T08:20:14.830Z,22.20
2023-06-24T08:23:16.613Z,22.30
2023-06-24T08:26:22.683Z,22.50
2023-06-24T08:29:24.489Z,22.50
2023-06-24T08:32:26.415Z,22.70
2023-06-24T08:35:28.432Z,22.70
2023-06-24T08:38:30.271Z,22.70
2023-06-24T08:41:32.200Z,22.80
2023-06-24T08:44:34.138Z,22.70
2023-06-24T08:47:36.721Z,22.70
2023-06-24T08:50:45.129Z,22.90
2023-06-24T08:53:48.790Z,23.00
2023-06-24T08:56:51.110Z,22.80
2023-06-24T08:59:54.267Z,22.90
2023-06-24T09:02:57.027Z,23.00
2023-06-24T09:05:58.993Z,23.30
2023-06-24T09:09:00.961Z,23.40
2023-06-24T09:12:15.267Z,23.60
2023-06-24T09:15:17.719Z,23.60
2023-06-24T09:18:19.607Z,23.70
2023-06-24T09:21:28.458Z,23.70
2023-06-24T09:24:37.725Z,23.80
2023-06-24T09:27:40.222Z,23.70
2023-06-24T09:30:42.064Z,23.80
2023-06-24T09:33:43.899Z,24.00
2023-06-24T09:36:46.632Z,23.80
2023-06-24T09:39:48.454Z,23.60
2023-06-24T09:42:57.612Z,23.80
2023-06-24T09:46:00.761Z,24.10
2023-06-24T09:49:02.661Z,24.40
2023-06-24T09:52:07.068Z,24.40
2023-06-24T09:55:10.906Z,24.70
2023-06-24T09:58:13.206Z,24.60
2023-06-24T10:02:19.249Z,24.90
2023-06-24T10:05:21.408Z,24.70
2023-06-24T10:08:23.306Z,24.90
2023-06-24T10:11:25.753Z,25.20
2023-06-24T10:14:27.792Z,25.30
2023-06-24T10:17:31.138Z,25.60
2023-06-24T10:20:39.339Z,25.80
2023-06-24T10:23:56.654Z,25.60
2023-06-24T10:27:03.565Z,25.90
2023-06-24T10:30:06.079Z,26.10
2023-06-24T10:33:11.377Z,26.10
2023-06-24T10:36:33.204Z,26.70
2023-06-24T10:39:58.286Z,26.70
2023-06-24T10:43:01.801Z,27.00
2023-06-24T10:46:16.835Z,27.30
2023-06-24T10:49:18.745Z,27.30
2023-06-24T10:52:22.631Z,27.70
2023-06-24T10:55:27.748Z,28.10
2023-06-24T10:58:29.652Z,28.20
2023-06-24T11:01:31.690Z,27.70
2023-06-24T11:04:33.658Z,28.10
2023-06-24T11:07:38.023Z,27.50
2023-06-24T11:10:45.297Z,27.70
2023-06-24T11:13:49.830Z,27.00
2023-06-24T11:16:52.241Z,27.00
2023-06-24T11:19:59.563Z,26.90
2023-06-24T11:23:01.383Z,26.90
2023-06-24T11:26:04.789Z,27.10
2023-06-24T11:29:12.983Z,27.00
2023-06-24T11:32:15.096Z,26.70
2023-06-24T11:35:17.176Z,26.80
2023-06-24T11:38:19.215Z,26.70
2023-06-24T11:41:22.895Z,26.50
2023-06-24T11:44:28.050Z,26.20
2023-06-24T11:47:34.141Z,26.20
2023-06-24T11:50:38.240Z,26.10
2023-06-24T11:53:46.682Z,26.10
2023-06-24T11:56:54.699Z,25.80
2023-06-24T11:59:56.525Z,25.70
2023-06-24T12:03:01.438Z,25.60
2023-06-24T12:06:03.328Z,25.50
2023-06-24T12:09:06.325Z,25.50
2023-06-24T12:12:09.441Z,25.50
2023-06-24T12:15:14.071Z,25.50
2023-06-24T12:18:17.175Z,25.50
2023-06-24T12:21:19.474Z,25.90
2023-06-24T12:24:21.320Z,25.30
2023-06-24T12:27:23.827Z,25.50
2023-06-24T12:30:25.964Z,25.50
2023-06-24T12:33:31.425Z,25.50
2023-06-24T12:36:34.323Z,25.50
2023-06-24T12:39:36.159Z,25.60
2023-06-24T12:42:38.458Z,25.60
2023-06-24T12:45:40.248Z,25.60
2023-06-24T12:48:42.222Z,25.50
2023-06-24T12:51:44.374Z,25.60
2023-06-24T12:54:46.198Z,25.70
2023-06-24T12:57:47.980Z,26.20
2023-06-24T13:00:50.040Z,25.60
2023-06-24T13:03:51.902Z,25.50
2023-06-24T13:06:54.085Z,25.70
2023-06-24T13:09:56.050Z,25.70
2023-06-24T13:12:58.005Z,25.70
2023-06-24T13:16:00.063Z,25.70
2023-06-24T13:19:01.871Z,25.80
2023-06-24T13:22:03.830Z,25.90
2023-06-24T13:25:06.657Z,25.80
2023-06-24T13:28:08.509Z,25.90
2023-06-24T13:31:11.053Z,25.80
2023-06-24T13:34:12.931Z,25.70
2023-06-24T13:37:16.698Z,25.60
2023-06-24T13:40:20.206Z,25.70
2023-06-24T13:43:22.400Z,26.00
2023-06-24T13:46:24.484Z,26.00
2023-06-24T13:49:27.731Z,25.80
2023-06-24T13:52:29.650Z,25.80
2023-06-24T13:55:32.451Z,25.80
2023-06-24T13:58:34.287Z,25.80
2023-06-24T14:01:37.104Z,25.80
2023-06-24T14:04:40.133Z,25.70
2023-06-24T14:07:42.069Z,25.60
2023-06-24T14:10:44.048Z,25.60
2023-06-24T14:13:46.610Z,25.60
2023-06-24T14:16:48.930Z,25.50
2023-06-24T14:19:51.434Z,25.60
2023-06-24T14:22:53.307Z,25.70
2023-06-24T14:25:55.978Z,25.80
2023-06-24T14:28:57.799Z,25.80
2023-06-24T14:31:59.633Z,25.90
2023-06-24T14:35:01.565Z,25.80
2023-06-24T14:38:03.920Z,26.00
2023-06-24T14:41:05.771Z,26.00
2023-06-24T14:44:07.675Z,25.90
2023-06-24T14:47:11.102Z,25.90
2023-06-24T14:50:13.170Z,25.80
2023-06-24T14:53:15.194Z,25.80
2023-06-24T14:56:17.066Z,25.90
2023-06-24T14:59:18.968Z,25.80
2023-06-24T15:02:20.757Z,25.70
2023-06-24T15:05:22.602Z,25.80
2023-06-24T15:08:26.824Z,25.80
2023-06-24T15:11:28.807Z,25.90
2023-06-24T15:14:30.590Z,26.10
2023-06-24T15:17:35.611Z,26.00
2023-06-24T15:20:37.795Z,26.60
2023-06-24T15:23:39.871Z,26.30
2023-06-24T15:26:41.736Z,26.20
2023-06-24T15:29:43.584Z,26.30
2023-06-24T15:32:47.617Z,25.80
2023-06-24T15:35:49.504Z,25.90
2023-06-24T15:38:51.523Z,25.90
2023-06-24T15:41:53.355Z,25.80
2023-06-24T15:44:55.605Z,25.80
2023-06-24T15:47:57.770Z,25.90
2023-06-24T15:51:00.909Z,25.90
2023-06-24T15:54:02.772Z,26.00
2023-06-24T15:57:04.955Z,26.00
2023-06-24T16:00:15.904Z,26.00
2023-06-24T16:03:17.981Z,26.00
2023-06-24T16:06:20.848Z,25.90
2023-06-24T16:09:22.879Z,25.90
2023-06-24T16:12:24.716Z,26.10
2023-06-24T16:15:26.579Z,26.10
2023-06-24T16:18:28.450Z,26.10
2023-06-24T16:21:30.330Z,26.00
2023-06-24T16:24:32.324Z,26.80
2023-06-24T16:27:34.505Z,27.00
2023-06-24T16:30:41.588Z,26.80
2023-06-24T16:33:43.918Z,27.30
2023-06-24T16:36:48.745Z,28.00
2023-06-24T16:39:50.713Z,27.30
2023-06-24T16:42:52.732Z,27.60
2023-06-24T16:45:54.651Z,27.90
2023-06-24T16:48:57.005Z,30.60
2023-06-24T16:52:00.553Z,29.10
2023-06-24T16:55:03.437Z,28.30
2023-06-24T16:58:10.776Z,28.20
2023-06-24T17:01:13.606Z,27.60
2023-06-24T17:04:15.532Z,27.50
2023-06-24T17:07:17.427Z,27.90
2023-06-24T17:10:19.383Z,27.20
2023-06-24T17:13:21.321Z,27.60
2023-06-24T17:16:23.528Z,27.30
2023-06-24T17:19:25.427Z,27.20
2023-06-24T17:22:27.409Z,27.80
2023-06-24T17:25:29.545Z,27.50
2023-06-24T17:28:31.421Z,27.00
2023-06-24T17:31:33.458Z,26.90
2023-06-24T17:34:35.277Z,27.60
2023-06-24T17:37:37.155Z,27.80
2023-06-24T17:40:41.213Z,28.10
2023-06-24T17:43:43.457Z,27.20
2023-06-24T17:46:45.390Z,26.50
2023-06-24T17:49:47.325Z,26.20
2023-06-24T17:52:51.828Z,26.10
2023-06-24T17:55:53.821Z,25.70
2023-06-24T17:58:55.673Z,25.60
2023-06-24T18:01:57.847Z,25.70
2023-06-24T18:04:59.848Z,25.50
2023-06-24T18:08:02.594Z,25.40
2023-06-24T18:11:05.780Z,25.40
2023-06-24T18:14:08.431Z,25.10
2023-06-24T18:17:13.547Z,25.30
2023-06-24T18:20:15.483Z,25.10
2023-06-24T18:23:20.194Z,25.20
2023-06-24T18:26:26.927Z,25.20
2023-06-24T18:29:28.862Z,25.00
2023-06-24T18:32:30.775Z,24.80
2023-06-24T18:35:32.807Z,24.70
2023-06-24T18:38:34.818Z,24.70
2023-06-24T18:41:36.721Z,24.50
2023-06-24T18:44:38.806Z,24.60
2023-06-24T18:47:41.602Z,24.50
2023-06-24T18:50:43.640Z,24.50
2023-06-24T18:53:45.600Z,24.40
2023-06-24T18:56:47.650Z,24.30
2023-06-24T18:59:49.608Z,24.30
2023-06-24T19:02:51.552Z,24.20
2023-06-24T19:05:54.140Z,24.10
2023-06-24T19:08:56.029Z,24.50
2023-06-24T19:11:57.945Z,23.90
2023-06-24T19:14:59.824Z,23.90
2023-06-24T19:18:01.823Z,23.70
2023-06-24T19:21:03.805Z,23.60
2023-06-24T19:24:06.125Z,23.50
2023-06-24T19:27:08.023Z,23.40
2023-06-24T19:30:13.521Z,23.30
2023-06-24T19:33:15.413Z,23.20
2023-06-24T19:36:17.314Z,23.10
2023-06-24T19:39:19.504Z,23.10
2023-06-24T19:42:21.488Z,22.90
2023-06-24T19:45:23.685Z,22.90
2023-06-24T19:48:25.774Z,22.70
2023-06-24T19:51:31.028Z,22.50
2023-06-24T19:54:33.028Z,22.40
2023-06-24T19:57:39.539Z,22.20
2023-06-24T20:00:41.492Z,22.10
2023-06-24T20:03:43.385Z,22.10
2023-06-24T20:06:45.277Z,22.10
2023-06-24T20:09:47.281Z,21.80
2023-06-24T20:12:49.137Z,21.60
2023-06-24T20:15:51.643Z,21.50
2023-06-24T20:18:54.092Z,21.20
2023-06-24T20:21:55.914Z,21.50
2023-06-24T20:24:57.997Z,21.50
2023-06-24T20:27:59.966Z,21.40
2023-06-24T20:31:03.994Z,21.20
2023-06-24T20:34:05.987Z,21.20
2023-06-24T20:37:07.833Z,21.30
2023-06-24T20:40:10.092Z,21.10
2023-06-24T20:43:11.953Z,20.90
2023-06-24T20:46:13.891Z,21.50
2023-06-24T20:49:15.847Z,21.00
2023-06-24T20:52:17.842Z,20.80
2023-06-24T20:55:19.828Z,20.80
2023-06-24T20:58:21.657Z,20.70
2023-06-24T21:01:23.506Z,20.70
2023-06-24T21:04:25.481Z,20.70
2023-06-24T21:07:27.398Z,20.60
2023-06-24T21:10:29.214Z,20.80
2023-06-24T21:13:31.131Z,20.30
2023-06-24T21:16:32.937Z,20.40
2023-06-24T21:19:35.271Z,20.20
2023-06-24T21:22:37.078Z,20.10
2023-06-24T21:25:38.941Z,20.00
2023-06-24T21:28:40.971Z,20.20
2023-06-24T21:31:43.219Z,20.00
2023-06-24T21:34:45.247Z,20.00
2023-06-24T21:37:47.203Z,20.00
2023-06-24T21:40:49.066Z,20.00
2023-06-24T21:43:51.413Z,20.50
2023-06-24T21:46:53.274Z,19.90
2023-06-24T21:49:55.218Z,19.80
2023-06-24T21:52:57.009Z,19.70
2023-06-24T21:55:59.709Z,19.90
2023-06-24T21:59:01.602Z,19.50
2023-06-24T22:02:03.617Z,19.70
2023-06-24T22:05:06.544Z,19.60
2023-06-24T22:08:08.653Z,19.50
2023-06-24T22:11:10.502Z,19.70
2023-06-24T22:14:12.879Z,19.50
2023-06-24T22:17:14.746Z,19.50
2023-06-24T22:20:16.971Z,19.40
2023-06-24T22:23:18.905Z,19.40
2023-06-24T22:26:20.746Z,19.30
2023-06-24T22:29:22.619Z,19.60
2023-06-24T22:32:24.515Z,19.30
2023-06-24T22:35:26.368Z,19.20
2023-06-24T22:38:28.225Z,19.10
2023-06-24T22:41:30.095Z,19.00
2023-06-24T22:44:32.302Z,18.80
2023-06-24T22:47:34.614Z,18.70
2023-06-24T22:50:36.741Z,18.90
2023-06-24T22:53:38.881Z,19.50
2023-06-24T22:56:40.767Z,18.60
2023-06-24T22:59:42.636Z,18.60
2023-06-24T23:02:44.834Z,18.70
2023-06-24T23:05:46.950Z,18.50
2023-06-24T23:08:49.190Z,18.60
2023-06-24T23:11:51.669Z,18.50
2023-06-24T23:14:54.459Z,18.40
2023-06-24T23:17:56.614Z,18.60
2023-06-24T23:20:59.543Z,18.50
2023-06-24T23:24:01.966Z,18.50
2023-06-24T23:27:04.960Z,18.40
2023-06-24T23:30:10.695Z,18.50
2023-06-24T23:33:17.817Z,18.40
2023-06-24T23:36:21.020Z,18.20
2023-06-24T23:39:23.069Z,17.80
2023-06-24T23:42:25.921Z,18.20
2023-06-24T23:45:28.222Z,18.20
2023-06-24T23:48:30.097Z,18.20
2023-06-24T23:51:31.965Z,18.20
2023-06-24T23:54:33.751Z,19.20
2023-06-24T23:57:35.570Z,19.00
