createdAt,value
2019-05-19T00:00:26.886Z,99.90
2019-05-19T00:02:56.499Z,99.90
2019-05-19T00:05:26.185Z,99.90
2019-05-19T00:07:55.864Z,99.90
2019-05-19T00:10:25.519Z,99.90
2019-05-19T00:12:55.061Z,99.90
2019-05-19T00:15:24.761Z,99.90
2019-05-19T00:17:54.317Z,99.90
2019-05-19T00:20:24.116Z,99.90
2019-05-19T00:22:53.691Z,99.90
2019-05-19T00:25:23.405Z,99.90
2019-05-19T00:27:52.979Z,99.90
2019-05-19T00:30:22.756Z,99.90
2019-05-19T00:32:52.294Z,99.90
2019-05-19T00:35:21.945Z,99.90
2019-05-19T00:37:51.515Z,99.90
2019-05-19T00:40:21.164Z,99.90
2019-05-19T00:42:50.906Z,99.90
2019-05-19T00:45:20.744Z,99.90
2019-05-19T00:47:50.532Z,99.90
2019-05-19T00:50:20.384Z,99.90
2019-05-19T00:52:49.986Z,99.90
2019-05-19T00:55:19.518Z,99.90
2019-05-19T00:57:49.466Z,99.90
2019-05-19T01:00:20.428Z,99.90
2019-05-19T01:02:50.184Z,99.90
2019-05-19T01:05:20.862Z,99.90
2019-05-19T01:07:50.461Z,99.90
2019-05-19T01:10:22.755Z,99.90
2019-05-19T01:12:52.354Z,99.90
2019-05-19T01:15:22.247Z,99.90
2019-05-19T01:17:51.873Z,99.90
2019-05-19T01:20:21.564Z,99.90
2019-05-19T01:22:51.378Z,99.90
2019-05-19T01:25:21.201Z,99.90
2019-05-19T01:27:50.814Z,99.90
2019-05-19T01:30:20.898Z,99.90
2019-05-19T01:32:50.544Z,99.90
2019-05-19T01:35:20.374Z,99.90
2019-05-19T01:37:49.984Z,99.90
2019-05-19T01:40:19.621Z,99.90
2019-05-19T01:42:49.278Z,99.90
2019-05-19T01:45:19.290Z,99.90
2019-05-19T01:47:49.000Z,99.90
2019-05-19T01:50:18.976Z,99.90
2019-05-19T01:52:48.787Z,99.90
2019-05-19T01:55:18.771Z,99.90
2019-05-19T01:57:48.463Z,99.90
2019-05-19T02:00:19.466Z,99.90
2019-05-19T02:02:49.036Z,99.90
2019-05-19T02:05:18.784Z,99.90
2019-05-19T02:07:48.525Z,99.90
2019-05-19T02:10:18.468Z,99.90
2019-05-19T02:12:48.178Z,99.90
2019-05-19T02:15:18.274Z,99.90
2019-05-19T02:17:47.804Z,99.90
2019-05-19T02:20:30.586Z,99.90
2019-05-19T02:22:48.739Z,99.90
2019-05-19T02:25:18.788Z,99.90
2019-05-19T02:27:48.394Z,99.90
2019-05-19T02:30:18.886Z,99.90
2019-05-19T02:32:48.743Z,99.90
2019-05-19T02:35:18.508Z,99.90
2019-05-19T02:37:48.001Z,99.90
2019-05-19T02:40:18.259Z,99.90
2019-05-19T02:42:49.791Z,99.90
2019-05-19T02:45:19.950Z,99.90
2019-05-19T02:47:52.363Z,99.90
2019-05-19T02:50:23.284Z,99.90
2019-05-19T02:52:53.941Z,99.90
2019-05-19T02:55:25.104Z,99.90
2019-05-19T02:57:55.642Z,99.90
2019-05-19T03:00:38.097Z,99.90
2019-05-19T03:03:08.478Z,99.90
2019-05-19T03:05:38.710Z,99.90
2019-05-19T03:08:08.245Z,99.90
2019-05-19T03:10:37.855Z,99.90
2019-05-19T03:13:07.369Z,99.90
2019-05-19T03:15:36.882Z,99.90
2019-05-19T03:18:06.638Z,99.90
2019-05-19T03:20:36.343Z,99.90
2019-05-19T03:23:05.902Z,99.90
2019-05-19T03:25:35.774Z,99.90
2019-05-19T03:28:05.552Z,99.90
2019-05-19T03:30:57.231Z,99.90
2019-05-19T03:33:29.162Z,99.90
2019-05-19T03:35:58.783Z,99.90
2019-05-19T03:38:28.588Z,99.90
2019-05-19T03:40:58.157Z,99.90
2019-05-19T03:43:27.729Z,99.90
2019-05-19T03:45:57.490Z,99.90
2019-05-19T03:48:27.175Z,99.90
2019-05-19T03:50:56.795Z,99.90
2019-05-19T03:53:26.393Z,99.90
2019-05-19T03:55:56.056Z,99.90
2019-05-19T03:58:25.564Z,99.90
2019-05-19T04:00:55.351Z,99.90
2019-05-19T04:03:25.155Z,99.90
2019-05-19T04:05:54.867Z,99.90
2019-05-19T04:08:24.560Z,99.90
2019-05-19T04:10:54.450Z,99.90
2019-05-19T04:13:24.099Z,99.90
2019-05-19T04:15:53.866Z,99.90
2019-05-19T04:18:23.497Z,99.90
2019-05-19T04:20:52.998Z,99.90
2019-05-19T04:23:22.874Z,99.90
2019-05-19T04:25:52.434Z,99.90
2019-05-19T04:28:22.005Z,99.90
2019-05-19T04:30:51.880Z,99.90
2019-05-19T04:33:21.431Z,99.90
2019-05-19T04:35:51.063Z,99.90
2019-05-19T04:38:20.756Z,99.90
2019-05-19T04:40:50.635Z,99.90
2019-05-19T04:43:20.399Z,99.90
2019-05-19T04:45:50.001Z,99.90
2019-05-19T04:48:19.763Z,99.90
2019-05-19T04:50:49.387Z,99.90
2019-05-19T04:53:18.903Z,99.90
2019-05-19T04:55:48.509Z,99.90
2019-05-19T04:58:18.031Z,99.90
2019-05-19T05:00:47.828Z,99.90
2019-05-19T05:03:17.358Z,99.90
2019-05-19T05:05:47.122Z,99.90
2019-05-19T05:08:28.951Z,99.90
2019-05-19T05:10:48.092Z,99.90
2019-05-19T05:13:17.637Z,99.90
2019-05-19T05:15:47.278Z,99.90
2019-05-19T05:18:17.034Z,99.90
2019-05-19T05:20:46.697Z,99.90
2019-05-19T05:23:16.270Z,99.90
2019-05-19T05:25:46.044Z,99.90
2019-05-19T05:28:15.702Z,99.90
2019-05-19T05:30:45.331Z,99.90
2019-05-19T05:33:15.146Z,99.90
2019-05-19T05:35:44.987Z,99.90
2019-05-19T05:38:14.599Z,99.90
2019-05-19T05:40:44.554Z,99.90
2019-05-19T05:43:14.166Z,99.90
2019-05-19T05:45:44.064Z,99.90
2019-05-19T05:48:13.881Z,99.90
2019-05-19T05:50:43.701Z,99.90
2019-05-19T05:53:13.323Z,99.90
2019-05-19T05:55:43.044Z,99.90
2019-05-19T05:58:12.761Z,99.90
2019-05-19T06:00:42.330Z,99.90
2019-05-19T06:03:11.959Z,99.90
2019-05-19T06:05:41.595Z,99.90
2019-05-19T06:08:11.327Z,99.90
2019-05-19T06:10:40.836Z,99.90
2019-05-19T06:13:10.543Z,99.90
2019-05-19T06:15:40.064Z,99.90
2019-05-19T06:18:09.701Z,99.90
2019-05-19T06:20:39.379Z,99.70
2019-05-19T06:23:08.910Z,98.70
2019-05-19T06:25:38.700Z,94.90
2019-05-19T06:28:08.371Z,95.30
2019-05-19T06:30:38.009Z,91.70
2019-05-19T06:33:07.715Z,91.20
2019-05-19T06:35:37.425Z,88.20
2019-05-19T06:38:07.137Z,91.20
2019-05-19T06:40:36.828Z,82.80
2019-05-19T06:43:06.540Z,82.60
2019-05-19T06:45:36.288Z,84.90
2019-05-19T06:48:06.056Z,79.70
2019-05-19T06:50:54.598Z,82.50
2019-05-19T06:53:24.287Z,75.20
2019-05-19T06:55:53.925Z,77.20
2019-05-19T06:58:42.480Z,72.80
2019-05-19T07:01:12.083Z,72.20
2019-05-19T07:03:41.895Z,70.50
2019-05-19T07:06:11.765Z,67.70
2019-05-19T07:08:41.321Z,64.80
2019-05-19T07:11:11.033Z,64.40
2019-05-19T07:13:40.650Z,62.20
2019-05-19T07:16:10.248Z,66.40
2019-05-19T07:18:58.822Z,67.90
2019-05-19T07:21:28.391Z,71.20
2019-05-19T07:23:58.202Z,67.40
2019-05-19T07:26:28.076Z,69.10
2019-05-19T07:28:59.009Z,67.40
2019-05-19T07:31:28.948Z,68.30
2019-05-19T07:33:58.481Z,69.10
2019-05-19T07:36:28.048Z,69.50
2019-05-19T07:38:57.567Z,74.20
2019-05-19T07:41:27.247Z,73.60
2019-05-19T07:43:56.930Z,70.80
2019-05-19T07:46:26.613Z,69.40
2019-05-19T07:48:56.271Z,70.10
2019-05-19T07:51:25.836Z,69.20
2019-05-19T07:53:55.506Z,66.00
2019-05-19T07:56:25.044Z,69.00
2019-05-19T07:58:54.826Z,70.50
2019-05-19T08:01:24.380Z,66.00
2019-05-19T08:03:54.074Z,63.70
2019-05-19T08:06:24.066Z,61.50
2019-05-19T08:08:53.730Z,62.50
2019-05-19T08:11:23.496Z,59.60
2019-05-19T08:13:53.138Z,59.10
2019-05-19T08:16:22.800Z,58.60
2019-05-19T08:18:52.370Z,59.70
2019-05-19T08:21:21.915Z,57.50
2019-05-19T08:24:00.438Z,58.10
2019-05-19T08:26:22.990Z,57.30
2019-05-19T08:28:52.694Z,53.90
2019-05-19T08:31:22.386Z,57.40
2019-05-19T08:33:52.045Z,53.70
2019-05-19T08:36:21.639Z,53.80
2019-05-19T08:38:51.464Z,54.70
2019-05-19T08:41:21.116Z,55.40
2019-05-19T08:43:53.400Z,53.30
2019-05-19T08:46:22.019Z,52.40
2019-05-19T08:48:51.705Z,49.30
2019-05-19T08:51:21.523Z,52.20
2019-05-19T08:53:51.287Z,54.60
2019-05-19T08:56:20.826Z,49.30
2019-05-19T08:58:50.499Z,49.00
2019-05-19T09:01:20.007Z,48.00
2019-05-19T09:03:49.689Z,50.00
2019-05-19T09:06:19.378Z,49.20
2019-05-19T09:08:49.022Z,49.80
2019-05-19T09:11:19.105Z,48.60
2019-05-19T09:13:49.126Z,48.00
2019-05-19T09:16:18.779Z,49.00
2019-05-19T09:18:48.629Z,47.20
2019-05-19T09:21:18.269Z,45.00
2019-05-19T09:23:47.937Z,50.00
2019-05-19T09:26:17.681Z,50.20
2019-05-19T09:28:47.347Z,48.80
2019-05-19T09:31:24.286Z,48.60
2019-05-19T09:33:54.285Z,48.90
2019-05-19T09:36:23.913Z,47.20
2019-05-19T09:38:53.508Z,47.90
2019-05-19T09:41:23.195Z,50.00
2019-05-19T09:43:52.839Z,50.30
2019-05-19T09:46:22.622Z,50.40
2019-05-19T09:49:11.335Z,46.80
2019-05-19T09:51:40.955Z,49.70
2019-05-19T09:54:10.698Z,46.20
2019-05-19T09:56:40.501Z,49.10
2019-05-19T09:59:10.218Z,46.50
2019-05-19T10:01:39.839Z,46.00
2019-05-19T10:04:09.497Z,45.70
2019-05-19T10:06:39.115Z,47.80
2019-05-19T10:09:38.112Z,47.50
2019-05-19T10:12:08.004Z,47.60
2019-05-19T10:14:37.829Z,47.60
2019-05-19T10:17:07.599Z,49.60
2019-05-19T10:19:37.283Z,46.10
2019-05-19T10:22:07.019Z,43.60
2019-05-19T10:24:36.751Z,45.30
2019-05-19T10:27:06.589Z,42.20
2019-05-19T10:29:36.350Z,46.30
2019-05-19T10:32:06.329Z,44.60
2019-05-19T10:34:36.099Z,44.30
2019-05-19T10:37:05.797Z,42.80
2019-05-19T10:39:35.456Z,42.80
2019-05-19T10:42:05.603Z,44.20
2019-05-19T10:44:35.270Z,46.00
2019-05-19T10:47:04.997Z,45.70
2019-05-19T10:49:34.672Z,43.50
2019-05-19T10:52:04.486Z,47.20
2019-05-19T10:54:34.279Z,49.30
2019-05-19T10:57:03.972Z,47.30
2019-05-19T10:59:33.677Z,46.00
2019-05-19T11:02:03.309Z,46.80
2019-05-19T11:04:32.976Z,47.40
2019-05-19T11:07:02.657Z,46.40
2019-05-19T11:09:32.543Z,43.60
2019-05-19T11:12:02.212Z,44.60
2019-05-19T11:14:31.829Z,43.20
2019-05-19T11:17:01.484Z,44.50
2019-05-19T11:19:31.257Z,48.10
2019-05-19T11:22:00.962Z,45.40
2019-05-19T11:24:30.499Z,49.70
2019-05-19T11:27:00.136Z,42.60
2019-05-19T11:29:29.760Z,41.90
2019-05-19T11:31:59.455Z,44.30
2019-05-19T11:34:29.126Z,45.60
2019-05-19T11:36:58.669Z,44.70
2019-05-19T11:39:28.326Z,47.70
2019-05-19T11:41:58.006Z,43.50
2019-05-19T11:44:27.571Z,43.80
2019-05-19T11:46:57.170Z,44.20
2019-05-19T11:49:26.699Z,49.80
2019-05-19T11:51:56.696Z,44.80
2019-05-19T11:54:26.315Z,44.10
2019-05-19T11:56:56.040Z,45.60
2019-05-19T11:59:25.575Z,44.20
2019-05-19T12:01:55.225Z,43.90
2019-05-19T12:04:25.020Z,46.10
2019-05-19T12:06:54.567Z,43.40
2019-05-19T12:09:24.363Z,42.50
2019-05-19T12:11:54.039Z,43.90
2019-05-19T12:14:23.601Z,42.30
2019-05-19T12:16:53.187Z,39.00
2019-05-19T12:19:22.714Z,44.30
2019-05-19T12:21:52.391Z,44.90
2019-05-19T12:24:22.122Z,46.00
2019-05-19T12:26:51.827Z,43.70
2019-05-19T12:29:21.481Z,43.60
2019-05-19T12:31:51.239Z,42.40
2019-05-19T12:34:20.803Z,46.10
2019-05-19T12:36:50.673Z,42.30
2019-05-19T12:39:20.291Z,44.30
2019-05-19T12:41:50.007Z,43.50
2019-05-19T12:44:19.632Z,44.50
2019-05-19T12:46:49.337Z,48.70
2019-05-19T12:49:18.997Z,49.60
2019-05-19T12:51:48.859Z,45.90
2019-05-19T12:54:18.429Z,41.60
2019-05-19T12:56:48.166Z,41.00
2019-05-19T12:59:17.920Z,43.40
2019-05-19T13:01:47.602Z,43.10
2019-05-19T13:04:17.359Z,43.00
2019-05-19T13:06:47.048Z,41.20
2019-05-19T13:09:16.625Z,41.60
2019-05-19T13:11:46.235Z,40.90
2019-05-19T13:14:15.972Z,41.00
2019-05-19T13:16:45.507Z,44.10
2019-05-19T13:19:15.055Z,45.40
2019-05-19T13:21:44.613Z,42.30
2019-05-19T13:24:14.207Z,42.00
2019-05-19T13:26:56.178Z,47.20
2019-05-19T13:29:14.973Z,46.50
2019-05-19T13:31:44.715Z,47.20
2019-05-19T13:34:14.267Z,43.30
2019-05-19T13:36:43.845Z,44.00
2019-05-19T13:39:13.381Z,45.40
2019-05-19T13:41:42.950Z,47.50
2019-05-19T13:44:12.447Z,47.90
2019-05-19T13:46:42.104Z,45.90
2019-05-19T13:49:11.615Z,48.70
2019-05-19T13:51:41.188Z,47.20
2019-05-19T13:54:10.713Z,47.60
2019-05-19T13:56:40.300Z,48.50
2019-05-19T13:59:09.871Z,48.20
2019-05-19T14:01:39.518Z,49.40
2019-05-19T14:04:09.098Z,50.60
2019-05-19T14:06:38.985Z,52.00
2019-05-19T14:09:08.943Z,52.10
2019-05-19T14:11:38.604Z,53.00
2019-05-19T14:14:08.104Z,53.00
2019-05-19T14:16:37.638Z,54.50
2019-05-19T14:19:07.520Z,54.00
2019-05-19T14:21:37.395Z,52.60
2019-05-19T14:24:07.052Z,53.30
2019-05-19T14:26:36.632Z,54.50
2019-05-19T14:29:06.372Z,54.40
2019-05-19T14:31:36.212Z,54.80
2019-05-19T14:34:06.072Z,55.70
2019-05-19T14:36:35.731Z,55.50
2019-05-19T14:39:19.924Z,55.50
2019-05-19T14:41:53.970Z,55.20
2019-05-19T14:44:42.557Z,56.50
2019-05-19T14:47:12.400Z,56.10
2019-05-19T14:49:45.110Z,56.30
2019-05-19T14:52:16.542Z,56.20
2019-05-19T14:54:46.144Z,55.70
2019-05-19T14:57:15.717Z,56.90
2019-05-19T14:59:45.260Z,56.10
2019-05-19T15:02:14.955Z,54.20
2019-05-19T15:04:44.776Z,54.10
2019-05-19T15:07:14.519Z,53.60
2019-05-19T15:09:44.216Z,53.50
2019-05-19T15:12:13.910Z,54.20
2019-05-19T15:14:43.674Z,53.40
2019-05-19T15:17:14.624Z,55.90
2019-05-19T15:19:44.255Z,55.40
2019-05-19T15:22:13.818Z,55.70
2019-05-19T15:24:44.012Z,55.70
2019-05-19T15:27:13.684Z,56.50
2019-05-19T15:29:43.283Z,56.10
2019-05-19T15:32:12.975Z,55.60
2019-05-19T15:34:42.550Z,56.70
2019-05-19T15:37:12.179Z,56.90
2019-05-19T15:39:41.740Z,55.70
2019-05-19T15:42:11.649Z,55.80
2019-05-19T15:44:41.213Z,56.60
2019-05-19T15:47:10.807Z,56.30
2019-05-19T15:49:40.389Z,56.70
2019-05-19T15:52:10.070Z,57.30
2019-05-19T15:54:39.712Z,55.80
2019-05-19T15:57:09.486Z,57.00
2019-05-19T15:59:39.399Z,57.30
2019-05-19T16:02:08.908Z,57.70
2019-05-19T16:04:38.651Z,58.10
2019-05-19T16:07:08.422Z,58.20
2019-05-19T16:09:38.168Z,57.50
2019-05-19T16:12:07.802Z,58.60
2019-05-19T16:14:37.671Z,58.20
2019-05-19T16:17:07.384Z,58.20
2019-05-19T16:19:37.383Z,57.40
2019-05-19T16:22:06.927Z,58.40
2019-05-19T16:24:36.538Z,58.20
2019-05-19T16:27:07.154Z,57.70
2019-05-19T16:29:37.238Z,59.50
2019-05-19T16:32:06.986Z,59.40
2019-05-19T16:34:36.547Z,59.70
2019-05-19T16:37:10.024Z,59.70
2019-05-19T16:39:39.651Z,59.30
2019-05-19T16:42:09.209Z,59.50
2019-05-19T16:44:39.103Z,61.00
2019-05-19T16:47:08.851Z,60.30
2019-05-19T16:49:38.495Z,60.00
2019-05-19T16:52:26.100Z,60.20
2019-05-19T16:55:13.331Z,59.90
2019-05-19T16:57:42.973Z,60.10
2019-05-19T17:00:13.522Z,60.20
2019-05-19T17:02:43.803Z,60.50
2019-05-19T17:05:13.657Z,60.70
2019-05-19T17:07:43.359Z,60.70
2019-05-19T17:10:13.305Z,62.10
2019-05-19T17:12:42.959Z,62.00
2019-05-19T17:15:12.794Z,61.50
2019-05-19T17:17:42.527Z,61.70
2019-05-19T17:20:14.753Z,60.50
2019-05-19T17:22:53.275Z,60.70
2019-05-19T17:25:22.954Z,61.30
2019-05-19T17:27:52.745Z,61.20
2019-05-19T17:30:23.052Z,62.40
2019-05-19T17:33:11.645Z,62.90
2019-05-19T17:35:41.387Z,63.70
2019-05-19T17:38:11.337Z,64.20
2019-05-19T17:40:41.002Z,65.30
2019-05-19T17:43:10.772Z,65.30
2019-05-19T17:45:40.543Z,66.60
2019-05-19T17:48:24.120Z,67.40
2019-05-19T17:50:41.714Z,68.00
2019-05-19T17:53:11.384Z,68.50
2019-05-19T17:55:42.774Z,68.80
2019-05-19T17:58:12.636Z,69.10
2019-05-19T18:00:43.596Z,69.50
2019-05-19T18:03:14.084Z,69.00
2019-05-19T18:05:43.856Z,69.90
2019-05-19T18:08:13.642Z,70.30
2019-05-19T18:10:43.388Z,71.10
2019-05-19T18:13:13.081Z,72.30
2019-05-19T18:15:42.710Z,73.30
2019-05-19T18:18:12.372Z,73.80
2019-05-19T18:20:41.960Z,75.80
2019-05-19T18:23:11.850Z,76.30
2019-05-19T18:25:41.642Z,78.00
2019-05-19T18:28:11.377Z,80.00
2019-05-19T18:30:41.152Z,81.90
2019-05-19T18:33:11.013Z,84.00
2019-05-19T18:35:40.683Z,86.40
2019-05-19T18:38:10.446Z,87.80
2019-05-19T18:40:39.969Z,90.40
2019-05-19T18:43:09.751Z,90.60
2019-05-19T18:45:39.575Z,91.50
2019-05-19T18:48:09.402Z,91.90
2019-05-19T18:50:39.163Z,92.70
2019-05-19T18:53:09.052Z,94.50
2019-05-19T18:55:38.591Z,96.10
2019-05-19T18:58:08.254Z,97.60
2019-05-19T19:00:39.041Z,98.70
2019-05-19T19:03:09.496Z,99.90
2019-05-19T19:05:39.135Z,99.90
2019-05-19T19:08:08.837Z,99.90
2019-05-19T19:10:38.472Z,99.90
2019-05-19T19:13:08.052Z,99.90
2019-05-19T19:15:37.815Z,99.90
2019-05-19T19:18:07.473Z,99.90
2019-05-19T19:20:38.107Z,99.90
2019-05-19T19:23:19.739Z,99.90
2019-05-19T19:25:49.591Z,99.90
2019-05-19T19:28:19.202Z,99.90
2019-05-19T19:30:48.986Z,99.90
2019-05-19T19:33:18.722Z,99.90
2019-05-19T19:35:48.429Z,99.90
2019-05-19T19:38:18.135Z,99.90
2019-05-19T19:40:48.029Z,99.90
2019-05-19T19:43:17.887Z,99.90
2019-05-19T19:45:47.535Z,99.90
2019-05-19T19:48:17.205Z,99.90
2019-05-19T19:50:46.973Z,99.90
2019-05-19T19:53:16.627Z,99.90
2019-05-19T19:55:46.389Z,99.90
2019-05-19T19:58:16.117Z,99.90
2019-05-19T20:00:46.525Z,99.90
2019-05-19T20:03:16.742Z,99.90
2019-05-19T20:06:05.327Z,99.90
2019-05-19T20:08:35.228Z,99.90
2019-05-19T20:11:05.097Z,99.90
2019-05-19T20:13:34.894Z,99.90
2019-05-19T20:16:04.606Z,99.90
2019-05-19T20:18:34.424Z,99.90
2019-05-19T20:21:04.034Z,99.90
2019-05-19T20:23:33.705Z,99.90
2019-05-19T20:26:03.326Z,99.90
2019-05-19T20:28:32.849Z,99.90
2019-05-19T20:31:02.768Z,99.90
2019-05-19T20:33:32.752Z,99.90
2019-05-19T20:36:02.786Z,99.90
2019-05-19T20:38:32.545Z,99.90
2019-05-19T20:41:02.201Z,99.90
2019-05-19T20:43:31.891Z,99.90
2019-05-19T20:46:01.729Z,99.90
2019-05-19T20:48:32.843Z,99.90
2019-05-19T20:51:02.739Z,99.90
2019-05-19T20:53:32.416Z,99.90
2019-05-19T20:56:01.965Z,99.90
2019-05-19T20:58:31.779Z,99.90
2019-05-19T21:01:01.462Z,99.90
2019-05-19T21:03:31.107Z,99.90
2019-05-19T21:06:00.841Z,99.90
2019-05-19T21:08:30.658Z,99.90
2019-05-19T21:11:01.016Z,99.90
2019-05-19T21:13:30.771Z,99.90
2019-05-19T21:16:00.322Z,99.90
2019-05-19T21:18:30.008Z,99.90
2019-05-19T21:20:59.672Z,99.90
2019-05-19T21:23:31.896Z,99.90
2019-05-19T21:26:01.532Z,99.90
2019-05-19T21:28:31.292Z,99.90
2019-05-19T21:31:05.916Z,99.90
2019-05-19T21:33:32.216Z,99.90
2019-05-19T21:36:12.733Z,99.90
2019-05-19T21:38:42.264Z,99.90
2019-05-19T21:41:12.008Z,99.90
2019-05-19T21:43:41.575Z,99.90
2019-05-19T21:46:11.374Z,99.90
2019-05-19T21:48:41.404Z,99.90
2019-05-19T21:51:11.273Z,99.90
2019-05-19T21:53:40.784Z,99.90
2019-05-19T21:56:10.512Z,99.90
2019-05-19T21:58:40.354Z,99.90
2019-05-19T22:01:22.299Z,99.90
2019-05-19T22:03:41.428Z,99.90
2019-05-19T22:06:30.754Z,99.90
2019-05-19T22:09:00.484Z,99.90
2019-05-19T22:11:30.254Z,99.90
2019-05-19T22:13:59.985Z,99.90
2019-05-19T22:16:29.682Z,99.90
2019-05-19T22:18:59.400Z,99.90
2019-05-19T22:21:29.184Z,99.90
2019-05-19T22:23:58.960Z,99.90
2019-05-19T22:26:28.724Z,99.90
2019-05-19T22:28:58.386Z,99.90
2019-05-19T22:31:36.601Z,99.90
2019-05-19T22:33:59.244Z,99.90
2019-05-19T22:36:29.082Z,99.90
2019-05-19T22:38:58.745Z,99.90
2019-05-19T22:41:28.250Z,99.90
2019-05-19T22:43:58.128Z,99.90
2019-05-19T22:46:27.686Z,99.90
2019-05-19T22:48:57.357Z,99.90
2019-05-19T22:51:26.966Z,99.90
2019-05-19T22:53:56.644Z,99.90
2019-05-19T22:56:26.472Z,99.90
2019-05-19T22:58:56.140Z,99.90
2019-05-19T23:01:25.671Z,99.90
2019-05-19T23:03:55.337Z,99.90
2019-05-19T23:06:24.971Z,99.90
2019-05-19T23:08:54.746Z,99.90
2019-05-19T23:11:24.446Z,99.90
2019-05-19T23:13:53.975Z,99.90
2019-05-19T23:16:23.655Z,99.90
2019-05-19T23:18:53.383Z,99.90
2019-05-19T23:21:22.882Z,99.90
2019-05-19T23:23:52.525Z,99.90
2019-05-19T23:26:22.205Z,99.90
2019-05-19T23:28:52.009Z,99.90
2019-05-19T23:31:21.669Z,99.90
2019-05-19T23:33:51.252Z,99.90
2019-05-19T23:36:21.033Z,99.90
2019-05-19T23:38:50.616Z,99.90
2019-05-19T23:41:20.209Z,99.90
2019-05-19T23:43:49.853Z,99.90
2019-05-19T23:46:19.439Z,99.90
2019-05-19T23:48:49.185Z,99.90
2019-05-19T23:51:18.859Z,99.90
2019-05-19T23:53:48.623Z,99.90
2019-05-19T23:56:18.483Z,99.90
2019-05-19T23:58:48.033Z,99.90
