createdAt,value
2022-11-17T00:02:15.586Z,18.48
2022-11-17T00:05:18.154Z,20.02
2022-11-17T00:08:22.347Z,22.10
2022-11-17T00:11:24.820Z,23.08
2022-11-17T00:14:33.269Z,19.63
2022-11-17T00:17:35.699Z,20.88
2022-11-17T00:20:57.228Z,18.60
2022-11-17T00:24:01.031Z,23.15
2022-11-17T00:27:03.660Z,23.60
2022-11-17T00:30:07.523Z,22.43
2022-11-17T00:33:28.626Z,22.58
2022-11-17T00:36:31.461Z,22.73
2022-11-17T00:39:35.815Z,25.10
2022-11-17T00:42:38.254Z,25.55
2022-11-17T00:45:40.725Z,22.30
2022-11-17T00:48:43.170Z,26.42
2022-11-17T00:51:45.896Z,24.77
2022-11-17T00:54:49.670Z,26.15
2022-11-17T00:57:52.135Z,24.88
2022-11-17T01:00:54.559Z,25.47
2022-11-17T01:04:05.196Z,24.60
2022-11-17T01:07:07.674Z,24.10
2022-11-17T01:10:11.511Z,22.77
2022-11-17T01:13:13.936Z,26.00
2022-11-17T01:16:18.741Z,22.87
2022-11-17T01:19:22.185Z,23.05
2022-11-17T01:22:24.632Z,25.73
2022-11-17T01:25:28.455Z,26.52
2022-11-17T01:28:31.015Z,23.90
2022-11-17T01:31:35.139Z,25.83
2022-11-17T01:34:37.586Z,28.33
2022-11-17T01:37:40.064Z,26.33
2022-11-17T01:40:43.882Z,27.85
2022-11-17T01:43:49.353Z,30.73
2022-11-17T01:46:54.578Z,26.80
2022-11-17T01:50:03.775Z,30.75
2022-11-17T01:53:11.151Z,29.55
2022-11-17T01:56:20.206Z,32.25
2022-11-17T01:59:28.179Z,32.63
2022-11-17T02:02:30.838Z,35.20
2022-11-17T02:05:42.229Z,34.63
2022-11-17T02:08:46.920Z,33.55
2022-11-17T02:11:51.043Z,34.08
2022-11-17T02:14:54.744Z,34.38
2022-11-17T02:17:58.437Z,36.07
2022-11-17T02:21:21.770Z,33.25
2022-11-17T02:24:59.156Z,35.70
2022-11-17T02:28:17.032Z,30.48
2022-11-17T02:31:26.603Z,31.90
2022-11-17T02:34:38.308Z,35.80
2022-11-17T02:37:47.699Z,34.03
2022-11-17T02:40:55.662Z,39.83
2022-11-17T02:44:05.675Z,40.47
2022-11-17T02:47:12.588Z,32.42
2022-11-17T02:50:17.844Z,35.57
2022-11-17T02:53:22.546Z,36.22
2022-11-17T02:56:24.984Z,33.90
2022-11-17T02:59:33.915Z,36.03
2022-11-17T03:03:08.703Z,34.95
2022-11-17T03:06:23.420Z,34.70
2022-11-17T03:09:38.707Z,35.38
2022-11-17T03:12:46.947Z,34.25
2022-11-17T03:15:55.244Z,38.45
2022-11-17T03:19:09.444Z,37.67
2022-11-17T03:22:17.483Z,36.43
2022-11-17T03:25:23.553Z,41.88
2022-11-17T03:28:30.395Z,37.33
2022-11-17T03:31:35.402Z,36.80
2022-11-17T03:34:42.812Z,37.45
2022-11-17T03:37:49.731Z,36.17
2022-11-17T03:40:55.214Z,37.08
2022-11-17T03:43:59.366Z,40.47
2022-11-17T03:47:05.548Z,32.70
2022-11-17T03:50:13.967Z,35.85
2022-11-17T03:53:16.461Z,33.33
2022-11-17T03:56:31.610Z,32.78
2022-11-17T03:59:43.269Z,37.65
2022-11-17T04:02:54.038Z,34.25
2022-11-17T04:05:56.527Z,32.78
2022-11-17T04:08:59.296Z,37.37
2022-11-17T04:12:20.260Z,36.47
2022-11-17T04:15:52.468Z,34.65
2022-11-17T04:18:58.820Z,33.05
2022-11-17T04:22:01.813Z,32.20
2022-11-17T04:25:05.038Z,36.03
2022-11-17T04:28:27.074Z,35.08
2022-11-17T04:31:31.194Z,33.20
2022-11-17T04:34:35.055Z,35.03
2022-11-17T04:37:37.565Z,36.20
2022-11-17T04:41:00.034Z,40.03
2022-11-17T04:44:04.335Z,34.63
2022-11-17T04:47:07.048Z,38.10
2022-11-17T04:50:10.907Z,40.00
2022-11-17T04:53:13.344Z,41.47
2022-11-17T04:56:15.770Z,39.90
2022-11-17T04:59:18.271Z,41.78
2022-11-17T05:02:20.757Z,37.33
2022-11-17T05:05:24.614Z,45.60
2022-11-17T05:08:27.030Z,39.88
2022-11-17T05:11:49.447Z,38.37
2022-11-17T05:14:52.386Z,39.80
2022-11-17T05:17:54.789Z,41.53
2022-11-17T05:21:02.970Z,42.45
2022-11-17T05:24:06.052Z,42.30
2022-11-17T05:27:08.494Z,43.60
2022-11-17T05:30:12.003Z,45.47
2022-11-17T05:33:14.437Z,41.40
2022-11-17T05:36:19.157Z,50.70
2022-11-17T05:39:21.609Z,42.40
2022-11-17T05:42:24.172Z,37.73
2022-11-17T05:45:26.964Z,40.53
2022-11-17T05:48:29.481Z,45.97
2022-11-17T05:51:33.442Z,43.20
2022-11-17T05:54:36.011Z,42.17
2022-11-17T05:57:38.667Z,42.97
2022-11-17T06:00:41.651Z,42.38
2022-11-17T06:03:50.079Z,40.63
2022-11-17T06:07:02.779Z,45.38
2022-11-17T06:10:06.552Z,44.25
2022-11-17T06:13:09.120Z,37.20
2022-11-17T06:16:15.978Z,40.58
2022-11-17T06:19:22.454Z,38.55
2022-11-17T06:22:27.556Z,43.53
2022-11-17T06:25:30.854Z,39.78
2022-11-17T06:28:35.240Z,40.77
2022-11-17T06:31:39.072Z,42.25
2022-11-17T06:34:56.768Z,41.50
2022-11-17T06:38:00.776Z,37.92
2022-11-17T06:41:07.484Z,41.13
2022-11-17T06:44:15.085Z,42.00
2022-11-17T06:47:17.840Z,36.90
2022-11-17T06:50:20.642Z,40.95
2022-11-17T06:53:26.569Z,42.60
2022-11-17T06:56:40.830Z,40.30
2022-11-17T06:59:47.430Z,38.53
2022-11-17T07:02:50.105Z,45.47
2022-11-17T07:05:52.664Z,40.83
2022-11-17T07:08:56.551Z,44.75
2022-11-17T07:11:59.257Z,44.30
2022-11-17T07:15:02.705Z,44.83
2022-11-17T07:18:06.103Z,38.83
2022-11-17T07:21:10.702Z,48.40
2022-11-17T07:24:14.691Z,40.28
2022-11-17T07:27:21.482Z,38.38
2022-11-17T07:30:24.098Z,43.30
2022-11-17T07:33:27.218Z,40.63
2022-11-17T07:36:31.967Z,40.10
2022-11-17T07:39:35.889Z,42.88
2022-11-17T07:42:38.570Z,38.97
2022-11-17T07:45:44.404Z,34.07
2022-11-17T07:48:47.110Z,37.08
2022-11-17T07:51:50.395Z,37.28
2022-11-17T07:54:54.392Z,34.55
2022-11-17T07:57:58.108Z,35.67
2022-11-17T08:01:05.001Z,39.27
2022-11-17T08:04:07.805Z,40.72
2022-11-17T08:07:10.570Z,37.40
2022-11-17T08:10:15.149Z,33.00
2022-11-17T08:13:17.876Z,39.03
2022-11-17T08:20:19.612Z,36.55
2022-11-17T08:23:37.922Z,33.25
2022-11-17T08:26:41.943Z,32.13
2022-11-17T08:29:44.753Z,35.20
2022-11-17T08:32:52.323Z,35.47
2022-11-17T08:35:57.414Z,32.42
2022-11-17T08:39:00.181Z,34.53
2022-11-17T08:42:04.386Z,31.52
2022-11-17T08:45:08.225Z,32.63
2022-11-17T08:48:10.970Z,40.67
2022-11-17T08:51:17.001Z,41.13
2022-11-17T08:54:19.687Z,31.88
2022-11-17T08:57:23.812Z,33.35
2022-11-17T09:00:26.764Z,31.63
2022-11-17T09:03:29.327Z,31.83
2022-11-17T09:06:31.945Z,37.95
2022-11-17T09:09:34.505Z,32.58
2022-11-17T09:12:38.585Z,31.88
2022-11-17T09:15:41.530Z,33.53
2022-11-17T09:18:44.625Z,31.70
2022-11-17T09:21:48.154Z,31.95
2022-11-17T09:24:50.704Z,28.70
2022-11-17T09:27:54.780Z,31.45
2022-11-17T09:30:59.211Z,28.60
2022-11-17T09:34:05.750Z,27.27
2022-11-17T09:37:08.633Z,25.45
2022-11-17T09:40:15.257Z,27.58
2022-11-17T09:43:27.461Z,27.27
2022-11-17T09:46:40.522Z,28.45
2022-11-17T09:49:58.287Z,28.13
2022-11-17T09:53:05.183Z,24.63
2022-11-17T09:56:10.242Z,23.98
2022-11-17T09:59:18.230Z,22.38
2022-11-17T10:02:20.766Z,23.95
2022-11-17T10:05:28.934Z,21.67
2022-11-17T10:08:37.872Z,21.75
2022-11-17T10:11:42.722Z,22.88
2022-11-17T10:14:49.160Z,21.33
2022-11-17T10:17:52.553Z,24.23
2022-11-17T10:20:55.073Z,18.17
2022-11-17T10:23:59.839Z,19.67
2022-11-17T10:27:03.912Z,18.23
2022-11-17T10:30:21.943Z,24.33
2022-11-17T10:33:34.196Z,19.42
2022-11-17T10:36:36.966Z,18.40
2022-11-17T10:39:41.765Z,17.95
2022-11-17T10:43:18.165Z,17.75
2022-11-17T10:46:32.139Z,16.48
2022-11-17T10:49:40.917Z,18.00
2022-11-17T10:52:43.520Z,16.70
2022-11-17T10:55:46.059Z,16.77
2022-11-17T10:58:59.666Z,18.73
2022-11-17T11:02:28.840Z,16.55
2022-11-17T11:05:31.730Z,20.88
2022-11-17T11:08:50.056Z,20.27
2022-11-17T11:11:57.965Z,13.93
2022-11-17T11:15:03.257Z,17.75
2022-11-17T11:18:15.331Z,14.13
2022-11-17T11:21:31.812Z,15.73
2022-11-17T11:24:43.397Z,17.57
2022-11-17T11:28:03.326Z,16.85
2022-11-17T11:31:16.984Z,15.57
2022-11-17T11:34:46.158Z,12.35
2022-11-17T11:37:59.797Z,12.23
2022-11-17T11:41:15.659Z,13.20
2022-11-17T11:44:40.569Z,13.73
2022-11-17T11:48:03.174Z,23.98
2022-11-17T11:51:14.434Z,21.20
2022-11-17T11:54:27.070Z,17.92
2022-11-17T11:57:35.857Z,11.97
2022-11-17T12:00:43.060Z,13.10
2022-11-17T12:03:54.695Z,14.88
2022-11-17T12:07:05.151Z,15.10
2022-11-17T12:10:19.043Z,14.32
2022-11-17T12:13:23.268Z,14.70
2022-11-17T12:16:31.268Z,11.93
2022-11-17T12:19:50.440Z,14.95
2022-11-17T12:23:10.180Z,12.95
2022-11-17T12:26:22.303Z,13.23
2022-11-17T12:29:46.181Z,13.57
2022-11-17T12:32:54.878Z,15.77
2022-11-17T12:36:17.241Z,16.35
2022-11-17T12:39:52.438Z,17.40
2022-11-17T12:43:20.861Z,18.08
2022-11-17T12:46:27.125Z,14.00
2022-11-17T12:49:36.125Z,11.77
2022-11-17T12:52:50.284Z,12.90
2022-11-17T12:56:15.642Z,12.15
2022-11-17T12:59:37.743Z,12.45
2022-11-17T13:02:59.268Z,12.30
2022-11-17T13:06:33.752Z,13.98
2022-11-17T13:09:36.053Z,12.45
2022-11-17T13:12:38.805Z,14.63
2022-11-17T13:15:43.595Z,12.13
2022-11-17T13:18:47.492Z,13.07
2022-11-17T13:22:02.434Z,20.73
2022-11-17T13:25:22.415Z,11.88
2022-11-17T13:28:29.881Z,11.88
2022-11-17T13:31:34.501Z,11.95
2022-11-17T13:34:45.700Z,13.27
2022-11-17T13:38:01.449Z,13.60
2022-11-17T13:41:05.231Z,12.00
2022-11-17T13:44:13.460Z,25.33
2022-11-17T13:47:21.722Z,11.77
2022-11-17T13:50:37.308Z,13.27
2022-11-17T13:53:42.831Z,15.77
2022-11-17T13:56:52.691Z,39.08
2022-11-17T13:59:55.876Z,22.20
2022-11-17T14:03:03.274Z,17.88
2022-11-17T14:06:07.925Z,15.10
2022-11-17T14:09:10.489Z,26.20
2022-11-17T14:12:16.960Z,24.45
2022-11-17T14:15:24.637Z,16.42
2022-11-17T14:18:32.910Z,14.63
2022-11-17T14:21:35.481Z,18.53
2022-11-17T14:24:39.176Z,14.70
2022-11-17T14:27:41.909Z,15.35
2022-11-17T14:30:47.169Z,16.88
2022-11-17T14:33:51.156Z,17.77
2022-11-17T14:36:56.099Z,14.33
2022-11-17T14:40:00.682Z,20.30
2022-11-17T14:43:03.255Z,34.63
2022-11-17T14:46:26.383Z,41.95
2022-11-17T14:49:30.289Z,36.80
2022-11-17T14:52:33.481Z,35.40
2022-11-17T14:55:38.880Z,60.05
2022-11-17T14:58:41.858Z,82.38
2022-11-17T15:01:44.368Z,123.72
2022-11-17T15:04:50.870Z,93.18
2022-11-17T15:07:55.674Z,98.97
2022-11-17T15:10:58.353Z,57.20
2022-11-17T15:14:05.363Z,64.93
2022-11-17T15:17:13.925Z,79.10
2022-11-17T15:20:18.952Z,77.10
2022-11-17T15:23:21.369Z,74.37
2022-11-17T15:26:23.951Z,52.05
2022-11-17T15:29:26.490Z,30.85
2022-11-17T15:32:28.909Z,26.70
2022-11-17T15:35:32.760Z,34.58
2022-11-17T15:38:35.420Z,63.83
2022-11-17T15:41:37.955Z,80.75
2022-11-17T15:44:40.362Z,80.53
2022-11-17T15:47:42.855Z,82.30
2022-11-17T15:50:46.733Z,70.68
2022-11-17T15:53:51.356Z,63.60
2022-11-17T15:56:53.857Z,91.43
2022-11-17T15:59:56.337Z,68.38
2022-11-17T16:02:58.967Z,44.75
2022-11-17T16:06:03.106Z,59.30
2022-11-17T16:09:08.799Z,51.33
2022-11-17T16:12:11.454Z,73.10
2022-11-17T16:15:13.983Z,75.05
2022-11-17T16:18:16.708Z,48.67
2022-11-17T16:21:20.720Z,55.75
2022-11-17T16:24:23.241Z,55.00
2022-11-17T16:27:25.696Z,58.40
2022-11-17T16:30:32.757Z,61.08
2022-11-17T16:33:37.898Z,75.35
2022-11-17T16:36:43.968Z,80.72
2022-11-17T16:39:46.566Z,64.83
2022-11-17T16:42:49.387Z,56.08
2022-11-17T16:45:51.878Z,102.50
2022-11-17T16:48:55.039Z,41.85
2022-11-17T16:51:58.814Z,26.05
2022-11-17T16:55:04.810Z,32.93
2022-11-17T16:58:11.724Z,26.38
2022-11-17T17:01:16.304Z,123.65
2022-11-17T17:04:21.957Z,32.42
2022-11-17T17:07:25.900Z,29.85
2022-11-17T17:10:28.384Z,25.50
2022-11-17T17:13:31.438Z,25.25
2022-11-17T17:16:35.761Z,21.52
2022-11-17T17:19:38.605Z,23.73
2022-11-17T17:22:42.455Z,23.73
2022-11-17T17:25:45.005Z,30.63
2022-11-17T17:28:50.978Z,28.80
2022-11-17T17:31:53.440Z,30.15
2022-11-17T17:34:56.002Z,25.75
2022-11-17T17:38:00.077Z,26.33
2022-11-17T17:41:06.838Z,28.20
2022-11-17T17:44:15.032Z,26.25
2022-11-17T17:47:17.617Z,49.38
2022-11-17T17:50:28.872Z,32.85
2022-11-17T17:53:33.620Z,24.73
2022-11-17T17:56:36.274Z,30.50
2022-11-17T17:59:39.113Z,27.73
2022-11-17T18:02:41.899Z,30.40
2022-11-17T18:05:44.688Z,31.23
2022-11-17T18:08:49.253Z,24.98
2022-11-17T18:11:51.769Z,26.20
2022-11-17T18:14:54.541Z,34.40
2022-11-17T18:17:57.225Z,39.33
2022-11-17T18:21:01.208Z,34.38
2022-11-17T18:24:06.789Z,32.30
2022-11-17T18:27:09.624Z,35.03
2022-11-17T18:30:12.628Z,36.00
2022-11-17T18:33:16.265Z,36.05
2022-11-17T18:36:19.283Z,32.65
2022-11-17T18:39:24.085Z,32.47
2022-11-17T18:42:26.660Z,45.13
2022-11-17T18:45:29.423Z,42.55
2022-11-17T18:48:33.409Z,42.22
2022-11-17T18:51:35.957Z,35.50
2022-11-17T18:54:40.098Z,41.70
2022-11-17T18:57:45.063Z,43.73
2022-11-17T19:00:48.014Z,49.83
2022-11-17T19:03:52.451Z,50.47
2022-11-17T19:06:55.227Z,94.10
2022-11-17T19:10:00.017Z,79.05
2022-11-17T19:13:04.771Z,69.53
2022-11-17T19:16:09.800Z,54.03
2022-11-17T19:19:14.175Z,61.83
2022-11-17T19:22:17.574Z,56.83
2022-11-17T19:25:21.623Z,85.80
2022-11-17T19:28:25.116Z,77.83
2022-11-17T19:31:28.395Z,84.32
2022-11-17T19:34:31.458Z,88.28
2022-11-17T19:37:34.189Z,95.20
2022-11-17T19:40:38.771Z,67.65
2022-11-17T19:43:45.490Z,66.33
2022-11-17T19:46:48.245Z,66.68
2022-11-17T19:49:50.664Z,79.95
2022-11-17T19:52:53.441Z,64.68
2022-11-17T19:55:59.429Z,60.42
2022-11-17T19:59:21.309Z,64.20
2022-11-17T20:02:24.275Z,66.70
2022-11-17T20:05:27.109Z,59.70
2022-11-17T20:08:30.675Z,56.33
2022-11-17T20:11:35.388Z,50.15
2022-11-17T20:14:38.789Z,51.30
2022-11-17T20:17:41.497Z,53.63
2022-11-17T20:20:44.085Z,84.47
2022-11-17T20:23:47.645Z,84.68
2022-11-17T20:26:51.999Z,57.00
2022-11-17T20:29:55.263Z,50.53
2022-11-17T20:32:59.103Z,50.35
2022-11-17T20:36:02.049Z,44.22
2022-11-17T20:39:06.650Z,44.85
2022-11-17T20:42:10.799Z,38.30
2022-11-17T20:45:13.485Z,42.83
2022-11-17T20:48:16.162Z,41.95
2022-11-17T20:51:20.046Z,41.00
2022-11-17T20:54:22.798Z,38.78
2022-11-17T20:57:26.842Z,40.42
2022-11-17T21:00:29.652Z,52.07
2022-11-17T21:03:32.158Z,48.28
2022-11-17T21:06:34.881Z,45.40
2022-11-17T21:09:37.646Z,42.72
2022-11-17T21:12:41.483Z,37.17
2022-11-17T21:15:43.975Z,46.90
2022-11-17T21:18:48.232Z,44.40
2022-11-17T21:21:53.891Z,44.10
2022-11-17T21:24:56.406Z,43.40
2022-11-17T21:28:00.424Z,39.72
2022-11-17T21:31:06.174Z,39.87
2022-11-17T21:34:14.705Z,36.35
2022-11-17T21:37:17.382Z,39.05
2022-11-17T21:40:19.865Z,39.03
2022-11-17T21:43:23.676Z,41.13
2022-11-17T21:46:28.029Z,43.90
2022-11-17T21:49:30.705Z,44.50
2022-11-17T21:52:33.495Z,46.10
2022-11-17T21:55:35.958Z,41.70
2022-11-17T21:58:40.119Z,39.33
2022-11-17T22:01:43.173Z,46.43
2022-11-17T22:04:45.969Z,40.13
2022-11-17T22:07:48.639Z,41.67
2022-11-17T22:10:51.136Z,43.63
2022-11-17T22:13:54.999Z,42.22
2022-11-17T22:16:57.514Z,39.07
2022-11-17T22:20:00.056Z,41.15
2022-11-17T22:23:02.473Z,49.25
2022-11-17T22:26:06.454Z,46.30
2022-11-17T22:29:11.717Z,44.45
2022-11-17T22:32:14.237Z,42.00
2022-11-17T22:35:16.705Z,35.90
2022-11-17T22:38:19.369Z,37.00
2022-11-17T22:41:22.796Z,41.25
2022-11-17T22:44:26.687Z,36.80
2022-11-17T22:47:29.425Z,37.50
2022-11-17T22:50:32.651Z,36.40
2022-11-17T22:53:35.507Z,37.30
2022-11-17T22:56:37.982Z,36.75
2022-11-17T22:59:41.820Z,38.47
2022-11-17T23:02:44.373Z,36.10
2022-11-17T23:05:46.793Z,35.15
2022-11-17T23:08:49.613Z,34.78
2022-11-17T23:11:52.281Z,37.78
2022-11-17T23:14:56.207Z,32.72
2022-11-17T23:17:59.138Z,37.83
2022-11-17T23:21:04.488Z,35.53
2022-11-17T23:24:09.894Z,37.15
2022-11-17T23:27:12.465Z,34.25
2022-11-17T23:30:16.983Z,32.88
2022-11-17T23:33:19.718Z,36.40
2022-11-17T23:36:23.180Z,33.92
2022-11-17T23:39:25.703Z,37.13
2022-11-17T23:42:32.220Z,33.60
2022-11-17T23:45:36.582Z,33.90
2022-11-17T23:48:39.893Z,36.00
2022-11-17T23:51:42.692Z,36.58
2022-11-17T23:54:45.168Z,35.78
2022-11-17T23:57:47.613Z,34.28
