createdAt,value
2022-08-26T00:01:54.569Z,14.85
2022-08-26T00:04:25.309Z,13.77
2022-08-26T00:06:56.747Z,13.43
2022-08-26T00:09:26.235Z,14.70
2022-08-26T00:11:54.534Z,12.82
2022-08-26T00:14:28.326Z,13.27
2022-08-26T00:17:01.032Z,15.73
2022-08-26T00:19:28.212Z,16.17
2022-08-26T00:21:55.117Z,15.43
2022-08-26T00:24:23.439Z,13.10
2022-08-26T00:26:51.560Z,16.50
2022-08-26T00:29:18.772Z,14.85
2022-08-26T00:31:45.796Z,13.63
2022-08-26T00:34:15.267Z,12.52
2022-08-26T00:36:42.473Z,15.23
2022-08-26T00:39:10.592Z,13.60
2022-08-26T00:41:41.391Z,15.40
2022-08-26T00:44:11.706Z,14.55
2022-08-26T00:46:52.993Z,13.38
2022-08-26T00:49:37.039Z,15.35
2022-08-26T00:52:12.084Z,12.15
2022-08-26T00:54:53.526Z,13.68
2022-08-26T00:57:23.560Z,16.05
2022-08-26T01:00:00.428Z,16.48
2022-08-26T01:02:28.879Z,14.77
2022-08-26T01:05:03.366Z,14.85
2022-08-26T01:07:34.742Z,14.82
2022-08-26T01:10:10.427Z,14.25
2022-08-26T01:12:52.299Z,15.07
2022-08-26T01:15:36.023Z,12.88
2022-08-26T01:21:00.598Z,13.93
2022-08-26T01:26:35.040Z,13.52
2022-08-26T01:29:06.473Z,13.18
2022-08-26T01:31:44.517Z,13.32
2022-08-26T01:34:23.909Z,13.25
2022-08-26T01:37:25.929Z,12.80
2022-08-26T01:39:56.574Z,14.25
2022-08-26T01:42:27.342Z,13.80
2022-08-26T01:45:14.823Z,15.20
2022-08-26T01:47:43.230Z,14.65
2022-08-26T01:50:28.103Z,15.35
2022-08-26T01:53:06.087Z,17.33
2022-08-26T01:55:37.367Z,14.40
2022-08-26T01:58:15.202Z,13.65
2022-08-26T02:00:42.237Z,14.80
2022-08-26T02:03:17.621Z,16.05
2022-08-26T02:06:09.185Z,17.50
2022-08-26T02:08:54.628Z,16.58
2022-08-26T02:11:21.564Z,14.18
2022-08-26T02:14:03.558Z,19.42
2022-08-26T02:16:39.636Z,17.33
2022-08-26T02:19:18.639Z,17.70
2022-08-26T02:21:51.260Z,16.65
2022-08-26T02:24:29.170Z,15.90
2022-08-26T02:26:58.827Z,15.57
2022-08-26T02:29:41.293Z,16.23
2022-08-26T02:32:10.212Z,17.70
2022-08-26T02:34:37.081Z,17.42
2022-08-26T02:37:10.434Z,16.95
2022-08-26T02:39:41.486Z,15.70
2022-08-26T02:42:09.414Z,14.55
2022-08-26T02:44:37.036Z,13.15
2022-08-26T02:47:06.647Z,14.60
2022-08-26T02:49:34.756Z,17.00
2022-08-26T02:52:01.888Z,20.42
2022-08-26T02:54:28.988Z,24.30
2022-08-26T02:56:56.288Z,17.83
2022-08-26T02:59:24.395Z,17.65
2022-08-26T03:01:52.413Z,18.77
2022-08-26T03:04:25.750Z,22.33
2022-08-26T03:06:58.789Z,19.70
2022-08-26T03:09:25.735Z,19.83
2022-08-26T03:11:55.261Z,17.77
2022-08-26T03:14:23.975Z,18.25
2022-08-26T03:16:54.432Z,18.00
2022-08-26T03:19:26.357Z,24.95
2022-08-26T03:21:57.905Z,17.50
2022-08-26T03:24:26.781Z,19.33
2022-08-26T03:26:53.497Z,17.92
2022-08-26T03:29:41.522Z,18.98
2022-08-26T03:32:09.380Z,21.60
2022-08-26T03:34:37.356Z,18.10
2022-08-26T03:37:05.699Z,23.25
2022-08-26T03:39:32.683Z,19.63
2022-08-26T03:42:00.308Z,20.85
2022-08-26T03:44:27.511Z,19.55
2022-08-26T03:46:54.579Z,24.35
2022-08-26T03:49:22.370Z,22.98
2022-08-26T03:51:49.092Z,24.00
2022-08-26T03:54:17.440Z,24.13
2022-08-26T03:56:46.558Z,21.13
2022-08-26T03:59:14.057Z,23.42
2022-08-26T04:01:41.873Z,22.40
2022-08-26T04:04:09.200Z,19.85
2022-08-26T04:06:43.428Z,23.15
2022-08-26T04:09:20.785Z,25.25
2022-08-26T04:11:50.497Z,23.02
2022-08-26T04:14:23.609Z,19.90
2022-08-26T04:16:53.550Z,21.48
2022-08-26T04:19:24.865Z,20.80
2022-08-26T04:21:55.984Z,21.42
2022-08-26T04:24:27.870Z,20.08
2022-08-26T04:26:56.323Z,24.52
2022-08-26T04:29:26.782Z,23.30
2022-08-26T04:31:56.728Z,22.13
2022-08-26T04:34:28.976Z,20.38
2022-08-26T04:36:57.918Z,21.98
2022-08-26T04:39:25.452Z,21.33
2022-08-26T04:41:55.546Z,22.70
2022-08-26T04:44:28.773Z,28.35
2022-08-26T04:46:57.255Z,22.38
2022-08-26T04:49:26.073Z,27.27
2022-08-26T04:51:54.845Z,27.33
2022-08-26T04:54:21.632Z,23.85
2022-08-26T04:56:49.541Z,23.65
2022-08-26T04:59:18.405Z,24.33
2022-08-26T05:01:57.362Z,30.08
2022-08-26T05:04:24.164Z,26.90
2022-08-26T05:06:54.047Z,29.05
2022-08-26T05:09:23.660Z,27.20
2022-08-26T05:11:52.507Z,28.77
2022-08-26T05:14:23.050Z,29.38
2022-08-26T05:16:50.199Z,27.98
2022-08-26T05:19:19.161Z,35.58
2022-08-26T05:21:48.663Z,30.85
2022-08-26T05:24:17.885Z,37.67
2022-08-26T05:26:46.734Z,42.67
2022-08-26T05:29:14.080Z,31.27
2022-08-26T05:31:41.265Z,28.38
2022-08-26T05:34:08.485Z,35.67
2022-08-26T05:36:36.949Z,31.67
2022-08-26T05:39:06.717Z,32.58
2022-08-26T05:41:41.003Z,29.73
2022-08-26T05:44:15.772Z,29.77
2022-08-26T05:46:44.714Z,29.83
2022-08-26T05:49:16.051Z,29.98
2022-08-26T05:51:47.713Z,29.33
2022-08-26T05:54:21.758Z,30.50
2022-08-26T05:56:52.968Z,29.10
2022-08-26T05:59:21.368Z,34.42
2022-08-26T06:01:54.566Z,29.13
2022-08-26T06:04:24.986Z,31.85
2022-08-26T06:06:55.216Z,31.95
2022-08-26T06:09:22.172Z,30.63
2022-08-26T06:11:50.580Z,32.38
2022-08-26T06:14:17.834Z,31.30
2022-08-26T06:16:45.477Z,29.55
2022-08-26T06:19:15.614Z,28.65
2022-08-26T06:21:54.237Z,28.95
2022-08-26T06:24:41.320Z,27.30
2022-08-26T06:27:13.360Z,25.55
2022-08-26T06:29:40.046Z,25.70
2022-08-26T06:32:07.110Z,24.42
2022-08-26T06:34:35.647Z,27.35
2022-08-26T06:37:03.508Z,23.42
2022-08-26T06:39:31.700Z,24.33
2022-08-26T06:42:00.742Z,23.38
2022-08-26T06:44:29.945Z,22.83
2022-08-26T06:46:56.716Z,21.17
2022-08-26T06:49:26.940Z,20.88
2022-08-26T06:52:01.767Z,21.70
2022-08-26T06:54:32.079Z,21.17
2022-08-26T06:56:59.440Z,19.40
2022-08-26T06:59:26.871Z,19.38
2022-08-26T07:01:55.044Z,18.65
2022-08-26T07:04:24.525Z,17.58
2022-08-26T07:06:53.838Z,19.08
2022-08-26T07:09:27.238Z,18.73
2022-08-26T07:11:59.012Z,18.13
2022-08-26T07:14:26.573Z,18.85
2022-08-26T07:16:54.310Z,18.80
2022-08-26T07:19:30.087Z,17.42
2022-08-26T07:22:04.828Z,18.35
2022-08-26T07:24:37.870Z,17.40
2022-08-26T07:27:11.917Z,17.60
2022-08-26T07:29:42.284Z,18.77
2022-08-26T07:32:13.752Z,17.73
2022-08-26T07:34:42.813Z,17.92
2022-08-26T07:37:10.956Z,18.30
2022-08-26T07:39:38.589Z,18.65
2022-08-26T07:42:10.655Z,17.88
2022-08-26T07:44:39.643Z,18.58
2022-08-26T07:47:10.517Z,16.52
2022-08-26T07:49:57.520Z,17.10
2022-08-26T07:52:29.997Z,16.65
2022-08-26T07:55:01.818Z,17.42
2022-08-26T07:57:30.343Z,17.42
2022-08-26T07:59:57.538Z,16.42
2022-08-26T08:02:26.153Z,15.82
2022-08-26T08:04:54.496Z,15.57
2022-08-26T08:07:38.480Z,15.00
2022-08-26T08:10:11.612Z,16.50
2022-08-26T08:12:40.248Z,14.55
2022-08-26T08:15:13.252Z,14.40
2022-08-26T08:17:43.974Z,13.82
2022-08-26T08:20:13.000Z,14.18
2022-08-26T08:22:41.064Z,13.20
2022-08-26T08:25:08.305Z,126.15
2022-08-26T08:27:40.246Z,156.70
2022-08-26T08:30:10.772Z,146.57
2022-08-26T08:35:11.528Z,164.15
2022-08-26T08:37:38.472Z,123.65
2022-08-26T08:40:08.482Z,87.07
2022-08-26T08:43:09.784Z,100.32
2022-08-26T08:45:49.675Z,101.15
2022-08-26T08:48:31.732Z,101.65
2022-08-26T08:51:27.637Z,84.32
2022-08-26T08:53:56.863Z,103.45
2022-08-26T08:56:54.948Z,95.07
2022-08-26T08:59:32.716Z,92.45
2022-08-26T09:02:54.584Z,105.13
2022-08-26T09:05:36.384Z,114.55
2022-08-26T09:08:16.167Z,108.53
2022-08-26T09:10:57.385Z,89.45
2022-08-26T09:13:27.194Z,102.70
2022-08-26T09:16:13.803Z,94.72
2022-08-26T09:19:02.768Z,110.32
2022-08-26T09:21:32.010Z,107.07
2022-08-26T09:23:59.829Z,109.93
2022-08-26T09:26:41.854Z,114.40
2022-08-26T09:29:26.327Z,106.38
2022-08-26T09:32:22.025Z,107.20
2022-08-26T09:35:07.412Z,88.63
2022-08-26T09:40:35.882Z,100.32
2022-08-26T09:43:22.006Z,90.95
2022-08-26T09:45:59.729Z,89.40
2022-08-26T09:48:35.476Z,88.57
2022-08-26T09:51:32.057Z,102.72
2022-08-26T09:54:03.881Z,97.43
2022-08-26T09:56:39.382Z,80.82
2022-08-26T10:01:44.949Z,47.75
2022-08-26T10:04:30.005Z,64.85
2022-08-26T10:07:07.289Z,72.40
2022-08-26T10:09:44.446Z,68.45
2022-08-26T10:12:21.446Z,62.38
2022-08-26T10:15:09.749Z,58.60
2022-08-26T10:18:09.804Z,73.03
2022-08-26T10:20:55.045Z,73.80
2022-08-26T10:23:29.211Z,77.20
2022-08-26T10:26:13.747Z,102.20
2022-08-26T10:29:06.784Z,108.28
2022-08-26T10:31:53.751Z,40.92
2022-08-26T10:34:25.863Z,80.85
2022-08-26T10:37:23.867Z,47.97
2022-08-26T10:40:14.202Z,68.00
2022-08-26T10:42:53.251Z,39.10
2022-08-26T10:45:27.652Z,47.03
2022-08-26T10:48:01.605Z,47.72
2022-08-26T10:53:34.405Z,29.30
2022-08-26T10:56:18.895Z,36.88
2022-08-26T10:59:24.211Z,42.85
2022-08-26T11:02:31.915Z,32.47
2022-08-26T11:05:06.482Z,25.45
2022-08-26T11:07:44.267Z,29.90
2022-08-26T11:10:43.406Z,27.95
2022-08-26T11:13:11.913Z,35.63
2022-08-26T11:15:38.537Z,51.20
2022-08-26T11:18:29.264Z,37.80
2022-08-26T11:20:56.090Z,32.28
2022-08-26T11:23:22.868Z,36.13
2022-08-26T11:25:57.134Z,60.67
2022-08-26T11:28:50.030Z,39.53
2022-08-26T11:31:30.284Z,38.10
2022-08-26T11:34:07.070Z,28.45
2022-08-26T11:36:45.605Z,33.75
2022-08-26T11:39:54.465Z,25.83
2022-08-26T11:42:51.661Z,43.08
2022-08-26T11:45:34.883Z,37.10
2022-08-26T11:48:35.003Z,35.17
2022-08-26T11:51:24.597Z,32.30
2022-08-26T11:54:07.504Z,36.45
2022-08-26T11:56:36.717Z,25.20
2022-08-26T11:59:15.538Z,38.97
2022-08-26T12:01:50.336Z,29.27
2022-08-26T12:04:37.646Z,26.25
2022-08-26T12:07:08.737Z,22.90
2022-08-26T12:10:00.755Z,29.00
2022-08-26T12:12:42.455Z,23.35
2022-08-26T12:15:30.109Z,25.65
2022-08-26T12:18:00.305Z,29.15
2022-08-26T12:20:51.377Z,24.83
2022-08-26T12:23:49.966Z,29.13
2022-08-26T12:26:32.339Z,29.80
2022-08-26T12:29:27.025Z,26.67
2022-08-26T12:32:18.347Z,31.80
2022-08-26T12:34:51.550Z,27.90
2022-08-26T12:37:19.081Z,26.63
2022-08-26T12:39:49.157Z,26.35
2022-08-26T12:42:19.109Z,31.42
2022-08-26T12:45:06.568Z,31.55
2022-08-26T12:47:44.319Z,34.42
2022-08-26T12:50:37.857Z,25.00
2022-08-26T12:53:10.667Z,30.48
2022-08-26T12:55:58.297Z,36.45
2022-08-26T12:58:31.765Z,27.05
2022-08-26T13:03:34.677Z,21.67
2022-08-26T13:06:22.842Z,27.38
2022-08-26T13:09:01.278Z,30.00
2022-08-26T13:11:39.116Z,24.23
2022-08-26T13:14:24.799Z,25.70
2022-08-26T13:16:53.572Z,23.33
2022-08-26T13:19:29.466Z,28.98
2022-08-26T13:22:00.399Z,39.22
2022-08-26T13:24:34.660Z,42.30
2022-08-26T13:27:04.347Z,31.50
2022-08-26T13:29:31.141Z,35.30
2022-08-26T13:32:00.026Z,26.30
2022-08-26T13:34:28.045Z,27.95
2022-08-26T13:36:56.585Z,32.67
2022-08-26T13:39:27.778Z,25.88
2022-08-26T13:41:54.869Z,28.48
2022-08-26T13:44:22.131Z,25.58
2022-08-26T13:46:49.333Z,27.73
2022-08-26T13:49:19.220Z,24.13
2022-08-26T13:51:47.457Z,23.45
2022-08-26T13:54:17.557Z,21.45
2022-08-26T13:56:44.583Z,22.27
2022-08-26T13:59:11.446Z,28.13
2022-08-26T14:01:39.617Z,31.75
2022-08-26T14:04:08.062Z,48.17
2022-08-26T14:06:34.823Z,59.72
2022-08-26T14:09:01.621Z,69.30
2022-08-26T14:11:30.019Z,70.85
2022-08-26T14:14:11.651Z,102.50
2022-08-26T14:16:51.488Z,132.43
2022-08-26T14:19:31.402Z,125.28
2022-08-26T14:22:00.806Z,128.40
2022-08-26T14:24:28.840Z,127.85
2022-08-26T14:26:55.621Z,121.40
2022-08-26T14:29:22.374Z,120.00
2022-08-26T14:31:49.387Z,115.35
2022-08-26T14:34:21.677Z,133.35
2022-08-26T14:36:48.359Z,113.97
2022-08-26T14:39:17.901Z,114.63
2022-08-26T14:41:54.990Z,107.53
2022-08-26T14:44:29.764Z,108.13
2022-08-26T14:46:59.976Z,95.65
2022-08-26T14:49:27.952Z,87.85
2022-08-26T14:51:55.344Z,111.60
2022-08-26T14:54:22.168Z,96.13
2022-08-26T14:56:56.137Z,101.18
2022-08-26T14:59:35.167Z,100.28
2022-08-26T15:02:04.057Z,107.68
2022-08-26T15:04:30.841Z,114.40
2022-08-26T15:07:00.676Z,119.35
2022-08-26T15:09:32.535Z,89.70
2022-08-26T15:11:59.460Z,83.38
2022-08-26T15:14:30.918Z,82.63
2022-08-26T15:16:59.771Z,83.80
2022-08-26T15:19:28.236Z,80.63
2022-08-26T15:21:55.421Z,90.22
2022-08-26T15:24:25.870Z,81.53
2022-08-26T15:26:53.898Z,94.00
2022-08-26T15:29:24.042Z,94.72
2022-08-26T15:31:51.396Z,83.10
2022-08-26T15:34:20.657Z,94.03
2022-08-26T15:36:52.586Z,95.80
2022-08-26T15:39:20.377Z,89.20
2022-08-26T15:41:50.927Z,98.72
2022-08-26T15:44:18.479Z,89.60
2022-08-26T15:46:58.483Z,101.72
2022-08-26T15:49:27.481Z,96.32
2022-08-26T15:51:54.999Z,88.82
2022-08-26T15:54:23.821Z,84.00
2022-08-26T15:56:52.976Z,94.53
2022-08-26T15:59:24.633Z,88.63
2022-08-26T16:01:52.604Z,87.43
2022-08-26T16:04:20.121Z,95.28
2022-08-26T16:06:51.996Z,96.97
2022-08-26T16:09:27.008Z,96.55
2022-08-26T16:11:56.166Z,95.35
2022-08-26T16:14:24.718Z,96.18
2022-08-26T16:16:51.560Z,81.93
2022-08-26T16:19:18.619Z,89.15
2022-08-26T16:21:50.203Z,72.88
2022-08-26T16:24:29.786Z,83.05
2022-08-26T16:26:57.396Z,89.78
2022-08-26T16:29:24.509Z,88.70
2022-08-26T16:31:53.442Z,56.42
2022-08-26T16:34:21.903Z,86.35
2022-08-26T16:36:48.811Z,83.00
2022-08-26T16:39:17.619Z,77.88
2022-08-26T16:41:45.910Z,68.47
2022-08-26T16:44:12.731Z,56.45
2022-08-26T16:46:42.001Z,67.40
2022-08-26T16:49:08.845Z,81.65
2022-08-26T16:51:37.968Z,85.00
2022-08-26T16:54:08.450Z,87.95
2022-08-26T16:56:36.687Z,93.40
2022-08-26T16:59:11.513Z,84.88
2022-08-26T17:01:38.534Z,86.97
2022-08-26T17:04:05.356Z,84.05
2022-08-26T17:06:32.145Z,101.40
2022-08-26T17:08:58.779Z,90.38
2022-08-26T17:11:25.499Z,87.40
2022-08-26T17:13:54.094Z,89.03
2022-08-26T17:16:26.460Z,93.63
2022-08-26T17:18:56.998Z,92.00
2022-08-26T17:21:25.172Z,92.78
2022-08-26T17:23:52.916Z,93.50
2022-08-26T17:26:23.209Z,95.45
2022-08-26T17:28:51.095Z,98.50
2022-08-26T17:31:33.197Z,88.88
2022-08-26T17:33:59.906Z,94.80
2022-08-26T17:36:27.803Z,97.47
2022-08-26T17:38:57.904Z,93.90
2022-08-26T17:41:26.133Z,93.57
2022-08-26T17:43:52.967Z,95.55
2022-08-26T17:46:19.701Z,93.22
2022-08-26T17:48:47.763Z,103.70
2022-08-26T17:51:19.466Z,105.85
2022-08-26T17:53:47.957Z,103.10
2022-08-26T17:56:20.650Z,105.28
2022-08-26T17:58:51.958Z,97.88
2022-08-26T18:01:26.258Z,103.70
2022-08-26T18:04:00.162Z,109.72
2022-08-26T18:06:30.228Z,107.38
2022-08-26T18:08:58.121Z,113.40
2022-08-26T18:11:24.830Z,98.80
2022-08-26T18:13:54.362Z,116.07
2022-08-26T18:16:21.748Z,123.13
2022-08-26T18:18:53.268Z,129.43
2022-08-26T18:21:26.804Z,138.27
2022-08-26T18:23:55.311Z,148.73
2022-08-26T18:26:30.140Z,128.45
2022-08-26T18:28:58.018Z,129.98
2022-08-26T18:31:33.925Z,143.10
2022-08-26T18:34:02.992Z,128.15
2022-08-26T18:36:37.082Z,152.70
2022-08-26T18:39:06.888Z,134.43
2022-08-26T18:41:43.793Z,125.75
2022-08-26T18:44:13.773Z,137.13
2022-08-26T18:46:43.276Z,122.57
2022-08-26T18:49:15.221Z,129.63
2022-08-26T18:51:43.985Z,120.68
2022-08-26T18:54:11.787Z,121.55
2022-08-26T18:56:40.713Z,115.57
2022-08-26T18:59:09.547Z,120.22
2022-08-26T19:01:40.448Z,127.80
2022-08-26T19:04:14.141Z,128.23
2022-08-26T19:06:49.017Z,127.57
2022-08-26T19:09:19.008Z,135.40
2022-08-26T19:12:02.506Z,137.02
2022-08-26T19:14:32.809Z,128.20
2022-08-26T19:17:01.407Z,127.72
2022-08-26T19:19:31.981Z,145.65
2022-08-26T19:21:58.900Z,127.07
2022-08-26T19:24:31.655Z,147.57
2022-08-26T19:27:02.298Z,144.10
2022-08-26T19:29:36.768Z,133.27
2022-08-26T19:32:05.268Z,146.57
2022-08-26T19:34:32.432Z,136.90
2022-08-26T19:36:59.253Z,119.22
2022-08-26T19:39:32.159Z,122.88
2022-08-26T19:42:00.285Z,142.43
2022-08-26T19:44:48.558Z,148.45
2022-08-26T19:47:24.419Z,118.03
2022-08-26T19:49:56.461Z,112.60
2022-08-26T19:52:32.973Z,122.45
2022-08-26T19:55:02.509Z,120.57
2022-08-26T19:57:33.309Z,117.25
2022-08-26T20:00:01.074Z,113.82
2022-08-26T20:02:34.068Z,113.20
2022-08-26T20:05:00.826Z,126.73
2022-08-26T20:07:33.292Z,120.18
2022-08-26T20:10:00.969Z,110.13
2022-08-26T20:12:31.896Z,114.68
2022-08-26T20:14:58.732Z,113.32
2022-08-26T20:17:25.932Z,105.68
2022-08-26T20:20:14.655Z,108.32
2022-08-26T20:22:58.756Z,123.95
2022-08-26T20:25:35.744Z,117.47
2022-08-26T20:28:02.970Z,113.22
2022-08-26T20:30:30.051Z,113.63
2022-08-26T20:32:57.362Z,101.78
2022-08-26T20:35:27.353Z,98.18
2022-08-26T20:37:54.207Z,103.80
2022-08-26T20:40:22.576Z,107.88
2022-08-26T20:42:49.581Z,102.80
2022-08-26T20:45:30.830Z,112.38
2022-08-26T20:47:57.997Z,115.47
2022-08-26T20:50:24.831Z,110.57
2022-08-26T20:52:53.670Z,114.38
2022-08-26T20:55:21.418Z,110.63
2022-08-26T20:57:51.979Z,117.55
2022-08-26T21:00:39.399Z,107.50
2022-08-26T21:03:06.142Z,112.10
2022-08-26T21:05:39.183Z,101.93
2022-08-26T21:08:05.888Z,116.63
2022-08-26T21:10:32.885Z,108.68
2022-08-26T21:13:00.368Z,101.07
2022-08-26T21:15:27.631Z,104.75
2022-08-26T21:17:54.346Z,100.43
2022-08-26T21:20:32.736Z,107.65
2022-08-26T21:22:59.764Z,108.45
2022-08-26T21:25:26.964Z,115.95
2022-08-26T21:27:54.090Z,117.72
2022-08-26T21:30:28.544Z,119.93
2022-08-26T21:32:55.299Z,101.07
2022-08-26T21:35:29.570Z,110.65
2022-08-26T21:37:56.517Z,107.30
2022-08-26T21:40:29.692Z,103.05
2022-08-26T21:42:56.611Z,110.45
2022-08-26T21:45:32.120Z,97.72
2022-08-26T21:47:58.860Z,100.45
2022-08-26T21:50:25.738Z,115.20
2022-08-26T21:52:52.950Z,107.22
2022-08-26T21:55:25.183Z,98.35
2022-08-26T21:57:52.254Z,104.65
2022-08-26T22:00:19.634Z,99.25
2022-08-26T22:02:47.977Z,99.07
2022-08-26T22:05:15.971Z,99.20
2022-08-26T22:07:42.735Z,89.30
2022-08-26T22:10:09.746Z,94.63
2022-08-26T22:12:36.446Z,96.65
2022-08-26T22:15:03.848Z,102.30
2022-08-26T22:17:30.663Z,97.40
2022-08-26T22:19:57.542Z,96.72
2022-08-26T22:22:26.222Z,100.03
2022-08-26T22:24:55.427Z,93.60
2022-08-26T22:27:23.054Z,91.70
2022-08-26T22:29:50.622Z,89.32
2022-08-26T22:32:18.561Z,91.88
2022-08-26T22:34:45.705Z,96.43
2022-08-26T22:37:12.455Z,94.45
2022-08-26T22:39:39.206Z,97.55
2022-08-26T22:42:07.094Z,93.53
2022-08-26T22:44:36.437Z,102.97
2022-08-26T22:47:03.446Z,94.32
2022-08-26T22:49:30.226Z,102.90
2022-08-26T22:51:56.980Z,96.88
2022-08-26T22:54:23.698Z,98.45
2022-08-26T22:56:50.480Z,122.43
2022-08-26T22:59:17.885Z,106.35
2022-08-26T23:01:46.361Z,98.93
2022-08-26T23:04:14.107Z,109.28
2022-08-26T23:06:47.625Z,105.70
2022-08-26T23:11:47.762Z,116.05
2022-08-26T23:14:16.895Z,113.30
2022-08-26T23:16:44.376Z,104.95
2022-08-26T23:19:14.847Z,97.25
2022-08-26T23:21:42.855Z,93.25
2022-08-26T23:24:10.970Z,93.90
2022-08-26T23:26:41.031Z,96.90
2022-08-26T23:29:12.781Z,87.93
2022-08-26T23:31:42.322Z,91.00
2022-08-26T23:34:28.849Z,88.32
2022-08-26T23:36:56.935Z,91.78
2022-08-26T23:39:25.462Z,101.10
2022-08-26T23:41:52.451Z,84.18
2022-08-26T23:44:20.642Z,82.80
2022-08-26T23:46:47.518Z,83.97
2022-08-26T23:49:14.246Z,84.80
2022-08-26T23:51:59.468Z,80.57
2022-08-26T23:54:26.387Z,84.55
2022-08-26T23:56:53.299Z,87.40
2022-08-26T23:59:20.601Z,84.15
