createdAt,value
2018-09-14T00:00:44.727Z,79.07
2018-09-14T00:03:13.216Z,79.70
2018-09-14T00:05:41.804Z,79.33
2018-09-14T00:08:10.393Z,78.97
2018-09-14T00:10:39.174Z,79.25
2018-09-14T00:13:07.654Z,79.51
2018-09-14T00:15:36.242Z,79.79
2018-09-14T00:18:04.926Z,79.11
2018-09-14T00:20:33.510Z,78.55
2018-09-14T00:23:02.836Z,79.17
2018-09-14T00:25:31.310Z,78.95
2018-09-14T00:28:00.149Z,79.32
2018-09-14T00:30:28.762Z,79.55
2018-09-14T00:32:57.575Z,80.14
2018-09-14T00:35:26.054Z,79.44
2018-09-14T00:37:54.697Z,79.05
2018-09-14T00:40:23.397Z,78.83
2018-09-14T00:42:52.605Z,78.42
2018-09-14T00:45:21.483Z,78.47
2018-09-14T00:47:50.090Z,78.80
2018-09-14T00:50:18.689Z,79.09
2018-09-14T00:52:47.234Z,78.58
2018-09-14T00:55:15.744Z,79.27
2018-09-14T00:57:44.279Z,78.96
2018-09-14T01:00:12.867Z,78.17
2018-09-14T01:02:41.612Z,78.64
2018-09-14T01:05:10.138Z,78.46
2018-09-14T01:07:38.820Z,78.81
2018-09-14T01:10:07.707Z,78.78
2018-09-14T01:12:36.557Z,77.63
2018-09-14T01:15:05.106Z,77.99
2018-09-14T01:17:33.706Z,78.34
2018-09-14T01:20:02.266Z,78.42
2018-09-14T01:22:30.837Z,78.23
2018-09-14T01:24:59.729Z,78.73
2018-09-14T01:27:28.258Z,78.36
2018-09-14T01:29:56.969Z,78.11
2018-09-14T01:32:25.469Z,77.08
2018-09-14T01:34:54.130Z,77.40
2018-09-14T01:37:22.734Z,77.88
2018-09-14T01:39:51.207Z,77.81
2018-09-14T01:42:19.880Z,78.26
2018-09-14T01:44:48.584Z,78.07
2018-09-14T01:47:17.346Z,77.84
2018-09-14T01:49:45.898Z,77.61
2018-09-14T01:52:14.554Z,77.67
2018-09-14T01:54:43.230Z,77.33
2018-09-14T01:57:11.747Z,77.18
2018-09-14T01:59:40.290Z,77.09
2018-09-14T02:02:08.759Z,77.58
2018-09-14T02:04:37.759Z,77.49
2018-09-14T02:07:06.424Z,77.51
2018-09-14T02:09:35.138Z,77.14
2018-09-14T02:12:03.695Z,77.01
2018-09-14T02:14:32.261Z,77.75
2018-09-14T02:17:00.816Z,78.37
2018-09-14T02:19:29.402Z,78.54
2018-09-14T02:21:58.286Z,78.94
2018-09-14T02:24:26.967Z,78.38
2018-09-14T02:26:55.893Z,77.91
2018-09-14T02:29:24.358Z,77.80
2018-09-14T02:31:52.942Z,77.63
2018-09-14T02:34:21.487Z,78.20
2018-09-14T02:36:50.110Z,78.95
2018-09-14T02:39:18.738Z,78.30
2018-09-14T02:41:47.467Z,78.25
2018-09-14T02:44:16.117Z,77.91
2018-09-14T02:46:44.781Z,78.15
2018-09-14T02:49:13.787Z,78.23
2018-09-14T02:51:42.472Z,78.46
2018-09-14T02:54:11.438Z,78.71
2018-09-14T02:56:39.966Z,78.94
2018-09-14T02:59:08.675Z,79.08
2018-09-14T03:01:37.475Z,79.74
2018-09-14T03:04:06.048Z,79.98
2018-09-14T03:06:34.702Z,79.78
2018-09-14T03:09:03.523Z,79.87
2018-09-14T03:11:32.198Z,80.26
2018-09-14T03:14:00.685Z,80.72
2018-09-14T03:16:29.458Z,81.39
2018-09-14T03:18:57.955Z,80.71
2018-09-14T03:21:26.837Z,80.72
2018-09-14T03:23:55.326Z,80.64
2018-09-14T03:26:23.915Z,79.96
2018-09-14T03:28:52.438Z,79.52
2018-09-14T03:31:20.957Z,79.46
2018-09-14T03:33:49.544Z,80.41
2018-09-14T03:36:18.123Z,80.19
2018-09-14T03:38:46.930Z,80.16
2018-09-14T03:41:15.519Z,80.49
2018-09-14T03:43:44.370Z,80.67
2018-09-14T03:46:13.035Z,80.47
2018-09-14T03:48:41.723Z,81.34
2018-09-14T03:51:10.294Z,81.10
2018-09-14T03:53:38.786Z,81.21
2018-09-14T03:56:07.481Z,80.94
2018-09-14T03:58:36.214Z,81.08
2018-09-14T04:01:05.050Z,80.45
2018-09-14T04:03:33.628Z,80.24
2018-09-14T04:06:02.551Z,79.91
2018-09-14T04:08:31.019Z,79.65
2018-09-14T04:10:59.728Z,79.35
2018-09-14T04:13:28.298Z,79.64
2018-09-14T04:15:56.860Z,80.19
2018-09-14T04:18:25.815Z,80.08
2018-09-14T04:20:54.733Z,79.83
2018-09-14T04:23:23.435Z,80.77
2018-09-14T04:25:51.909Z,80.88
2018-09-14T04:28:20.789Z,81.77
2018-09-14T04:30:49.498Z,81.57
2018-09-14T04:33:18.097Z,81.68
2018-09-14T04:35:46.743Z,81.64
2018-09-14T04:38:15.337Z,81.44
2018-09-14T04:40:43.852Z,80.90
2018-09-14T04:43:12.492Z,81.48
2018-09-14T04:45:41.315Z,81.80
2018-09-14T04:48:09.846Z,81.49
2018-09-14T04:50:39.676Z,81.66
2018-09-14T04:53:08.203Z,81.49
2018-09-14T04:55:36.866Z,81.49
2018-09-14T04:58:05.798Z,81.11
2018-09-14T05:00:37.578Z,81.08
2018-09-14T05:03:06.179Z,81.03
2018-09-14T05:05:34.852Z,81.27
2018-09-14T05:08:04.066Z,81.40
2018-09-14T05:10:32.754Z,80.79
2018-09-14T05:13:01.327Z,80.24
2018-09-14T05:15:30.010Z,80.48
2018-09-14T05:18:00.061Z,80.34
2018-09-14T05:20:28.682Z,80.50
2018-09-14T05:22:57.305Z,80.44
2018-09-14T05:25:25.789Z,80.64
2018-09-14T05:27:54.561Z,80.57
2018-09-14T05:30:24.050Z,80.81
2018-09-14T05:32:52.918Z,80.90
2018-09-14T05:35:21.685Z,80.05
2018-09-14T05:37:50.268Z,79.80
2018-09-14T05:40:18.838Z,79.53
2018-09-14T05:42:47.392Z,79.96
2018-09-14T05:45:16.714Z,79.55
2018-09-14T05:47:45.293Z,79.06
2018-09-14T05:50:14.371Z,80.16
2018-09-14T05:52:43.255Z,80.72
2018-09-14T05:55:12.081Z,80.76
2018-09-14T05:57:41.381Z,80.97
2018-09-14T06:00:10.232Z,81.22
2018-09-14T06:02:38.817Z,81.94
2018-09-14T06:05:09.537Z,81.51
2018-09-14T06:07:41.230Z,81.18
2018-09-14T06:10:10.734Z,81.18
2018-09-14T06:12:40.990Z,81.10
2018-09-14T06:15:10.782Z,81.05
2018-09-14T06:17:41.814Z,80.79
2018-09-14T06:20:13.246Z,81.19
2018-09-14T06:22:43.929Z,81.31
2018-09-14T06:25:13.294Z,80.77
2018-09-14T06:27:43.488Z,80.98
2018-09-14T06:30:13.261Z,80.61
2018-09-14T06:32:42.804Z,80.12
2018-09-14T06:35:12.241Z,79.78
2018-09-14T06:37:44.174Z,80.00
2018-09-14T06:40:13.470Z,80.33
2018-09-14T06:42:43.029Z,81.20
2018-09-14T06:45:12.968Z,81.09
2018-09-14T06:47:42.826Z,81.19
2018-09-14T06:50:12.326Z,80.82
2018-09-14T06:52:41.618Z,80.09
2018-09-14T06:55:12.986Z,78.92
2018-09-14T06:57:43.802Z,78.75
2018-09-14T07:00:13.404Z,78.05
2018-09-14T07:02:43.767Z,77.26
2018-09-14T07:05:13.970Z,77.01
2018-09-14T07:07:43.822Z,77.08
2018-09-14T07:10:14.450Z,76.87
2018-09-14T07:12:44.356Z,77.32
2018-09-14T07:15:13.507Z,77.39
2018-09-14T07:17:43.611Z,77.63
2018-09-14T07:20:13.099Z,76.87
2018-09-14T07:22:43.262Z,77.04
2018-09-14T07:25:12.274Z,77.41
2018-09-14T07:27:49.823Z,77.17
2018-09-14T07:30:21.910Z,77.03
2018-09-14T07:32:53.294Z,76.95
2018-09-14T07:38:03.622Z,75.84
2018-09-14T07:40:32.926Z,75.34
2018-09-14T07:43:03.261Z,73.37
2018-09-14T07:45:33.248Z,72.74
2018-09-14T07:48:02.836Z,72.14
2018-09-14T07:50:31.982Z,71.74
2018-09-14T07:53:02.678Z,72.07
2018-09-14T07:55:31.482Z,71.82
2018-09-14T07:58:04.864Z,72.21
2018-09-14T08:00:33.350Z,73.24
2018-09-14T08:03:03.396Z,72.42
2018-09-14T08:05:33.522Z,72.84
2018-09-14T08:08:02.774Z,72.71
2018-09-14T08:10:33.786Z,73.25
2018-09-14T08:13:08.144Z,74.08
2018-09-14T08:15:38.781Z,74.68
2018-09-14T08:18:07.378Z,74.62
2018-09-14T08:20:36.100Z,74.50
2018-09-14T08:23:06.378Z,74.98
2018-09-14T08:25:36.590Z,75.03
2018-09-14T08:28:05.226Z,75.19
2018-09-14T08:30:35.323Z,75.35
2018-09-14T08:33:05.186Z,74.14
2018-09-14T08:35:34.077Z,73.97
2018-09-14T08:38:06.094Z,73.67
2018-09-14T08:40:34.779Z,74.33
2018-09-14T08:43:04.109Z,73.67
2018-09-14T08:45:34.157Z,74.54
2018-09-14T08:48:06.440Z,73.60
2018-09-14T08:50:35.026Z,73.24
2018-09-14T08:53:05.953Z,72.43
2018-09-14T08:55:35.438Z,71.63
2018-09-14T08:58:05.627Z,71.98
2018-09-14T09:00:34.443Z,72.56
2018-09-14T09:03:04.850Z,72.80
2018-09-14T09:05:37.678Z,72.69
2018-09-14T09:08:06.727Z,72.17
2018-09-14T09:10:35.374Z,73.36
2018-09-14T09:13:05.590Z,73.36
2018-09-14T09:15:34.379Z,73.00
2018-09-14T09:18:04.294Z,73.07
2018-09-14T09:20:34.778Z,73.16
2018-09-14T09:23:04.038Z,73.27
2018-09-14T09:25:34.251Z,72.37
2018-09-14T09:28:03.517Z,72.02
2018-09-14T09:30:34.131Z,72.36
2018-09-14T09:33:03.720Z,72.75
2018-09-14T09:35:35.190Z,73.19
2018-09-14T09:38:04.679Z,73.09
2018-09-14T09:40:34.426Z,73.63
2018-09-14T09:43:03.858Z,73.86
2018-09-14T09:45:33.590Z,74.43
2018-09-14T09:48:09.415Z,74.35
2018-09-14T09:50:38.958Z,74.45
2018-09-14T09:53:08.098Z,74.89
2018-09-14T09:55:38.579Z,74.86
2018-09-14T09:58:08.594Z,73.83
2018-09-14T10:00:44.076Z,73.45
2018-09-14T10:03:16.514Z,73.33
2018-09-14T10:05:52.650Z,73.80
2018-09-14T10:08:26.187Z,73.83
2018-09-14T10:10:55.534Z,73.20
2018-09-14T10:13:25.753Z,72.78
2018-09-14T10:15:57.805Z,73.07
2018-09-14T10:18:27.610Z,72.94
2018-09-14T10:20:57.483Z,73.19
2018-09-14T10:23:27.487Z,73.92
2018-09-14T10:25:56.999Z,74.25
2018-09-14T10:28:28.435Z,73.63
2018-09-14T10:30:57.069Z,73.74
2018-09-14T10:33:28.946Z,73.76
2018-09-14T10:35:58.026Z,75.02
2018-09-14T10:38:26.655Z,75.42
2018-09-14T10:41:05.542Z,76.43
2018-09-14T10:43:39.418Z,76.54
2018-09-14T10:46:08.282Z,76.60
2018-09-14T10:48:38.062Z,75.83
2018-09-14T10:51:08.042Z,76.69
2018-09-14T10:53:37.970Z,77.50
2018-09-14T10:56:07.074Z,76.99
2018-09-14T10:58:45.207Z,76.91
2018-09-14T11:01:18.001Z,75.30
2018-09-14T11:03:48.433Z,74.23
2018-09-14T11:06:18.038Z,73.27
2018-09-14T11:08:48.877Z,71.52
2018-09-14T11:11:18.058Z,71.93
2018-09-14T11:13:48.096Z,71.89
2018-09-14T11:16:19.445Z,73.74
2018-09-14T11:18:49.266Z,74.40
2018-09-14T11:21:19.006Z,74.73
2018-09-14T11:23:48.658Z,73.50
2018-09-14T11:26:17.742Z,73.61
2018-09-14T11:28:51.082Z,74.84
2018-09-14T11:31:25.686Z,74.01
2018-09-14T11:33:58.634Z,74.24
2018-09-14T11:36:27.911Z,74.53
2018-09-14T11:38:59.978Z,73.77
2018-09-14T11:41:30.258Z,73.96
2018-09-14T11:43:59.756Z,74.10
2018-09-14T11:46:29.664Z,73.98
2018-09-14T11:48:59.970Z,73.12
2018-09-14T11:51:30.878Z,73.65
2018-09-14T11:53:59.974Z,74.38
2018-09-14T11:56:29.806Z,74.34
2018-09-14T11:58:59.217Z,73.96
2018-09-14T12:01:30.121Z,73.95
2018-09-14T12:03:58.578Z,73.57
2018-09-14T12:06:28.802Z,73.90
2018-09-14T12:08:59.208Z,73.46
2018-09-14T12:11:29.190Z,73.42
2018-09-14T12:14:00.140Z,72.84
2018-09-14T12:16:30.635Z,71.86
2018-09-14T12:19:00.114Z,71.52
2018-09-14T12:21:30.095Z,70.87
2018-09-14T12:23:58.685Z,71.21
2018-09-14T12:26:28.774Z,71.28
2018-09-14T12:29:00.126Z,71.38
2018-09-14T12:31:28.703Z,71.23
2018-09-14T12:33:57.562Z,71.37
2018-09-14T12:36:26.927Z,70.61
2018-09-14T12:38:56.482Z,69.58
2018-09-14T12:41:28.220Z,70.41
2018-09-14T12:43:58.553Z,69.64
2018-09-14T12:46:27.246Z,68.26
2018-09-14T12:48:59.107Z,67.83
2018-09-14T12:51:28.597Z,68.66
2018-09-14T12:53:57.447Z,68.82
2018-09-14T12:56:27.131Z,69.21
2018-09-14T12:58:57.409Z,68.64
2018-09-14T13:01:28.164Z,69.57
2018-09-14T13:03:56.834Z,69.58
2018-09-14T13:06:27.809Z,70.55
2018-09-14T13:08:57.865Z,69.94
2018-09-14T13:11:30.414Z,69.05
2018-09-14T13:14:01.201Z,69.94
2018-09-14T13:16:31.540Z,69.87
2018-09-14T13:19:02.239Z,69.45
2018-09-14T13:21:32.014Z,69.96
2018-09-14T13:24:01.236Z,70.43
2018-09-14T13:26:31.762Z,70.80
2018-09-14T13:29:01.062Z,68.52
2018-09-14T13:31:31.145Z,68.13
2018-09-14T13:34:01.046Z,68.25
2018-09-14T13:36:32.403Z,67.76
2018-09-14T13:39:01.470Z,68.57
2018-09-14T13:41:31.006Z,68.56
2018-09-14T13:43:59.919Z,68.95
2018-09-14T13:46:31.354Z,69.71
2018-09-14T13:49:01.656Z,69.63
2018-09-14T13:51:30.490Z,69.73
2018-09-14T13:53:59.339Z,69.63
2018-09-14T13:56:32.098Z,69.01
2018-09-14T13:59:00.770Z,69.60
2018-09-14T14:01:30.404Z,69.54
2018-09-14T14:03:59.106Z,68.89
2018-09-14T14:06:32.256Z,69.88
2018-09-14T14:09:01.021Z,71.70
2018-09-14T14:11:29.697Z,71.89
2018-09-14T14:13:58.445Z,72.46
2018-09-14T14:16:28.116Z,72.13
2018-09-14T14:18:58.432Z,71.83
2018-09-14T14:21:26.914Z,71.91
2018-09-14T14:23:55.567Z,72.59
2018-09-14T14:26:24.219Z,73.04
2018-09-14T14:28:52.682Z,73.09
2018-09-14T14:31:21.693Z,73.73
2018-09-14T14:33:50.186Z,73.45
2018-09-14T14:36:18.963Z,73.96
2018-09-14T14:38:47.465Z,74.61
2018-09-14T14:41:16.247Z,74.26
2018-09-14T14:43:44.710Z,74.76
2018-09-14T14:46:13.864Z,74.45
2018-09-14T14:48:42.395Z,74.46
2018-09-14T14:51:11.134Z,74.08
2018-09-14T14:53:39.770Z,74.65
2018-09-14T14:56:08.544Z,73.70
2018-09-14T14:58:37.949Z,74.32
2018-09-14T15:01:06.430Z,74.21
2018-09-14T15:03:35.502Z,73.71
2018-09-14T15:06:04.208Z,73.12
2018-09-14T15:08:33.462Z,72.60
2018-09-14T15:11:01.926Z,72.79
2018-09-14T15:13:30.863Z,72.69
2018-09-14T15:15:59.493Z,72.93
2018-09-14T15:18:28.010Z,73.25
2018-09-14T15:20:56.633Z,74.26
2018-09-14T15:23:25.123Z,74.58
2018-09-14T15:25:54.010Z,75.32
2018-09-14T15:28:22.610Z,76.58
2018-09-14T15:30:51.270Z,77.41
2018-09-14T15:33:19.774Z,78.39
2018-09-14T15:35:48.563Z,78.64
2018-09-14T15:38:17.202Z,80.00
2018-09-14T15:40:45.796Z,79.46
2018-09-14T15:43:14.415Z,78.49
2018-09-14T15:45:42.890Z,79.03
2018-09-14T15:48:11.756Z,79.31
2018-09-14T15:50:40.286Z,78.94
2018-09-14T15:53:09.017Z,80.42
2018-09-14T15:55:37.825Z,80.98
2018-09-14T15:58:06.566Z,82.84
2018-09-14T16:00:35.039Z,83.21
2018-09-14T16:03:03.569Z,82.77
2018-09-14T16:05:32.246Z,83.84
2018-09-14T16:08:00.698Z,84.56
2018-09-14T16:10:29.470Z,84.21
2018-09-14T16:12:57.946Z,83.39
2018-09-14T16:15:26.678Z,84.24
2018-09-14T16:17:55.226Z,84.51
2018-09-14T16:20:25.183Z,85.33
2018-09-14T16:22:55.234Z,86.49
2018-09-14T16:25:23.829Z,84.68
2018-09-14T16:27:52.414Z,83.48
2018-09-14T16:30:20.954Z,83.02
2018-09-14T16:32:49.674Z,82.46
2018-09-14T16:35:18.150Z,82.78
2018-09-14T16:37:46.891Z,83.13
2018-09-14T16:40:15.498Z,83.56
2018-09-14T16:42:44.367Z,84.22
2018-09-14T16:45:13.139Z,84.45
2018-09-14T16:47:41.786Z,84.58
2018-09-14T16:50:10.326Z,85.10
2018-09-14T16:52:38.942Z,85.51
2018-09-14T16:55:07.722Z,85.58
2018-09-14T16:57:36.274Z,86.29
2018-09-14T17:00:05.983Z,84.90
2018-09-14T17:02:34.722Z,85.26
2018-09-14T17:05:03.994Z,85.41
2018-09-14T17:07:32.653Z,85.56
2018-09-14T17:10:01.369Z,86.70
2018-09-14T17:12:29.942Z,87.67
2018-09-14T17:14:58.553Z,87.53
2018-09-14T17:17:27.262Z,88.03
2018-09-14T17:19:55.794Z,88.21
2018-09-14T17:22:24.613Z,88.05
2018-09-14T17:24:53.090Z,88.83
2018-09-14T17:27:21.973Z,89.90
2018-09-14T17:29:50.523Z,89.29
2018-09-14T17:32:19.056Z,89.72
2018-09-14T17:34:47.618Z,89.61
2018-09-14T17:37:16.207Z,88.99
2018-09-14T17:39:45.064Z,89.39
2018-09-14T17:42:14.084Z,88.65
2018-09-14T17:44:42.988Z,89.07
2018-09-14T17:47:11.534Z,89.08
2018-09-14T17:49:40.386Z,88.75
2018-09-14T17:52:15.173Z,89.42
2018-09-14T17:54:45.182Z,89.08
2018-09-14T17:57:17.085Z,89.51
2018-09-14T17:59:46.622Z,89.74
2018-09-14T18:02:15.316Z,88.52
2018-09-14T18:04:44.702Z,88.36
2018-09-14T18:07:13.696Z,88.16
2018-09-14T18:09:42.447Z,87.83
2018-09-14T18:12:15.727Z,88.06
2018-09-14T18:14:44.238Z,87.49
2018-09-14T18:17:12.862Z,88.27
2018-09-14T18:19:41.813Z,89.84
2018-09-14T18:22:11.194Z,89.69
2018-09-14T18:24:40.242Z,90.72
2018-09-14T18:27:09.035Z,91.07
2018-09-14T18:29:39.771Z,91.79
2018-09-14T18:32:08.739Z,90.34
2018-09-14T18:34:37.499Z,91.43
2018-09-14T18:37:06.330Z,90.67
2018-09-14T18:39:34.903Z,89.74
2018-09-14T18:42:03.605Z,89.54
2018-09-14T18:44:32.207Z,90.35
2018-09-14T18:47:00.802Z,90.35
2018-09-14T18:49:30.011Z,90.11
2018-09-14T18:51:58.538Z,89.67
2018-09-14T18:54:27.366Z,89.40
2018-09-14T18:56:55.861Z,89.61
2018-09-14T18:59:25.919Z,90.47
2018-09-14T19:01:54.446Z,90.05
2018-09-14T19:04:25.176Z,89.94
2018-09-14T19:06:55.502Z,89.58
2018-09-14T19:09:25.811Z,89.16
2018-09-14T19:11:56.700Z,89.62
2018-09-14T19:14:25.322Z,88.65
2018-09-14T19:16:53.926Z,88.25
2018-09-14T19:19:22.540Z,88.27
2018-09-14T19:21:51.206Z,88.68
2018-09-14T19:24:20.041Z,87.62
2018-09-14T19:26:48.706Z,87.59
2018-09-14T19:29:18.052Z,87.37
2018-09-14T19:31:46.634Z,87.53
2018-09-14T19:34:15.498Z,87.93
2018-09-14T19:36:44.026Z,88.37
2018-09-14T19:39:13.718Z,88.77
2018-09-14T19:41:42.282Z,88.49
2018-09-14T19:44:10.805Z,88.10
2018-09-14T19:46:39.333Z,88.42
2018-09-14T19:49:07.902Z,88.90
2018-09-14T19:51:37.216Z,88.18
2018-09-14T19:54:05.808Z,87.78
2018-09-14T19:56:35.018Z,87.05
2018-09-14T19:59:03.694Z,86.67
2018-09-14T20:01:32.294Z,86.82
2018-09-14T20:04:00.952Z,87.15
2018-09-14T20:09:00.681Z,85.64
2018-09-14T20:11:29.340Z,84.92
2018-09-14T20:13:57.791Z,84.87
2018-09-14T20:16:26.271Z,84.77
2018-09-14T20:18:55.046Z,84.25
2018-09-14T20:21:23.513Z,84.51
2018-09-14T20:23:52.322Z,84.23
2018-09-14T20:26:20.882Z,83.95
2018-09-14T20:28:49.681Z,84.32
2018-09-14T20:31:18.251Z,82.79
2018-09-14T20:33:46.779Z,83.61
2018-09-14T20:36:15.343Z,83.84
2018-09-14T20:38:43.846Z,83.65
2018-09-14T20:41:12.474Z,83.07
2018-09-14T20:43:40.955Z,82.20
2018-09-14T20:46:09.677Z,82.39
2018-09-14T20:48:38.210Z,82.07
2018-09-14T20:51:06.835Z,83.92
2018-09-14T20:53:35.422Z,84.82
2018-09-14T20:56:04.086Z,84.80
2018-09-14T20:58:33.431Z,85.40
2018-09-14T21:01:01.941Z,85.69
2018-09-14T21:03:30.831Z,86.81
2018-09-14T21:05:59.310Z,86.52
2018-09-14T21:08:28.134Z,86.56
2018-09-14T21:10:56.705Z,87.02
2018-09-14T21:13:25.298Z,85.88
2018-09-14T21:15:53.894Z,82.97
2018-09-14T21:18:22.363Z,84.02
2018-09-14T21:20:51.230Z,84.11
2018-09-14T21:23:19.787Z,85.06
2018-09-14T21:25:48.673Z,85.96
2018-09-14T21:28:17.215Z,86.44
2018-09-14T21:30:45.990Z,87.27
2018-09-14T21:33:14.564Z,87.58
2018-09-14T21:35:43.146Z,88.93
2018-09-14T21:38:11.871Z,89.91
2018-09-14T21:40:40.459Z,90.46
2018-09-14T21:43:08.930Z,90.73
2018-09-14T21:45:37.418Z,89.98
2018-09-14T21:48:06.342Z,89.97
2018-09-14T21:50:34.930Z,89.75
2018-09-14T21:53:03.715Z,90.19
2018-09-14T21:55:32.192Z,88.80
2018-09-14T21:58:00.845Z,88.54
2018-09-14T22:00:34.846Z,88.58
2018-09-14T22:03:03.890Z,88.56
2018-09-14T22:05:32.471Z,89.82
2018-09-14T22:08:01.148Z,90.20
2018-09-14T22:10:29.740Z,90.01
2018-09-14T22:12:58.329Z,90.12
2018-09-14T22:15:26.818Z,89.89
2018-09-14T22:17:55.408Z,89.91
2018-09-14T22:20:23.969Z,90.22
2018-09-14T22:22:52.595Z,90.85
2018-09-14T22:25:21.354Z,90.76
2018-09-14T22:27:50.031Z,90.82
2018-09-14T22:30:18.954Z,90.48
2018-09-14T22:32:47.535Z,89.81
2018-09-14T22:35:16.358Z,89.73
2018-09-14T22:37:44.913Z,89.95
2018-09-14T22:40:13.572Z,89.56
2018-09-14T22:42:42.145Z,89.79
2018-09-14T22:45:10.760Z,89.77
2018-09-14T22:47:39.322Z,90.02
2018-09-14T22:50:07.898Z,90.08
2018-09-14T22:52:36.655Z,89.28
2018-09-14T22:55:05.386Z,89.80
2018-09-14T22:57:34.426Z,89.53
2018-09-14T23:00:02.942Z,89.40
2018-09-14T23:02:31.712Z,88.66
2018-09-14T23:05:00.300Z,88.50
2018-09-14T23:07:28.846Z,88.17
2018-09-14T23:09:57.468Z,88.27
2018-09-14T23:12:26.049Z,88.44
2018-09-14T23:14:54.945Z,88.93
2018-09-14T23:17:23.542Z,89.55
2018-09-14T23:19:52.304Z,89.21
2018-09-14T23:22:20.829Z,88.95
2018-09-14T23:24:50.320Z,89.18
2018-09-14T23:27:18.924Z,89.44
2018-09-14T23:29:47.595Z,89.63
2018-09-14T23:32:16.358Z,89.02
2018-09-14T23:37:12.166Z,88.79
2018-09-14T23:39:40.683Z,88.87
2018-09-14T23:42:09.271Z,88.83
2018-09-14T23:44:38.444Z,88.64
2018-09-14T23:47:07.283Z,88.42
2018-09-14T23:49:35.937Z,88.62
2018-09-14T23:52:04.522Z,89.25
2018-09-14T23:54:33.261Z,89.39
2018-09-14T23:57:01.871Z,89.56
2018-09-14T23:59:30.555Z,89.29
