createdAt,value
2022-08-17T05:14:44.498Z,4892.00
2022-08-17T05:15:45.081Z,4956.00
2022-08-17T05:16:42.698Z,5036.00
2022-08-17T05:17:41.657Z,5120.00
2022-08-17T05:18:41.647Z,5216.00
2022-08-17T05:19:41.997Z,5328.00
2022-08-17T05:20:41.630Z,5444.00
2022-08-17T05:21:41.818Z,5552.00
2022-08-17T05:22:41.548Z,5640.00
2022-08-17T05:23:43.111Z,5712.00
2022-08-17T05:24:43.504Z,5796.00
2022-08-17T05:25:42.625Z,5864.00
2022-08-17T05:26:42.871Z,5936.00
2022-08-17T05:27:41.519Z,5996.00
2022-08-17T05:28:41.480Z,6040.00
2022-08-17T05:29:41.829Z,6064.00
2022-08-17T05:30:41.521Z,6072.00
2022-08-17T05:31:41.791Z,6076.00
2022-08-17T05:32:41.415Z,6096.00
2022-08-17T05:33:44.535Z,6116.00
2022-08-17T05:34:41.412Z,6196.00
2022-08-17T05:35:41.351Z,6272.00
2022-08-17T05:36:44.510Z,6392.00
2022-08-17T05:37:41.363Z,6456.00
2022-08-17T05:38:41.344Z,6460.00
2022-08-17T05:39:41.432Z,6440.00
2022-08-17T05:40:41.224Z,6404.00
2022-08-17T05:41:42.065Z,6332.00
2022-08-17T05:42:41.994Z,6248.00
2022-08-17T05:43:41.210Z,6264.00
2022-08-17T05:44:41.168Z,6200.00
2022-08-17T05:45:55.932Z,6288.00
2022-08-17T05:46:42.303Z,6296.00
2022-08-17T05:47:41.347Z,6200.00
2022-08-17T05:48:41.154Z,6128.00
2022-08-17T05:49:41.099Z,6088.00
2022-08-17T05:50:41.367Z,6168.00
2022-08-17T05:51:41.829Z,6436.00
2022-08-17T05:52:41.802Z,6696.00
2022-08-17T05:53:41.079Z,6860.00
2022-08-17T05:54:41.034Z,7132.00
2022-08-17T05:55:41.045Z,7384.00
2022-08-17T05:56:41.054Z,7608.00
2022-08-17T05:57:43.484Z,7828.00
2022-08-17T05:58:42.007Z,8072.00
2022-08-17T05:59:40.981Z,8224.00
2022-08-17T06:00:42.121Z,8376.00
2022-08-17T06:01:41.069Z,8496.00
2022-08-17T06:02:45.572Z,8444.00
2022-08-17T06:03:42.774Z,8312.00
2022-08-17T06:04:41.919Z,8328.00
2022-08-17T06:05:40.859Z,8324.00
2022-08-17T06:06:40.937Z,8304.00
2022-08-17T06:07:41.025Z,8060.00
2022-08-17T06:08:40.975Z,7960.00
2022-08-17T06:09:40.871Z,7932.00
2022-08-17T06:10:41.004Z,8196.00
2022-08-17T06:11:40.815Z,8616.00
2022-08-17T06:12:40.826Z,9200.00
2022-08-17T06:13:40.772Z,9352.00
2022-08-17T06:14:41.752Z,9584.00
2022-08-17T06:15:40.956Z,9644.00
2022-08-17T06:16:40.728Z,9644.00
2022-08-17T06:17:40.706Z,9704.00
2022-08-17T06:18:40.698Z,9840.00
2022-08-17T06:19:40.701Z,9920.00
2022-08-17T06:20:40.685Z,9728.00
2022-08-17T06:21:40.679Z,10100.00
2022-08-17T06:22:40.643Z,9920.00
2022-08-17T06:23:40.610Z,9516.00
2022-08-17T06:24:41.537Z,9256.00
2022-08-17T06:25:40.622Z,9148.00
2022-08-17T06:26:43.189Z,9432.00
2022-08-17T06:27:40.574Z,9472.00
2022-08-17T06:28:40.593Z,9620.00
2022-08-17T06:29:40.542Z,9980.00
2022-08-17T06:30:59.318Z,10256.00
2022-08-17T06:31:42.384Z,10288.00
2022-08-17T06:32:41.272Z,10456.00
2022-08-17T06:33:40.492Z,10840.00
2022-08-17T06:34:41.332Z,11336.00
2022-08-17T06:35:40.523Z,11648.00
2022-08-17T06:36:40.476Z,11812.00
2022-08-17T06:37:40.458Z,11992.00
2022-08-17T06:38:40.508Z,12052.00
2022-08-17T06:39:40.491Z,12100.00
2022-08-17T06:40:40.445Z,12216.00
2022-08-17T06:41:40.534Z,12308.00
2022-08-17T06:42:54.759Z,13040.00
2022-08-17T06:43:45.017Z,14504.00
2022-08-17T06:44:43.597Z,16864.00
2022-08-17T06:45:41.409Z,18848.00
2022-08-17T06:46:40.377Z,18304.00
2022-08-17T06:47:40.357Z,17312.00
2022-08-17T06:48:40.710Z,16928.00
2022-08-17T06:49:40.329Z,16640.00
2022-08-17T06:50:40.374Z,16208.00
2022-08-17T06:51:40.250Z,16056.00
2022-08-17T06:52:46.704Z,16864.00
2022-08-17T06:53:41.263Z,17056.00
2022-08-17T06:54:40.242Z,16424.00
2022-08-17T06:55:40.377Z,15916.00
2022-08-17T06:56:53.033Z,15268.00
2022-08-17T06:57:41.184Z,16064.00
2022-08-17T06:58:41.084Z,17024.00
2022-08-17T06:59:55.257Z,18752.00
2022-08-17T07:00:41.173Z,19168.00
2022-08-17T07:01:40.264Z,19040.00
2022-08-17T07:03:02.278Z,19168.00
2022-08-17T07:03:43.047Z,19296.00
2022-08-17T07:04:41.016Z,19008.00
2022-08-17T07:05:40.045Z,19200.00
2022-08-17T07:06:40.826Z,19424.00
2022-08-17T07:07:40.579Z,21792.00
2022-08-17T07:08:40.028Z,22048.00
2022-08-17T07:09:40.222Z,23008.00
2022-08-17T07:10:39.977Z,21664.00
2022-08-17T07:11:40.650Z,22144.00
2022-08-17T07:12:40.618Z,22432.00
2022-08-17T07:13:39.919Z,20544.00
2022-08-17T07:14:39.930Z,22080.00
2022-08-17T07:15:40.726Z,21856.00
2022-08-17T07:16:40.960Z,22784.00
2022-08-17T07:17:47.720Z,21408.00
2022-08-17T07:18:41.044Z,20928.00
2022-08-17T07:19:40.862Z,25536.00
2022-08-17T07:20:41.806Z,27040.00
2022-08-17T07:21:39.843Z,28128.00
2022-08-17T07:22:55.329Z,32064.00
2022-08-17T07:23:40.782Z,28608.00
2022-08-17T07:24:40.630Z,26816.00
2022-08-17T07:25:41.756Z,26272.00
2022-08-17T07:26:40.580Z,26240.00
2022-08-17T07:27:40.601Z,25344.00
2022-08-17T07:28:39.738Z,24736.00
2022-08-17T07:29:40.700Z,23936.00
2022-08-17T07:30:45.802Z,23584.00
2022-08-17T07:31:40.678Z,22336.00
2022-08-17T07:32:40.629Z,22112.00
2022-08-17T07:33:39.671Z,21632.00
2022-08-17T07:34:39.679Z,22336.00
2022-08-17T07:35:41.290Z,23040.00
2022-08-17T07:36:39.665Z,24288.00
2022-08-17T07:37:40.440Z,23424.00
2022-08-17T07:38:40.573Z,21824.00
2022-08-17T07:39:58.906Z,23744.00
2022-08-17T07:40:40.620Z,24128.00
2022-08-17T07:41:57.678Z,24384.00
2022-08-17T07:42:44.934Z,24608.00
2022-08-17T07:43:40.601Z,25280.00
2022-08-17T07:44:39.544Z,26208.00
2022-08-17T07:45:39.569Z,28416.00
2022-08-17T07:46:39.506Z,28384.00
2022-08-17T07:47:39.504Z,28416.00
2022-08-17T07:48:39.661Z,28544.00
2022-08-17T07:49:39.480Z,29376.00
2022-08-17T07:50:39.456Z,30048.00
2022-08-17T07:51:40.337Z,29664.00
2022-08-17T07:52:51.049Z,29760.00
2022-08-17T07:53:42.367Z,28352.00
2022-08-17T07:54:39.387Z,29344.00
2022-08-17T07:55:39.401Z,30496.00
2022-08-17T07:56:40.150Z,31904.00
2022-08-17T07:57:40.279Z,33216.00
2022-08-17T07:58:39.323Z,34752.00
2022-08-17T07:59:41.236Z,35776.00
2022-08-17T08:00:40.270Z,35136.00
2022-08-17T08:01:39.435Z,35264.00
2022-08-17T08:02:39.302Z,36800.00
2022-08-17T08:03:40.242Z,37696.00
2022-08-17T08:05:49.830Z,34784.00
2022-08-17T08:06:40.232Z,35936.00
2022-08-17T08:07:39.353Z,33376.00
2022-08-17T08:08:39.246Z,34720.00
2022-08-17T08:09:39.277Z,36448.00
2022-08-17T08:10:45.079Z,36800.00
2022-08-17T08:11:44.122Z,36480.00
2022-08-17T08:12:39.176Z,33376.00
2022-08-17T08:13:39.154Z,33792.00
2022-08-17T08:14:39.187Z,32800.00
2022-08-17T08:15:39.087Z,29664.00
2022-08-17T08:16:40.088Z,25856.00
2022-08-17T08:17:39.175Z,29504.00
2022-08-17T08:18:55.782Z,28576.00
2022-08-17T08:19:40.110Z,29248.00
2022-08-17T08:20:52.080Z,31840.00
2022-08-17T08:21:41.529Z,32096.00
2022-08-17T08:22:39.252Z,33280.00
2022-08-17T08:23:39.830Z,33760.00
2022-08-17T08:24:39.046Z,37824.00
2022-08-17T08:25:39.345Z,41376.00
2022-08-17T08:26:39.345Z,42816.00
2022-08-17T08:27:39.338Z,45120.00
2022-08-17T08:28:38.952Z,47360.00
2022-08-17T08:29:38.937Z,48064.00
2022-08-17T08:30:39.297Z,49856.00
2022-08-17T08:31:42.238Z,48928.00
2022-08-17T08:32:38.878Z,40960.00
2022-08-17T08:33:39.652Z,40832.00
2022-08-17T08:34:53.184Z,42912.00
2022-08-17T08:35:40.728Z,42368.00
2022-08-17T08:37:02.076Z,42432.00
2022-08-17T08:37:43.214Z,42592.00
2022-08-17T08:38:38.871Z,44448.00
2022-08-17T08:39:38.865Z,45120.00
2022-08-17T08:40:38.813Z,45568.00
2022-08-17T08:41:39.645Z,47712.00
2022-08-17T08:42:39.820Z,47392.00
2022-08-17T08:43:39.700Z,44544.00
2022-08-17T08:44:59.879Z,44640.00
2022-08-17T08:45:40.580Z,44064.00
2022-08-17T08:46:38.693Z,40992.00
2022-08-17T08:47:39.573Z,44512.00
2022-08-17T08:48:56.837Z,44640.00
2022-08-17T08:50:02.564Z,46240.00
2022-08-17T08:50:39.674Z,46560.00
2022-08-17T08:51:38.661Z,45824.00
2022-08-17T08:52:39.624Z,46336.00
2022-08-17T08:53:38.644Z,32896.00
2022-08-17T08:54:39.413Z,33088.00
2022-08-17T08:55:38.597Z,41408.00
2022-08-17T08:56:38.866Z,45088.00
2022-08-17T08:57:39.074Z,45600.00
2022-08-17T08:58:41.733Z,44352.00
2022-08-17T08:59:42.144Z,48640.00
2022-08-17T09:00:39.563Z,48448.00
2022-08-17T09:01:38.597Z,46848.00
2022-08-17T09:02:38.548Z,45088.00
2022-08-17T09:03:52.309Z,45920.00
2022-08-17T09:05:10.311Z,45152.00
2022-08-17T09:05:39.457Z,39264.00
2022-08-17T09:06:39.081Z,31904.00
2022-08-17T09:07:38.566Z,27904.00
2022-08-17T09:08:38.442Z,27072.00
2022-08-17T09:09:38.457Z,29280.00
2022-08-17T09:10:39.166Z,33152.00
2022-08-17T09:12:02.543Z,32608.00
2022-08-17T09:12:39.397Z,37792.00
2022-08-17T09:13:38.376Z,37408.00
2022-08-17T09:14:45.059Z,41344.00
2022-08-17T09:15:39.398Z,44672.00
2022-08-17T09:16:38.310Z,46272.00
2022-08-17T09:17:38.797Z,48288.00
2022-08-17T09:19:00.582Z,49504.00
2022-08-17T09:19:39.357Z,47072.00
2022-08-17T09:20:38.349Z,49152.00
2022-08-17T09:21:39.119Z,47520.00
2022-08-17T09:22:39.211Z,47264.00
2022-08-17T09:23:38.540Z,47488.00
2022-08-17T09:24:38.978Z,48288.00
2022-08-17T09:25:38.742Z,53120.00
2022-08-17T09:26:38.811Z,55904.00
2022-08-17T09:27:38.191Z,57120.00
2022-08-17T09:28:38.181Z,55744.00
2022-08-17T09:29:38.262Z,49728.00
2022-08-17T09:30:38.192Z,45248.00
2022-08-17T09:31:46.480Z,41216.00
2022-08-17T09:32:39.861Z,46688.00
2022-08-17T09:33:38.098Z,49888.00
2022-08-17T09:34:38.904Z,52000.00
2022-08-17T09:35:38.118Z,51456.00
2022-08-17T09:36:38.077Z,50048.00
2022-08-17T09:37:38.135Z,48384.00
2022-08-17T09:38:38.093Z,48832.00
2022-08-17T09:39:39.055Z,49088.00
2022-08-17T09:40:38.008Z,49504.00
2022-08-17T09:41:38.017Z,51104.00
2022-08-17T09:42:38.029Z,49792.00
2022-08-17T09:43:38.238Z,39904.00
2022-08-17T09:44:38.119Z,39936.00
2022-08-17T09:45:38.147Z,40704.00
2022-08-17T09:46:38.883Z,46880.00
2022-08-17T09:47:38.151Z,50080.00
2022-08-17T09:48:38.080Z,52576.00
2022-08-17T09:49:37.922Z,54144.00
2022-08-17T09:51:04.094Z,53792.00
2022-08-17T09:51:38.965Z,53984.00
2022-08-17T09:52:37.877Z,57664.00
2022-08-17T09:53:37.831Z,57920.00
2022-08-17T09:54:39.560Z,56704.00
2022-08-17T09:55:37.890Z,58624.00
2022-08-17T09:56:41.036Z,58496.00
2022-08-17T09:57:38.825Z,56640.00
2022-08-17T09:58:37.762Z,50144.00
2022-08-17T09:59:38.606Z,49664.00
2022-08-17T10:00:37.795Z,49536.00
2022-08-17T10:01:37.788Z,45152.00
2022-08-17T10:02:37.716Z,46592.00
2022-08-17T10:03:38.677Z,46272.00
2022-08-17T10:04:39.647Z,50048.00
2022-08-17T10:05:37.723Z,59872.00
2022-08-17T10:06:37.668Z,39968.00
2022-08-17T10:07:37.667Z,42976.00
2022-08-17T10:08:37.634Z,45952.00
2022-08-17T10:09:37.650Z,44384.00
2022-08-17T10:10:37.620Z,40384.00
2022-08-17T10:11:37.610Z,41056.00
2022-08-17T10:12:39.349Z,47456.00
2022-08-17T10:13:39.513Z,48960.00
2022-08-17T10:14:44.371Z,57440.00
2022-08-17T10:15:38.564Z,56416.00
2022-08-17T10:16:37.543Z,52544.00
2022-08-17T10:17:37.704Z,54208.00
2022-08-17T10:18:37.548Z,53504.00
2022-08-17T10:19:37.604Z,55712.00
2022-08-17T10:20:37.494Z,53536.00
2022-08-17T10:21:37.524Z,51808.00
2022-08-17T10:22:37.926Z,55168.00
2022-08-17T10:23:37.466Z,55008.00
2022-08-17T10:24:37.435Z,56640.00
2022-08-17T10:25:54.051Z,57568.00
2022-08-17T10:26:55.354Z,63776.00
2022-08-17T10:27:38.450Z,67456.00
2022-08-17T10:28:37.401Z,69440.00
2022-08-17T10:29:49.243Z,72736.00
2022-08-17T10:30:38.494Z,70976.00
2022-08-17T10:31:37.377Z,69408.00
2022-08-17T10:32:37.379Z,68448.00
2022-08-17T10:33:37.371Z,66752.00
2022-08-17T10:35:05.241Z,60608.00
2022-08-17T10:36:10.575Z,51776.00
2022-08-17T10:37:05.124Z,42944.00
2022-08-17T10:38:05.090Z,40608.00
2022-08-17T10:39:05.111Z,54048.00
2022-08-17T10:40:05.120Z,60384.00
2022-08-17T10:41:05.154Z,47872.00
2022-08-17T10:42:05.124Z,51264.00
2022-08-17T10:43:05.204Z,53056.00
2022-08-17T10:44:37.252Z,51808.00
2022-08-17T10:45:06.253Z,47520.00
2022-08-17T10:46:09.257Z,48576.00
2022-08-17T10:47:06.034Z,51968.00
2022-08-17T10:48:06.646Z,43360.00
2022-08-17T10:49:05.195Z,45536.00
2022-08-17T10:50:04.998Z,41312.00
2022-08-17T10:51:05.920Z,53856.00
2022-08-17T10:52:04.930Z,55712.00
2022-08-17T10:53:05.170Z,39328.00
2022-08-17T10:54:04.960Z,52256.00
2022-08-17T10:55:04.954Z,40224.00
2022-08-17T10:56:04.879Z,37312.00
2022-08-17T10:57:04.909Z,34560.00
2022-08-17T10:58:04.856Z,35136.00
2022-08-17T10:59:04.853Z,32832.00
2022-08-17T11:00:04.861Z,31008.00
2022-08-17T11:01:04.924Z,31072.00
2022-08-17T11:02:04.895Z,31712.00
2022-08-17T11:03:04.960Z,31808.00
2022-08-17T11:04:04.887Z,31872.00
2022-08-17T11:05:04.862Z,30528.00
2022-08-17T11:06:04.832Z,30400.00
2022-08-17T11:07:04.805Z,30752.00
2022-08-17T11:08:04.776Z,31040.00
2022-08-17T11:09:04.812Z,31712.00
2022-08-17T11:10:04.738Z,32608.00
2022-08-17T11:11:04.777Z,33760.00
2022-08-17T11:12:04.804Z,34784.00
2022-08-17T11:13:04.690Z,35872.00
2022-08-17T11:14:05.208Z,37056.00
2022-08-17T11:15:04.709Z,37824.00
2022-08-17T11:16:08.256Z,37664.00
2022-08-17T11:17:04.996Z,38912.00
2022-08-17T11:18:04.849Z,39072.00
2022-08-17T11:19:06.574Z,47488.00
2022-08-17T11:20:04.640Z,46784.00
2022-08-17T11:21:04.641Z,51392.00
2022-08-17T11:22:04.650Z,65600.00
2022-08-17T11:23:04.625Z,72960.00
2022-08-17T11:24:05.126Z,78336.00
2022-08-17T11:25:04.621Z,73984.00
2022-08-17T11:26:04.619Z,72224.00
2022-08-17T11:27:04.560Z,91168.00
2022-08-17T11:28:04.554Z,86272.00
2022-08-17T11:29:04.484Z,106112.00
2022-08-17T11:30:05.861Z,102688.00
2022-08-17T11:31:05.435Z,81632.00
2022-08-17T11:32:04.986Z,74656.00
2022-08-17T11:33:06.569Z,89824.00
2022-08-17T11:34:04.633Z,75296.00
2022-08-17T11:35:04.813Z,64864.00
2022-08-17T11:36:06.635Z,75776.00
2022-08-17T11:37:04.654Z,88736.00
2022-08-17T11:38:08.700Z,91584.00
2022-08-17T11:39:08.714Z,65760.00
2022-08-17T11:40:06.005Z,69248.00
2022-08-17T11:41:06.452Z,55872.00
2022-08-17T11:42:04.310Z,71744.00
2022-08-17T11:43:04.370Z,76512.00
2022-08-17T11:44:04.466Z,69440.00
2022-08-17T11:45:04.541Z,80608.00
2022-08-17T11:46:04.323Z,75872.00
2022-08-17T11:47:06.258Z,66464.00
2022-08-17T11:49:05.291Z,63328.00
2022-08-17T11:50:04.312Z,50304.00
2022-08-17T11:51:04.301Z,60384.00
2022-08-17T11:52:04.282Z,66560.00
2022-08-17T11:53:04.332Z,66976.00
2022-08-17T11:54:31.164Z,67424.00
2022-08-17T11:55:31.957Z,70304.00
2022-08-17T11:56:05.146Z,70240.00
2022-08-17T11:57:04.261Z,48256.00
2022-08-17T11:58:04.121Z,37568.00
2022-08-17T11:59:04.858Z,31712.00
2022-08-17T12:00:04.259Z,29664.00
2022-08-17T12:01:04.186Z,27424.00
2022-08-17T12:02:04.375Z,27424.00
2022-08-17T12:03:04.159Z,27776.00
2022-08-17T12:04:04.302Z,26464.00
2022-08-17T12:05:04.080Z,26368.00
2022-08-17T12:06:05.068Z,26624.00
2022-08-17T12:07:04.058Z,27008.00
2022-08-17T12:08:04.912Z,28384.00
2022-08-17T12:09:04.134Z,27552.00
2022-08-17T12:10:04.045Z,27040.00
2022-08-17T12:11:03.980Z,26848.00
2022-08-17T12:12:13.462Z,26656.00
2022-08-17T12:13:04.952Z,26592.00
2022-08-17T12:14:04.535Z,26784.00
2022-08-17T12:15:11.433Z,28192.00
2022-08-17T12:16:04.696Z,28864.00
2022-08-17T12:17:04.034Z,29280.00
2022-08-17T12:18:17.186Z,34432.00
2022-08-17T12:19:07.205Z,35936.00
2022-08-17T12:20:30.367Z,35008.00
2022-08-17T12:21:07.305Z,37088.00
2022-08-17T12:22:06.116Z,38976.00
2022-08-17T12:23:05.418Z,37376.00
2022-08-17T12:24:08.194Z,36256.00
2022-08-17T12:25:05.296Z,36736.00
2022-08-17T12:26:04.789Z,37824.00
2022-08-17T12:27:03.855Z,38912.00
2022-08-17T12:28:07.408Z,36576.00
2022-08-17T12:29:03.785Z,37632.00
2022-08-17T12:30:04.729Z,39104.00
2022-08-17T12:31:05.211Z,49600.00
2022-08-17T12:32:03.716Z,49248.00
2022-08-17T12:33:03.734Z,47328.00
2022-08-17T12:34:04.242Z,49728.00
2022-08-17T12:35:03.669Z,43136.00
2022-08-17T12:36:03.609Z,43200.00
2022-08-17T12:37:04.473Z,40800.00
2022-08-17T12:38:04.602Z,40576.00
2022-08-17T12:39:13.105Z,39840.00
2022-08-17T12:40:04.630Z,37280.00
2022-08-17T12:41:03.603Z,37408.00
2022-08-17T12:42:03.540Z,40224.00
2022-08-17T12:43:04.466Z,40672.00
2022-08-17T12:44:04.281Z,37824.00
2022-08-17T12:45:04.469Z,39840.00
2022-08-17T12:46:14.818Z,42080.00
2022-08-17T12:47:04.519Z,47936.00
2022-08-17T12:48:04.437Z,50848.00
2022-08-17T12:49:04.338Z,49152.00
2022-08-17T12:50:03.437Z,56064.00
2022-08-17T12:51:03.470Z,48512.00
2022-08-17T12:52:03.539Z,55168.00
2022-08-17T12:53:03.642Z,55616.00
2022-08-17T12:54:03.434Z,60320.00
2022-08-17T12:55:03.769Z,69408.00
2022-08-17T12:56:03.475Z,77440.00
2022-08-17T12:57:03.370Z,73376.00
2022-08-17T12:58:03.421Z,80544.00
2022-08-17T12:59:03.321Z,77248.00
2022-08-17T13:00:03.347Z,66144.00
2022-08-17T13:01:04.176Z,53536.00
2022-08-17T13:02:03.407Z,65120.00
2022-08-17T13:03:03.635Z,63520.00
2022-08-17T13:04:03.255Z,58976.00
2022-08-17T13:05:03.256Z,49696.00
2022-08-17T13:06:03.237Z,38304.00
2022-08-17T13:07:03.258Z,30848.00
2022-08-17T13:08:03.221Z,27200.00
2022-08-17T13:09:04.177Z,29312.00
2022-08-17T13:10:03.208Z,40320.00
2022-08-17T13:11:03.230Z,48800.00
2022-08-17T13:12:03.304Z,55488.00
2022-08-17T13:13:03.290Z,41472.00
2022-08-17T13:14:04.019Z,34144.00
2022-08-17T13:15:03.244Z,34144.00
2022-08-17T13:16:04.020Z,30592.00
2022-08-17T13:17:03.231Z,29568.00
2022-08-17T13:18:03.123Z,33056.00
2022-08-17T13:19:03.094Z,47616.00
2022-08-17T13:20:03.084Z,54528.00
2022-08-17T13:21:03.032Z,49344.00
2022-08-17T13:22:04.151Z,40960.00
2022-08-17T13:23:03.024Z,31936.00
2022-08-17T13:24:03.023Z,27168.00
2022-08-17T13:25:04.914Z,24640.00
2022-08-17T13:26:03.302Z,23136.00
2022-08-17T13:27:07.780Z,21792.00
2022-08-17T13:28:04.076Z,20768.00
2022-08-17T13:29:03.607Z,20000.00
2022-08-17T13:30:03.342Z,19616.00
2022-08-17T13:31:03.208Z,19392.00
2022-08-17T13:32:04.718Z,19296.00
2022-08-17T13:33:04.652Z,19616.00
2022-08-17T13:34:02.908Z,19936.00
2022-08-17T13:35:16.222Z,20416.00
2022-08-17T13:36:04.268Z,21056.00
2022-08-17T13:37:02.910Z,21824.00
2022-08-17T13:38:03.526Z,22272.00
2022-08-17T13:39:03.331Z,22624.00
2022-08-17T13:40:03.967Z,22944.00
2022-08-17T13:41:03.032Z,23424.00
2022-08-17T13:42:04.674Z,24096.00
2022-08-17T13:43:02.886Z,24448.00
2022-08-17T13:44:03.183Z,24576.00
2022-08-17T13:45:02.782Z,25824.00
2022-08-17T13:46:03.743Z,26688.00
2022-08-17T13:47:02.864Z,25184.00
2022-08-17T13:48:03.097Z,24992.00
2022-08-17T13:49:02.728Z,24768.00
2022-08-17T13:50:03.025Z,24672.00
2022-08-17T13:51:02.882Z,24288.00
2022-08-17T13:52:02.819Z,23904.00
2022-08-17T13:53:02.737Z,23680.00
2022-08-17T13:54:02.818Z,23488.00
2022-08-17T13:55:03.277Z,23328.00
2022-08-17T13:56:02.723Z,23168.00
2022-08-17T13:57:03.134Z,23040.00
2022-08-17T13:58:06.834Z,22976.00
2022-08-17T13:59:02.782Z,22880.00
2022-08-17T14:00:02.552Z,22912.00
2022-08-17T14:01:02.854Z,23328.00
2022-08-17T14:02:02.563Z,24672.00
2022-08-17T14:03:02.598Z,26080.00
2022-08-17T14:04:02.521Z,28416.00
2022-08-17T14:05:03.068Z,29056.00
2022-08-17T14:06:02.613Z,25504.00
2022-08-17T14:07:02.458Z,37504.00
2022-08-17T14:08:06.654Z,32736.00
2022-08-17T14:09:02.583Z,26656.00
2022-08-17T14:10:02.626Z,25248.00
2022-08-17T14:11:02.382Z,25504.00
2022-08-17T14:12:02.377Z,25600.00
2022-08-17T14:13:02.380Z,25920.00
2022-08-17T14:14:02.939Z,28256.00
2022-08-17T14:15:02.472Z,25888.00
2022-08-17T14:16:02.585Z,26144.00
2022-08-17T14:17:02.759Z,28896.00
2022-08-17T14:18:04.209Z,26720.00
2022-08-17T14:19:03.133Z,27168.00
2022-08-17T14:20:02.906Z,28448.00
2022-08-17T14:21:02.302Z,25728.00
2022-08-17T14:22:02.874Z,25792.00
2022-08-17T14:23:02.303Z,24800.00
2022-08-17T14:24:02.341Z,24512.00
2022-08-17T14:25:04.899Z,24512.00
2022-08-17T14:26:02.503Z,24384.00
2022-08-17T14:27:02.854Z,24544.00
2022-08-17T14:28:02.263Z,23392.00
2022-08-17T14:29:02.362Z,22976.00
2022-08-17T14:30:02.703Z,22720.00
2022-08-17T14:31:02.697Z,22560.00
2022-08-17T14:32:02.513Z,22560.00
2022-08-17T14:33:03.135Z,22656.00
2022-08-17T14:34:03.727Z,23328.00
2022-08-17T14:35:02.619Z,23584.00
2022-08-17T14:36:02.778Z,23552.00
2022-08-17T14:37:02.236Z,24576.00
2022-08-17T14:38:02.895Z,24864.00
2022-08-17T14:39:02.187Z,25120.00
2022-08-17T14:40:03.829Z,26016.00
2022-08-17T14:41:02.170Z,26560.00
2022-08-17T14:42:03.425Z,26592.00
2022-08-17T14:43:02.361Z,26912.00
2022-08-17T14:44:03.801Z,26816.00
2022-08-17T14:45:02.221Z,26336.00
2022-08-17T14:46:02.263Z,25952.00
2022-08-17T14:47:02.583Z,25472.00
2022-08-17T14:48:02.126Z,24960.00
2022-08-17T14:49:02.284Z,24416.00
2022-08-17T14:50:01.855Z,24000.00
2022-08-17T14:51:02.029Z,23680.00
2022-08-17T14:52:02.116Z,23296.00
2022-08-17T14:53:01.876Z,22944.00
2022-08-17T14:54:01.859Z,22496.00
2022-08-17T14:55:01.811Z,22144.00
2022-08-17T14:56:01.953Z,21952.00
2022-08-17T14:57:22.722Z,21824.00
2022-08-17T14:58:02.907Z,21760.00
2022-08-17T14:59:01.788Z,21632.00
2022-08-17T15:00:01.749Z,21472.00
2022-08-17T15:01:01.999Z,21344.00
2022-08-17T15:02:01.784Z,21152.00
2022-08-17T15:03:01.759Z,20960.00
2022-08-17T15:04:01.738Z,20864.00
2022-08-17T15:05:01.776Z,20768.00
2022-08-17T15:06:01.632Z,20704.00
2022-08-17T15:07:02.003Z,20480.00
2022-08-17T15:08:01.709Z,20096.00
2022-08-17T15:09:01.662Z,19840.00
2022-08-17T15:10:02.544Z,19936.00
2022-08-17T15:11:01.602Z,20384.00
2022-08-17T15:12:01.615Z,20832.00
2022-08-17T15:13:01.562Z,21344.00
2022-08-17T15:14:01.566Z,22208.00
2022-08-17T15:15:01.593Z,23296.00
2022-08-17T15:16:01.516Z,24448.00
2022-08-17T15:17:01.505Z,24288.00
2022-08-17T15:18:02.480Z,24160.00
2022-08-17T15:19:01.494Z,23872.00
2022-08-17T15:20:01.468Z,23392.00
2022-08-17T15:21:01.957Z,22624.00
2022-08-17T15:22:01.452Z,21952.00
2022-08-17T15:23:01.420Z,21344.00
2022-08-17T15:24:01.428Z,20960.00
2022-08-17T15:25:01.401Z,19936.00
2022-08-17T15:26:01.382Z,19136.00
2022-08-17T15:27:01.382Z,18496.00
2022-08-17T15:28:01.362Z,18048.00
2022-08-17T15:29:01.392Z,17536.00
2022-08-17T15:30:01.327Z,16992.00
2022-08-17T15:31:01.312Z,16352.00
2022-08-17T15:32:01.308Z,16088.00
2022-08-17T15:33:02.132Z,16172.00
2022-08-17T15:34:01.298Z,16640.00
2022-08-17T15:35:01.259Z,17152.00
2022-08-17T15:36:01.226Z,17760.00
2022-08-17T15:37:01.270Z,18464.00
2022-08-17T15:38:06.153Z,19328.00
2022-08-17T15:39:02.296Z,19808.00
2022-08-17T15:40:01.370Z,20448.00
2022-08-17T15:41:01.426Z,20992.00
2022-08-17T15:42:01.565Z,21504.00
2022-08-17T15:43:01.361Z,22016.00
2022-08-17T15:44:01.418Z,22080.00
2022-08-17T15:45:01.381Z,21728.00
2022-08-17T15:46:01.158Z,21344.00
2022-08-17T15:47:01.121Z,21056.00
2022-08-17T15:48:01.081Z,20640.00
2022-08-17T15:49:01.111Z,20160.00
2022-08-17T15:50:01.097Z,19488.00
2022-08-17T15:51:01.061Z,19136.00
2022-08-17T15:52:01.032Z,19168.00
2022-08-17T15:53:01.052Z,19680.00
2022-08-17T15:54:04.452Z,19584.00
2022-08-17T15:55:02.008Z,19488.00
2022-08-17T15:56:01.464Z,19104.00
2022-08-17T15:57:00.986Z,18720.00
2022-08-17T15:58:00.989Z,17984.00
2022-08-17T15:59:00.997Z,16820.00
2022-08-17T16:00:01.065Z,16136.00
2022-08-17T16:01:16.535Z,15544.00
2022-08-17T16:03:15.225Z,14920.00
2022-08-17T16:03:46.050Z,14132.00
2022-08-17T16:04:06.569Z,13244.00
2022-08-17T16:05:01.978Z,12668.00
2022-08-17T16:06:01.438Z,12064.00
2022-08-17T16:07:01.473Z,11704.00
2022-08-17T16:08:01.379Z,11872.00
2022-08-17T16:09:01.422Z,13744.00
2022-08-17T16:10:00.820Z,15136.00
2022-08-17T16:11:01.356Z,15712.00
2022-08-17T16:12:02.119Z,16000.00
2022-08-17T16:13:02.712Z,18560.00
2022-08-17T16:14:00.732Z,20864.00
2022-08-17T16:15:01.683Z,16352.00
2022-08-17T16:16:01.583Z,17824.00
2022-08-17T16:17:00.715Z,18848.00
2022-08-17T16:18:00.679Z,16160.00
2022-08-17T16:19:01.563Z,12620.00
2022-08-17T16:20:00.672Z,11972.00
2022-08-17T16:21:00.640Z,11584.00
2022-08-17T16:22:00.616Z,11696.00
2022-08-17T16:23:01.426Z,11640.00
2022-08-17T16:24:00.601Z,11416.00
2022-08-17T16:25:00.636Z,11092.00
2022-08-17T16:26:00.586Z,10908.00
2022-08-17T16:27:01.562Z,10844.00
2022-08-17T16:28:01.408Z,10920.00
2022-08-17T16:29:00.550Z,11060.00
2022-08-17T16:30:01.452Z,11752.00
2022-08-17T16:31:01.419Z,14340.00
2022-08-17T16:32:01.360Z,17984.00
2022-08-17T16:33:01.347Z,19296.00
2022-08-17T16:34:17.070Z,21728.00
2022-08-17T16:35:01.467Z,22208.00
2022-08-17T16:36:01.204Z,19648.00
2022-08-17T16:37:01.363Z,15760.00
2022-08-17T16:38:00.411Z,17120.00
2022-08-17T16:39:01.175Z,16512.00
2022-08-17T16:40:00.526Z,18272.00
2022-08-17T16:41:00.414Z,16776.00
2022-08-17T16:42:00.439Z,17248.00
2022-08-17T16:43:00.406Z,17472.00
2022-08-17T16:44:00.335Z,17408.00
2022-08-17T16:45:00.367Z,17248.00
2022-08-17T16:46:00.299Z,16736.00
2022-08-17T16:47:00.324Z,15752.00
2022-08-17T16:48:00.278Z,14744.00
2022-08-17T16:49:00.279Z,13808.00
2022-08-17T16:50:00.279Z,12740.00
2022-08-17T16:51:04.007Z,11580.00
2022-08-17T16:52:00.249Z,10404.00
2022-08-17T16:53:00.210Z,9476.00
2022-08-17T16:54:00.211Z,8936.00
2022-08-17T16:55:00.233Z,8628.00
2022-08-17T16:56:00.281Z,8776.00
2022-08-17T16:57:00.200Z,8000.00
2022-08-17T16:58:00.343Z,7380.00
2022-08-17T16:59:00.121Z,7080.00
2022-08-17T17:00:01.111Z,6792.00
2022-08-17T17:01:01.136Z,6600.00
2022-08-17T17:02:00.099Z,6412.00
2022-08-17T17:03:00.914Z,6268.00