createdAt,value
2019-04-30T00:03:06.934Z,96791.39
2019-04-30T00:07:10.294Z,96790.34
2019-04-30T00:11:15.934Z,96787.86
2019-04-30T00:15:19.447Z,96782.23
2019-04-30T00:19:20.965Z,96786.26
2019-04-30T00:23:27.171Z,96781.41
2019-04-30T00:27:30.182Z,96784.14
2019-04-30T00:31:30.803Z,96775.56
2019-04-30T00:35:32.721Z,96775.72
2019-04-30T00:39:35.514Z,96765.84
2019-04-30T00:43:41.986Z,96763.05
2019-04-30T00:47:44.598Z,96757.70
2019-04-30T00:51:45.356Z,96758.87
2019-04-30T00:55:48.517Z,96758.37
2019-04-30T00:59:50.591Z,96754.64
2019-04-30T01:03:55.874Z,96746.98
2019-04-30T01:07:58.182Z,96748.46
2019-04-30T01:12:00.082Z,96752.84
2019-04-30T01:16:01.989Z,96744.00
2019-04-30T01:20:05.826Z,96739.53
2019-04-30T01:24:08.951Z,96738.92
2019-04-30T01:28:10.900Z,96730.00
2019-04-30T01:32:17.421Z,96719.59
2019-04-30T01:36:16.483Z,96717.54
2019-04-30T01:40:18.992Z,96716.22
2019-04-30T01:44:21.110Z,96718.55
2019-04-30T01:48:23.023Z,96707.14
2019-04-30T01:52:31.041Z,96702.72
2019-04-30T01:56:35.501Z,96703.79
2019-04-30T02:00:41.547Z,96695.05
2019-04-30T02:04:45.152Z,96701.05
2019-04-30T02:08:47.132Z,96707.87
2019-04-30T02:13:08.932Z,96710.16
2019-04-30T02:17:14.554Z,96709.58
2019-04-30T02:21:16.459Z,96710.89
2019-04-30T02:25:19.541Z,96708.63
2019-04-30T02:29:21.574Z,96713.45
2019-04-30T02:33:23.485Z,96712.66
2019-04-30T02:37:30.093Z,96717.41
2019-04-30T02:41:33.213Z,96716.55
2019-04-30T02:45:39.954Z,96716.17
2019-04-30T02:49:43.371Z,96710.53
2019-04-30T02:54:00.573Z,96705.77
2019-04-30T02:58:02.315Z,96707.56
2019-04-30T03:02:05.341Z,96707.80
2019-04-30T03:06:07.269Z,96697.36
2019-04-30T03:10:10.300Z,96710.36
2019-04-30T03:14:12.266Z,96706.09
2019-04-30T03:18:15.825Z,96708.30
2019-04-30T03:22:22.144Z,96703.88
2019-04-30T03:26:42.543Z,96710.47
2019-04-30T03:31:04.647Z,96716.37
2019-04-30T03:35:17.229Z,96713.74
2019-04-30T03:39:20.859Z,96711.38
2019-04-30T03:43:22.824Z,96719.94
2019-04-30T03:47:24.725Z,96720.16
2019-04-30T03:51:26.627Z,96723.61
2019-04-30T03:55:29.885Z,96718.81
2019-04-30T03:59:31.920Z,96725.36
2019-04-30T04:03:35.492Z,96732.09
2019-04-30T04:07:45.009Z,96737.59
2019-04-30T04:11:50.824Z,96745.67
2019-04-30T04:15:51.921Z,96740.23
2019-04-30T04:19:53.825Z,96741.98
2019-04-30T04:23:55.775Z,96747.20
2019-04-30T04:28:00.189Z,96749.98
2019-04-30T04:32:01.337Z,96748.21
2019-04-30T04:36:03.254Z,96747.80
2019-04-30T04:40:09.272Z,96753.30
2019-04-30T04:44:30.805Z,96763.07
2019-04-30T04:48:32.823Z,96765.47
2019-04-30T04:52:34.717Z,96769.42
2019-04-30T04:56:36.622Z,96771.24
2019-04-30T05:00:39.172Z,96765.42
2019-04-30T05:04:41.126Z,96772.14
2019-04-30T05:08:43.039Z,96774.78
2019-04-30T05:12:44.942Z,96780.54
2019-04-30T05:16:48.745Z,96777.23
2019-04-30T05:20:50.457Z,96788.08
2019-04-30T05:24:52.373Z,96788.86
2019-04-30T05:28:54.272Z,96791.91
2019-04-30T05:32:56.198Z,96796.68
2019-04-30T05:36:58.494Z,96795.21
2019-04-30T05:41:01.719Z,96801.58
2019-04-30T05:45:04.702Z,96792.98
2019-04-30T05:49:06.611Z,96791.48
2019-04-30T05:53:08.977Z,96796.47
2019-04-30T05:57:11.274Z,96783.45
2019-04-30T06:01:13.174Z,96787.13
2019-04-30T06:05:15.209Z,96782.14
2019-04-30T06:09:35.032Z,96787.59
2019-04-30T06:13:49.128Z,96779.69
2019-04-30T06:18:00.711Z,96771.42
2019-04-30T06:22:05.800Z,96771.05
2019-04-30T06:26:09.612Z,96768.87
2019-04-30T06:30:17.252Z,96774.05
2019-04-30T06:34:19.759Z,96774.39
2019-04-30T06:38:21.920Z,96770.30
2019-04-30T06:42:24.534Z,96777.31
2019-04-30T06:46:28.525Z,96778.55
2019-04-30T06:50:31.184Z,96786.53
2019-04-30T06:54:33.095Z,96783.72
2019-04-30T06:58:34.989Z,96793.13
2019-04-30T07:02:36.970Z,96789.58
2019-04-30T07:06:44.015Z,96799.81
2019-04-30T07:10:53.168Z,96800.30
2019-04-30T07:14:46.975Z,96799.28
2019-04-30T07:18:49.048Z,96806.07
2019-04-30T07:22:59.056Z,96801.47
2019-04-30T07:26:58.416Z,96798.85
2019-04-30T07:31:10.158Z,96802.61
2019-04-30T07:35:01.843Z,96720.23
2019-04-30T07:39:10.010Z,96808.20
2019-04-30T07:43:11.804Z,96813.93
2019-04-30T07:47:13.714Z,96818.77
2019-04-30T07:51:16.540Z,96814.06
2019-04-30T07:55:19.727Z,96807.55
2019-04-30T07:59:21.816Z,96797.11
2019-04-30T08:03:30.239Z,96800.64
2019-04-30T08:07:31.928Z,96797.50
2019-04-30T08:11:34.368Z,96802.47
2019-04-30T08:15:37.531Z,96810.70
2019-04-30T08:19:41.145Z,96809.46
2019-04-30T08:23:43.304Z,96814.00
2019-04-30T08:27:45.213Z,96816.77
2019-04-30T08:31:48.930Z,96823.81
2019-04-30T08:35:50.714Z,96816.28
2019-04-30T08:39:52.649Z,96828.84
2019-04-30T08:43:54.553Z,96828.52
2019-04-30T08:47:56.460Z,96823.37
2019-04-30T08:51:58.741Z,96825.78
2019-04-30T08:56:00.632Z,96824.69
2019-04-30T09:00:02.547Z,96824.58
2019-04-30T09:04:07.570Z,96829.56
2019-04-30T09:08:10.935Z,96824.26
2019-04-30T09:12:12.850Z,96833.34
2019-04-30T09:16:14.903Z,96817.81
2019-04-30T09:20:19.420Z,96824.33
2019-04-30T09:24:21.423Z,96816.26
2019-04-30T09:28:23.362Z,96815.92
2019-04-30T09:32:25.299Z,96816.69
2019-04-30T09:36:29.198Z,96812.14
2019-04-30T09:40:32.555Z,96788.08
2019-04-30T09:44:34.653Z,96809.95
2019-04-30T09:48:38.503Z,96810.18
2019-04-30T09:52:41.025Z,96812.90
2019-04-30T09:56:43.219Z,96811.98
2019-04-30T10:00:45.140Z,96811.05
2019-04-30T10:04:47.556Z,96802.02
2019-04-30T10:08:51.331Z,96812.30
2019-04-30T10:12:53.419Z,96803.88
2019-04-30T10:17:02.806Z,96798.70
2019-04-30T10:21:04.914Z,96799.07
2019-04-30T10:25:09.834Z,96800.86
2019-04-30T10:29:32.525Z,96798.16
2019-04-30T10:33:53.347Z,96790.64
2019-04-30T10:38:13.662Z,96788.89
2019-04-30T10:42:17.149Z,96783.33
2019-04-30T10:46:19.052Z,96789.36
2019-04-30T10:50:22.552Z,96782.77
2019-04-30T10:54:26.519Z,96784.69
2019-04-30T10:58:28.155Z,96785.00
2019-04-30T11:02:31.379Z,96787.94
2019-04-30T11:06:34.446Z,96795.58
2019-04-30T11:10:36.810Z,96778.45
2019-04-30T11:14:38.714Z,96788.09
2019-04-30T11:18:40.810Z,96773.49
2019-04-30T11:22:42.943Z,96779.67
2019-04-30T11:26:45.741Z,96777.23
2019-04-30T11:30:49.947Z,96762.30
2019-04-30T11:34:52.277Z,96764.16
2019-04-30T11:38:54.701Z,96764.70
2019-04-30T11:42:58.102Z,96760.41
2019-04-30T11:47:09.375Z,96763.19
2019-04-30T11:51:11.448Z,96766.69
2019-04-30T11:55:15.199Z,96753.25
2019-04-30T12:03:25.757Z,96749.91
2019-04-30T12:07:29.297Z,96752.20
2019-04-30T12:11:40.360Z,96695.67
2019-04-30T12:15:42.263Z,96739.22
2019-04-30T12:19:44.225Z,96743.55
2019-04-30T12:23:46.153Z,96743.47
2019-04-30T12:27:49.230Z,96749.23
2019-04-30T12:31:51.154Z,96741.02
2019-04-30T12:35:53.154Z,96732.92
2019-04-30T12:39:56.026Z,96733.30
2019-04-30T12:43:59.419Z,96729.77
2019-04-30T12:48:03.017Z,96731.52
2019-04-30T12:52:15.686Z,96728.51
2019-04-30T12:56:28.233Z,96725.61
2019-04-30T13:00:31.864Z,96728.35
2019-04-30T13:04:33.786Z,96728.63
2019-04-30T13:08:36.169Z,96721.42
2019-04-30T13:12:39.278Z,96712.85
2019-04-30T13:16:41.488Z,96713.87
2019-04-30T13:20:43.558Z,96714.11
2019-04-30T13:24:46.515Z,96711.58
2019-04-30T13:28:51.434Z,96703.08
2019-04-30T13:33:09.441Z,96705.00
2019-04-30T13:37:11.498Z,96704.97
2019-04-30T13:41:24.167Z,96706.36
2019-04-30T13:45:26.094Z,96701.64
2019-04-30T13:49:30.099Z,96690.02
2019-04-30T13:53:31.619Z,96696.73
2019-04-30T13:57:34.435Z,96693.45
2019-04-30T14:01:36.434Z,96694.89
2019-04-30T14:05:38.458Z,96698.11
2019-04-30T14:09:40.366Z,96685.28
2019-04-30T14:13:44.672Z,96690.84
2019-04-30T14:17:46.569Z,96690.52
2019-04-30T14:22:09.568Z,96693.92
2019-04-30T14:26:19.373Z,96698.69
2019-04-30T14:30:21.711Z,96694.54
2019-04-30T14:34:23.609Z,96687.63
2019-04-30T14:38:25.538Z,96694.80
2019-04-30T14:42:28.316Z,96691.91
2019-04-30T14:46:50.529Z,96692.28
2019-04-30T14:50:52.743Z,96685.53
2019-04-30T14:55:12.105Z,96697.70
2019-04-30T14:59:15.645Z,96694.48
2019-04-30T15:03:19.406Z,96687.50
2019-04-30T15:07:21.300Z,96685.09
2019-04-30T15:11:23.257Z,96678.91
2019-04-30T15:15:25.422Z,96693.97
2019-04-30T15:19:27.418Z,96688.81
2019-04-30T15:23:42.915Z,96682.89
2019-04-30T15:27:49.108Z,96684.23
2019-04-30T15:31:48.469Z,96694.36
2019-04-30T15:35:50.429Z,96688.71
2019-04-30T15:39:53.512Z,96691.63
2019-04-30T15:43:58.323Z,96677.77
2019-04-30T15:48:00.298Z,96702.83
2019-04-30T15:52:04.429Z,96687.70
2019-04-30T15:56:06.422Z,96693.44
2019-04-30T16:00:12.082Z,96694.42
2019-04-30T16:04:18.654Z,96700.55
2019-04-30T16:08:54.063Z,96689.95
2019-04-30T16:13:00.279Z,96692.76
2019-04-30T16:17:16.040Z,96687.73
2019-04-30T16:21:19.345Z,96689.92
2019-04-30T16:25:22.826Z,96687.95
2019-04-30T16:29:24.729Z,96690.02
2019-04-30T16:33:30.563Z,96682.45
2019-04-30T16:37:32.461Z,96684.45
2019-04-30T16:41:35.451Z,96695.56
2019-04-30T16:45:38.937Z,96695.90
2019-04-30T16:49:42.010Z,96697.27
2019-04-30T16:53:43.897Z,96695.48
2019-04-30T16:57:45.818Z,96694.43
2019-04-30T17:01:57.171Z,96702.17
2019-04-30T17:06:03.060Z,96705.12
2019-04-30T17:10:12.491Z,96699.51
2019-04-30T17:14:16.267Z,96704.25
2019-04-30T17:18:19.101Z,96702.11
2019-04-30T17:22:21.167Z,96704.19
2019-04-30T17:26:23.078Z,96705.64
2019-04-30T17:30:25.250Z,96707.03
2019-04-30T17:34:28.832Z,96713.95
2019-04-30T17:38:31.654Z,96709.13
2019-04-30T17:42:33.554Z,96714.89
2019-04-30T17:46:35.483Z,96713.72
2019-04-30T17:50:39.504Z,96711.68
2019-04-30T17:54:40.980Z,96721.09
2019-04-30T17:58:42.892Z,96728.89
2019-04-30T18:02:44.878Z,96729.61
2019-04-30T18:06:48.407Z,96732.36
2019-04-30T18:11:06.745Z,96741.69
2019-04-30T18:15:24.813Z,96740.58
2019-04-30T18:19:44.239Z,96750.24
2019-04-30T18:23:48.374Z,96751.97
2019-04-30T18:27:53.023Z,96753.77
2019-04-30T18:31:55.979Z,96755.39
2019-04-30T18:35:59.696Z,96772.08
2019-04-30T18:40:02.289Z,96772.41
2019-04-30T18:44:05.118Z,96775.20
2019-04-30T18:48:07.164Z,96779.19
2019-04-30T18:52:09.383Z,96787.32
2019-04-30T18:56:14.807Z,96787.25
2019-04-30T19:00:19.754Z,96788.02
2019-04-30T19:04:21.811Z,96794.88
2019-04-30T19:08:31.061Z,96799.56
2019-04-30T19:12:42.129Z,96808.95
2019-04-30T19:16:59.497Z,96805.86
2019-04-30T19:21:02.676Z,96813.09
2019-04-30T19:25:05.569Z,96817.14
2019-04-30T19:29:07.843Z,96818.86
2019-04-30T19:33:13.240Z,96822.65
2019-04-30T19:37:15.219Z,96818.13
2019-04-30T19:41:18.582Z,96826.00
2019-04-30T19:45:22.377Z,96827.58
2019-04-30T19:49:24.394Z,96836.96
2019-04-30T19:53:26.469Z,96838.44
2019-04-30T19:57:28.709Z,96833.66
2019-04-30T20:01:31.613Z,96832.63
2019-04-30T20:05:33.679Z,96835.77
2019-04-30T20:09:35.580Z,96835.24
2019-04-30T20:13:37.532Z,96832.73
2019-04-30T20:17:39.514Z,96834.11
2019-04-30T20:21:48.747Z,96829.02
2019-04-30T20:25:45.049Z,96830.37
2019-04-30T20:29:46.931Z,96835.92
2019-04-30T20:33:49.049Z,96832.43
2019-04-30T20:38:09.506Z,96836.03
2019-04-30T20:42:11.530Z,96837.75
2019-04-30T20:46:13.443Z,96838.70
2019-04-30T20:50:15.709Z,96839.47
2019-04-30T20:54:19.013Z,96838.91
2019-04-30T20:58:20.941Z,96837.51
2019-04-30T21:02:22.839Z,96838.14
2019-04-30T21:06:24.753Z,96833.94
2019-04-30T21:10:26.651Z,96829.48
2019-04-30T21:14:28.548Z,96827.57
2019-04-30T21:18:32.561Z,96830.55
2019-04-30T21:22:34.560Z,96823.08
2019-04-30T21:26:36.461Z,96826.72
2019-04-30T21:30:38.420Z,96838.82
2019-04-30T21:34:44.603Z,96832.34
2019-04-30T21:38:46.502Z,96826.62
2019-04-30T21:42:48.401Z,96827.03
2019-04-30T21:46:50.295Z,96824.71
2019-04-30T21:50:52.263Z,96827.35
2019-04-30T21:54:54.160Z,96823.80
2019-04-30T21:58:56.065Z,96823.70
2019-04-30T22:02:59.807Z,96824.39
2019-04-30T22:07:01.548Z,96822.48
2019-04-30T22:11:03.592Z,96821.34
2019-04-30T22:15:07.883Z,96821.34
2019-04-30T22:19:19.719Z,96820.13
2019-04-30T22:23:21.677Z,96823.86
2019-04-30T22:27:23.590Z,96825.66
2019-04-30T22:31:25.667Z,96823.84
2019-04-30T22:35:27.316Z,96821.39
2019-04-30T22:39:30.877Z,96825.11
2019-04-30T22:43:33.076Z,96829.36
2019-04-30T22:47:35.033Z,96826.40
2019-04-30T22:51:36.972Z,96822.23
2019-04-30T22:55:39.833Z,96820.91
2019-04-30T22:59:49.725Z,96818.55
2019-04-30T23:03:45.414Z,96817.92
2019-04-30T23:07:47.296Z,96820.73
2019-04-30T23:11:49.266Z,96815.14
2019-04-30T23:15:55.323Z,96812.17
2019-04-30T23:19:57.219Z,96808.53
2019-04-30T23:23:59.125Z,96810.31
2019-04-30T23:28:01.071Z,96796.97
2019-04-30T23:32:02.982Z,96795.73
2019-04-30T23:36:04.950Z,96798.74
2019-04-30T23:40:29.072Z,96791.25
2019-04-30T23:44:31.945Z,96786.09
2019-04-30T23:48:43.773Z,96783.73
2019-04-30T23:52:45.687Z,96780.88
2019-04-30T23:56:47.582Z,96777.02
