createdAt,value
2023-01-17T00:01:33.233Z,88.09
2023-01-17T00:04:22.867Z,89.29
2023-01-17T00:07:07.715Z,89.92
2023-01-17T00:09:52.467Z,91.23
2023-01-17T00:12:23.356Z,91.57
2023-01-17T00:14:51.326Z,90.82
2023-01-17T00:17:17.822Z,90.80
2023-01-17T00:20:02.934Z,89.87
2023-01-17T00:22:49.316Z,90.18
2023-01-17T00:25:37.620Z,89.76
2023-01-17T00:28:05.492Z,90.21
2023-01-17T00:30:32.064Z,90.93
2023-01-17T00:32:58.525Z,91.39
2023-01-17T00:35:27.248Z,91.19
2023-01-17T00:38:05.308Z,91.89
2023-01-17T00:40:36.903Z,92.24
2023-01-17T00:43:23.706Z,92.48
2023-01-17T00:46:09.587Z,93.36
2023-01-17T00:48:55.850Z,94.06
2023-01-17T00:51:41.717Z,94.05
2023-01-17T00:54:27.453Z,94.12
2023-01-17T00:57:13.014Z,95.04
2023-01-17T00:59:58.467Z,95.83
2023-01-17T01:02:44.394Z,95.98
2023-01-17T01:05:31.116Z,96.28
2023-01-17T01:08:16.426Z,96.20
2023-01-17T01:11:02.612Z,96.14
2023-01-17T01:13:49.508Z,95.47
2023-01-17T01:16:35.797Z,96.30
2023-01-17T01:19:22.018Z,96.51
2023-01-17T01:22:06.824Z,96.91
2023-01-17T01:24:52.244Z,97.41
2023-01-17T01:27:37.660Z,98.48
2023-01-17T01:30:22.833Z,99.69
2023-01-17T01:33:07.696Z,99.83
2023-01-17T01:35:36.851Z,100.00
2023-01-17T01:38:03.918Z,100.00
2023-01-17T01:40:30.477Z,100.00
2023-01-17T01:42:59.754Z,100.00
2023-01-17T01:45:29.230Z,100.00
2023-01-17T01:48:20.033Z,100.00
2023-01-17T01:50:49.988Z,100.00
2023-01-17T01:53:19.856Z,100.00
2023-01-17T01:55:49.523Z,100.00
2023-01-17T01:58:20.968Z,100.00
2023-01-17T02:00:47.619Z,100.00
2023-01-17T02:03:19.912Z,100.00
2023-01-17T02:05:47.088Z,100.00
2023-01-17T02:08:17.196Z,100.00
2023-01-17T02:10:44.233Z,100.00
2023-01-17T02:13:14.880Z,100.00
2023-01-17T02:16:05.978Z,100.00
2023-01-17T02:18:46.127Z,100.00
2023-01-17T02:21:23.521Z,100.00
2023-01-17T02:24:11.581Z,100.00
2023-01-17T02:27:00.226Z,100.00
2023-01-17T02:29:50.910Z,100.00
2023-01-17T02:32:45.729Z,100.00
2023-01-17T02:35:38.287Z,100.00
2023-01-17T02:38:10.743Z,100.00
2023-01-17T02:40:48.771Z,100.00
2023-01-17T02:43:16.992Z,100.00
2023-01-17T02:45:45.609Z,100.00
2023-01-17T02:48:14.711Z,100.00
2023-01-17T02:51:00.395Z,100.00
2023-01-17T02:53:32.671Z,100.00
2023-01-17T02:56:07.618Z,100.00
2023-01-17T02:58:43.199Z,100.00
2023-01-17T03:02:02.189Z,100.00
2023-01-17T03:04:33.173Z,100.00
2023-01-17T03:07:10.043Z,100.00
2023-01-17T03:09:38.029Z,100.00
2023-01-17T03:12:05.663Z,100.00
2023-01-17T03:14:32.225Z,100.00
2023-01-17T03:16:59.011Z,100.00
2023-01-17T03:19:25.572Z,100.00
2023-01-17T03:21:52.098Z,100.00
2023-01-17T03:24:18.703Z,100.00
2023-01-17T03:26:45.191Z,100.00
2023-01-17T03:29:11.757Z,100.00
2023-01-17T03:31:38.255Z,100.00
2023-01-17T03:34:04.851Z,100.00
2023-01-17T03:36:31.500Z,100.00
2023-01-17T03:38:58.004Z,100.00
2023-01-17T03:41:25.380Z,100.00
2023-01-17T03:43:51.962Z,100.00
2023-01-17T03:46:20.283Z,100.00
2023-01-17T03:48:46.890Z,99.79
2023-01-17T03:51:13.448Z,99.77
2023-01-17T03:53:39.961Z,99.40
2023-01-17T03:56:06.858Z,99.94
2023-01-17T03:58:33.391Z,100.00
2023-01-17T04:00:59.955Z,99.37
2023-01-17T04:03:27.009Z,99.33
2023-01-17T04:05:53.537Z,99.42
2023-01-17T04:08:20.040Z,99.27
2023-01-17T04:10:46.587Z,97.67
2023-01-17T04:13:13.745Z,98.10
2023-01-17T04:15:40.656Z,97.61
2023-01-17T04:18:07.517Z,98.55
2023-01-17T04:20:37.177Z,97.89
2023-01-17T04:23:04.125Z,98.18
2023-01-17T04:25:31.283Z,99.08
2023-01-17T04:27:59.136Z,99.77
2023-01-17T04:30:26.733Z,100.00
2023-01-17T04:32:53.313Z,100.00
2023-01-17T04:35:19.828Z,100.00
2023-01-17T04:37:46.380Z,100.00
2023-01-17T04:40:13.210Z,100.00
2023-01-17T04:42:40.535Z,100.00
2023-01-17T04:45:07.896Z,100.00
2023-01-17T04:47:34.627Z,100.00
2023-01-17T04:50:01.173Z,100.00
2023-01-17T04:52:27.714Z,100.00
2023-01-17T04:54:54.236Z,100.00
2023-01-17T04:57:21.012Z,100.00
2023-01-17T04:59:47.495Z,100.00
2023-01-17T05:02:15.015Z,100.00
2023-01-17T05:04:41.560Z,100.00
2023-01-17T05:07:08.234Z,100.00
2023-01-17T05:09:34.811Z,100.00
2023-01-17T05:12:01.314Z,100.00
2023-01-17T05:14:27.876Z,100.00
2023-01-17T05:16:55.369Z,100.00
2023-01-17T05:19:23.447Z,100.00
2023-01-17T05:21:50.052Z,100.00
2023-01-17T05:24:17.036Z,100.00
2023-01-17T05:26:43.597Z,100.00
2023-01-17T05:29:10.960Z,100.00
2023-01-17T05:31:37.587Z,100.00
2023-01-17T05:34:04.592Z,100.00
2023-01-17T05:36:31.123Z,100.00
2023-01-17T05:38:57.658Z,100.00
2023-01-17T05:41:24.142Z,100.00
2023-01-17T05:43:50.696Z,100.00
2023-01-17T05:46:18.109Z,100.00
2023-01-17T05:48:44.745Z,100.00
2023-01-17T05:51:11.329Z,100.00
2023-01-17T05:53:37.891Z,100.00
2023-01-17T05:56:04.620Z,100.00
2023-01-17T05:58:31.114Z,100.00
2023-01-17T06:00:57.615Z,100.00
2023-01-17T06:03:24.180Z,100.00
2023-01-17T06:05:50.681Z,100.00
2023-01-17T06:08:17.296Z,100.00
2023-01-17T06:10:43.768Z,100.00
2023-01-17T06:13:12.674Z,100.00
2023-01-17T06:15:39.503Z,100.00
2023-01-17T06:18:11.943Z,100.00
2023-01-17T06:20:39.510Z,100.00
2023-01-17T06:23:10.013Z,100.00
2023-01-17T06:25:42.731Z,100.00
2023-01-17T06:28:10.045Z,100.00
2023-01-17T06:30:36.726Z,100.00
2023-01-17T06:33:04.276Z,100.00
2023-01-17T06:35:31.407Z,100.00
2023-01-17T06:38:00.334Z,100.00
2023-01-17T06:40:28.559Z,100.00
2023-01-17T06:43:38.849Z,100.00
2023-01-17T06:46:05.619Z,100.00
2023-01-17T06:48:32.142Z,100.00
2023-01-17T06:50:58.679Z,100.00
2023-01-17T06:53:25.248Z,100.00
2023-01-17T06:55:52.592Z,100.00
2023-01-17T06:58:19.082Z,100.00
2023-01-17T07:00:45.794Z,100.00
2023-01-17T07:03:21.503Z,100.00
2023-01-17T07:05:48.353Z,100.00
2023-01-17T07:08:16.918Z,100.00
2023-01-17T07:10:45.656Z,100.00
2023-01-17T07:13:13.489Z,100.00
2023-01-17T07:15:40.607Z,100.00
2023-01-17T07:18:08.158Z,100.00
2023-01-17T07:20:34.691Z,100.00
2023-01-17T07:23:01.187Z,100.00
2023-01-17T07:25:27.899Z,100.00
2023-01-17T07:27:57.467Z,100.00
2023-01-17T07:30:24.832Z,100.00
2023-01-17T07:32:55.281Z,100.00
2023-01-17T07:35:22.345Z,100.00
2023-01-17T07:37:50.417Z,100.00
2023-01-17T07:40:18.646Z,100.00
2023-01-17T07:42:45.201Z,100.00
2023-01-17T07:45:13.001Z,100.00
2023-01-17T07:47:39.556Z,100.00
2023-01-17T07:50:07.587Z,100.00
2023-01-17T07:52:34.290Z,100.00
2023-01-17T07:55:00.850Z,100.00
2023-01-17T07:57:27.387Z,100.00
2023-01-17T07:59:53.972Z,100.00
2023-01-17T08:02:23.363Z,100.00
2023-01-17T08:04:50.185Z,100.00
2023-01-17T08:07:16.775Z,100.00
2023-01-17T08:09:44.744Z,100.00
2023-01-17T08:12:11.256Z,99.83
2023-01-17T08:14:37.724Z,99.29
2023-01-17T08:17:10.965Z,97.33
2023-01-17T08:19:37.721Z,94.06
2023-01-17T08:22:04.478Z,91.07
2023-01-17T08:24:30.969Z,87.59
2023-01-17T08:26:57.505Z,86.21
2023-01-17T08:29:24.115Z,82.92
2023-01-17T08:31:51.299Z,81.87
2023-01-17T08:34:17.908Z,77.57
2023-01-17T08:36:44.877Z,77.95
2023-01-17T08:39:13.045Z,76.32
2023-01-17T08:41:39.928Z,69.61
2023-01-17T08:44:06.644Z,69.62
2023-01-17T08:46:33.154Z,67.04
2023-01-17T08:49:00.082Z,67.00
2023-01-17T08:51:27.472Z,64.62
2023-01-17T08:53:55.701Z,64.32
2023-01-17T08:56:27.333Z,63.43
2023-01-17T08:58:53.979Z,65.21
2023-01-17T09:01:29.516Z,63.39
2023-01-17T09:03:56.394Z,64.37
2023-01-17T09:06:22.961Z,62.56
2023-01-17T09:08:51.759Z,59.50
2023-01-17T09:11:18.280Z,59.56
2023-01-17T09:13:44.917Z,57.83
2023-01-17T09:16:11.747Z,57.52
2023-01-17T09:18:38.855Z,59.50
2023-01-17T09:21:14.496Z,57.23
2023-01-17T09:23:41.380Z,56.84
2023-01-17T09:26:19.749Z,55.47
2023-01-17T09:28:46.325Z,55.84
2023-01-17T09:31:12.903Z,54.63
2023-01-17T09:33:42.636Z,53.14
2023-01-17T09:36:10.588Z,52.62
2023-01-17T09:38:37.676Z,52.35
2023-01-17T09:41:33.160Z,48.95
2023-01-17T09:44:20.897Z,49.72
2023-01-17T09:46:50.106Z,46.14
2023-01-17T09:49:43.173Z,46.28
2023-01-17T09:52:13.795Z,45.42
2023-01-17T09:54:46.143Z,45.67
2023-01-17T09:57:27.738Z,44.13
2023-01-17T10:00:13.550Z,45.23
2023-01-17T10:03:17.049Z,42.62
2023-01-17T10:06:02.606Z,41.90
2023-01-17T10:08:34.988Z,42.17
2023-01-17T10:11:22.968Z,39.99
2023-01-17T10:13:58.361Z,39.97
2023-01-17T10:17:18.933Z,40.63
2023-01-17T10:19:54.430Z,40.57
2023-01-17T10:22:26.625Z,37.42
2023-01-17T10:25:15.932Z,37.87
2023-01-17T10:27:59.515Z,37.51
2023-01-17T10:30:38.460Z,36.96
2023-01-17T10:33:15.140Z,35.89
2023-01-17T10:35:53.844Z,34.90
2023-01-17T10:38:26.082Z,36.17
2023-01-17T10:41:01.935Z,34.59
2023-01-17T10:43:39.606Z,34.84
2023-01-17T10:46:09.913Z,34.36
2023-01-17T10:48:38.878Z,33.19
2023-01-17T10:51:14.261Z,36.24
2023-01-17T10:53:55.883Z,36.00
2023-01-17T10:56:27.808Z,35.37
2023-01-17T10:59:11.925Z,35.57
2023-01-17T11:01:39.212Z,37.52
2023-01-17T11:04:17.833Z,37.29
2023-01-17T11:06:57.744Z,37.59
2023-01-17T11:09:38.529Z,37.40
2023-01-17T11:12:05.193Z,38.14
2023-01-17T11:14:35.899Z,39.58
2023-01-17T11:17:04.709Z,39.88
2023-01-17T11:19:35.431Z,40.86
2023-01-17T11:22:06.065Z,41.87
2023-01-17T11:24:41.792Z,42.61
2023-01-17T11:27:26.855Z,44.06
2023-01-17T11:30:16.525Z,44.87
2023-01-17T11:32:57.645Z,45.85
2023-01-17T11:35:44.267Z,46.73
2023-01-17T11:38:22.052Z,47.23
2023-01-17T11:40:49.875Z,48.31
2023-01-17T11:43:23.042Z,49.35
2023-01-17T11:46:15.337Z,50.25
2023-01-17T11:48:42.147Z,50.18
2023-01-17T11:51:29.507Z,50.61
2023-01-17T11:54:22.428Z,51.13
2023-01-17T11:56:50.502Z,52.69
2023-01-17T11:59:34.660Z,53.70
2023-01-17T12:02:19.774Z,54.37
2023-01-17T12:05:05.585Z,54.68
2023-01-17T12:07:44.705Z,55.76
2023-01-17T12:10:21.756Z,55.88
2023-01-17T12:13:43.220Z,56.22
2023-01-17T12:16:40.324Z,57.05
2023-01-17T12:19:28.401Z,56.79
2023-01-17T12:22:28.727Z,58.00
2023-01-17T12:25:24.688Z,58.60
2023-01-17T12:28:10.063Z,60.59
2023-01-17T12:30:51.359Z,60.63
2023-01-17T12:33:36.180Z,61.54
2023-01-17T12:36:17.464Z,61.59
2023-01-17T12:38:48.061Z,61.73
2023-01-17T12:41:24.311Z,61.57
2023-01-17T12:43:56.402Z,63.14
2023-01-17T12:46:34.465Z,63.10
2023-01-17T12:49:28.723Z,63.50
2023-01-17T12:52:04.444Z,63.79
2023-01-17T12:54:36.657Z,63.71
2023-01-17T12:57:08.940Z,64.19
2023-01-17T12:59:57.981Z,64.29
2023-01-17T13:02:38.486Z,64.96
2023-01-17T13:05:26.099Z,66.23
2023-01-17T13:08:11.203Z,66.40
2023-01-17T13:10:51.220Z,66.74
2023-01-17T13:13:25.630Z,66.53
2023-01-17T13:16:00.718Z,66.68
2023-01-17T13:18:29.862Z,67.62
2023-01-17T13:21:19.735Z,67.82
2023-01-17T13:24:06.044Z,68.50
2023-01-17T13:26:44.287Z,68.85
2023-01-17T13:29:16.567Z,70.09
2023-01-17T13:31:51.693Z,70.10
2023-01-17T13:34:47.537Z,69.81
2023-01-17T13:37:29.095Z,69.73
2023-01-17T13:40:20.404Z,69.99
2023-01-17T13:42:52.773Z,69.74
2023-01-17T13:45:22.190Z,70.61
2023-01-17T13:47:48.778Z,69.93
2023-01-17T13:50:37.241Z,70.04
2023-01-17T13:53:42.298Z,71.62
2023-01-17T13:56:11.451Z,71.28
2023-01-17T13:58:57.915Z,72.76
2023-01-17T14:01:24.667Z,72.61
2023-01-17T14:03:51.573Z,73.74
2023-01-17T14:06:33.061Z,73.85
2023-01-17T14:09:17.275Z,75.11
2023-01-17T14:11:51.861Z,75.98
2023-01-17T14:14:45.403Z,76.22
2023-01-17T14:17:15.427Z,76.43
2023-01-17T14:19:50.739Z,76.61
2023-01-17T14:22:19.982Z,77.30
2023-01-17T14:25:03.850Z,78.38
2023-01-17T14:27:38.102Z,78.55
2023-01-17T14:30:19.125Z,79.69
2023-01-17T14:33:01.234Z,79.72
2023-01-17T14:35:36.765Z,80.03
2023-01-17T14:38:15.181Z,80.20
2023-01-17T14:41:00.261Z,80.31
2023-01-17T14:43:29.221Z,80.82
2023-01-17T14:45:58.838Z,81.48
2023-01-17T14:48:26.284Z,81.61
2023-01-17T14:50:54.503Z,80.99
2023-01-17T14:53:28.050Z,81.96
2023-01-17T14:56:00.898Z,81.73
2023-01-17T14:58:36.364Z,81.42
2023-01-17T15:01:12.146Z,81.13
2023-01-17T15:03:45.852Z,81.98
2023-01-17T15:06:18.415Z,82.04
2023-01-17T15:08:45.550Z,82.88
2023-01-17T15:11:22.806Z,83.22
2023-01-17T15:13:53.904Z,84.48
2023-01-17T15:16:34.833Z,85.56
2023-01-17T15:19:02.723Z,86.42
2023-01-17T15:21:40.703Z,87.27
2023-01-17T15:24:13.073Z,88.32
2023-01-17T15:26:43.442Z,89.14
2023-01-17T15:29:20.028Z,89.77
2023-01-17T15:31:54.053Z,90.72
2023-01-17T15:34:27.537Z,91.49
2023-01-17T15:36:57.865Z,92.43
2023-01-17T15:39:31.248Z,92.57
2023-01-17T15:42:00.482Z,93.15
2023-01-17T15:44:46.825Z,94.10
2023-01-17T15:47:31.556Z,94.73
2023-01-17T15:49:59.723Z,95.64
2023-01-17T15:52:27.352Z,97.29
2023-01-17T15:54:58.876Z,97.81
2023-01-17T15:57:38.855Z,98.70
2023-01-17T16:00:19.035Z,99.71
2023-01-17T16:02:55.113Z,100.00
2023-01-17T16:05:34.364Z,100.00
2023-01-17T16:08:04.265Z,100.00
2023-01-17T16:10:39.067Z,100.00
2023-01-17T16:13:08.111Z,100.00
2023-01-17T16:15:37.805Z,100.00
2023-01-17T16:18:11.957Z,100.00
2023-01-17T16:20:45.779Z,100.00
2023-01-17T16:23:12.570Z,100.00
2023-01-17T16:25:39.290Z,100.00
2023-01-17T16:28:06.172Z,100.00
2023-01-17T16:30:33.575Z,100.00
2023-01-17T16:33:00.196Z,100.00
2023-01-17T16:35:29.950Z,100.00
2023-01-17T16:37:59.319Z,100.00
2023-01-17T16:40:28.743Z,100.00
2023-01-17T16:42:56.325Z,100.00
2023-01-17T16:45:24.574Z,100.00
2023-01-17T16:47:53.018Z,100.00
2023-01-17T16:50:22.623Z,100.00
2023-01-17T16:52:53.600Z,100.00
2023-01-17T16:55:24.585Z,100.00
2023-01-17T16:57:54.150Z,100.00
2023-01-17T17:00:22.610Z,100.00
2023-01-17T17:02:53.718Z,100.00
2023-01-17T17:05:20.341Z,100.00
2023-01-17T17:07:50.775Z,100.00
2023-01-17T17:10:21.915Z,100.00
2023-01-17T17:12:48.479Z,100.00
2023-01-17T17:15:14.943Z,100.00
2023-01-17T17:17:43.205Z,100.00
2023-01-17T17:20:13.237Z,100.00
2023-01-17T17:22:42.990Z,100.00
2023-01-17T17:25:11.195Z,100.00
2023-01-17T17:27:38.582Z,100.00
2023-01-17T17:30:06.267Z,100.00
2023-01-17T17:32:32.852Z,100.00
2023-01-17T17:35:00.091Z,100.00
2023-01-17T17:37:29.043Z,100.00
2023-01-17T17:39:56.949Z,100.00
2023-01-17T17:42:23.667Z,100.00
2023-01-17T17:44:50.266Z,100.00
2023-01-17T17:47:16.746Z,100.00
2023-01-17T17:49:43.516Z,100.00
2023-01-17T17:52:10.455Z,100.00
2023-01-17T17:54:37.039Z,100.00
2023-01-17T17:57:03.747Z,100.00
2023-01-17T17:59:31.160Z,100.00
2023-01-17T18:01:59.633Z,100.00
2023-01-17T18:04:26.590Z,100.00
2023-01-17T18:06:57.277Z,100.00
2023-01-17T18:09:23.835Z,100.00
2023-01-17T18:11:50.390Z,100.00
2023-01-17T18:14:17.801Z,100.00
2023-01-17T18:16:44.887Z,100.00
2023-01-17T18:19:20.309Z,100.00
2023-01-17T18:21:48.634Z,100.00
2023-01-17T18:24:17.062Z,100.00
2023-01-17T18:26:49.871Z,100.00
2023-01-17T18:29:18.576Z,100.00
2023-01-17T18:31:46.575Z,100.00
2023-01-17T18:34:15.799Z,100.00
2023-01-17T18:36:43.246Z,100.00
2023-01-17T18:39:19.578Z,100.00
2023-01-17T18:41:46.512Z,100.00
2023-01-17T18:44:13.059Z,100.00
2023-01-17T18:46:40.464Z,100.00
2023-01-17T18:49:07.051Z,100.00
2023-01-17T18:51:34.650Z,100.00
2023-01-17T18:54:05.917Z,100.00
2023-01-17T18:56:36.382Z,100.00
2023-01-17T18:59:05.789Z,100.00
2023-01-17T19:01:35.828Z,100.00
2023-01-17T19:04:05.205Z,100.00
2023-01-17T19:06:37.501Z,100.00
2023-01-17T19:09:06.604Z,100.00
2023-01-17T19:11:34.045Z,100.00
2023-01-17T19:14:00.987Z,100.00
2023-01-17T19:16:30.327Z,100.00
2023-01-17T19:19:01.471Z,100.00
2023-01-17T19:21:28.725Z,100.00
2023-01-17T19:23:56.720Z,100.00
2023-01-17T19:26:25.044Z,100.00
2023-01-17T19:28:51.727Z,100.00
2023-01-17T19:31:22.611Z,100.00
2023-01-17T19:33:52.003Z,100.00
2023-01-17T19:36:21.126Z,100.00
2023-01-17T19:39:03.046Z,100.00
2023-01-17T19:41:31.840Z,100.00
2023-01-17T19:44:06.393Z,100.00
2023-01-17T19:46:33.629Z,100.00
2023-01-17T19:49:01.114Z,100.00
2023-01-17T19:51:28.371Z,100.00
2023-01-17T19:53:56.608Z,100.00
2023-01-17T19:56:26.210Z,100.00
2023-01-17T19:58:53.339Z,100.00
2023-01-17T20:01:28.668Z,100.00
2023-01-17T20:03:57.898Z,100.00
2023-01-17T20:06:27.463Z,100.00
2023-01-17T20:08:54.197Z,100.00
2023-01-17T20:11:23.007Z,100.00
2023-01-17T20:13:55.844Z,100.00
2023-01-17T20:16:23.776Z,100.00
2023-01-17T20:18:50.607Z,100.00
2023-01-17T20:21:19.397Z,100.00
2023-01-17T20:23:47.556Z,100.00
2023-01-17T20:26:15.964Z,100.00
2023-01-17T20:28:46.435Z,100.00
2023-01-17T20:31:16.074Z,100.00
2023-01-17T20:33:44.460Z,100.00
2023-01-17T20:36:14.840Z,100.00
2023-01-17T20:38:45.433Z,100.00
2023-01-17T20:41:21.536Z,100.00
2023-01-17T20:43:54.715Z,100.00
2023-01-17T20:46:22.973Z,100.00
2023-01-17T20:48:55.042Z,100.00
2023-01-17T20:51:23.854Z,100.00
2023-01-17T20:53:58.485Z,100.00
2023-01-17T20:56:25.738Z,100.00
2023-01-17T20:58:53.981Z,100.00
2023-01-17T21:01:21.733Z,100.00
2023-01-17T21:03:51.573Z,100.00
2023-01-17T21:06:19.211Z,100.00
2023-01-17T21:08:47.012Z,100.00
2023-01-17T21:11:16.158Z,100.00
2023-01-17T21:13:43.286Z,100.00
2023-01-17T21:16:12.709Z,100.00
2023-01-17T21:18:39.285Z,100.00
2023-01-17T21:21:22.036Z,100.00
2023-01-17T21:23:50.193Z,100.00
2023-01-17T21:26:18.950Z,100.00
2023-01-17T21:28:46.818Z,100.00
2023-01-17T21:31:23.380Z,100.00
2023-01-17T21:33:58.751Z,100.00
2023-01-17T21:36:30.601Z,100.00
2023-01-17T21:38:59.580Z,100.00
2023-01-17T21:41:28.796Z,100.00
2023-01-17T21:44:00.522Z,100.00
2023-01-17T21:46:28.247Z,100.00
2023-01-17T21:48:56.680Z,100.00
2023-01-17T21:51:24.335Z,100.00
2023-01-17T21:53:50.939Z,100.00
2023-01-17T21:56:36.172Z,100.00
2023-01-17T21:59:02.778Z,100.00
2023-01-17T22:01:33.063Z,100.00
2023-01-17T22:04:02.818Z,100.00
2023-01-17T22:06:32.040Z,100.00
2023-01-17T22:08:59.248Z,100.00
2023-01-17T22:11:27.296Z,100.00
2023-01-17T22:13:53.851Z,100.00
2023-01-17T22:16:23.435Z,100.00
2023-01-17T22:18:50.827Z,100.00
2023-01-17T22:21:26.412Z,100.00
2023-01-17T22:23:55.392Z,100.00
2023-01-17T22:26:24.834Z,100.00
2023-01-17T22:28:51.409Z,100.00
2023-01-17T22:31:28.629Z,100.00
2023-01-17T22:33:57.555Z,100.00
2023-01-17T22:36:25.170Z,100.00
2023-01-17T22:38:51.983Z,100.00
2023-01-17T22:41:31.215Z,100.00
2023-01-17T22:43:59.838Z,100.00
2023-01-17T22:46:30.080Z,100.00
2023-01-17T22:48:57.713Z,100.00
2023-01-17T22:51:26.209Z,100.00
2023-01-17T22:53:55.698Z,100.00
2023-01-17T22:56:28.646Z,100.00
2023-01-17T22:58:55.703Z,100.00
2023-01-17T23:01:25.055Z,100.00
2023-01-17T23:03:54.120Z,100.00
2023-01-17T23:06:23.476Z,100.00
2023-01-17T23:08:52.804Z,100.00
2023-01-17T23:11:43.741Z,100.00
2023-01-17T23:14:19.151Z,100.00
2023-01-17T23:17:14.306Z,100.00
2023-01-17T23:19:47.810Z,100.00
2023-01-17T23:22:21.227Z,100.00
2023-01-17T23:25:02.320Z,100.00
2023-01-17T23:27:49.936Z,100.00
2023-01-17T23:30:26.702Z,100.00
2023-01-17T23:32:57.751Z,100.00
2023-01-17T23:35:27.999Z,100.00
2023-01-17T23:38:13.483Z,100.00
2023-01-17T23:40:40.706Z,100.00
2023-01-17T23:43:25.687Z,100.00
2023-01-17T23:45:54.298Z,100.00
2023-01-17T23:48:23.616Z,100.00
2023-01-17T23:50:50.226Z,100.00
2023-01-17T23:53:22.444Z,100.00
2023-01-17T23:55:57.047Z,100.00
2023-01-17T23:58:25.549Z,100.00
