createdAt,value
2022-08-26T06:55:15.783Z,79.00
2022-08-26T06:57:42.593Z,79.20
2022-08-26T07:00:13.403Z,78.80
2022-08-26T07:02:40.938Z,79.20
2022-08-26T07:05:14.157Z,79.50
2022-08-26T07:07:41.000Z,78.70
2022-08-26T07:10:12.657Z,78.60
2022-08-26T07:12:39.815Z,78.40
2022-08-26T07:15:11.986Z,78.30
2022-08-26T07:17:39.324Z,78.00
2022-08-26T07:20:09.133Z,78.40
2022-08-26T07:22:37.103Z,77.80
2022-08-26T07:25:08.870Z,77.10
2022-08-26T07:27:37.141Z,76.90
2022-08-26T07:30:08.788Z,77.10
2022-08-26T07:32:37.696Z,77.00
2022-08-26T07:35:06.378Z,76.80
2022-08-26T07:37:35.467Z,76.50
2022-08-26T07:40:09.876Z,76.90
2022-08-26T07:42:36.862Z,76.50
2022-08-26T07:45:05.115Z,76.30
2022-08-26T07:47:32.570Z,75.70
2022-08-26T07:50:14.481Z,75.30
2022-08-26T07:52:43.359Z,75.60
2022-08-26T07:55:11.014Z,75.60
2022-08-26T07:57:44.333Z,75.20
2022-08-26T08:00:14.735Z,75.20
2022-08-26T08:02:43.410Z,75.50
2022-08-26T08:05:12.112Z,75.70
2022-08-26T08:07:45.262Z,75.70
2022-08-26T08:10:25.163Z,75.70
2022-08-26T08:12:54.235Z,75.20
2022-08-26T08:15:25.182Z,75.00
2022-08-26T08:17:52.355Z,75.00
2022-08-26T08:20:19.875Z,75.40
2022-08-26T08:22:46.825Z,75.00
2022-08-26T08:25:14.897Z,75.20
2022-08-26T08:27:46.352Z,75.10
2022-08-26T08:30:15.748Z,75.20
2022-08-26T08:32:49.855Z,75.00
2022-08-26T08:35:18.659Z,74.50
2022-08-26T08:37:46.187Z,74.70
2022-08-26T08:40:16.575Z,74.30
2022-08-26T08:43:06.921Z,74.60
2022-08-26T08:45:42.233Z,74.20
2022-08-26T08:48:15.251Z,74.10
2022-08-26T08:50:46.601Z,73.80
2022-08-26T08:53:23.185Z,74.00
2022-08-26T08:56:05.693Z,74.10
2022-08-26T08:58:53.733Z,74.30
2022-08-26T09:01:47.497Z,74.30
2022-08-26T09:04:41.180Z,73.90
2022-08-26T09:07:15.288Z,73.90
2022-08-26T09:09:51.541Z,73.80
2022-08-26T09:12:29.164Z,73.90
2022-08-26T09:15:16.569Z,73.80
2022-08-26T09:17:55.490Z,73.60
2022-08-26T09:20:33.916Z,73.40
2022-08-26T09:23:00.852Z,73.40
2022-08-26T09:25:28.208Z,73.20
2022-08-26T09:27:55.351Z,73.30
2022-08-26T09:30:31.158Z,73.30
2022-08-26T09:33:10.915Z,73.10
2022-08-26T09:35:40.779Z,73.50
2022-08-26T09:38:27.985Z,72.60
2022-08-26T09:41:00.865Z,72.30
2022-08-26T09:43:28.944Z,72.00
2022-08-26T09:46:21.573Z,71.80
2022-08-26T09:48:48.629Z,71.40
2022-08-26T09:51:26.435Z,71.10
2022-08-26T09:54:02.282Z,71.60
2022-08-26T09:56:35.061Z,71.20
2022-08-26T09:59:07.183Z,71.50
2022-08-26T10:01:46.931Z,71.00
2022-08-26T10:04:23.452Z,71.90
2022-08-26T10:07:07.393Z,71.10
2022-08-26T10:09:40.896Z,71.20
2022-08-26T10:12:17.584Z,70.90
2022-08-26T10:14:56.609Z,70.40
2022-08-26T10:17:54.770Z,70.70
2022-08-26T10:20:26.529Z,70.60
2022-08-26T10:22:59.307Z,70.20
2022-08-26T10:25:32.092Z,70.20
2022-08-26T10:28:11.934Z,70.60
2022-08-26T10:30:47.187Z,70.10
2022-08-26T10:33:15.554Z,70.30
2022-08-26T10:35:52.942Z,70.10
2022-08-26T10:38:34.233Z,70.10
2022-08-26T10:41:14.347Z,69.90
2022-08-26T10:43:52.480Z,70.00
2022-08-26T10:46:27.056Z,70.10
2022-08-26T10:49:11.630Z,70.00
2022-08-26T10:52:02.913Z,70.10
2022-08-26T10:55:05.147Z,69.50
2022-08-26T10:58:05.001Z,69.80
2022-08-26T11:01:01.978Z,69.80
2022-08-26T11:03:47.934Z,69.80
2022-08-26T11:06:26.955Z,70.00
2022-08-26T11:09:02.474Z,69.80
2022-08-26T11:11:41.618Z,69.40
2022-08-26T11:14:28.355Z,69.70
2022-08-26T11:16:57.515Z,69.50
2022-08-26T11:19:50.579Z,69.60
2022-08-26T11:22:36.226Z,69.90
2022-08-26T11:25:11.425Z,69.30
2022-08-26T11:27:38.650Z,69.40
2022-08-26T11:30:21.170Z,69.20
2022-08-26T11:32:54.976Z,69.30
2022-08-26T11:35:23.349Z,69.30
2022-08-26T11:38:29.105Z,68.90
2022-08-26T11:41:09.982Z,68.30
2022-08-26T11:43:38.757Z,67.70
2022-08-26T11:46:09.173Z,68.00
2022-08-26T11:48:37.567Z,68.10
2022-08-26T11:51:09.151Z,68.30
2022-08-26T11:53:39.552Z,66.60
2022-08-26T11:56:11.101Z,66.80
2022-08-26T11:58:45.111Z,66.40
2022-08-26T12:01:21.481Z,66.10
2022-08-26T12:03:51.695Z,66.10
2022-08-26T12:06:37.693Z,66.30
2022-08-26T12:09:20.396Z,65.50
2022-08-26T12:11:47.340Z,65.30
2022-08-26T12:14:24.328Z,64.70
2022-08-26T12:16:54.222Z,64.50
2022-08-26T12:19:32.886Z,64.70
2022-08-26T12:22:25.800Z,65.00
2022-08-26T12:25:07.611Z,65.20
2022-08-26T12:27:37.423Z,65.30
2022-08-26T12:30:26.519Z,66.10
2022-08-26T12:33:22.160Z,66.20
2022-08-26T12:35:56.359Z,66.50
2022-08-26T12:38:25.629Z,66.30
2022-08-26T12:40:53.906Z,66.20
2022-08-26T12:43:40.907Z,65.70
2022-08-26T12:46:11.451Z,65.20
2022-08-26T12:48:42.886Z,65.20
2022-08-26T12:51:24.798Z,65.70
2022-08-26T12:53:52.251Z,64.90
2022-08-26T12:56:36.295Z,64.80
2022-08-26T12:59:25.185Z,64.50
2022-08-26T13:01:54.461Z,64.40
2022-08-26T13:04:38.906Z,64.70
2022-08-26T13:07:14.047Z,65.20
2022-08-26T13:09:41.414Z,65.70
2022-08-26T13:12:11.810Z,65.40
2022-08-26T13:14:40.517Z,65.70
2022-08-26T13:17:07.856Z,65.80
2022-08-26T13:19:34.826Z,66.20
2022-08-26T13:22:02.071Z,65.80
2022-08-26T13:24:32.484Z,65.60
2022-08-26T13:26:59.537Z,65.40
2022-08-26T13:29:27.488Z,64.90
2022-08-26T13:31:56.114Z,64.10
2022-08-26T13:34:25.070Z,63.80
2022-08-26T13:36:54.980Z,64.10
2022-08-26T13:39:23.050Z,63.60
2022-08-26T13:41:50.316Z,64.20
2022-08-26T13:44:17.657Z,64.40
2022-08-26T13:49:12.685Z,63.70
2022-08-26T13:51:40.537Z,63.80
2022-08-26T13:54:08.102Z,63.60
2022-08-26T13:56:36.389Z,63.80
2022-08-26T13:59:03.736Z,64.90
2022-08-26T14:01:32.635Z,64.10
2022-08-26T14:03:59.993Z,65.00
2022-08-26T14:06:27.119Z,65.10
2022-08-26T14:08:54.164Z,65.30
2022-08-26T14:11:21.565Z,65.20
2022-08-26T14:13:48.771Z,64.60
2022-08-26T14:16:24.769Z,64.80
2022-08-26T14:19:16.565Z,64.70
2022-08-26T14:21:47.189Z,65.00
2022-08-26T14:24:14.231Z,65.10
2022-08-26T14:26:47.341Z,65.20
2022-08-26T14:29:22.875Z,65.00
2022-08-26T14:31:49.832Z,65.40
2022-08-26T14:34:16.882Z,65.30
2022-08-26T14:36:43.926Z,65.50
2022-08-26T14:39:50.533Z,66.10
2022-08-26T14:42:22.563Z,66.20
2022-08-26T14:44:55.549Z,66.80
2022-08-26T14:50:30.080Z,65.40
2022-08-26T14:53:18.831Z,65.30
2022-08-26T14:55:46.401Z,65.40
2022-08-26T14:58:13.344Z,64.50
2022-08-26T15:00:40.405Z,63.80
2022-08-26T15:03:07.380Z,63.70
2022-08-26T15:05:34.694Z,63.50
2022-08-26T15:08:02.704Z,64.00
2022-08-26T15:10:29.895Z,64.80
2022-08-26T15:12:56.957Z,64.50
2022-08-26T15:15:25.114Z,64.30
2022-08-26T15:17:52.285Z,65.10
2022-08-26T15:20:19.555Z,65.40
2022-08-26T15:22:49.342Z,65.20
2022-08-26T15:25:18.218Z,65.10
2022-08-26T15:27:45.487Z,64.80
2022-08-26T15:30:13.351Z,64.60
2022-08-26T15:32:40.703Z,65.00
2022-08-26T15:35:09.304Z,64.30
2022-08-26T15:37:36.863Z,63.90
2022-08-26T15:40:05.026Z,64.00
2022-08-26T15:42:32.080Z,64.40
2022-08-26T15:44:59.218Z,63.90
2022-08-26T15:47:26.167Z,63.70
2022-08-26T15:49:55.473Z,64.40
2022-08-26T15:52:22.412Z,64.40
2022-08-26T15:54:49.541Z,65.00
2022-08-26T15:57:20.394Z,64.80
2022-08-26T15:59:47.343Z,64.50
2022-08-26T16:02:14.851Z,64.50
2022-08-26T16:04:41.947Z,64.50
2022-08-26T16:07:10.531Z,65.00
2022-08-26T16:09:40.545Z,65.50
2022-08-26T16:12:07.756Z,65.40
2022-08-26T16:14:37.282Z,64.90
2022-08-26T16:17:04.276Z,65.30
2022-08-26T16:19:31.195Z,65.10
2022-08-26T16:21:58.142Z,65.30
2022-08-26T16:24:30.179Z,65.20
2022-08-26T16:26:57.965Z,64.90
2022-08-26T16:29:25.015Z,65.50
2022-08-26T16:31:53.387Z,65.20
2022-08-26T16:34:21.436Z,65.20
2022-08-26T16:36:48.400Z,64.80
2022-08-26T16:39:16.478Z,64.70
2022-08-26T16:41:44.465Z,64.40
2022-08-26T16:44:12.004Z,64.10
2022-08-26T16:46:39.867Z,63.80
2022-08-26T16:49:06.882Z,63.40
2022-08-26T16:51:40.010Z,63.60
2022-08-26T16:54:11.142Z,63.50
2022-08-26T16:56:38.305Z,63.60
2022-08-26T16:59:07.495Z,64.40
2022-08-26T17:01:34.718Z,64.10
2022-08-26T17:04:01.804Z,63.60
2022-08-26T17:06:31.494Z,63.90
2022-08-26T17:08:58.539Z,63.70
2022-08-26T17:11:27.750Z,64.10
2022-08-26T17:13:57.559Z,63.90
2022-08-26T17:16:26.841Z,64.00
2022-08-26T17:18:56.356Z,64.00
2022-08-26T17:21:23.416Z,63.60
2022-08-26T17:23:53.615Z,63.80
2022-08-26T17:26:20.658Z,63.40
2022-08-26T17:28:47.625Z,63.30
2022-08-26T17:31:14.817Z,63.00
2022-08-26T17:33:41.902Z,63.10
2022-08-26T17:36:12.636Z,62.90
2022-08-26T17:38:42.647Z,62.70
2022-08-26T17:41:14.117Z,62.70
2022-08-26T17:43:41.810Z,62.70
2022-08-26T17:46:13.468Z,63.00
2022-08-26T17:48:42.208Z,63.10
2022-08-26T17:51:14.479Z,63.00
2022-08-26T17:53:41.637Z,63.10
2022-08-26T17:56:13.727Z,62.80
2022-08-26T17:58:41.356Z,62.80
2022-08-26T18:01:18.910Z,62.70
2022-08-26T18:03:46.164Z,62.60
2022-08-26T18:06:13.755Z,62.60
2022-08-26T18:08:41.420Z,62.60
2022-08-26T18:11:20.033Z,62.70
2022-08-26T18:13:51.704Z,62.70
2022-08-26T18:16:19.669Z,62.60
2022-08-26T18:18:49.980Z,63.10
2022-08-26T18:21:19.998Z,62.80
2022-08-26T18:23:47.675Z,62.80
2022-08-26T18:26:21.677Z,62.80
2022-08-26T18:28:48.405Z,62.90
2022-08-26T18:31:15.814Z,62.90
2022-08-26T18:33:43.230Z,62.90
2022-08-26T18:36:22.354Z,62.90
2022-08-26T18:38:50.823Z,63.00
2022-08-26T18:41:20.991Z,63.20
2022-08-26T18:43:50.556Z,63.40
2022-08-26T18:46:18.494Z,63.40
2022-08-26T18:48:45.382Z,63.30
2022-08-26T18:51:22.885Z,63.30
2022-08-26T18:53:50.317Z,63.90
2022-08-26T18:56:20.958Z,63.70
2022-08-26T18:58:48.304Z,63.80
2022-08-26T19:01:16.976Z,63.90
2022-08-26T19:03:45.363Z,64.00
2022-08-26T19:06:17.235Z,64.20
2022-08-26T19:08:45.005Z,64.00
2022-08-26T19:11:12.551Z,64.00
2022-08-26T19:13:42.470Z,64.00
2022-08-26T19:16:16.246Z,63.90
2022-08-26T19:18:43.332Z,64.00
2022-08-26T19:21:10.171Z,63.70
2022-08-26T19:23:37.466Z,63.50
2022-08-26T19:26:06.571Z,63.80
2022-08-26T19:28:33.691Z,63.70
2022-08-26T19:31:00.816Z,63.70
2022-08-26T19:33:28.286Z,63.50
2022-08-26T19:35:55.645Z,63.80
2022-08-26T19:38:27.832Z,63.50
2022-08-26T19:40:54.732Z,63.60
2022-08-26T19:43:21.692Z,62.90
2022-08-26T19:45:49.703Z,63.30
2022-08-26T19:48:16.998Z,63.00
2022-08-26T19:50:46.302Z,63.00
2022-08-26T19:53:13.245Z,63.00
2022-08-26T19:55:40.108Z,63.20
2022-08-26T19:58:07.960Z,63.10
2022-08-26T20:00:39.002Z,63.10
2022-08-26T20:03:05.896Z,63.50
2022-08-26T20:05:37.603Z,63.80
2022-08-26T20:08:04.451Z,64.00
2022-08-26T20:10:31.381Z,63.90
2022-08-26T20:12:58.533Z,64.30
2022-08-26T20:15:25.475Z,64.30
2022-08-26T20:17:55.902Z,64.90
2022-08-26T20:20:41.383Z,64.50
2022-08-26T20:23:10.708Z,64.60
2022-08-26T20:25:37.651Z,64.90
2022-08-26T20:28:05.315Z,64.80
2022-08-26T20:30:32.267Z,65.40
2022-08-26T20:32:59.401Z,65.00
2022-08-26T20:35:26.352Z,66.10
2022-08-26T20:37:53.394Z,66.30
