createdAt,value
2019-01-02T00:02:11.703Z,78.17
2019-01-02T00:04:40.162Z,78.99
2019-01-02T00:07:08.695Z,78.96
2019-01-02T00:09:36.981Z,78.72
2019-01-02T00:12:06.110Z,79.61
2019-01-02T00:14:34.045Z,79.34
2019-01-02T00:17:02.392Z,80.14
2019-01-02T00:19:30.331Z,80.13
2019-01-02T00:21:58.575Z,79.86
2019-01-02T00:24:26.748Z,79.27
2019-01-02T00:27:13.132Z,78.69
2019-01-02T00:29:41.915Z,79.32
2019-01-02T00:32:10.072Z,79.38
2019-01-02T00:34:38.353Z,79.31
2019-01-02T00:37:06.408Z,79.38
2019-01-02T00:39:35.011Z,79.53
2019-01-02T00:42:02.996Z,80.33
2019-01-02T00:44:31.450Z,79.55
2019-01-02T00:46:59.728Z,76.70
2019-01-02T00:49:27.697Z,75.20
2019-01-02T00:51:55.656Z,73.60
2019-01-02T00:54:23.892Z,73.80
2019-01-02T00:56:51.981Z,74.19
2019-01-02T00:59:21.174Z,74.34
2019-01-02T01:01:49.288Z,74.39
2019-01-02T01:04:17.782Z,74.63
2019-01-02T01:06:45.750Z,74.73
2019-01-02T01:09:14.171Z,74.42
2019-01-02T01:11:42.091Z,73.91
2019-01-02T01:14:10.417Z,73.93
2019-01-02T01:16:38.548Z,73.16
2019-01-02T01:19:06.791Z,73.36
2019-01-02T01:21:35.280Z,73.05
2019-01-02T01:24:03.880Z,72.23
2019-01-02T01:26:31.831Z,71.82
2019-01-02T01:28:59.747Z,72.10
2019-01-02T01:31:27.988Z,71.57
2019-01-02T01:33:55.922Z,69.58
2019-01-02T01:36:24.275Z,70.41
2019-01-02T01:38:52.242Z,70.47
2019-01-02T01:41:20.984Z,70.49
2019-01-02T01:43:49.428Z,71.09
2019-01-02T01:46:17.376Z,71.32
2019-01-02T01:48:46.338Z,71.63
2019-01-02T01:51:14.856Z,72.61
2019-01-02T01:53:43.057Z,73.84
2019-01-02T01:56:11.297Z,74.86
2019-01-02T01:58:39.510Z,75.14
2019-01-02T02:01:07.423Z,75.49
2019-01-02T02:03:35.648Z,76.21
2019-01-02T02:06:03.832Z,76.16
2019-01-02T02:08:32.030Z,75.87
2019-01-02T02:11:00.310Z,76.76
2019-01-02T02:13:28.310Z,76.17
2019-01-02T02:15:56.262Z,76.62
2019-01-02T02:18:24.533Z,75.66
2019-01-02T02:20:53.180Z,75.12
2019-01-02T02:23:21.162Z,74.38
2019-01-02T02:25:49.658Z,74.65
2019-01-02T02:28:17.846Z,75.86
2019-01-02T02:30:45.815Z,73.53
2019-01-02T02:33:14.617Z,71.65
2019-01-02T02:35:43.142Z,71.21
2019-01-02T02:38:11.521Z,70.26
2019-01-02T02:40:39.936Z,70.62
2019-01-02T02:43:07.916Z,68.61
2019-01-02T02:45:36.134Z,70.19
2019-01-02T02:48:04.578Z,68.49
2019-01-02T02:50:33.172Z,66.59
2019-01-02T02:53:01.918Z,63.97
2019-01-02T02:55:30.424Z,62.74
2019-01-02T02:57:59.028Z,62.63
2019-01-02T03:00:27.016Z,62.54
2019-01-02T03:02:55.255Z,61.40
2019-01-02T03:05:23.576Z,61.94
2019-01-02T03:07:51.533Z,61.57
2019-01-02T03:10:20.141Z,62.02
2019-01-02T03:12:48.771Z,61.75
2019-01-02T03:15:17.071Z,61.26
2019-01-02T03:17:45.020Z,60.79
2019-01-02T03:20:14.438Z,60.52
2019-01-02T03:22:42.951Z,60.73
2019-01-02T03:25:12.995Z,61.39
2019-01-02T03:27:41.604Z,61.58
2019-01-02T03:30:13.734Z,62.41
2019-01-02T03:32:42.126Z,63.23
2019-01-02T03:35:10.447Z,63.40
2019-01-02T03:37:38.561Z,63.79
2019-01-02T03:40:07.064Z,64.59
2019-01-02T03:42:35.001Z,64.24
2019-01-02T03:45:03.429Z,65.58
2019-01-02T03:47:31.404Z,65.33
2019-01-02T03:50:01.024Z,65.60
2019-01-02T03:52:28.995Z,65.74
2019-01-02T03:54:56.923Z,65.41
2019-01-02T03:57:25.925Z,65.44
2019-01-02T03:59:54.057Z,65.26
2019-01-02T04:02:22.220Z,66.10
2019-01-02T04:04:50.261Z,66.05
2019-01-02T04:07:18.287Z,65.93
2019-01-02T04:09:47.503Z,66.93
2019-01-02T04:12:15.701Z,66.53
2019-01-02T04:14:44.320Z,67.02
2019-01-02T04:17:12.274Z,67.11
2019-01-02T04:19:40.261Z,67.34
2019-01-02T04:22:08.200Z,67.34
2019-01-02T04:24:36.425Z,67.22
2019-01-02T04:27:04.422Z,67.84
2019-01-02T04:29:32.627Z,67.74
2019-01-02T04:32:00.735Z,68.00
2019-01-02T04:34:28.808Z,67.54
2019-01-02T04:36:56.783Z,68.12
2019-01-02T04:39:24.958Z,67.42
2019-01-02T04:41:53.189Z,66.56
2019-01-02T04:44:21.101Z,66.78
2019-01-02T04:46:49.097Z,66.46
2019-01-02T04:49:17.584Z,67.07
2019-01-02T04:51:45.503Z,67.08
2019-01-02T04:54:13.734Z,67.01
2019-01-02T04:56:41.671Z,66.77
2019-01-02T04:59:10.094Z,66.11
2019-01-02T05:01:38.053Z,67.27
2019-01-02T05:04:06.213Z,66.37
2019-01-02T05:06:34.530Z,66.44
2019-01-02T05:09:04.025Z,66.21
2019-01-02T05:11:32.502Z,67.25
2019-01-02T05:14:00.444Z,66.39
2019-01-02T05:16:28.645Z,66.40
2019-01-02T05:18:56.648Z,67.05
2019-01-02T05:21:24.890Z,67.73
2019-01-02T05:23:53.580Z,68.05
2019-01-02T05:26:21.504Z,68.67
2019-01-02T05:28:49.802Z,68.41
2019-01-02T05:31:18.011Z,68.63
2019-01-02T05:33:46.538Z,69.06
2019-01-02T05:36:14.466Z,68.71
2019-01-02T05:38:42.667Z,68.38
2019-01-02T05:41:10.631Z,68.41
2019-01-02T05:43:38.564Z,68.41
2019-01-02T05:46:07.842Z,68.61
2019-01-02T05:48:37.135Z,68.20
2019-01-02T05:51:05.240Z,67.76
2019-01-02T05:53:33.431Z,67.96
2019-01-02T05:56:01.403Z,67.57
2019-01-02T05:58:29.320Z,67.08
2019-01-02T06:00:57.519Z,68.05
2019-01-02T06:03:25.558Z,67.70
2019-01-02T06:05:53.704Z,67.88
2019-01-02T06:08:22.191Z,67.31
2019-01-02T06:10:50.175Z,67.23
2019-01-02T06:13:18.145Z,67.41
2019-01-02T06:15:46.217Z,67.05
2019-01-02T06:18:14.412Z,67.23
2019-01-02T06:20:42.392Z,66.37
2019-01-02T06:23:10.581Z,66.28
2019-01-02T06:25:38.761Z,66.54
2019-01-02T06:28:09.868Z,66.19
2019-01-02T06:30:37.854Z,66.79
2019-01-02T06:33:05.902Z,65.69
2019-01-02T06:35:33.867Z,65.48
2019-01-02T06:38:02.119Z,65.23
2019-01-02T06:40:30.378Z,67.75
2019-01-02T06:42:59.321Z,65.08
2019-01-02T06:45:27.260Z,65.43
2019-01-02T06:47:55.381Z,65.17
2019-01-02T06:50:25.195Z,64.94
2019-01-02T06:52:53.195Z,64.82
2019-01-02T06:55:21.338Z,64.76
2019-01-02T06:57:49.437Z,65.00
2019-01-02T07:00:28.187Z,65.31
2019-01-02T07:02:56.369Z,65.49
2019-01-02T07:05:24.342Z,65.06
2019-01-02T07:07:52.487Z,65.20
2019-01-02T07:10:20.797Z,65.31
2019-01-02T07:12:48.729Z,65.37
2019-01-02T07:15:16.687Z,64.94
2019-01-02T07:17:44.793Z,65.61
2019-01-02T07:20:12.790Z,65.63
2019-01-02T07:22:41.012Z,65.53
2019-01-02T07:25:09.241Z,65.36
2019-01-02T07:27:37.431Z,65.27
2019-01-02T07:30:10.167Z,65.30
2019-01-02T07:32:38.226Z,65.22
2019-01-02T07:36:12.952Z,65.34
2019-01-02T07:39:51.482Z,65.03
2019-01-02T07:43:14.109Z,65.89
2019-01-02T07:46:19.896Z,65.32
2019-01-02T07:49:32.738Z,64.96
2019-01-02T07:52:58.298Z,65.21
2019-01-02T07:56:38.096Z,64.82
2019-01-02T08:00:11.643Z,64.74
2019-01-02T08:03:42.573Z,64.92
2019-01-02T08:07:19.210Z,65.02
2019-01-02T08:10:57.235Z,64.79
2019-01-02T08:14:33.114Z,64.59
2019-01-02T08:18:20.405Z,63.78
2019-01-02T08:21:42.731Z,64.31
2019-01-02T08:25:11.218Z,64.03
2019-01-02T08:28:47.703Z,64.04
2019-01-02T08:32:17.480Z,63.66
2019-01-02T08:36:19.243Z,64.72
2019-01-02T08:39:48.660Z,63.88
2019-01-02T08:42:47.671Z,64.68
2019-01-02T08:46:04.308Z,65.08
2019-01-02T08:49:50.133Z,64.26
2019-01-02T08:53:14.118Z,63.98
2019-01-02T08:56:37.856Z,63.71
2019-01-02T09:00:05.040Z,63.94
2019-01-02T09:02:59.161Z,63.70
2019-01-02T09:06:31.378Z,63.21
2019-01-02T09:10:13.856Z,63.39
2019-01-02T09:13:37.572Z,63.78
2019-01-02T09:17:13.184Z,63.33
2019-01-02T09:20:26.050Z,64.15
2019-01-02T09:23:59.190Z,63.96
2019-01-02T09:27:35.900Z,64.44
2019-01-02T09:31:07.183Z,64.54
2019-01-02T09:34:03.402Z,64.19
2019-01-02T09:37:26.960Z,64.55
2019-01-02T09:40:33.958Z,64.61
2019-01-02T09:44:09.292Z,64.49
2019-01-02T09:47:46.150Z,64.87
2019-01-02T09:51:08.487Z,66.13
2019-01-02T09:54:45.372Z,66.71
2019-01-02T09:58:05.725Z,66.05
2019-01-02T10:01:24.458Z,66.50
2019-01-02T10:04:39.622Z,66.25
2019-01-02T10:08:01.550Z,65.89
2019-01-02T10:11:25.496Z,66.60
2019-01-02T10:14:37.132Z,67.42
2019-01-02T10:18:06.179Z,69.55
2019-01-02T10:22:02.120Z,71.20
2019-01-02T10:25:37.765Z,72.28
2019-01-02T10:28:57.554Z,72.54
2019-01-02T10:32:36.310Z,71.71
2019-01-02T10:35:48.673Z,72.54
2019-01-02T10:39:16.567Z,71.13
2019-01-02T10:42:55.192Z,69.06
2019-01-02T10:46:03.903Z,67.77
2019-01-02T10:49:39.149Z,68.32
2019-01-02T10:53:17.757Z,68.46
2019-01-02T10:56:45.989Z,67.93
2019-01-02T11:00:20.331Z,67.54
2019-01-02T11:04:01.039Z,67.41
2019-01-02T11:07:12.834Z,68.53
2019-01-02T11:10:36.641Z,68.28
2019-01-02T11:14:14.853Z,67.57
2019-01-02T11:18:15.692Z,66.25
2019-01-02T11:21:58.432Z,66.29
2019-01-02T11:25:26.053Z,65.75
2019-01-02T11:28:41.576Z,67.83
2019-01-02T11:32:35.296Z,68.07
2019-01-02T11:35:41.852Z,66.57
2019-01-02T11:38:58.106Z,67.53
2019-01-02T11:42:30.838Z,69.27
2019-01-02T11:45:09.180Z,69.76
2019-01-02T11:47:37.154Z,69.62
2019-01-02T11:50:15.496Z,69.98
2019-01-02T11:52:43.766Z,69.96
2019-01-02T11:55:12.069Z,69.65
2019-01-02T11:57:40.324Z,68.92
2019-01-02T12:00:16.054Z,68.08
2019-01-02T12:02:44.489Z,66.82
2019-01-02T12:05:12.447Z,65.30
2019-01-02T12:07:41.740Z,64.30
2019-01-02T12:10:11.495Z,62.96
2019-01-02T12:12:39.935Z,62.77
2019-01-02T12:15:09.504Z,62.00
2019-01-02T12:17:39.339Z,62.29
2019-01-02T12:20:09.451Z,61.58
2019-01-02T12:22:38.927Z,61.03
2019-01-02T12:25:06.880Z,61.34
2019-01-02T12:27:35.297Z,61.12
2019-01-02T12:30:08.766Z,61.89
2019-01-02T12:32:37.188Z,62.41
2019-01-02T12:35:05.579Z,63.24
2019-01-02T12:37:34.172Z,61.92
2019-01-02T12:40:03.337Z,59.60
2019-01-02T12:42:31.673Z,59.85
2019-01-02T12:45:00.164Z,59.09
2019-01-02T12:47:28.728Z,58.86
2019-01-02T12:49:57.189Z,57.94
2019-01-02T12:52:25.664Z,57.90
2019-01-02T12:54:53.977Z,59.41
2019-01-02T12:57:21.989Z,60.72
2019-01-02T12:59:50.433Z,62.95
2019-01-02T13:03:33.377Z,65.04
2019-01-02T13:07:00.226Z,66.96
2019-01-02T13:09:46.044Z,73.40
2019-01-02T13:13:08.710Z,75.73
2019-01-02T13:16:25.161Z,77.21
2019-01-02T13:19:52.202Z,80.44
2019-01-02T13:23:06.069Z,82.08
2019-01-02T13:26:04.430Z,82.34
2019-01-02T13:29:11.964Z,82.00
2019-01-02T13:32:45.932Z,80.80
2019-01-02T13:35:57.650Z,80.75
2019-01-02T13:39:03.622Z,78.72
2019-01-02T13:42:15.994Z,78.08
2019-01-02T13:45:21.341Z,76.04
2019-01-02T13:48:07.967Z,75.36
2019-01-02T13:50:56.618Z,74.03
2019-01-02T13:53:25.253Z,73.84
2019-01-02T13:55:53.793Z,73.27
2019-01-02T13:58:21.739Z,72.39
2019-01-02T14:00:50.730Z,71.04
2019-01-02T14:03:19.205Z,69.65
2019-01-02T14:05:49.530Z,68.74
2019-01-02T14:08:17.482Z,66.89
2019-01-02T14:10:45.694Z,63.03
2019-01-02T14:13:13.865Z,57.68
2019-01-02T14:15:43.316Z,52.82
2019-01-02T14:18:11.550Z,52.32
2019-01-02T14:20:39.902Z,53.72
2019-01-02T14:23:07.845Z,55.15
2019-01-02T14:25:35.835Z,52.65
2019-01-02T14:28:04.642Z,52.93
2019-01-02T14:30:32.665Z,56.97
2019-01-02T14:33:01.121Z,59.80
2019-01-02T14:35:29.337Z,61.49
2019-01-02T14:37:59.649Z,62.96
2019-01-02T14:40:28.045Z,63.83
2019-01-02T14:42:56.490Z,63.76
2019-01-02T14:45:24.732Z,64.67
2019-01-02T14:47:52.935Z,65.49
2019-01-02T14:50:20.885Z,66.23
2019-01-02T14:52:49.570Z,65.42
2019-01-02T14:55:17.536Z,66.25
2019-01-02T14:57:45.969Z,66.17
2019-01-02T15:00:14.060Z,64.98
2019-01-02T15:02:42.013Z,66.00
2019-01-02T15:05:10.357Z,65.32
2019-01-02T15:07:38.295Z,64.94
2019-01-02T15:10:12.897Z,64.04
2019-01-02T15:12:41.383Z,64.34
2019-01-02T15:15:10.607Z,63.29
2019-01-02T15:17:38.605Z,63.10
2019-01-02T15:20:08.405Z,63.09
2019-01-02T15:22:36.818Z,61.97
2019-01-02T15:25:06.249Z,63.40
2019-01-02T15:27:35.797Z,62.79
2019-01-02T15:30:06.979Z,62.65
2019-01-02T15:32:35.614Z,63.11
2019-01-02T15:35:04.208Z,62.76
2019-01-02T15:37:32.176Z,62.98
2019-01-02T15:40:00.259Z,62.74
2019-01-02T15:42:28.203Z,63.40
2019-01-02T15:44:56.389Z,64.09
2019-01-02T15:47:24.771Z,64.10
2019-01-02T15:49:53.199Z,63.55
2019-01-02T15:52:21.290Z,63.73
2019-01-02T15:54:50.136Z,64.11
2019-01-02T15:57:18.071Z,64.11
2019-01-02T15:59:46.222Z,64.22
2019-01-02T16:02:14.386Z,64.87
2019-01-02T16:04:42.607Z,65.37
2019-01-02T16:07:11.629Z,66.19
2019-01-02T16:09:40.108Z,66.68
2019-01-02T16:12:08.463Z,67.13
2019-01-02T16:14:37.355Z,67.81
2019-01-02T16:17:06.561Z,68.96
2019-01-02T16:19:35.980Z,69.33
2019-01-02T16:22:04.481Z,69.50
2019-01-02T16:24:32.921Z,70.50
2019-01-02T16:27:01.092Z,71.19
2019-01-02T16:29:29.040Z,71.36
2019-01-02T16:31:57.093Z,71.91
2019-01-02T16:34:25.282Z,72.40
2019-01-02T16:36:53.493Z,71.99
2019-01-02T16:39:21.501Z,71.89
2019-01-02T16:41:50.477Z,71.91
2019-01-02T16:44:18.745Z,71.82
2019-01-02T16:46:46.962Z,71.56
2019-01-02T16:49:16.592Z,72.55
2019-01-02T16:51:45.735Z,71.50
2019-01-02T16:54:13.920Z,71.91
2019-01-02T16:56:42.441Z,71.67
2019-01-02T16:59:10.588Z,71.12
2019-01-02T17:01:38.650Z,70.32
2019-01-02T17:04:06.966Z,69.44
2019-01-02T17:06:35.374Z,69.12
2019-01-02T17:09:06.666Z,68.82
2019-01-02T17:11:34.830Z,68.71
2019-01-02T17:14:03.021Z,68.71
2019-01-02T17:16:31.307Z,68.81
2019-01-02T17:18:59.489Z,68.32
2019-01-02T17:21:27.425Z,68.00
2019-01-02T17:23:56.499Z,68.09
2019-01-02T17:26:24.431Z,68.44
2019-01-02T17:28:52.525Z,68.16
2019-01-02T17:31:20.475Z,68.33
2019-01-02T17:33:48.420Z,68.07
2019-01-02T17:36:16.440Z,68.35
2019-01-02T17:38:44.558Z,68.65
2019-01-02T17:41:12.497Z,68.83
2019-01-02T17:43:40.626Z,68.82
2019-01-02T17:46:08.947Z,69.07
2019-01-02T17:48:36.927Z,69.00
2019-01-02T17:51:04.918Z,69.41
2019-01-02T17:53:32.856Z,69.41
2019-01-02T17:56:01.123Z,69.26
2019-01-02T17:58:29.082Z,69.48
2019-01-02T18:00:57.010Z,69.37
2019-01-02T18:03:25.122Z,69.41
2019-01-02T18:05:53.528Z,69.19
2019-01-02T18:08:21.541Z,69.78
2019-01-02T18:10:49.708Z,69.99
2019-01-02T18:13:17.861Z,69.19
2019-01-02T18:15:46.025Z,69.37
2019-01-02T18:18:14.240Z,69.66
2019-01-02T18:20:42.230Z,69.45
2019-01-02T18:23:10.181Z,69.28
2019-01-02T18:25:38.188Z,69.08
2019-01-02T18:28:06.366Z,69.35
2019-01-02T18:30:34.289Z,69.29
2019-01-02T18:33:02.326Z,69.85
2019-01-02T18:35:30.328Z,69.82
2019-01-02T18:37:58.568Z,69.97
2019-01-02T18:40:26.813Z,71.06
2019-01-02T18:42:54.815Z,70.84
2019-01-02T18:45:22.883Z,70.43
2019-01-02T18:47:51.097Z,71.04
2019-01-02T18:50:19.712Z,70.67
2019-01-02T18:52:50.196Z,71.12
2019-01-02T18:55:18.411Z,70.87
2019-01-02T18:57:46.716Z,70.26
2019-01-02T19:00:16.057Z,70.57
2019-01-02T19:02:44.277Z,71.62
2019-01-02T19:05:12.749Z,72.06
2019-01-02T19:07:40.921Z,71.20
2019-01-02T19:10:08.842Z,71.17
2019-01-02T19:12:37.059Z,71.77
2019-01-02T19:15:06.479Z,71.56
2019-01-02T19:17:34.460Z,72.19
2019-01-02T19:20:02.620Z,71.38
2019-01-02T19:22:30.552Z,71.13
2019-01-02T19:24:58.491Z,71.01
2019-01-02T19:27:26.879Z,70.85
2019-01-02T19:29:55.305Z,71.00
2019-01-02T19:32:23.520Z,70.18
2019-01-02T19:34:51.453Z,70.85
2019-01-02T19:37:19.427Z,70.47
2019-01-02T19:39:47.589Z,70.53
2019-01-02T19:42:16.508Z,70.24
2019-01-02T19:44:44.550Z,71.22
2019-01-02T19:47:12.545Z,71.51
2019-01-02T19:49:40.596Z,71.89
2019-01-02T19:52:09.065Z,71.43
2019-01-02T19:54:37.369Z,72.32
2019-01-02T19:57:05.649Z,72.16
2019-01-02T19:59:33.874Z,70.71
2019-01-02T20:02:01.923Z,69.79
2019-01-02T20:04:30.139Z,70.04
2019-01-02T20:06:58.398Z,71.28
2019-01-02T20:09:26.590Z,71.89
2019-01-02T20:11:55.110Z,71.65
2019-01-02T20:14:23.110Z,72.61
2019-01-02T20:16:51.063Z,72.88
2019-01-02T20:19:19.053Z,71.91
2019-01-02T20:21:47.482Z,72.03
2019-01-02T20:24:15.423Z,72.76
2019-01-02T20:26:43.407Z,72.33
2019-01-02T20:29:11.566Z,72.71
2019-01-02T20:31:39.760Z,72.57
2019-01-02T20:34:07.688Z,73.43
2019-01-02T20:36:40.686Z,73.46
2019-01-02T20:39:08.113Z,73.23
2019-01-02T20:41:36.180Z,73.41
2019-01-02T20:44:04.410Z,73.57
2019-01-02T20:46:32.610Z,72.53
2019-01-02T20:49:01.063Z,71.21
2019-01-02T20:51:29.441Z,69.83
2019-01-02T20:53:57.858Z,68.51
2019-01-02T20:56:25.939Z,68.74
2019-01-02T20:58:54.648Z,66.55
2019-01-02T21:01:22.748Z,65.61
2019-01-02T21:03:52.091Z,64.68
2019-01-02T21:06:20.363Z,63.88
2019-01-02T21:08:48.578Z,63.29
2019-01-02T21:11:16.521Z,63.09
2019-01-02T21:13:44.850Z,62.77
2019-01-02T21:16:13.082Z,62.71
2019-01-02T21:18:41.251Z,62.11
2019-01-02T21:21:09.432Z,61.98
2019-01-02T21:23:37.679Z,62.09
2019-01-02T21:26:05.646Z,62.58
2019-01-02T21:28:33.628Z,62.65
2019-01-02T21:31:03.692Z,61.68
2019-01-02T21:33:31.738Z,60.90
2019-01-02T21:36:02.391Z,61.41
2019-01-02T21:38:33.598Z,60.68
2019-01-02T21:41:03.904Z,60.49
2019-01-02T21:43:32.072Z,60.53
2019-01-02T21:46:00.027Z,60.92
2019-01-02T21:48:28.517Z,61.12
2019-01-02T21:50:56.484Z,61.62
2019-01-02T21:53:24.706Z,60.49
2019-01-02T21:55:52.879Z,60.84
2019-01-02T21:58:22.124Z,61.22
2019-01-02T22:00:50.391Z,61.87
2019-01-02T22:03:22.383Z,62.62
2019-01-02T22:05:50.354Z,63.26
2019-01-02T22:08:18.282Z,63.39
2019-01-02T22:10:46.560Z,63.97
2019-01-02T22:13:14.875Z,64.00
2019-01-02T22:15:43.352Z,66.76
2019-01-02T22:18:11.324Z,66.00
2019-01-02T22:20:39.650Z,66.95
2019-01-02T22:23:07.849Z,67.58
2019-01-02T22:25:36.327Z,68.59
2019-01-02T22:28:31.438Z,69.01
2019-01-02T22:30:59.464Z,69.59
2019-01-02T22:33:27.399Z,69.09
2019-01-02T22:35:55.747Z,70.94
2019-01-02T22:38:24.038Z,70.12
2019-01-02T22:40:52.070Z,67.71
2019-01-02T22:43:20.034Z,68.08
2019-01-02T22:45:48.073Z,66.93
2019-01-02T22:48:16.887Z,67.70
2019-01-02T22:50:45.269Z,68.57
2019-01-02T22:53:13.237Z,68.05
2019-01-02T22:55:41.250Z,68.40
2019-01-02T22:58:09.937Z,69.00
2019-01-02T23:00:58.228Z,68.71
2019-01-02T23:03:50.671Z,68.96
2019-01-02T23:06:37.309Z,69.43
2019-01-02T23:09:31.840Z,69.23
2019-01-02T23:12:18.323Z,69.13
2019-01-02T23:15:24.265Z,70.12
2019-01-02T23:18:24.495Z,70.53
2019-01-02T23:21:21.276Z,68.96
2019-01-02T23:24:14.545Z,68.55
2019-01-02T23:27:06.356Z,68.52
2019-01-02T23:30:01.680Z,68.13
2019-01-02T23:32:53.592Z,68.74
2019-01-02T23:35:45.942Z,68.52
2019-01-02T23:38:41.442Z,67.87
2019-01-02T23:41:27.530Z,66.83
2019-01-02T23:44:15.960Z,67.79
2019-01-02T23:47:18.945Z,68.12
2019-01-02T23:50:21.630Z,67.51
2019-01-02T23:53:05.349Z,66.91
2019-01-02T23:56:02.612Z,65.42
2019-01-02T23:58:56.869Z,65.25
