createdAt,value
2018-03-31T00:00:43.635Z,101423.16
2018-03-31T00:03:15.109Z,101414.54
2018-03-31T00:05:46.185Z,101416.09
2018-03-31T00:08:17.376Z,101419.77
2018-03-31T00:10:48.629Z,101411.52
2018-03-31T00:13:19.104Z,101413.58
2018-03-31T00:15:51.006Z,101412.34
2018-03-31T00:18:21.954Z,101410.09
2018-03-31T00:20:52.889Z,101404.55
2018-03-31T00:25:28.271Z,101396.03
2018-03-31T00:27:59.657Z,101388.72
2018-03-31T00:30:30.135Z,101388.38
2018-03-31T00:33:00.830Z,101389.08
2018-03-31T00:35:32.185Z,101402.24
2018-03-31T00:38:02.431Z,101409.48
2018-03-31T00:40:33.990Z,101410.40
2018-03-31T00:43:05.286Z,101401.28
2018-03-31T00:45:35.845Z,101408.03
2018-03-31T00:48:07.226Z,101407.86
2018-03-31T00:50:37.442Z,101406.27
2018-03-31T00:53:07.842Z,101405.56
2018-03-31T00:57:26.875Z,101405.12
2018-03-31T00:59:57.285Z,101404.91
2018-03-31T01:02:28.298Z,101401.61
2018-03-31T01:04:58.758Z,101401.14
2018-03-31T01:09:26.008Z,101399.98
2018-03-31T01:11:56.280Z,101399.02
2018-03-31T01:14:26.654Z,101399.05
2018-03-31T01:16:56.315Z,101399.66
2018-03-31T01:19:26.659Z,101399.89
2018-03-31T01:21:57.214Z,101395.55
2018-03-31T01:24:27.443Z,101403.28
2018-03-31T01:27:42.927Z,101406.40
2018-03-31T01:30:13.264Z,101400.94
2018-03-31T01:32:43.671Z,101399.55
2018-03-31T01:35:13.410Z,101398.12
2018-03-31T01:37:43.664Z,101396.37
2018-03-31T01:40:13.363Z,101393.56
2018-03-31T01:42:43.671Z,101388.61
2018-03-31T01:45:13.585Z,101391.21
2018-03-31T01:47:43.797Z,101395.44
2018-03-31T01:50:14.203Z,101395.32
2018-03-31T01:52:44.577Z,101398.84
2018-03-31T01:57:54.852Z,101393.56
2018-03-31T02:00:25.847Z,101399.34
2018-03-31T02:02:56.297Z,101399.14
2018-03-31T02:05:26.748Z,101402.47
2018-03-31T02:07:57.753Z,101406.43
2018-03-31T02:10:28.287Z,101412.81
2018-03-31T02:14:17.637Z,101405.96
2018-03-31T02:16:48.767Z,101414.72
2018-03-31T02:19:19.256Z,101408.14
2018-03-31T02:21:49.835Z,101408.70
2018-03-31T02:24:20.295Z,101408.87
2018-03-31T02:26:50.439Z,101409.38
2018-03-31T02:29:20.823Z,101411.81
2018-03-31T02:31:51.275Z,101413.23
2018-03-31T02:34:21.431Z,101416.81
2018-03-31T02:38:03.104Z,101419.19
2018-03-31T02:40:33.590Z,101417.06
2018-03-31T02:45:02.871Z,101416.05
2018-03-31T02:47:33.284Z,101408.98
2018-03-31T02:50:03.627Z,101410.37
2018-03-31T02:52:33.958Z,101405.91
2018-03-31T02:55:05.305Z,101406.89
2018-03-31T02:57:36.711Z,101406.09
2018-03-31T03:00:06.397Z,101407.42
2018-03-31T03:02:38.296Z,101407.67
2018-03-31T03:09:03.430Z,101411.05
2018-03-31T03:11:33.695Z,101417.17
2018-03-31T03:14:04.655Z,101415.02
2018-03-31T03:16:37.956Z,101418.39
2018-03-31T03:19:08.292Z,101424.00
2018-03-31T03:21:38.871Z,101432.33
2018-03-31T03:24:09.956Z,101433.80
2018-03-31T03:26:40.300Z,101439.30
2018-03-31T03:30:01.888Z,101444.08
2018-03-31T03:32:32.311Z,101451.47
2018-03-31T03:35:02.793Z,101447.20
2018-03-31T03:37:33.687Z,101445.06
2018-03-31T03:40:03.795Z,101439.69
2018-03-31T03:42:33.683Z,101434.30
2018-03-31T03:45:03.482Z,101434.05
2018-03-31T03:47:33.414Z,101434.98
2018-03-31T03:50:03.871Z,101442.41
2018-03-31T03:53:09.155Z,101454.59
2018-03-31T03:57:51.967Z,101465.98
2018-03-31T04:00:22.273Z,101478.65
2018-03-31T04:02:52.324Z,101477.91
2018-03-31T04:05:23.603Z,101476.17
2018-03-31T04:07:53.800Z,101482.40
2018-03-31T04:10:23.409Z,101487.73
2018-03-31T04:12:53.814Z,101497.90
2018-03-31T04:15:24.406Z,101486.20
2018-03-31T04:17:54.785Z,101489.10
2018-03-31T04:20:25.232Z,101493.17
2018-03-31T04:22:55.622Z,101493.02
2018-03-31T04:28:10.028Z,101502.26
2018-03-31T04:30:40.416Z,101509.84
2018-03-31T04:33:10.855Z,101508.22
2018-03-31T04:36:51.026Z,101515.28
2018-03-31T04:39:22.431Z,101510.20
2018-03-31T04:41:52.369Z,101511.80
2018-03-31T04:44:22.707Z,101516.81
2018-03-31T04:46:52.349Z,101519.62
2018-03-31T04:49:22.716Z,101522.70
2018-03-31T04:58:40.149Z,101518.56
2018-03-31T05:01:10.302Z,101523.06
2018-03-31T05:03:41.711Z,101524.63
2018-03-31T05:06:11.680Z,101533.48
2018-03-31T05:08:41.368Z,101535.56
2018-03-31T05:11:11.712Z,101526.55
2018-03-31T05:13:41.893Z,101523.55
2018-03-31T05:16:12.506Z,101527.10
2018-03-31T05:18:42.723Z,101526.45
2018-03-31T05:21:12.369Z,101533.25
2018-03-31T05:23:42.807Z,101534.13
2018-03-31T05:26:13.310Z,101534.67
2018-03-31T05:28:43.645Z,101531.48
2018-03-31T05:31:13.716Z,101535.06
2018-03-31T05:33:44.913Z,101540.42
2018-03-31T05:36:15.300Z,101531.95
2018-03-31T05:38:45.632Z,101527.45
2018-03-31T05:41:15.740Z,101529.33
2018-03-31T05:43:45.413Z,101533.89
2018-03-31T05:46:15.803Z,101528.48
2018-03-31T05:48:46.309Z,101532.45
2018-03-31T05:51:16.730Z,101536.78
2018-03-31T05:53:46.408Z,101531.52
2018-03-31T05:56:16.947Z,101531.68
2018-03-31T05:58:47.329Z,101524.61
2018-03-31T06:01:17.849Z,101522.85
2018-03-31T06:03:48.198Z,101514.50
2018-03-31T06:06:18.626Z,101525.13
2018-03-31T06:08:49.725Z,101523.77
2018-03-31T06:11:19.915Z,101524.63
2018-03-31T06:13:50.354Z,101527.36
2018-03-31T06:16:20.899Z,101524.23
2018-03-31T06:18:51.233Z,101523.45
2018-03-31T06:21:21.748Z,101521.42
2018-03-31T06:23:51.699Z,101529.96
2018-03-31T06:26:21.473Z,101524.91
2018-03-31T06:28:51.757Z,101533.48
2018-03-31T06:31:21.459Z,101533.56
2018-03-31T06:33:51.824Z,101532.16
2018-03-31T06:36:22.447Z,101528.72
2018-03-31T06:38:53.730Z,101526.66
2018-03-31T06:41:23.479Z,101526.33
2018-03-31T06:43:54.014Z,101525.69
2018-03-31T06:46:24.365Z,101520.70
2018-03-31T06:48:54.922Z,101521.41
2018-03-31T06:51:25.331Z,101507.94
2018-03-31T06:53:56.147Z,101512.08
2018-03-31T06:56:26.760Z,101513.92
2018-03-31T06:58:56.483Z,101520.86
2018-03-31T07:01:26.758Z,101525.70
2018-03-31T07:03:56.488Z,101523.48
2018-03-31T07:06:26.874Z,101523.95
2018-03-31T07:08:57.188Z,101528.48
2018-03-31T07:11:27.748Z,101526.39
2018-03-31T07:15:55.470Z,101527.27
2018-03-31T07:20:49.947Z,101530.58
2018-03-31T07:24:12.041Z,101534.27
2018-03-31T07:26:42.943Z,101534.89
2018-03-31T07:29:13.911Z,101529.31
2018-03-31T07:31:44.834Z,101529.47
2018-03-31T07:34:15.770Z,101524.36
2018-03-31T07:36:46.165Z,101522.38
2018-03-31T07:39:16.925Z,101523.02
2018-03-31T07:41:48.094Z,101528.83
2018-03-31T07:44:18.892Z,101528.34
2018-03-31T07:49:19.057Z,101533.34
2018-03-31T07:51:50.443Z,101538.47
2018-03-31T07:54:21.770Z,101544.88
2018-03-31T07:56:51.980Z,101549.46
2018-03-31T07:59:22.902Z,101549.75
2018-03-31T08:01:54.120Z,101548.87
2018-03-31T08:04:25.135Z,101545.03
2018-03-31T08:06:55.878Z,101538.14
2018-03-31T08:09:26.983Z,101534.56
2018-03-31T08:11:58.132Z,101529.81
2018-03-31T08:14:29.042Z,101534.34
2018-03-31T08:16:59.814Z,101533.20
2018-03-31T08:19:30.056Z,101533.42
2018-03-31T08:22:00.903Z,101537.09
2018-03-31T08:24:31.816Z,101534.94
2018-03-31T08:27:02.042Z,101532.12
2018-03-31T08:29:33.075Z,101531.61
2018-03-31T08:32:04.182Z,101532.41
2018-03-31T08:34:35.273Z,101529.38
2018-03-31T08:37:06.952Z,101521.34
2018-03-31T08:39:37.949Z,101522.16
2018-03-31T08:42:08.895Z,101519.11
2018-03-31T08:44:40.104Z,101515.96
2018-03-31T08:47:11.111Z,101507.41
2018-03-31T08:49:41.875Z,101507.66
2018-03-31T08:52:13.103Z,101505.91
2018-03-31T08:54:44.112Z,101499.20
2018-03-31T08:57:15.007Z,101502.48
2018-03-31T08:59:46.181Z,101498.27
2018-03-31T09:02:17.128Z,101501.64
2018-03-31T09:04:47.981Z,101491.64
2018-03-31T09:07:18.768Z,101489.43
2018-03-31T09:09:50.059Z,101493.53
2018-03-31T09:12:21.071Z,101496.28
2018-03-31T09:14:52.233Z,101494.94
2018-03-31T09:17:23.173Z,101490.81
2018-03-31T09:19:54.296Z,101491.52
2018-03-31T09:22:25.740Z,101493.14
2018-03-31T09:24:56.515Z,101496.18
2018-03-31T09:27:27.966Z,101493.14
2018-03-31T09:29:59.098Z,101495.33
2018-03-31T09:32:30.020Z,101493.20
2018-03-31T09:35:01.133Z,101490.50
2018-03-31T09:37:31.962Z,101487.19
2018-03-31T09:40:03.108Z,101485.22
2018-03-31T09:42:33.772Z,101476.27
2018-03-31T09:45:05.074Z,101471.41
2018-03-31T09:47:36.094Z,101476.05
2018-03-31T09:50:07.014Z,101469.11
2018-03-31T09:52:38.165Z,101479.75
2018-03-31T09:55:08.903Z,101475.04
2018-03-31T09:57:40.714Z,101478.42
2018-03-31T10:00:12.230Z,101479.75
2018-03-31T10:02:43.783Z,101477.09
2018-03-31T10:05:15.103Z,101473.82
2018-03-31T10:07:46.242Z,101472.56
2018-03-31T10:10:17.312Z,101473.25
2018-03-31T10:12:49.146Z,101476.39
2018-03-31T10:15:20.108Z,101469.83
2018-03-31T10:17:51.000Z,101465.41
2018-03-31T10:20:23.373Z,101459.93
2018-03-31T10:22:55.040Z,101455.86
2018-03-31T10:25:26.071Z,101459.00
2018-03-31T10:27:56.797Z,101452.33
2018-03-31T10:30:27.087Z,101447.98
2018-03-31T10:32:58.202Z,101451.45
2018-03-31T10:35:29.255Z,101449.59
2018-03-31T10:38:00.297Z,101448.27
2018-03-31T10:40:31.291Z,101448.63
2018-03-31T10:43:01.983Z,101451.73
2018-03-31T10:45:32.789Z,101447.37
2018-03-31T10:48:03.803Z,101445.98
2018-03-31T10:50:34.153Z,101434.11
2018-03-31T10:53:04.886Z,101438.39
2018-03-31T10:55:36.111Z,101431.30
2018-03-31T10:58:07.079Z,101431.73
2018-03-31T11:00:37.813Z,101428.02
2018-03-31T11:03:08.991Z,101431.73
2018-03-31T11:05:39.802Z,101434.04
2018-03-31T11:08:09.945Z,101438.61
2018-03-31T11:10:41.132Z,101430.47
2018-03-31T11:13:12.250Z,101428.32
2018-03-31T11:16:11.937Z,101428.02
2018-03-31T11:18:43.225Z,101432.45
2018-03-31T11:21:14.102Z,101435.45
2018-03-31T11:23:45.065Z,101427.89
2018-03-31T11:26:16.422Z,101428.55
2018-03-31T11:28:47.426Z,101429.18
2018-03-31T11:31:18.990Z,101425.03
2018-03-31T11:33:50.038Z,101423.64
2018-03-31T11:36:21.506Z,101422.09
2018-03-31T11:38:53.212Z,101429.87
2018-03-31T11:41:24.161Z,101430.14
2018-03-31T11:43:55.102Z,101430.99
2018-03-31T11:46:26.047Z,101427.64
2018-03-31T11:48:57.125Z,101419.92
2018-03-31T11:51:28.129Z,101414.33
2018-03-31T11:53:58.977Z,101410.81
2018-03-31T11:56:29.919Z,101408.89
2018-03-31T11:59:01.728Z,101413.48
2018-03-31T12:01:32.818Z,101414.12
2018-03-31T12:04:03.012Z,101409.80
2018-03-31T12:06:33.814Z,101405.44
2018-03-31T12:09:04.424Z,101405.87
2018-03-31T12:11:36.247Z,101412.47
2018-03-31T12:14:06.994Z,101411.34
2018-03-31T12:16:38.433Z,101416.67
2018-03-31T12:19:09.725Z,101417.73
2018-03-31T12:21:41.025Z,101421.03
2018-03-31T12:24:12.182Z,101427.59
2018-03-31T12:26:43.268Z,101436.07
2018-03-31T12:29:14.064Z,101433.92
2018-03-31T12:31:45.195Z,101437.70
2018-03-31T12:34:16.235Z,101436.22
2018-03-31T12:36:47.263Z,101433.77
2018-03-31T12:39:18.201Z,101434.47
2018-03-31T12:41:49.167Z,101428.30
2018-03-31T12:44:20.306Z,101435.25
2018-03-31T12:46:51.829Z,101435.44
2018-03-31T12:49:22.064Z,101437.44
2018-03-31T12:51:53.333Z,101441.91
2018-03-31T12:54:24.262Z,101444.09
2018-03-31T12:56:55.202Z,101450.11
2018-03-31T12:59:26.304Z,101449.41
2018-03-31T13:01:57.294Z,101450.74
2018-03-31T13:04:28.216Z,101453.19
2018-03-31T13:06:59.005Z,101456.40
2018-03-31T13:09:29.822Z,101463.48
2018-03-31T13:12:01.253Z,101464.27
2018-03-31T13:14:32.009Z,101458.64
2018-03-31T13:17:03.124Z,101459.36
2018-03-31T13:19:34.229Z,101468.52
2018-03-31T13:22:05.009Z,101464.89
2018-03-31T13:24:37.033Z,101458.18
2018-03-31T13:27:07.929Z,101452.02
2018-03-31T13:29:38.838Z,101456.06
2018-03-31T13:32:09.977Z,101451.73
2018-03-31T13:34:41.341Z,101453.39
2018-03-31T13:37:12.991Z,101458.11
2018-03-31T13:39:44.035Z,101453.33
2018-03-31T13:42:15.180Z,101458.77
2018-03-31T13:44:46.109Z,101467.08
2018-03-31T13:47:17.252Z,101473.62
2018-03-31T13:49:48.194Z,101470.31
2018-03-31T13:52:19.146Z,101476.75
2018-03-31T13:54:50.095Z,101478.78
2018-03-31T13:57:20.831Z,101490.70
2018-03-31T13:59:52.151Z,101492.72
2018-03-31T14:02:22.931Z,101493.12
2018-03-31T14:04:53.838Z,101497.20
2018-03-31T14:07:24.098Z,101498.19
2018-03-31T14:09:54.963Z,101500.42
2018-03-31T14:12:26.263Z,101503.78
2018-03-31T14:14:57.203Z,101507.77
2018-03-31T14:17:28.143Z,101513.80
2018-03-31T14:19:59.041Z,101512.33
2018-03-31T14:22:30.198Z,101517.55
2018-03-31T14:25:01.027Z,101510.98
2018-03-31T14:27:32.119Z,101515.37
2018-03-31T14:30:02.955Z,101510.20
2018-03-31T14:32:34.092Z,101516.88
2018-03-31T14:35:05.323Z,101510.50
2018-03-31T14:37:36.447Z,101517.06
2018-03-31T14:40:08.406Z,101515.05
2018-03-31T14:42:40.022Z,101512.33
2018-03-31T14:45:11.012Z,101517.42
2018-03-31T14:47:42.283Z,101514.97
2018-03-31T14:50:13.026Z,101518.27
2018-03-31T14:52:45.034Z,101514.48
2018-03-31T14:55:16.111Z,101521.63
2018-03-31T14:57:47.251Z,101520.66
2018-03-31T15:00:19.207Z,101519.16
2018-03-31T15:02:50.040Z,101527.50
2018-03-31T15:05:20.964Z,101529.79
2018-03-31T15:07:51.872Z,101523.23
2018-03-31T15:10:22.132Z,101529.77
2018-03-31T15:12:53.594Z,101529.64
2018-03-31T15:15:25.221Z,101533.58
2018-03-31T15:17:56.107Z,101534.89
2018-03-31T15:20:27.817Z,101540.98
2018-03-31T15:22:59.118Z,101541.20
2018-03-31T15:25:30.769Z,101536.73
2018-03-31T15:31:20.861Z,101538.17
2018-03-31T15:33:51.820Z,101543.98
2018-03-31T15:36:22.266Z,101545.02
2018-03-31T15:38:53.300Z,101544.77
2018-03-31T15:41:24.052Z,101555.15
2018-03-31T15:43:54.856Z,101548.63
2018-03-31T15:46:25.821Z,101537.99
2018-03-31T15:48:57.025Z,101548.58
2018-03-31T15:51:28.201Z,101545.05
2018-03-31T15:53:59.085Z,101558.55
2018-03-31T15:56:30.277Z,101557.52
2018-03-31T15:59:01.455Z,101554.20
2018-03-31T16:01:32.610Z,101546.95
2018-03-31T16:04:03.954Z,101540.58
2018-03-31T16:06:34.186Z,101541.12
2018-03-31T16:09:05.183Z,101543.88
2018-03-31T16:11:36.124Z,101539.98
2018-03-31T16:14:07.267Z,101532.81
2018-03-31T16:16:38.121Z,101539.83
2018-03-31T16:19:09.590Z,101538.93
2018-03-31T16:21:41.041Z,101543.25
2018-03-31T16:24:11.872Z,101535.64
2018-03-31T16:26:42.111Z,101536.34
2018-03-31T16:29:13.313Z,101531.37
2018-03-31T16:31:44.252Z,101532.53
2018-03-31T16:34:14.512Z,101539.97
2018-03-31T16:36:45.959Z,101542.53
2018-03-31T16:39:16.887Z,101541.79
2018-03-31T16:41:46.602Z,101552.28
2018-03-31T16:44:16.859Z,101552.11
2018-03-31T16:46:46.529Z,101547.86
2018-03-31T16:49:16.877Z,101549.78
2018-03-31T16:51:46.531Z,101551.94
2018-03-31T16:54:16.992Z,101555.99
2018-03-31T16:56:47.515Z,101556.95
2018-03-31T16:59:17.499Z,101555.11
2018-03-31T17:01:47.880Z,101556.16
2018-03-31T17:04:17.883Z,101558.02
2018-03-31T17:06:47.588Z,101550.95
2018-03-31T17:09:18.020Z,101552.59
2018-03-31T17:11:48.327Z,101553.69
2018-03-31T17:14:18.486Z,101554.53
2018-03-31T17:16:49.350Z,101560.91
2018-03-31T17:19:19.798Z,101560.64
2018-03-31T17:21:50.053Z,101561.20
2018-03-31T17:24:20.519Z,101560.66
2018-03-31T17:26:51.079Z,101560.64
2018-03-31T17:29:21.496Z,101564.20
2018-03-31T17:31:52.047Z,101556.50
2018-03-31T17:34:22.472Z,101561.62
2018-03-31T17:36:52.675Z,101561.05
2018-03-31T17:39:23.074Z,101563.72
2018-03-31T17:41:53.536Z,101566.33
2018-03-31T17:44:24.057Z,101566.66
2018-03-31T17:46:54.487Z,101572.35
2018-03-31T17:49:25.008Z,101572.48
2018-03-31T17:51:55.543Z,101574.02
2018-03-31T17:54:26.797Z,101578.92
2018-03-31T17:56:57.063Z,101571.36
2018-03-31T17:59:27.495Z,101575.66
2018-03-31T18:01:58.097Z,101578.59
2018-03-31T18:04:28.616Z,101577.11
2018-03-31T18:06:58.533Z,101576.63
2018-03-31T18:09:29.023Z,101585.74
2018-03-31T18:11:59.423Z,101580.05
2018-03-31T18:16:41.897Z,101572.28
2018-03-31T18:19:11.894Z,101579.09
2018-03-31T18:21:42.103Z,101576.61
2018-03-31T18:24:12.518Z,101568.36
2018-03-31T18:26:42.895Z,101576.77
2018-03-31T18:29:12.589Z,101575.70
2018-03-31T18:31:43.026Z,101575.23
2018-03-31T18:34:13.530Z,101566.97
2018-03-31T18:36:44.490Z,101562.77
2018-03-31T18:39:14.880Z,101565.02
2018-03-31T18:41:44.549Z,101559.75
2018-03-31T18:44:14.977Z,101561.50
2018-03-31T18:46:44.625Z,101550.75
2018-03-31T18:49:14.897Z,101555.66
2018-03-31T18:51:44.548Z,101548.52
2018-03-31T18:54:14.936Z,101550.33
2018-03-31T18:56:44.639Z,101550.20
2018-03-31T18:59:15.064Z,101550.91
2018-03-31T19:01:45.356Z,101549.14
2018-03-31T19:04:15.684Z,101546.47
2018-03-31T19:06:46.032Z,101542.69
2018-03-31T19:09:16.473Z,101544.30
2018-03-31T19:11:46.683Z,101542.16
2018-03-31T19:14:16.987Z,101536.23
2018-03-31T19:16:51.868Z,101537.08
2018-03-31T19:19:22.039Z,101532.14
2018-03-31T19:21:51.867Z,101542.03
2018-03-31T19:24:22.272Z,101540.27
2018-03-31T19:26:52.626Z,101539.33
2018-03-31T19:29:24.059Z,101539.16
2018-03-31T19:31:55.141Z,101540.02
2018-03-31T19:34:25.569Z,101542.25
2018-03-31T19:36:56.030Z,101530.09
2018-03-31T19:39:31.139Z,101529.89
2018-03-31T19:42:01.504Z,101543.28
2018-03-31T19:44:31.688Z,101538.58
2018-03-31T19:47:01.907Z,101539.23
2018-03-31T19:49:32.117Z,101541.61
2018-03-31T19:52:02.543Z,101539.29
2018-03-31T19:54:34.461Z,101534.64
2018-03-31T19:57:04.819Z,101529.77
2018-03-31T19:59:35.011Z,101526.28
2018-03-31T20:02:05.556Z,101524.61
2018-03-31T20:04:35.914Z,101525.13
2018-03-31T20:07:05.930Z,101523.89
2018-03-31T20:09:35.748Z,101524.96
2018-03-31T20:12:06.002Z,101511.50
2018-03-31T20:14:36.447Z,101513.91
2018-03-31T20:17:06.835Z,101503.40
2018-03-31T20:19:37.433Z,101500.95
2018-03-31T20:22:08.687Z,101492.16
2018-03-31T20:24:39.101Z,101491.84
2018-03-31T20:27:09.527Z,101488.81
2018-03-31T20:29:39.926Z,101496.81
2018-03-31T20:32:09.561Z,101496.06
2018-03-31T20:34:40.038Z,101499.91
2018-03-31T20:37:10.557Z,101496.83
2018-03-31T20:39:41.125Z,101502.48
2018-03-31T20:42:11.540Z,101500.08
2018-03-31T20:44:42.058Z,101499.23
2018-03-31T20:47:12.572Z,101491.66
2018-03-31T20:49:43.084Z,101490.75
2018-03-31T20:52:13.644Z,101489.63
2018-03-31T20:54:44.107Z,101496.89
2018-03-31T20:57:16.020Z,101496.37
2018-03-31T20:59:45.672Z,101501.92
2018-03-31T21:02:16.027Z,101498.86
2018-03-31T21:04:46.115Z,101493.11
2018-03-31T21:07:16.637Z,101492.10
2018-03-31T21:09:47.196Z,101481.44
2018-03-31T21:12:19.400Z,101485.53
2018-03-31T21:14:51.005Z,101487.55
2018-03-31T21:17:20.890Z,101481.34
2018-03-31T21:19:51.006Z,101482.75
2018-03-31T21:22:20.891Z,101484.50
2018-03-31T21:24:51.114Z,101478.03
2018-03-31T21:27:21.512Z,101475.70
2018-03-31T21:29:51.909Z,101471.56
2018-03-31T21:32:21.601Z,101467.57
2018-03-31T21:34:53.179Z,101470.50
2018-03-31T21:37:24.118Z,101469.06
2018-03-31T21:39:54.506Z,101470.27
2018-03-31T21:42:24.965Z,101464.36
2018-03-31T21:44:55.020Z,101462.89
2018-03-31T21:47:25.544Z,101455.80
2018-03-31T21:49:55.941Z,101449.55
2018-03-31T21:52:25.662Z,101447.64
2018-03-31T21:54:55.951Z,101448.81
2018-03-31T21:57:26.200Z,101446.66
2018-03-31T21:59:56.888Z,101451.06
2018-03-31T22:02:27.048Z,101450.15
2018-03-31T22:04:57.554Z,101450.57
2018-03-31T22:07:27.941Z,101458.09
2018-03-31T22:09:58.471Z,101451.42
2018-03-31T22:12:28.859Z,101437.59
2018-03-31T22:15:04.115Z,101430.34
2018-03-31T22:17:34.554Z,101431.61
2018-03-31T22:20:05.070Z,101424.77
2018-03-31T22:22:34.688Z,101433.63
2018-03-31T22:25:05.074Z,101439.16
2018-03-31T22:27:35.543Z,101439.42
2018-03-31T22:30:06.940Z,101434.15
2018-03-31T22:32:36.710Z,101435.48
2018-03-31T22:35:07.833Z,101435.84
2018-03-31T22:37:38.142Z,101426.34
2018-03-31T22:40:08.560Z,101423.52
2018-03-31T22:42:38.956Z,101426.96
2018-03-31T22:45:08.639Z,101417.95
2018-03-31T22:47:39.027Z,101417.95
2018-03-31T22:50:08.649Z,101409.62
2018-03-31T22:52:39.952Z,101412.70
2018-03-31T22:55:09.705Z,101412.06
2018-03-31T22:57:40.912Z,101411.99
2018-03-31T23:00:11.130Z,101402.91
2018-03-31T23:02:41.600Z,101403.01
2018-03-31T23:05:12.957Z,101400.66
2018-03-31T23:07:42.668Z,101403.45
2018-03-31T23:10:16.010Z,101397.77
2018-03-31T23:12:47.392Z,101399.09
2018-03-31T23:15:17.667Z,101403.84
2018-03-31T23:17:49.095Z,101400.75
2018-03-31T23:20:19.561Z,101401.33
2018-03-31T23:22:50.666Z,101390.56
2018-03-31T23:25:20.592Z,101389.55
2018-03-31T23:27:51.926Z,101390.14
2018-03-31T23:30:22.122Z,101394.23
2018-03-31T23:32:53.210Z,101390.56
2018-03-31T23:35:23.637Z,101390.01
2018-03-31T23:37:54.928Z,101390.00
2018-03-31T23:40:25.025Z,101393.42
2018-03-31T23:42:54.668Z,101378.48
2018-03-31T23:45:26.281Z,101380.72
2018-03-31T23:47:56.547Z,101373.66
2018-03-31T23:50:26.881Z,101384.01
2018-03-31T23:52:58.156Z,101377.14
2018-03-31T23:55:28.703Z,101375.33
2018-03-31T23:58:00.422Z,101386.30
