createdAt,value
2022-10-01T00:00:55.322Z,98557.22
2022-10-01T00:03:24.287Z,98551.66
2022-10-01T00:06:12.173Z,98550.09
2022-10-01T00:08:41.381Z,98543.97
2022-10-01T00:11:14.132Z,98540.28
2022-10-01T00:13:46.129Z,98537.28
2022-10-01T00:16:15.480Z,98529.56
2022-10-01T00:18:45.670Z,98530.78
2022-10-01T00:21:15.198Z,98525.09
2022-10-01T00:23:42.386Z,98528.28
2022-10-01T00:26:09.689Z,98526.88
2022-10-01T00:28:36.117Z,98526.41
2022-10-01T00:31:02.742Z,98523.81
2022-10-01T00:33:29.193Z,98528.13
2022-10-01T00:35:56.935Z,98522.22
2022-10-01T00:38:24.089Z,98516.16
2022-10-01T00:40:51.163Z,98510.97
2022-10-01T00:43:25.837Z,98505.00
2022-10-01T00:45:57.438Z,98502.47
2022-10-01T00:48:25.798Z,98506.34
2022-10-01T00:50:52.886Z,98499.47
2022-10-01T00:53:21.837Z,98494.78
2022-10-01T00:55:55.147Z,98489.75
2022-10-01T00:58:23.502Z,98477.72
2022-10-01T01:00:53.870Z,98460.84
2022-10-01T01:03:20.329Z,98454.66
2022-10-01T01:05:50.082Z,98459.34
2022-10-01T01:08:17.568Z,98463.72
2022-10-01T01:10:54.469Z,98455.22
2022-10-01T01:13:29.163Z,98463.28
2022-10-01T01:15:59.658Z,98468.47
2022-10-01T01:18:33.240Z,98468.66
2022-10-01T01:21:21.674Z,98465.50
2022-10-01T01:24:33.595Z,98462.16
2022-10-01T01:27:08.722Z,98457.06
2022-10-01T01:29:46.032Z,98458.75
2022-10-01T01:32:19.177Z,98459.38
2022-10-01T01:34:50.992Z,98461.25
2022-10-01T01:37:22.473Z,98455.72
2022-10-01T01:39:52.754Z,98461.19
2022-10-01T01:42:31.146Z,98454.81
2022-10-01T01:45:01.295Z,98458.97
2022-10-01T01:47:30.448Z,98462.66
2022-10-01T01:49:58.469Z,98464.97
2022-10-01T01:52:25.669Z,98460.78
2022-10-01T01:54:52.199Z,98463.91
2022-10-01T01:57:20.106Z,98461.56
2022-10-01T01:59:47.085Z,98469.91
2022-10-01T02:02:20.019Z,98470.56
2022-10-01T02:04:54.705Z,98463.56
2022-10-01T02:07:33.212Z,98464.38
2022-10-01T02:10:21.901Z,98455.84
2022-10-01T02:13:18.022Z,98443.13
2022-10-01T02:16:38.911Z,98440.44
2022-10-01T02:19:16.465Z,98434.41
2022-10-01T02:22:08.933Z,98428.06
2022-10-01T02:24:56.871Z,98421.50
2022-10-01T02:27:33.348Z,98412.00
2022-10-01T02:30:05.097Z,98404.59
2022-10-01T02:32:32.710Z,98397.06
2022-10-01T02:35:01.549Z,98387.38
2022-10-01T02:37:28.683Z,98391.41
2022-10-01T02:39:57.319Z,98381.47
2022-10-01T02:42:29.036Z,98367.72
2022-10-01T02:45:01.301Z,98357.38
2022-10-01T02:47:40.703Z,98350.50
2022-10-01T02:50:08.684Z,98345.34
2022-10-01T02:52:55.537Z,98338.97
2022-10-01T02:55:33.301Z,98332.44
2022-10-01T02:57:59.675Z,98327.09
2022-10-01T03:00:27.018Z,98318.53
2022-10-01T03:02:53.718Z,98317.56
2022-10-01T03:05:20.695Z,98319.38
2022-10-01T03:07:47.897Z,98304.00
2022-10-01T03:10:16.148Z,98308.84
2022-10-01T03:12:45.230Z,98306.16
2022-10-01T03:15:13.096Z,98288.91
2022-10-01T03:17:39.742Z,98287.22
2022-10-01T03:20:07.176Z,98283.28
2022-10-01T03:22:33.609Z,98279.72
2022-10-01T03:25:00.243Z,98270.69
2022-10-01T03:27:26.792Z,98252.78
2022-10-01T03:29:53.393Z,98251.97
2022-10-01T03:32:20.305Z,98244.25
2022-10-01T03:34:48.090Z,98244.75
2022-10-01T03:37:14.521Z,98241.25
2022-10-01T03:39:41.048Z,98213.81
2022-10-01T03:42:07.504Z,98234.38
2022-10-01T03:44:34.074Z,98237.91
2022-10-01T03:47:00.503Z,98226.53
2022-10-01T03:49:27.817Z,98219.66
2022-10-01T03:51:54.352Z,98230.88
2022-10-01T03:54:22.310Z,98226.03
2022-10-01T03:56:48.968Z,98229.22
2022-10-01T03:59:15.485Z,98252.34
2022-10-01T04:01:41.911Z,98249.66
2022-10-01T04:04:08.589Z,98267.72
2022-10-01T04:06:34.962Z,98268.72
2022-10-01T04:09:02.698Z,98280.28
2022-10-01T04:11:29.130Z,98273.25
2022-10-01T04:13:57.854Z,98269.88
2022-10-01T04:16:25.397Z,98276.09
2022-10-01T04:18:52.121Z,98268.06
2022-10-01T04:21:19.361Z,98275.44
2022-10-01T04:23:46.021Z,98267.72
2022-10-01T04:26:15.760Z,98273.41
2022-10-01T04:28:45.061Z,98270.06
2022-10-01T04:31:26.821Z,98257.69
2022-10-01T04:33:55.720Z,98272.75
2022-10-01T04:36:23.730Z,98280.47
2022-10-01T04:38:58.051Z,98274.63
2022-10-01T04:41:30.190Z,98273.59
2022-10-01T04:43:57.393Z,98285.69
2022-10-01T04:46:23.870Z,98292.19
2022-10-01T04:48:50.399Z,98280.47
2022-10-01T04:51:17.601Z,98299.25
2022-10-01T04:53:45.135Z,98301.41
2022-10-01T04:56:11.609Z,98294.72
2022-10-01T04:58:38.467Z,98295.53
2022-10-01T05:01:04.919Z,98287.84
2022-10-01T05:03:31.601Z,98269.41
2022-10-01T05:05:58.089Z,98254.69
2022-10-01T05:08:24.581Z,98210.16
2022-10-01T05:10:51.002Z,98185.00
2022-10-01T05:13:17.433Z,98182.88
2022-10-01T05:15:44.741Z,98192.88
2022-10-01T05:18:11.242Z,98190.69
2022-10-01T05:20:38.357Z,98184.50
2022-10-01T05:23:04.881Z,98210.47
2022-10-01T05:25:31.576Z,98239.78
2022-10-01T05:28:05.724Z,98235.09
2022-10-01T05:30:33.569Z,98232.28
2022-10-01T05:33:02.121Z,98229.41
2022-10-01T05:35:29.709Z,98219.03
2022-10-01T05:37:58.234Z,98220.53
2022-10-01T05:40:27.509Z,98215.16
2022-10-01T05:42:56.203Z,98206.97
2022-10-01T05:45:23.557Z,98207.94
2022-10-01T05:48:01.454Z,98209.81
2022-10-01T05:50:31.274Z,98216.84
2022-10-01T05:52:59.290Z,98216.16
2022-10-01T05:55:26.908Z,98203.09
2022-10-01T05:58:01.547Z,98205.13
2022-10-01T06:00:29.117Z,98197.75
2022-10-01T06:02:57.990Z,98200.09
2022-10-01T06:05:25.348Z,98189.88
2022-10-01T06:07:53.418Z,98194.41
2022-10-01T06:10:21.152Z,98195.38
2022-10-01T06:12:48.508Z,98192.38
2022-10-01T06:15:17.338Z,98189.69
2022-10-01T06:17:45.138Z,98187.50
2022-10-01T06:20:13.663Z,98185.69
2022-10-01T06:22:41.003Z,98196.06
2022-10-01T06:25:10.891Z,98195.72
2022-10-01T06:27:37.322Z,98203.25
2022-10-01T06:30:05.443Z,98207.47
2022-10-01T06:32:34.902Z,98206.78
2022-10-01T06:35:02.589Z,98201.75
2022-10-01T06:37:29.270Z,98192.38
2022-10-01T06:39:55.787Z,98188.50
2022-10-01T06:42:22.399Z,98188.16
2022-10-01T06:44:49.002Z,98192.00
2022-10-01T06:47:15.413Z,98194.53
2022-10-01T06:49:45.540Z,98196.03
2022-10-01T06:52:37.371Z,98197.38
2022-10-01T06:55:04.182Z,98192.00
2022-10-01T06:57:30.888Z,98199.06
2022-10-01T06:59:57.924Z,98210.44
2022-10-01T07:02:30.130Z,98204.75
2022-10-01T07:04:59.014Z,98205.06
2022-10-01T07:07:33.038Z,98204.56
2022-10-01T07:09:59.680Z,98218.00
2022-10-01T07:12:26.499Z,98215.81
2022-10-01T07:14:53.955Z,98210.94
2022-10-01T07:17:21.351Z,98204.91
2022-10-01T07:19:47.992Z,98201.72
2022-10-01T07:22:14.427Z,98214.81
2022-10-01T07:24:40.936Z,98214.63
2022-10-01T07:27:07.697Z,98216.28
2022-10-01T07:29:34.608Z,98215.63
2022-10-01T07:32:02.093Z,98217.97
2022-10-01T07:34:30.983Z,98233.56
2022-10-01T07:36:57.383Z,98231.41
2022-10-01T07:39:24.236Z,98228.72
2022-10-01T07:41:51.450Z,98242.28
2022-10-01T07:44:19.245Z,98234.75
2022-10-01T07:46:46.342Z,98234.03
2022-10-01T07:49:13.287Z,98235.00
2022-10-01T07:51:39.681Z,98238.16
2022-10-01T07:54:06.172Z,98239.13
2022-10-01T07:56:32.525Z,98245.13
2022-10-01T07:58:59.517Z,98254.50
2022-10-01T08:01:26.018Z,98241.06
2022-10-01T08:03:53.136Z,98244.28
2022-10-01T08:06:25.562Z,98245.59
2022-10-01T08:08:52.368Z,98243.38
2022-10-01T08:11:18.794Z,98244.22
2022-10-01T08:13:45.740Z,98247.94
2022-10-01T08:16:13.001Z,98245.06
2022-10-01T08:18:43.535Z,98249.41
2022-10-01T08:21:10.309Z,98245.91
2022-10-01T08:23:36.876Z,98244.38
2022-10-01T08:26:07.718Z,98258.81
2022-10-01T08:28:35.266Z,98254.72
2022-10-01T08:31:09.962Z,98253.16
2022-10-01T08:33:38.030Z,98252.63
2022-10-01T08:36:09.454Z,98259.94
2022-10-01T08:38:36.891Z,98269.84
2022-10-01T08:41:24.588Z,98266.34
2022-10-01T08:43:52.974Z,98266.25
2022-10-01T08:46:23.559Z,98269.38
2022-10-01T08:48:58.775Z,98256.59
2022-10-01T08:51:32.905Z,98261.88
2022-10-01T08:54:07.529Z,98259.97
2022-10-01T08:56:44.308Z,98263.88
2022-10-01T08:59:36.092Z,98264.25
2022-10-01T09:02:02.768Z,98266.59
2022-10-01T09:04:29.309Z,98269.28
2022-10-01T09:07:20.913Z,98260.84
2022-10-01T09:10:01.219Z,98274.28
2022-10-01T09:12:36.644Z,98276.44
2022-10-01T09:15:21.014Z,98280.09
2022-10-01T09:18:06.752Z,98278.81
2022-10-01T09:20:45.262Z,98271.28
2022-10-01T09:23:26.669Z,98274.19
2022-10-01T09:25:53.199Z,98274.47
2022-10-01T09:28:34.782Z,98279.03
2022-10-01T09:31:18.533Z,98279.88
2022-10-01T09:34:13.168Z,98276.63
2022-10-01T09:37:08.227Z,98279.09
2022-10-01T09:39:53.201Z,98285.72
2022-10-01T09:42:23.845Z,98287.94
2022-10-01T09:44:50.494Z,98298.25
2022-10-01T09:47:20.214Z,98305.34
2022-10-01T09:49:49.453Z,98311.38
2022-10-01T09:52:31.544Z,98304.75
2022-10-01T09:55:23.042Z,98301.69
2022-10-01T09:58:01.368Z,98316.09
2022-10-01T10:00:28.106Z,98309.81
2022-10-01T10:02:56.289Z,98305.22
2022-10-01T10:05:29.268Z,98311.13
2022-10-01T10:08:11.000Z,98319.09
2022-10-01T10:10:40.042Z,98319.38
2022-10-01T10:13:10.654Z,98329.22
2022-10-01T10:15:57.493Z,98328.88
2022-10-01T10:18:38.465Z,98321.25
2022-10-01T10:21:12.022Z,98326.97
2022-10-01T10:23:53.548Z,98318.88
2022-10-01T10:26:43.435Z,98331.34
2022-10-01T10:29:26.754Z,98332.63
2022-10-01T10:31:55.455Z,98339.91
2022-10-01T10:34:38.308Z,98331.38
2022-10-01T10:37:13.764Z,98333.16
2022-10-01T10:39:43.150Z,98327.00
2022-10-01T10:42:18.714Z,98326.78
2022-10-01T10:44:49.270Z,98316.84
2022-10-01T10:47:18.282Z,98314.88
2022-10-01T10:49:47.767Z,98324.09
2022-10-01T10:52:29.950Z,98312.50
2022-10-01T10:54:59.033Z,98320.25
2022-10-01T10:57:34.231Z,98312.13
2022-10-01T11:00:01.906Z,98307.97
2022-10-01T11:02:30.852Z,98310.47
2022-10-01T11:05:02.121Z,98303.94
2022-10-01T11:07:29.859Z,98326.56
2022-10-01T11:10:15.035Z,98339.19
2022-10-01T11:13:18.192Z,98331.84
2022-10-01T11:15:45.335Z,98342.22
2022-10-01T11:18:26.495Z,98355.66
2022-10-01T11:21:11.276Z,98377.91
2022-10-01T11:23:53.637Z,98388.06
2022-10-01T11:26:45.216Z,98390.63
2022-10-01T11:29:42.618Z,98386.31
2022-10-01T11:32:36.967Z,98385.09
2022-10-01T11:35:26.087Z,98382.25
2022-10-01T11:38:00.668Z,98378.38
2022-10-01T11:40:39.909Z,98367.03
2022-10-01T11:43:22.434Z,98369.44
2022-10-01T11:45:56.283Z,98363.94
2022-10-01T11:48:31.461Z,98354.41
2022-10-01T11:51:05.455Z,98337.81
2022-10-01T11:53:38.179Z,98329.06
2022-10-01T11:56:36.073Z,98334.09
2022-10-01T11:59:09.738Z,98328.28
2022-10-01T12:02:11.179Z,98316.00
2022-10-01T12:04:50.597Z,98312.88
2022-10-01T12:07:26.735Z,98313.72
2022-10-01T12:10:12.104Z,98310.81
2022-10-01T12:12:46.375Z,98307.06
2022-10-01T12:15:26.786Z,98313.94
2022-10-01T12:18:00.707Z,98319.97
2022-10-01T12:20:34.421Z,98323.09
2022-10-01T12:23:04.098Z,98332.69
2022-10-01T12:26:05.711Z,98327.25
2022-10-01T12:28:52.070Z,98317.25
2022-10-01T12:31:36.316Z,98319.53
2022-10-01T12:34:08.794Z,98326.63
2022-10-01T12:36:45.576Z,98327.47
2022-10-01T12:39:35.611Z,98328.97
2022-10-01T12:42:21.249Z,98352.88
2022-10-01T12:44:50.550Z,98322.47
2022-10-01T12:47:50.868Z,98327.06
2022-10-01T12:50:26.464Z,98330.56
2022-10-01T12:53:29.470Z,98337.75
2022-10-01T12:56:33.476Z,98338.50
2022-10-01T12:59:24.548Z,98349.53
2022-10-01T13:02:02.871Z,98382.66
2022-10-01T13:04:56.541Z,98387.25
2022-10-01T13:07:40.345Z,98393.13
2022-10-01T13:10:18.480Z,98424.66
2022-10-01T13:13:16.914Z,98466.41
2022-10-01T13:15:49.504Z,98463.06
2022-10-01T13:18:18.984Z,98463.28
2022-10-01T13:21:02.210Z,98457.03
2022-10-01T13:23:39.982Z,98439.19
2022-10-01T13:26:12.414Z,98441.84
2022-10-01T13:29:06.114Z,98443.13
2022-10-01T13:31:59.418Z,98439.94
2022-10-01T13:34:37.458Z,98442.34
2022-10-01T13:37:11.564Z,98443.28
2022-10-01T13:39:42.006Z,98447.78
2022-10-01T13:42:20.218Z,98432.25
2022-10-01T13:44:53.097Z,98444.00
2022-10-01T13:47:21.178Z,98441.16
2022-10-01T13:50:07.356Z,98441.16
2022-10-01T13:52:34.682Z,98438.34
2022-10-01T13:55:02.261Z,98429.59
2022-10-01T13:57:37.162Z,98442.53
2022-10-01T14:00:12.494Z,98427.72
2022-10-01T14:02:42.209Z,98427.59
2022-10-01T14:05:17.881Z,98440.94
2022-10-01T14:07:48.634Z,98443.03
2022-10-01T14:10:16.366Z,98496.16
2022-10-01T14:13:05.126Z,98491.00
2022-10-01T14:15:59.914Z,98489.44
2022-10-01T14:18:34.706Z,98495.47
2022-10-01T14:21:22.800Z,98488.56
2022-10-01T14:24:05.205Z,98495.97
2022-10-01T14:26:54.519Z,98502.84
2022-10-01T14:29:45.389Z,98502.94
2022-10-01T14:32:43.017Z,98510.91
2022-10-01T14:35:33.058Z,98498.44
2022-10-01T14:38:01.464Z,98507.00
2022-10-01T14:40:37.839Z,98499.50
2022-10-01T14:43:16.637Z,98500.41
2022-10-01T14:45:50.367Z,98508.31
2022-10-01T14:48:16.906Z,98503.06
2022-10-01T14:50:49.373Z,98508.47
2022-10-01T14:53:18.387Z,98504.22
2022-10-01T14:55:50.017Z,98512.81
2022-10-01T14:58:26.315Z,98523.44
2022-10-01T15:00:54.924Z,98521.19
2022-10-01T15:03:21.618Z,98527.56
2022-10-01T15:05:49.503Z,98525.59
2022-10-01T15:08:20.309Z,98528.31
2022-10-01T15:11:03.833Z,98532.19
2022-10-01T15:13:36.091Z,98535.72
2022-10-01T15:16:02.969Z,98536.00
2022-10-01T15:18:30.539Z,98533.75
2022-10-01T15:21:06.975Z,98529.63
2022-10-01T15:23:38.815Z,98551.00
2022-10-01T15:26:09.172Z,98559.63
2022-10-01T15:28:36.656Z,98560.56
2022-10-01T15:31:06.598Z,98573.38
2022-10-01T15:33:36.225Z,98595.72
2022-10-01T15:36:05.059Z,98595.59
2022-10-01T15:38:32.898Z,98593.53
2022-10-01T15:41:26.814Z,98595.75
2022-10-01T15:43:49.557Z,98578.28
2022-10-01T15:46:29.166Z,98589.84
2022-10-01T15:49:17.514Z,98597.69
2022-10-01T15:52:11.809Z,98594.78
2022-10-01T15:54:41.796Z,98600.75
2022-10-01T15:57:14.732Z,98612.22
2022-10-01T15:59:41.465Z,98609.69
2022-10-01T16:02:19.807Z,98617.63
2022-10-01T16:04:47.357Z,98617.16
2022-10-01T16:07:29.937Z,98623.63
2022-10-01T16:09:59.196Z,98642.75
2022-10-01T16:12:29.193Z,98647.78
2022-10-01T16:15:01.457Z,98655.41
2022-10-01T16:17:29.826Z,98651.50
2022-10-01T16:20:22.081Z,98663.38
2022-10-01T16:22:48.742Z,98671.94
2022-10-01T16:25:19.423Z,98674.97
2022-10-01T16:27:54.980Z,98678.75
2022-10-01T16:30:25.536Z,98679.84
2022-10-01T16:32:52.068Z,98680.84
2022-10-01T16:35:29.313Z,98687.81
2022-10-01T16:37:57.870Z,98684.69
2022-10-01T16:40:27.025Z,98691.06
2022-10-01T16:42:54.093Z,98691.47
2022-10-01T16:45:24.526Z,98690.94
2022-10-01T16:47:52.348Z,98697.88
2022-10-01T16:50:21.513Z,98699.63
2022-10-01T16:52:51.792Z,98701.84
2022-10-01T16:55:32.410Z,98700.00
2022-10-01T16:57:58.805Z,98713.97
2022-10-01T17:00:26.418Z,98718.91
2022-10-01T17:02:56.870Z,98732.06
2022-10-01T17:05:29.338Z,98740.53
2022-10-01T17:07:59.269Z,98744.59
2022-10-01T17:10:25.792Z,98750.69
2022-10-01T17:12:52.440Z,98763.56
2022-10-01T17:15:23.226Z,98771.66
2022-10-01T17:17:49.712Z,98778.09
2022-10-01T17:20:16.630Z,98783.47
2022-10-01T17:22:43.471Z,98792.72
2022-10-01T17:25:22.322Z,98794.19
2022-10-01T17:27:48.874Z,98799.41
2022-10-01T17:30:15.881Z,98811.50
2022-10-01T17:32:43.365Z,98806.41
2022-10-01T17:35:14.711Z,98813.97
2022-10-01T17:37:41.829Z,98830.41
2022-10-01T17:40:10.063Z,98840.28
2022-10-01T17:42:36.690Z,98839.06
2022-10-01T17:45:06.680Z,98856.22
2022-10-01T17:47:33.716Z,98847.47
2022-10-01T17:50:00.351Z,98856.16
2022-10-01T17:52:27.977Z,98862.00
2022-10-01T17:54:54.425Z,98869.88
2022-10-01T17:57:21.393Z,98876.56
2022-10-01T17:59:47.785Z,98880.06
2022-10-01T18:02:39.786Z,98885.91
2022-10-01T18:05:03.316Z,98896.78
2022-10-01T18:07:29.921Z,98900.28
2022-10-01T18:09:56.321Z,98909.63
2022-10-01T18:12:22.867Z,98916.53
2022-10-01T18:14:49.812Z,98925.97
2022-10-01T18:17:16.374Z,98932.66
2022-10-01T18:19:58.118Z,98934.97
2022-10-01T18:22:24.960Z,98936.56
2022-10-01T18:24:51.504Z,98937.28
2022-10-01T18:27:18.503Z,98944.94
2022-10-01T18:29:44.958Z,98956.69
2022-10-01T18:32:21.637Z,98958.50
2022-10-01T18:35:00.226Z,98959.03
2022-10-01T18:37:40.063Z,98976.31
2022-10-01T18:40:09.983Z,98977.16
2022-10-01T18:42:54.611Z,98986.44
2022-10-01T18:45:47.573Z,98994.03
2022-10-01T18:48:44.592Z,98997.38
2022-10-01T18:51:30.752Z,98995.94
2022-10-01T18:54:34.405Z,99011.13
2022-10-01T18:57:12.871Z,99014.72
2022-10-01T18:59:46.561Z,99018.41
2022-10-01T19:02:34.140Z,99018.94
2022-10-01T19:05:15.784Z,99010.22
2022-10-01T19:08:23.436Z,99022.09
2022-10-01T19:11:01.774Z,99024.22
2022-10-01T19:13:40.522Z,99036.41
2022-10-01T19:16:34.895Z,99036.00
2022-10-01T19:19:30.868Z,99050.53
2022-10-01T19:22:17.953Z,99044.25
2022-10-01T19:24:47.545Z,99049.50
2022-10-01T19:27:32.674Z,99057.13
2022-10-01T19:30:22.616Z,99059.56
2022-10-01T19:32:48.991Z,99054.94
2022-10-01T19:35:22.677Z,99061.72
2022-10-01T19:37:58.182Z,99066.38
2022-10-01T19:40:27.543Z,99065.00
2022-10-01T19:43:24.735Z,99079.66
2022-10-01T19:46:21.275Z,99074.41
2022-10-01T19:48:57.973Z,99088.03
2022-10-01T19:51:33.887Z,99088.66
2022-10-01T19:54:01.537Z,99094.03
2022-10-01T19:56:31.055Z,99098.69
2022-10-01T19:59:04.681Z,99097.03
2022-10-01T20:01:38.562Z,99100.28
2022-10-01T20:04:14.577Z,99105.63
2022-10-01T20:06:46.806Z,99114.25
2022-10-01T20:09:16.346Z,99112.16
2022-10-01T20:12:05.291Z,99114.00
2022-10-01T20:14:53.260Z,99122.06
2022-10-01T20:17:39.421Z,99130.34
2022-10-01T20:20:24.397Z,99132.59
2022-10-01T20:23:06.107Z,99142.16
2022-10-01T20:26:11.058Z,99149.22
2022-10-01T20:28:56.497Z,99141.38
2022-10-01T20:31:39.535Z,99142.25
2022-10-01T20:34:12.117Z,99148.31
2022-10-01T20:36:42.334Z,99148.78
2022-10-01T20:39:18.362Z,99155.25
2022-10-01T20:41:53.162Z,99154.69
2022-10-01T20:44:24.815Z,99144.13
2022-10-01T20:46:55.943Z,99144.06
2022-10-01T20:49:29.804Z,99144.25
2022-10-01T20:52:05.455Z,99136.75
2022-10-01T20:54:46.492Z,99143.09
2022-10-01T20:57:25.686Z,99146.75
2022-10-01T20:59:55.320Z,99165.16
2022-10-01T21:02:24.976Z,99156.91
2022-10-01T21:04:56.352Z,99171.41
2022-10-01T21:07:31.720Z,99160.38
2022-10-01T21:10:01.183Z,99162.03
2022-10-01T21:12:41.924Z,99171.47
2022-10-01T21:15:13.731Z,99171.16
2022-10-01T21:17:49.326Z,99174.91
2022-10-01T21:20:44.338Z,99164.19
2022-10-01T21:23:23.841Z,99171.28
2022-10-01T21:26:12.096Z,99176.09
2022-10-01T21:29:17.056Z,99180.13
2022-10-01T21:32:07.527Z,99175.09
2022-10-01T21:34:51.120Z,99187.88
2022-10-01T21:37:41.333Z,99189.44
2022-10-01T21:40:27.958Z,99204.16
2022-10-01T21:43:09.814Z,99199.09
2022-10-01T21:45:51.488Z,99203.59
2022-10-01T21:48:43.386Z,99206.47
2022-10-01T21:51:17.309Z,99209.41
2022-10-01T21:53:46.896Z,99205.59
2022-10-01T21:56:38.391Z,99213.66
2022-10-01T21:59:21.079Z,99206.47
2022-10-01T22:02:03.603Z,99226.25
2022-10-01T22:04:39.161Z,99222.69
2022-10-01T22:07:12.792Z,99223.13
2022-10-01T22:09:56.541Z,99232.03
2022-10-01T22:12:27.966Z,99229.25
2022-10-01T22:14:55.759Z,99240.31
2022-10-01T22:17:27.559Z,99227.53
2022-10-01T22:19:58.664Z,99244.44
2022-10-01T22:22:30.473Z,99247.50
2022-10-01T22:25:01.867Z,99243.28
2022-10-01T22:27:44.134Z,99243.94
2022-10-01T22:30:15.503Z,99247.00
2022-10-01T22:33:10.870Z,99245.84
2022-10-01T22:35:52.750Z,99253.91
2022-10-01T22:38:45.526Z,99242.22
2022-10-01T22:41:16.914Z,99253.50
2022-10-01T22:43:45.603Z,99261.06
2022-10-01T22:46:30.281Z,99255.91
2022-10-01T22:49:15.056Z,99255.66
2022-10-01T22:52:13.864Z,99265.75
2022-10-01T22:55:21.202Z,99266.69
2022-10-01T22:57:56.301Z,99270.94
2022-10-01T23:00:23.208Z,99264.97
2022-10-01T23:03:24.941Z,99267.81
2022-10-01T23:06:03.495Z,99273.19
2022-10-01T23:08:41.722Z,99279.72
2022-10-01T23:11:24.312Z,99276.66
2022-10-01T23:13:54.514Z,99275.78
2022-10-01T23:16:39.925Z,99287.16
2022-10-01T23:19:06.365Z,99288.31
2022-10-01T23:21:49.225Z,99287.16
2022-10-01T23:24:52.399Z,99296.91
2022-10-01T23:27:24.741Z,99290.31
2022-10-01T23:30:11.941Z,99294.63
2022-10-01T23:32:50.684Z,99296.25
2022-10-01T23:35:21.373Z,99294.00
2022-10-01T23:38:24.808Z,99295.03
2022-10-01T23:40:55.617Z,99296.31
2022-10-01T23:43:28.483Z,99289.25
2022-10-01T23:45:59.239Z,99288.47
2022-10-01T23:48:35.784Z,99287.41
2022-10-01T23:51:21.525Z,99291.13
2022-10-01T23:53:57.551Z,99289.22
2022-10-01T23:56:51.162Z,99300.50
2022-10-01T23:59:23.506Z,99306.19
