createdAt,value
2019-02-26T00:00:21.785Z,1032.05
2019-02-26T00:01:21.063Z,1032.02
2019-02-26T00:02:21.385Z,1032.03
2019-02-26T00:03:22.037Z,1031.95
2019-02-26T00:04:21.034Z,1031.95
2019-02-26T00:05:21.529Z,1031.94
2019-02-26T00:06:20.680Z,1031.96
2019-02-26T00:07:23.381Z,1031.89
2019-02-26T00:08:21.848Z,1031.87
2019-02-26T00:09:22.402Z,1031.93
2019-02-26T00:10:22.295Z,1031.89
2019-02-26T00:11:19.395Z,1031.84
2019-02-26T00:12:21.905Z,1031.85
2019-02-26T00:13:19.330Z,1031.85
2019-02-26T00:14:20.361Z,1031.86
2019-02-26T00:15:19.270Z,1031.85
2019-02-26T00:16:20.532Z,1031.94
2019-02-26T00:17:19.592Z,1031.87
2019-02-26T00:18:21.364Z,1031.88
2019-02-26T00:19:19.244Z,1031.85
2019-02-26T00:20:19.186Z,1031.83
2019-02-26T00:21:20.450Z,1031.90
2019-02-26T00:22:19.231Z,1031.84
2019-02-26T00:23:21.390Z,1031.83
2019-02-26T00:24:19.132Z,1031.80
2019-02-26T00:25:20.490Z,1031.88
2019-02-26T00:26:20.545Z,1031.88
2019-02-26T00:27:19.276Z,1031.79
2019-02-26T00:28:19.748Z,1031.76
2019-02-26T00:29:21.029Z,1031.77
2019-02-26T00:30:19.147Z,1031.85
2019-02-26T00:31:21.010Z,1031.79
2019-02-26T00:32:19.072Z,1031.78
2019-02-26T00:33:22.187Z,1031.76
2019-02-26T00:34:20.033Z,1031.83
2019-02-26T00:35:20.696Z,1031.82
2019-02-26T00:36:19.037Z,1031.82
2019-02-26T00:37:20.063Z,1031.79
2019-02-26T00:38:19.912Z,1031.81
2019-02-26T00:39:20.624Z,1031.85
2019-02-26T00:40:20.259Z,1031.84
2019-02-26T00:41:20.658Z,1031.87
2019-02-26T00:42:21.499Z,1031.84
2019-02-26T00:43:23.329Z,1031.90
2019-02-26T00:44:21.289Z,1031.84
2019-02-26T00:45:22.268Z,1031.91
2019-02-26T00:46:19.011Z,1031.89
2019-02-26T00:47:18.907Z,1031.88
2019-02-26T00:48:18.871Z,1031.94
2019-02-26T00:49:19.877Z,1031.91
2019-02-26T00:50:18.850Z,1031.99
2019-02-26T00:51:20.916Z,1032.03
2019-02-26T00:52:18.824Z,1031.97
2019-02-26T00:53:21.186Z,1031.98
2019-02-26T00:54:22.197Z,1032.07
2019-02-26T00:55:23.118Z,1032.02
2019-02-26T00:56:19.886Z,1032.05
2019-02-26T00:57:19.388Z,1032.08
2019-02-26T00:58:18.763Z,1032.05
2019-02-26T00:59:18.753Z,1032.08
2019-02-26T01:00:18.765Z,1032.06
2019-02-26T01:01:19.944Z,1032.05
2019-02-26T01:02:18.764Z,1032.04
2019-02-26T01:03:18.721Z,1032.05
2019-02-26T01:04:18.693Z,1032.06
2019-02-26T01:05:18.692Z,1032.10
2019-02-26T01:06:18.700Z,1032.12
2019-02-26T01:07:19.115Z,1032.06
2019-02-26T01:08:19.871Z,1032.01
2019-02-26T01:09:18.632Z,1032.02
2019-02-26T01:10:21.059Z,1032.00
2019-02-26T01:11:19.480Z,1031.94
2019-02-26T01:12:18.666Z,1031.94
2019-02-26T01:13:20.295Z,1031.93
2019-02-26T01:14:20.215Z,1031.88
2019-02-26T01:15:18.584Z,1031.88
2019-02-26T01:16:18.561Z,1031.91
2019-02-26T01:17:18.881Z,1031.93
2019-02-26T01:18:20.830Z,1031.93
2019-02-26T01:19:19.906Z,1031.93
2019-02-26T01:20:19.699Z,1031.93
2019-02-26T01:21:22.119Z,1031.94
2019-02-26T01:22:19.523Z,1031.94
2019-02-26T01:23:21.388Z,1031.91
2019-02-26T01:24:18.496Z,1031.92
2019-02-26T01:25:21.027Z,1031.94
2019-02-26T01:26:18.581Z,1031.89
2019-02-26T01:27:18.489Z,1031.89
2019-02-26T01:28:20.286Z,1031.90
2019-02-26T01:29:20.705Z,1031.92
2019-02-26T01:30:23.423Z,1031.87
2019-02-26T01:31:20.720Z,1031.93
2019-02-26T01:32:20.562Z,1031.88
2019-02-26T01:33:18.379Z,1031.87
2019-02-26T01:34:20.318Z,1031.89
2019-02-26T01:35:18.403Z,1031.81
2019-02-26T01:36:20.748Z,1031.80
2019-02-26T01:37:18.345Z,1031.79
2019-02-26T01:38:18.902Z,1031.76
2019-02-26T01:39:19.214Z,1031.75
2019-02-26T01:40:21.121Z,1031.76
2019-02-26T01:41:20.445Z,1031.76
2019-02-26T01:42:22.359Z,1031.77
2019-02-26T01:43:19.266Z,1031.78
2019-02-26T01:44:18.314Z,1031.74
2019-02-26T01:45:19.643Z,1031.77
2019-02-26T01:46:18.826Z,1031.76
2019-02-26T01:47:19.674Z,1031.71
2019-02-26T01:48:18.660Z,1031.71
2019-02-26T01:49:19.306Z,1031.70
2019-02-26T01:50:18.352Z,1031.65
2019-02-26T01:51:19.376Z,1031.58
2019-02-26T01:52:18.164Z,1031.60
2019-02-26T01:53:19.797Z,1031.53
2019-02-26T01:54:18.139Z,1031.51
2019-02-26T01:55:19.020Z,1031.42
2019-02-26T01:56:20.045Z,1031.42
2019-02-26T01:57:18.187Z,1031.39
2019-02-26T01:58:18.106Z,1031.36
2019-02-26T01:59:18.960Z,1031.32
2019-02-26T02:00:18.073Z,1031.31
2019-02-26T02:01:19.235Z,1031.32
2019-02-26T02:02:20.282Z,1031.28
2019-02-26T02:03:18.637Z,1031.23
2019-02-26T02:04:19.609Z,1031.29
2019-02-26T02:05:19.683Z,1031.25
2019-02-26T02:06:18.254Z,1031.22
2019-02-26T02:07:19.029Z,1031.23
2019-02-26T02:08:20.368Z,1031.27
2019-02-26T02:09:20.027Z,1031.22
2019-02-26T02:10:17.957Z,1031.26
2019-02-26T02:11:17.952Z,1031.24
2019-02-26T02:12:17.930Z,1031.21
2019-02-26T02:13:17.931Z,1031.22
2019-02-26T02:14:17.981Z,1031.27
2019-02-26T02:15:20.860Z,1031.32
2019-02-26T02:16:18.895Z,1031.31
2019-02-26T02:17:17.912Z,1031.30
2019-02-26T02:18:18.953Z,1031.32
2019-02-26T02:19:20.054Z,1031.36
2019-02-26T02:20:21.307Z,1031.35
2019-02-26T02:21:17.854Z,1031.33
2019-02-26T02:22:19.063Z,1031.29
2019-02-26T02:23:19.397Z,1031.31
2019-02-26T02:24:19.973Z,1031.29
2019-02-26T02:25:17.968Z,1031.39
2019-02-26T02:26:17.849Z,1031.38
2019-02-26T02:27:19.865Z,1031.41
2019-02-26T02:28:19.467Z,1031.44
2019-02-26T02:29:19.277Z,1031.40
2019-02-26T02:30:22.684Z,1031.43
2019-02-26T02:31:18.795Z,1031.46
2019-02-26T02:32:17.768Z,1031.43
2019-02-26T02:33:23.547Z,1031.32
2019-02-26T02:34:18.707Z,1031.28
2019-02-26T02:35:19.211Z,1031.25
2019-02-26T02:36:20.437Z,1031.29
2019-02-26T02:37:22.795Z,1031.36
2019-02-26T02:38:20.387Z,1031.43
2019-02-26T02:39:18.183Z,1031.39
2019-02-26T02:40:17.624Z,1031.30
2019-02-26T02:41:17.642Z,1031.27
2019-02-26T02:42:19.138Z,1031.25
2019-02-26T02:43:20.321Z,1031.25
2019-02-26T02:44:18.522Z,1031.30
2019-02-26T02:45:20.749Z,1031.24
2019-02-26T02:46:17.575Z,1031.22
2019-02-26T02:47:17.643Z,1031.19
2019-02-26T02:48:17.569Z,1031.21
2019-02-26T02:49:18.022Z,1031.20
2019-02-26T02:50:18.466Z,1031.21
2019-02-26T02:51:17.509Z,1031.13
2019-02-26T02:52:17.530Z,1031.17
2019-02-26T02:53:20.798Z,1031.19
2019-02-26T02:54:18.599Z,1031.16
2019-02-26T02:55:19.303Z,1031.18
2019-02-26T02:56:17.943Z,1031.13
2019-02-26T02:57:17.443Z,1031.16
2019-02-26T02:58:20.139Z,1031.16
2019-02-26T02:59:17.417Z,1031.15
2019-02-26T03:00:17.421Z,1031.14
2019-02-26T03:01:19.570Z,1031.11
2019-02-26T03:02:18.567Z,1031.12
2019-02-26T03:03:17.378Z,1031.10
2019-02-26T03:04:19.793Z,1031.18
2019-02-26T03:05:17.454Z,1031.09
2019-02-26T03:06:17.344Z,1031.18
2019-02-26T03:07:18.063Z,1031.07
2019-02-26T03:08:19.394Z,1031.16
2019-02-26T03:09:19.618Z,1031.08
2019-02-26T03:10:17.303Z,1031.13
2019-02-26T03:11:17.386Z,1031.09
2019-02-26T03:12:17.289Z,1031.10
2019-02-26T03:13:19.988Z,1031.10
2019-02-26T03:14:18.728Z,1031.04
2019-02-26T03:15:17.251Z,1031.05
2019-02-26T03:16:19.450Z,1031.07
2019-02-26T03:17:20.077Z,1031.08
2019-02-26T03:18:17.200Z,1031.08
2019-02-26T03:19:17.200Z,1031.10
2019-02-26T03:20:17.164Z,1031.10
2019-02-26T03:21:19.594Z,1031.09
2019-02-26T03:22:18.916Z,1031.07
2019-02-26T03:23:19.954Z,1031.05
2019-02-26T03:24:17.147Z,1031.05
2019-02-26T03:25:20.527Z,1031.06
2019-02-26T03:26:17.879Z,1031.02
2019-02-26T03:27:17.182Z,1030.98
2019-02-26T03:28:17.139Z,1030.98
2019-02-26T03:29:17.154Z,1030.94
2019-02-26T03:30:26.136Z,1030.94
2019-02-26T03:31:18.066Z,1030.96
2019-02-26T03:32:17.119Z,1030.87
2019-02-26T03:33:17.036Z,1030.87
2019-02-26T03:34:21.859Z,1030.91
2019-02-26T03:35:19.678Z,1030.87
2019-02-26T03:36:19.079Z,1030.86
2019-02-26T03:37:16.995Z,1030.93
2019-02-26T03:38:18.196Z,1030.91
2019-02-26T03:39:17.031Z,1030.90
2019-02-26T03:40:17.046Z,1030.90
2019-02-26T03:41:19.717Z,1030.92
2019-02-26T03:42:20.639Z,1030.97
2019-02-26T03:43:16.924Z,1030.94
2019-02-26T03:44:16.935Z,1031.00
2019-02-26T03:45:23.800Z,1031.04
2019-02-26T03:46:17.964Z,1031.07
2019-02-26T03:47:18.796Z,1031.09
2019-02-26T03:48:20.349Z,1031.04
2019-02-26T03:49:16.870Z,1031.08
2019-02-26T03:50:16.862Z,1031.19
2019-02-26T03:51:17.851Z,1031.13
2019-02-26T03:52:16.846Z,1031.10
2019-02-26T03:53:16.888Z,1031.08
2019-02-26T03:54:16.818Z,1031.05
2019-02-26T03:55:18.751Z,1031.10
2019-02-26T03:56:18.259Z,1031.08
2019-02-26T03:57:19.374Z,1031.05
2019-02-26T03:58:16.950Z,1031.01
2019-02-26T03:59:16.788Z,1031.07
2019-02-26T04:00:19.509Z,1031.07
2019-02-26T04:01:19.318Z,1031.08
2019-02-26T04:02:18.144Z,1031.03
2019-02-26T04:03:17.430Z,1031.11
2019-02-26T04:04:16.768Z,1031.04
2019-02-26T04:05:16.671Z,1031.13
2019-02-26T04:06:16.681Z,1031.03
2019-02-26T04:07:16.664Z,1031.10
2019-02-26T04:08:19.025Z,1031.02
2019-02-26T04:09:18.993Z,1031.03
2019-02-26T04:10:16.617Z,1031.03
2019-02-26T04:11:19.240Z,1031.08
2019-02-26T04:12:18.470Z,1030.99
2019-02-26T04:13:16.609Z,1031.02
2019-02-26T04:14:18.082Z,1031.05
2019-02-26T04:15:16.553Z,1031.04
2019-02-26T04:16:16.574Z,1031.04
2019-02-26T04:17:16.541Z,1031.04
2019-02-26T04:18:16.625Z,1031.06
2019-02-26T04:19:16.545Z,1031.08
2019-02-26T04:20:16.549Z,1031.09
2019-02-26T04:21:18.318Z,1031.04
2019-02-26T04:22:18.983Z,1031.08
2019-02-26T04:23:19.060Z,1031.09
2019-02-26T04:24:16.480Z,1031.11
2019-02-26T04:25:16.627Z,1031.11
2019-02-26T04:26:20.866Z,1031.08
2019-02-26T04:27:17.460Z,1031.14
2019-02-26T04:28:16.452Z,1031.12
2019-02-26T04:29:16.437Z,1031.17
2019-02-26T04:30:18.951Z,1031.08
2019-02-26T04:31:16.476Z,1031.15
2019-02-26T04:32:18.286Z,1031.17
2019-02-26T04:33:16.388Z,1031.14
2019-02-26T04:34:16.364Z,1031.17
2019-02-26T04:35:16.365Z,1031.21
2019-02-26T04:36:16.949Z,1031.22
2019-02-26T04:37:16.336Z,1031.23
2019-02-26T04:38:18.155Z,1031.27
2019-02-26T04:39:18.777Z,1031.22
2019-02-26T04:40:16.339Z,1031.18
2019-02-26T04:41:16.498Z,1031.23
2019-02-26T04:42:19.760Z,1031.24
2019-02-26T04:43:16.329Z,1031.25
2019-02-26T04:44:19.159Z,1031.29
2019-02-26T04:45:16.247Z,1031.28
2019-02-26T04:46:16.239Z,1031.33
2019-02-26T04:47:18.245Z,1031.33
2019-02-26T04:48:19.300Z,1031.31
2019-02-26T04:49:16.213Z,1031.29
2019-02-26T04:50:16.171Z,1031.27
2019-02-26T04:51:16.170Z,1031.32
2019-02-26T04:52:17.341Z,1031.32
2019-02-26T04:53:16.271Z,1031.26
2019-02-26T04:54:21.078Z,1031.33
2019-02-26T04:55:17.136Z,1031.30
2019-02-26T04:56:16.196Z,1031.27
2019-02-26T04:57:16.182Z,1031.24
2019-02-26T04:58:18.382Z,1031.34
2019-02-26T04:59:16.972Z,1031.26
2019-02-26T05:00:16.070Z,1031.31
2019-02-26T05:01:18.842Z,1031.30
2019-02-26T05:02:16.054Z,1031.33
2019-02-26T05:03:17.968Z,1031.36
2019-02-26T05:04:16.076Z,1031.29
2019-02-26T05:05:16.172Z,1031.35
2019-02-26T05:06:15.992Z,1031.36
2019-02-26T05:07:19.184Z,1031.36
2019-02-26T05:08:17.732Z,1031.41
2019-02-26T05:09:16.034Z,1031.40
2019-02-26T05:10:15.961Z,1031.41
2019-02-26T05:11:30.867Z,1031.38
2019-02-26T05:12:16.943Z,1031.36
2019-02-26T05:13:15.916Z,1031.34
2019-02-26T05:14:20.979Z,1031.43
2019-02-26T05:15:19.854Z,1031.40
2019-02-26T05:16:15.887Z,1031.41
2019-02-26T05:17:15.882Z,1031.38
2019-02-26T05:18:17.712Z,1031.39
2019-02-26T05:19:16.999Z,1031.39
2019-02-26T05:20:18.841Z,1031.36
2019-02-26T05:21:15.902Z,1031.39
2019-02-26T05:22:15.885Z,1031.47
2019-02-26T05:23:15.925Z,1031.33
2019-02-26T05:24:18.079Z,1031.45
2019-02-26T05:25:19.185Z,1031.39
2019-02-26T05:26:18.069Z,1031.40
2019-02-26T05:27:18.586Z,1031.42
2019-02-26T05:28:17.653Z,1031.44
2019-02-26T05:29:15.754Z,1031.42
2019-02-26T05:30:18.903Z,1031.44
2019-02-26T05:31:17.453Z,1031.42
2019-02-26T05:32:15.764Z,1031.41
2019-02-26T05:33:15.753Z,1031.49
2019-02-26T05:34:18.097Z,1031.47
2019-02-26T05:35:19.637Z,1031.57
2019-02-26T05:36:17.196Z,1031.52
2019-02-26T05:37:15.670Z,1031.51
2019-02-26T05:38:15.677Z,1031.57
2019-02-26T05:39:20.427Z,1031.57
2019-02-26T05:40:21.496Z,1031.53
2019-02-26T05:41:16.671Z,1031.56
2019-02-26T05:42:15.597Z,1031.53
2019-02-26T05:43:15.678Z,1031.57
2019-02-26T05:44:15.574Z,1031.53
2019-02-26T05:45:15.620Z,1031.59
2019-02-26T05:46:16.602Z,1031.51
2019-02-26T05:47:18.457Z,1031.55
2019-02-26T05:48:18.087Z,1031.58
2019-02-26T05:49:17.033Z,1031.58
2019-02-26T05:50:16.740Z,1031.53
2019-02-26T05:51:15.536Z,1031.55
2019-02-26T05:52:15.486Z,1031.57
2019-02-26T05:53:15.488Z,1031.56
2019-02-26T05:54:18.571Z,1031.53
2019-02-26T05:55:17.680Z,1031.55
2019-02-26T05:56:17.180Z,1031.60
2019-02-26T05:57:27.030Z,1031.60
2019-02-26T05:58:19.275Z,1031.60
2019-02-26T05:59:17.817Z,1031.60
2019-02-26T06:00:18.312Z,1031.61
2019-02-26T06:01:19.337Z,1031.62
2019-02-26T06:02:19.172Z,1031.64
2019-02-26T06:03:18.716Z,1031.61
2019-02-26T06:04:17.681Z,1031.64
2019-02-26T06:05:17.671Z,1031.61
2019-02-26T06:06:15.329Z,1031.65
2019-02-26T06:07:19.242Z,1031.66
2019-02-26T06:08:16.311Z,1031.67
2019-02-26T06:09:15.305Z,1031.65
2019-02-26T06:10:15.290Z,1031.66
2019-02-26T06:11:17.061Z,1031.63
2019-02-26T06:12:15.266Z,1031.65
2019-02-26T06:13:15.758Z,1031.59
2019-02-26T06:14:15.256Z,1031.63
2019-02-26T06:15:15.240Z,1031.61
2019-02-26T06:16:15.368Z,1031.62
2019-02-26T06:17:17.356Z,1031.69
2019-02-26T06:18:15.200Z,1031.61
2019-02-26T06:19:15.793Z,1031.62
2019-02-26T06:20:15.177Z,1031.65
2019-02-26T06:21:16.519Z,1031.56
2019-02-26T06:22:18.225Z,1031.62
2019-02-26T06:23:16.158Z,1031.66
2019-02-26T06:24:15.139Z,1031.64
2019-02-26T06:25:20.675Z,1031.72
2019-02-26T06:26:17.775Z,1031.67
2019-02-26T06:27:16.615Z,1031.68
2019-02-26T06:28:17.527Z,1031.66
2019-02-26T06:29:15.080Z,1031.70
2019-02-26T06:30:15.085Z,1031.62
2019-02-26T06:31:17.423Z,1031.61
2019-02-26T06:32:15.074Z,1031.68
2019-02-26T06:33:16.400Z,1031.67
2019-02-26T06:34:16.319Z,1031.67
2019-02-26T06:35:18.630Z,1031.68
2019-02-26T06:36:14.998Z,1031.70
2019-02-26T06:37:16.402Z,1031.68
2019-02-26T06:38:14.999Z,1031.63
2019-02-26T06:39:14.974Z,1031.64
2019-02-26T06:40:14.984Z,1031.61
2019-02-26T06:41:14.951Z,1031.63
2019-02-26T06:42:14.940Z,1031.64
2019-02-26T06:43:14.928Z,1031.62
2019-02-26T06:44:14.915Z,1031.63
2019-02-26T06:45:16.428Z,1031.65
2019-02-26T06:46:14.920Z,1031.64
2019-02-26T06:47:14.882Z,1031.68
2019-02-26T06:48:17.132Z,1031.62
2019-02-26T06:49:15.007Z,1031.62
2019-02-26T06:50:16.589Z,1031.65
2019-02-26T06:51:14.864Z,1031.65
2019-02-26T06:52:16.255Z,1031.59
2019-02-26T06:53:16.635Z,1031.75
2019-02-26T06:54:15.460Z,1031.65
2019-02-26T06:55:14.797Z,1031.65
2019-02-26T06:56:16.008Z,1031.65
2019-02-26T06:57:14.808Z,1031.64
2019-02-26T06:58:14.765Z,1031.61
2019-02-26T06:59:14.751Z,1031.62
2019-02-26T07:00:16.789Z,1031.63
2019-02-26T07:01:16.526Z,1031.63
2019-02-26T07:02:14.717Z,1031.69
2019-02-26T07:03:14.728Z,1031.58
2019-02-26T07:04:14.700Z,1031.62
2019-02-26T07:05:14.699Z,1031.62
2019-02-26T07:06:18.463Z,1031.60
2019-02-26T07:07:15.778Z,1031.63
2019-02-26T07:08:14.675Z,1031.64
2019-02-26T07:09:16.378Z,1031.61
2019-02-26T07:10:18.462Z,1031.66
2019-02-26T07:11:14.620Z,1031.67
2019-02-26T07:12:16.845Z,1031.62
2019-02-26T07:13:14.624Z,1031.66
2019-02-26T07:14:14.593Z,1031.73
2019-02-26T07:15:14.576Z,1031.68
2019-02-26T07:16:14.565Z,1031.68
2019-02-26T07:17:14.550Z,1031.75
2019-02-26T07:18:17.182Z,1031.76
2019-02-26T07:19:16.627Z,1031.67
2019-02-26T07:20:14.522Z,1031.64
2019-02-26T07:21:14.527Z,1031.65
2019-02-26T07:22:16.039Z,1031.71
2019-02-26T07:23:15.531Z,1031.72
2019-02-26T07:24:15.800Z,1031.65
2019-02-26T07:25:16.462Z,1031.60
2019-02-26T07:26:16.150Z,1031.58
2019-02-26T07:27:14.446Z,1031.61
2019-02-26T07:28:15.327Z,1031.58
2019-02-26T07:29:17.561Z,1031.65
2019-02-26T07:30:14.591Z,1031.60
2019-02-26T07:31:14.432Z,1031.64
2019-02-26T07:32:15.436Z,1031.72
2019-02-26T07:33:14.996Z,1031.63
2019-02-26T07:34:15.647Z,1031.56
2019-02-26T07:35:16.634Z,1031.61
2019-02-26T07:36:16.073Z,1031.58
2019-02-26T07:37:15.838Z,1031.58
2019-02-26T07:38:16.177Z,1031.45
2019-02-26T07:39:15.509Z,1031.50
2019-02-26T07:40:16.059Z,1031.49
2019-02-26T07:41:14.295Z,1031.56
2019-02-26T07:42:16.436Z,1031.54
2019-02-26T07:43:15.396Z,1031.55
2019-02-26T07:44:18.113Z,1031.59
2019-02-26T07:45:15.373Z,1031.54
2019-02-26T07:46:15.263Z,1031.55
2019-02-26T07:47:14.219Z,1031.59
2019-02-26T07:48:18.583Z,1031.52
2019-02-26T07:49:15.203Z,1031.59
2019-02-26T07:50:14.694Z,1031.58
2019-02-26T07:51:15.039Z,1031.56
2019-02-26T07:52:14.567Z,1031.61
2019-02-26T07:53:16.680Z,1031.66
2019-02-26T07:54:14.175Z,1031.68
2019-02-26T07:55:15.327Z,1031.62
2019-02-26T07:56:14.145Z,1031.63
2019-02-26T07:57:15.748Z,1031.70
2019-02-26T07:58:15.594Z,1031.71
2019-02-26T07:59:15.038Z,1031.69
2019-02-26T08:00:14.225Z,1031.61
2019-02-26T08:01:14.079Z,1031.63
2019-02-26T08:02:14.072Z,1031.60
2019-02-26T08:03:14.044Z,1031.61
2019-02-26T08:04:16.041Z,1031.57
2019-02-26T08:05:16.147Z,1031.63
2019-02-26T08:06:14.120Z,1031.59
2019-02-26T08:07:13.997Z,1031.53
2019-02-26T08:08:14.851Z,1031.59
2019-02-26T08:09:16.454Z,1031.55
2019-02-26T08:10:14.554Z,1031.62
2019-02-26T08:11:14.906Z,1031.67
2019-02-26T08:12:13.949Z,1031.65
2019-02-26T08:13:14.048Z,1031.62
2019-02-26T08:14:16.050Z,1031.64
2019-02-26T08:15:15.446Z,1031.60
2019-02-26T08:16:14.049Z,1031.58
2019-02-26T08:17:13.943Z,1031.63
2019-02-26T08:18:13.882Z,1031.62
2019-02-26T08:19:13.896Z,1031.59
2019-02-26T08:20:14.869Z,1031.54
2019-02-26T08:21:13.871Z,1031.57
2019-02-26T08:22:13.848Z,1031.54
2019-02-26T08:23:14.806Z,1031.57
2019-02-26T08:24:14.880Z,1031.57
2019-02-26T08:25:13.822Z,1031.57
2019-02-26T08:26:15.527Z,1031.52
2019-02-26T08:27:13.784Z,1031.45
2019-02-26T08:28:15.413Z,1031.51
2019-02-26T08:29:13.766Z,1031.55
2019-02-26T08:30:14.848Z,1031.49
2019-02-26T08:31:16.047Z,1031.44
2019-02-26T08:32:17.919Z,1031.48
2019-02-26T08:33:13.721Z,1031.47
2019-02-26T08:34:15.741Z,1031.53
2019-02-26T08:35:18.072Z,1031.41
2019-02-26T08:36:14.680Z,1031.42
2019-02-26T08:37:13.688Z,1031.40
2019-02-26T08:38:13.667Z,1031.36
2019-02-26T08:39:15.697Z,1031.39
2019-02-26T08:40:13.767Z,1031.42
2019-02-26T08:41:13.635Z,1031.40
2019-02-26T08:42:13.634Z,1031.47
2019-02-26T08:43:13.663Z,1031.50
2019-02-26T08:44:13.592Z,1031.49
2019-02-26T08:45:15.149Z,1031.51
2019-02-26T08:46:14.146Z,1031.51
2019-02-26T08:47:14.475Z,1031.49
2019-02-26T08:48:14.949Z,1031.49
2019-02-26T08:49:15.540Z,1031.44
2019-02-26T08:50:14.861Z,1031.47
2019-02-26T08:51:16.167Z,1031.46
2019-02-26T08:52:16.882Z,1031.45
2019-02-26T08:53:13.498Z,1031.42
2019-02-26T08:54:20.537Z,1031.41
2019-02-26T08:55:16.116Z,1031.45
2019-02-26T08:56:13.526Z,1031.46
2019-02-26T08:57:13.538Z,1031.44
2019-02-26T08:58:13.442Z,1031.43
2019-02-26T08:59:15.500Z,1031.43
2019-02-26T09:00:13.444Z,1031.46
2019-02-26T09:01:13.435Z,1031.52
2019-02-26T09:02:13.416Z,1031.50
2019-02-26T09:03:15.497Z,1031.47
2019-02-26T09:04:14.526Z,1031.49
2019-02-26T09:05:13.359Z,1031.51
2019-02-26T09:06:14.616Z,1031.44
2019-02-26T09:07:14.172Z,1031.53
2019-02-26T09:08:15.830Z,1031.51
2019-02-26T09:09:13.312Z,1031.45
2019-02-26T09:10:15.805Z,1031.37
2019-02-26T09:11:14.103Z,1031.42
2019-02-26T09:12:15.117Z,1031.47
2019-02-26T09:13:14.651Z,1031.47
2019-02-26T09:14:14.136Z,1031.42
2019-02-26T09:15:13.338Z,1031.43
2019-02-26T09:16:13.239Z,1031.43
2019-02-26T09:17:13.245Z,1031.44
2019-02-26T09:18:13.264Z,1031.41
2019-02-26T09:19:13.226Z,1031.49
2019-02-26T09:20:14.694Z,1031.46
2019-02-26T09:21:15.146Z,1031.53
2019-02-26T09:22:14.951Z,1031.52
2019-02-26T09:23:16.340Z,1031.54
2019-02-26T09:24:13.164Z,1031.54
2019-02-26T09:25:13.159Z,1031.54
2019-02-26T09:26:13.138Z,1031.52
2019-02-26T09:27:13.109Z,1031.55
2019-02-26T09:28:13.101Z,1031.54
2019-02-26T09:29:15.076Z,1031.56
2019-02-26T09:30:13.999Z,1031.58
2019-02-26T09:31:14.229Z,1031.54
2019-02-26T09:32:14.431Z,1031.55
2019-02-26T09:33:13.049Z,1031.53
2019-02-26T09:34:13.039Z,1031.56
2019-02-26T09:35:13.047Z,1031.53
2019-02-26T09:36:17.544Z,1031.52
2019-02-26T09:37:13.995Z,1031.55
2019-02-26T09:38:15.060Z,1031.53
2019-02-26T09:39:13.683Z,1031.53
2019-02-26T09:40:13.037Z,1031.49
2019-02-26T09:41:14.187Z,1031.47
2019-02-26T09:42:12.946Z,1031.47
2019-02-26T09:43:14.903Z,1031.43
2019-02-26T09:44:12.920Z,1031.46
2019-02-26T09:45:12.922Z,1031.46
2019-02-26T09:46:16.226Z,1031.39
2019-02-26T09:47:12.897Z,1031.43
2019-02-26T09:48:14.664Z,1031.40
2019-02-26T09:49:12.932Z,1031.48
2019-02-26T09:50:15.186Z,1031.44
2019-02-26T09:51:14.740Z,1031.41
2019-02-26T09:52:12.995Z,1031.40
2019-02-26T09:53:12.819Z,1031.39
2019-02-26T09:54:15.096Z,1031.43
2019-02-26T09:55:12.899Z,1031.41
2019-02-26T09:56:12.788Z,1031.40
2019-02-26T09:57:15.549Z,1031.42
2019-02-26T09:58:13.441Z,1031.44
2019-02-26T09:59:14.673Z,1031.43
2019-02-26T10:00:14.493Z,1031.44
2019-02-26T10:01:13.557Z,1031.44
2019-02-26T10:02:12.720Z,1031.50
2019-02-26T10:03:14.977Z,1031.47
2019-02-26T10:04:12.714Z,1031.47
2019-02-26T10:05:13.987Z,1031.45
2019-02-26T10:06:14.143Z,1031.46
2019-02-26T10:07:14.337Z,1031.44
2019-02-26T10:08:12.845Z,1031.50
2019-02-26T10:09:14.039Z,1031.51
2019-02-26T10:10:14.138Z,1031.56
2019-02-26T10:11:12.743Z,1031.53
2019-02-26T10:12:15.511Z,1031.50
2019-02-26T10:13:12.607Z,1031.49
2019-02-26T10:14:14.936Z,1031.54
2019-02-26T10:15:12.598Z,1031.52
2019-02-26T10:16:12.714Z,1031.54
2019-02-26T10:17:14.129Z,1031.47
2019-02-26T10:18:12.561Z,1031.47
2019-02-26T10:19:14.791Z,1031.46
2019-02-26T10:20:12.561Z,1031.42
2019-02-26T10:21:14.817Z,1031.42
2019-02-26T10:22:13.640Z,1031.39
2019-02-26T10:23:12.515Z,1031.42
2019-02-26T10:24:12.506Z,1031.36
2019-02-26T10:25:12.475Z,1031.39
2019-02-26T10:26:12.492Z,1031.34
2019-02-26T10:27:14.575Z,1031.31
2019-02-26T10:28:14.118Z,1031.27
2019-02-26T10:29:12.423Z,1031.28
2019-02-26T10:30:14.206Z,1031.26
2019-02-26T10:31:12.425Z,1031.24
2019-02-26T10:32:12.399Z,1031.24
2019-02-26T10:33:12.389Z,1031.28
2019-02-26T10:34:13.347Z,1031.26
2019-02-26T10:35:15.846Z,1031.21
2019-02-26T10:36:13.486Z,1031.23
2019-02-26T10:37:12.360Z,1031.25
2019-02-26T10:38:12.352Z,1031.31
2019-02-26T10:39:12.313Z,1031.30
2019-02-26T10:40:14.360Z,1031.30
2019-02-26T10:41:12.375Z,1031.32
2019-02-26T10:42:12.307Z,1031.32
2019-02-26T10:43:12.257Z,1031.33
2019-02-26T10:44:12.325Z,1031.29
2019-02-26T10:45:12.248Z,1031.32
2019-02-26T10:46:12.236Z,1031.28
2019-02-26T10:47:12.256Z,1031.24
2019-02-26T10:48:13.759Z,1031.27
2019-02-26T10:49:12.495Z,1031.34
2019-02-26T10:50:13.138Z,1031.30
2019-02-26T10:51:12.179Z,1031.28
2019-02-26T10:52:16.543Z,1031.34
2019-02-26T10:53:14.207Z,1031.34
2019-02-26T10:54:15.480Z,1031.31
2019-02-26T10:55:17.310Z,1031.40
2019-02-26T10:56:12.157Z,1031.31
2019-02-26T10:57:14.466Z,1031.35
2019-02-26T10:58:13.200Z,1031.34
2019-02-26T10:59:14.904Z,1031.35
2019-02-26T11:00:12.191Z,1031.34
2019-02-26T11:01:12.083Z,1031.32
2019-02-26T11:02:12.062Z,1031.37
2019-02-26T11:03:14.773Z,1031.29
2019-02-26T11:04:12.059Z,1031.30
2019-02-26T11:05:14.273Z,1031.34
2019-02-26T11:06:15.882Z,1031.35
2019-02-26T11:07:14.096Z,1031.34
2019-02-26T11:08:12.040Z,1031.26
2019-02-26T11:09:14.407Z,1031.28
2019-02-26T11:10:14.655Z,1031.19
2019-02-26T11:11:12.866Z,1031.22
2019-02-26T11:12:11.942Z,1031.18
2019-02-26T11:13:13.030Z,1031.19
2019-02-26T11:14:14.262Z,1031.27
2019-02-26T11:15:11.942Z,1031.21
2019-02-26T11:16:11.894Z,1031.21
2019-02-26T11:17:11.893Z,1031.21
2019-02-26T11:18:14.844Z,1031.22
2019-02-26T11:19:12.391Z,1031.23
2019-02-26T11:20:11.858Z,1031.21
2019-02-26T11:21:12.516Z,1031.23
2019-02-26T11:22:11.843Z,1031.19
2019-02-26T11:23:13.733Z,1031.26
2019-02-26T11:24:11.822Z,1031.24
2019-02-26T11:25:13.372Z,1031.24
2019-02-26T11:26:13.170Z,1031.22
2019-02-26T11:27:11.799Z,1031.22
2019-02-26T11:28:13.013Z,1031.19
2019-02-26T11:29:11.749Z,1031.19
2019-02-26T11:30:11.745Z,1031.11
2019-02-26T11:31:14.006Z,1031.16
2019-02-26T11:32:15.031Z,1031.16
2019-02-26T11:33:13.682Z,1031.16
2019-02-26T11:34:13.371Z,1031.16
2019-02-26T11:35:11.693Z,1031.11
2019-02-26T11:36:13.069Z,1031.14
2019-02-26T11:37:11.674Z,1031.11
2019-02-26T11:38:12.398Z,1031.09
2019-02-26T11:39:12.141Z,1031.03
2019-02-26T11:40:11.626Z,1031.12
2019-02-26T11:41:11.665Z,1031.09
2019-02-26T11:42:11.599Z,1031.03
2019-02-26T11:43:14.424Z,1031.01
2019-02-26T11:44:12.707Z,1031.01
2019-02-26T11:45:12.637Z,1030.98
2019-02-26T11:46:11.560Z,1030.95
2019-02-26T11:47:13.653Z,1030.91
2019-02-26T11:48:11.581Z,1030.92
2019-02-26T11:49:12.704Z,1030.94
2019-02-26T11:50:11.896Z,1030.94
2019-02-26T11:51:12.107Z,1030.86
2019-02-26T11:52:11.542Z,1030.82
2019-02-26T11:53:11.477Z,1030.85
2019-02-26T11:54:14.417Z,1030.82
2019-02-26T11:55:11.522Z,1030.77
2019-02-26T11:56:13.108Z,1030.79
2019-02-26T11:57:13.034Z,1030.82
2019-02-26T11:58:15.386Z,1030.78
2019-02-26T11:59:12.681Z,1030.83
2019-02-26T12:00:11.434Z,1030.74
2019-02-26T12:01:12.004Z,1030.83
2019-02-26T12:02:11.377Z,1030.76
2019-02-26T12:03:11.431Z,1030.80
2019-02-26T12:04:14.220Z,1030.77
2019-02-26T12:05:12.392Z,1030.78