createdAt,value
2023-05-01T00:04:59.836Z,10
2023-05-01T00:09:59.839Z,10
2023-05-01T00:14:59.659Z,10
2023-05-01T00:19:59.996Z,10
2023-05-01T00:24:59.781Z,10
2023-05-01T00:30:00.072Z,10
2023-05-01T00:34:59.757Z,10
2023-05-01T00:39:59.923Z,10
2023-05-01T00:44:59.893Z,10
2023-05-01T00:50:00.444Z,10
2023-05-01T00:54:59.848Z,10
2023-05-01T00:59:59.462Z,10
2023-05-01T01:04:59.892Z,10
2023-05-01T01:10:04.405Z,10
2023-05-01T01:15:12.857Z,10
2023-05-01T01:20:25.836Z,10
2023-05-01T01:24:59.644Z,10
2023-05-01T01:30:13.186Z,10
2023-05-01T01:34:59.496Z,10
2023-05-01T01:39:59.535Z,10
2023-05-01T01:45:02.803Z,10
2023-05-01T01:50:00.974Z,11
2023-05-01T01:55:03.517Z,11
2023-05-01T02:00:00.289Z,11
2023-05-01T02:04:59.989Z,11
2023-05-01T02:10:00.212Z,11
2023-05-01T02:14:59.525Z,11
2023-05-01T02:19:59.357Z,11
2023-05-01T02:25:00.555Z,11
2023-05-01T02:29:59.800Z,11
2023-05-01T02:34:59.652Z,11
2023-05-01T02:39:59.635Z,11
2023-05-01T02:45:01.373Z,11
2023-05-01T02:49:59.902Z,11
2023-05-01T02:54:59.816Z,11
2023-05-01T02:59:59.481Z,11
2023-05-01T03:04:59.469Z,12
2023-05-01T03:09:59.626Z,12
2023-05-01T03:14:59.489Z,12
2023-05-01T03:19:59.654Z,11
2023-05-01T03:24:59.418Z,12
2023-05-01T03:29:59.425Z,12
2023-05-01T03:34:59.464Z,11
2023-05-01T03:39:59.382Z,11
2023-05-01T03:44:59.398Z,11
2023-05-01T03:49:59.337Z,11
2023-05-01T03:54:59.226Z,11
2023-05-01T03:59:59.836Z,11
2023-05-01T04:04:59.429Z,11
2023-05-01T04:09:59.455Z,11
2023-05-01T04:14:59.061Z,11
2023-05-01T04:19:59.458Z,11
2023-05-01T04:24:59.082Z,10
2023-05-01T04:29:59.353Z,11
2023-05-01T04:34:59.877Z,11
2023-05-01T04:39:59.166Z,11
2023-05-01T04:44:58.987Z,11
2023-05-01T04:49:59.341Z,11
2023-05-01T04:54:58.932Z,11
2023-05-01T04:59:59.252Z,11
2023-05-01T05:04:59.268Z,11
2023-05-01T05:09:59.302Z,11
2023-05-01T05:14:59.006Z,11
2023-05-01T05:19:59.386Z,12
2023-05-01T05:24:59.463Z,12
2023-05-01T05:29:59.394Z,12
2023-05-01T05:34:59.162Z,11
2023-05-01T05:39:59.176Z,12
2023-05-01T05:44:59.310Z,12
2023-05-01T05:49:59.255Z,12
2023-05-01T05:54:58.968Z,12
2023-05-01T05:59:59.215Z,12
2023-05-01T06:04:59.028Z,12
2023-05-01T06:09:59.239Z,13
2023-05-01T06:14:59.111Z,13
2023-05-01T06:19:59.377Z,13
2023-05-01T06:24:59.078Z,13
2023-05-01T06:29:59.179Z,13
2023-05-01T06:34:59.192Z,13
2023-05-01T06:39:59.335Z,13
2023-05-01T06:44:58.944Z,13
2023-05-01T06:49:59.341Z,14
2023-05-01T06:54:59.024Z,14
2023-05-01T06:59:59.302Z,14
2023-05-01T07:04:59.118Z,14
2023-05-01T07:09:59.522Z,14
2023-05-01T07:14:58.892Z,14
2023-05-01T07:19:59.167Z,14
2023-05-01T07:24:58.865Z,14
2023-05-01T07:30:00.374Z,14
2023-05-01T07:34:59.054Z,14
2023-05-01T07:39:59.147Z,14
2023-05-01T07:44:58.861Z,15
2023-05-01T07:49:58.724Z,15
2023-05-01T07:54:58.947Z,15
2023-05-01T07:59:59.424Z,15
2023-05-01T08:04:58.859Z,15
2023-05-01T08:10:00.239Z,15
2023-05-01T08:14:59.033Z,15
2023-05-01T08:19:58.818Z,15
2023-05-01T08:24:58.857Z,15
2023-05-01T08:29:59.146Z,16
2023-05-01T08:34:58.519Z,16
2023-05-01T08:39:58.801Z,16
2023-05-01T08:45:00.173Z,16
2023-05-01T08:49:59.824Z,16
2023-05-01T08:54:58.478Z,16
2023-05-01T08:59:59.640Z,16
2023-05-01T09:04:59.685Z,16
2023-05-01T09:09:58.981Z,16
2023-05-01T09:14:58.673Z,16
2023-05-01T09:20:00.734Z,16
2023-05-01T09:24:58.531Z,16
2023-05-01T09:29:58.877Z,16
2023-05-01T09:34:58.469Z,16
2023-05-01T09:40:06.677Z,16
2023-05-01T09:44:58.772Z,16
2023-05-01T09:49:58.700Z,16
2023-05-01T09:55:10.472Z,16
2023-05-01T10:00:02.263Z,16
2023-05-01T10:04:58.616Z,16
2023-05-01T10:10:01.520Z,16
2023-05-01T10:15:00.487Z,16
2023-05-01T10:19:58.965Z,16
2023-05-01T10:24:58.261Z,16
2023-05-01T10:29:58.510Z,16
2023-05-01T10:35:00.395Z,16
2023-05-01T10:39:58.303Z,15
2023-05-01T10:45:26.366Z,16
2023-05-01T10:50:01.999Z,15
2023-05-01T10:55:30.663Z,15
2023-05-01T11:00:14.299Z,16
2023-05-01T11:04:58.625Z,16
2023-05-01T11:09:58.036Z,16
2023-05-01T11:15:02.272Z,16
2023-05-01T11:19:58.407Z,16
2023-05-01T11:24:59.714Z,16
2023-05-01T11:29:58.586Z,16
2023-05-01T11:34:58.862Z,17
2023-05-01T11:39:58.319Z,17
2023-05-01T11:44:58.291Z,17
2023-05-01T11:49:58.835Z,17
2023-05-01T11:54:58.100Z,17
2023-05-01T11:59:58.349Z,17
2023-05-01T12:05:12.737Z,17
2023-05-01T12:09:58.525Z,16
2023-05-01T12:14:58.446Z,16
2023-05-01T12:19:58.167Z,16
2023-05-01T12:24:59.282Z,16
2023-05-01T12:29:58.223Z,16
2023-05-01T12:34:58.930Z,16
2023-05-01T12:39:58.412Z,16
2023-05-01T12:44:58.337Z,16
2023-05-01T12:49:57.935Z,16
2023-05-01T12:55:01.588Z,16
2023-05-01T12:59:59.170Z,17
2023-05-01T13:05:05.963Z,17
2023-05-01T13:09:58.574Z,17
2023-05-01T13:14:58.984Z,18
2023-05-01T13:19:58.898Z,18
2023-05-01T13:24:58.434Z,18
2023-05-01T13:29:58.784Z,18
2023-05-01T13:34:59.335Z,18
2023-05-01T13:39:58.465Z,18
2023-05-01T13:44:58.197Z,19
2023-05-01T13:49:58.645Z,19
2023-05-01T13:54:58.202Z,19
2023-05-01T13:59:58.129Z,19
2023-05-01T14:05:00.157Z,19
2023-05-01T14:09:58.268Z,19
2023-05-01T14:14:58.189Z,19
2023-05-01T14:19:57.905Z,19
2023-05-01T14:24:57.921Z,19
2023-05-01T14:29:58.259Z,19
2023-05-01T14:34:58.250Z,18
2023-05-01T14:39:58.192Z,19
2023-05-01T14:44:58.463Z,19
2023-05-01T14:49:57.971Z,19
2023-05-01T14:54:58.315Z,19
2023-05-01T14:59:57.939Z,19
2023-05-01T15:04:59.016Z,19
2023-05-01T15:09:57.979Z,20
2023-05-01T15:14:58.456Z,19
2023-05-01T15:19:57.847Z,19
2023-05-01T15:24:58.113Z,19
2023-05-01T15:29:57.734Z,18
2023-05-01T15:34:58.120Z,18
2023-05-01T15:39:57.876Z,18
2023-05-01T15:44:58.067Z,18
2023-05-01T15:49:57.991Z,19
2023-05-01T15:54:57.808Z,19
2023-05-01T15:59:57.880Z,19
2023-05-01T16:04:57.917Z,20
2023-05-01T16:09:57.718Z,20
2023-05-01T16:14:59.988Z,21
2023-05-01T16:19:59.405Z,21
2023-05-01T16:24:57.454Z,22
2023-05-01T16:29:58.295Z,23
2023-05-01T16:34:57.808Z,23
2023-05-01T16:39:59.043Z,24
2023-05-01T16:44:59.233Z,24
2023-05-01T16:49:57.934Z,25
2023-05-01T16:54:57.619Z,25
2023-05-01T16:59:58.021Z,26
2023-05-01T17:04:57.806Z,26
2023-05-01T17:09:58.220Z,27
2023-05-01T17:14:57.797Z,27
2023-05-01T17:19:57.866Z,27
2023-05-01T17:24:57.454Z,28
2023-05-01T17:29:58.258Z,28
2023-05-01T17:34:57.859Z,29
2023-05-01T17:39:57.957Z,29
2023-05-01T17:44:57.377Z,30
2023-05-01T17:49:57.803Z,30
2023-05-01T17:54:57.523Z,31
2023-05-01T17:59:58.099Z,32
2023-05-01T18:04:57.748Z,33
2023-05-01T18:09:57.797Z,34
2023-05-01T18:14:57.234Z,35
2023-05-01T18:19:57.839Z,35
2023-05-01T18:24:57.677Z,35
2023-05-01T18:30:01.656Z,35
2023-05-01T18:35:00.698Z,36
2023-05-01T18:40:01.136Z,36
2023-05-01T18:45:00.770Z,37
2023-05-01T18:50:00.625Z,37
2023-05-01T18:55:00.721Z,38
2023-05-01T19:00:00.777Z,39
2023-05-01T19:05:00.819Z,39
2023-05-01T19:10:00.835Z,40
2023-05-01T19:15:00.820Z,41
2023-05-01T19:20:00.855Z,41
2023-05-01T19:25:00.541Z,42
2023-05-01T19:30:01.378Z,43
2023-05-01T19:35:00.618Z,43
2023-05-01T19:40:01.153Z,43
2023-05-01T19:45:00.650Z,44
2023-05-01T19:50:01.084Z,44
2023-05-01T19:55:02.153Z,44
2023-05-01T20:00:01.183Z,44
2023-05-01T20:05:00.635Z,43
2023-05-01T20:10:01.322Z,43
2023-05-01T20:15:00.460Z,43
2023-05-01T20:20:00.392Z,44
2023-05-01T20:25:00.366Z,43
2023-05-01T20:30:00.914Z,43
2023-05-01T20:35:00.684Z,42
2023-05-01T20:40:01.142Z,42
2023-05-01T20:45:00.310Z,42
2023-05-01T20:50:00.916Z,42
2023-05-01T20:55:00.240Z,42
2023-05-01T21:00:01.302Z,42
2023-05-01T21:05:00.370Z,41
2023-05-01T21:10:00.638Z,41
2023-05-01T21:15:00.336Z,41
2023-05-01T21:20:00.801Z,41
2023-05-01T21:25:00.603Z,41
2023-05-01T21:30:00.460Z,40
2023-05-01T21:35:01.134Z,40
2023-05-01T21:40:01.157Z,39
2023-05-01T21:45:04.286Z,39
2023-05-01T21:50:00.536Z,39
2023-05-01T21:55:00.496Z,39
2023-05-01T22:00:03.952Z,38
2023-05-01T22:05:00.280Z,38
2023-05-01T22:10:00.653Z,38
2023-05-01T22:15:00.200Z,38
2023-05-01T22:20:00.314Z,38
2023-05-01T22:25:00.443Z,37
2023-05-01T22:30:01.097Z,38
2023-05-01T22:35:00.537Z,38
2023-05-01T22:40:00.227Z,37
2023-05-01T22:44:59.891Z,36
2023-05-01T22:50:00.718Z,36
2023-05-01T22:54:59.945Z,36
2023-05-01T23:00:00.624Z,36
2023-05-01T23:04:59.960Z,36
2023-05-01T23:10:00.218Z,35
2023-05-01T23:15:00.091Z,34
2023-05-01T23:20:00.431Z,33
2023-05-01T23:25:00.154Z,33
2023-05-01T23:30:00.878Z,33
2023-05-01T23:34:59.767Z,32
2023-05-01T23:40:00.148Z,32
2023-05-01T23:44:59.869Z,32
2023-05-01T23:50:00.412Z,31
2023-05-01T23:54:59.663Z,30
