createdAt,value
2022-09-15T00:02:15.403Z,31.13
2022-09-15T00:04:44.988Z,18.40
2022-09-15T00:07:14.782Z,19.98
2022-09-15T00:09:45.411Z,21.33
2022-09-15T00:12:14.065Z,21.58
2022-09-15T00:14:43.655Z,21.52
2022-09-15T00:17:12.569Z,19.80
2022-09-15T00:19:41.090Z,25.10
2022-09-15T00:22:11.496Z,19.02
2022-09-15T00:24:44.072Z,20.35
2022-09-15T00:27:13.257Z,19.98
2022-09-15T00:29:42.634Z,18.50
2022-09-15T00:32:12.701Z,20.70
2022-09-15T00:34:41.249Z,21.13
2022-09-15T00:37:11.204Z,23.23
2022-09-15T00:39:39.900Z,20.88
2022-09-15T00:42:08.242Z,22.40
2022-09-15T00:44:48.136Z,17.58
2022-09-15T00:47:21.632Z,20.75
2022-09-15T00:49:52.477Z,25.77
2022-09-15T00:52:25.073Z,30.95
2022-09-15T00:54:56.975Z,35.90
2022-09-15T00:57:41.856Z,32.90
2022-09-15T01:00:12.980Z,45.38
2022-09-15T01:03:00.651Z,40.00
2022-09-15T01:05:31.989Z,54.58
2022-09-15T01:08:02.921Z,30.23
2022-09-15T01:10:39.604Z,34.80
2022-09-15T01:13:08.982Z,35.83
2022-09-15T01:15:40.197Z,34.40
2022-09-15T01:18:15.859Z,35.10
2022-09-15T01:20:44.189Z,34.97
2022-09-15T01:23:26.557Z,33.38
2022-09-15T01:26:03.455Z,30.90
2022-09-15T01:28:39.453Z,31.13
2022-09-15T01:31:26.159Z,31.35
2022-09-15T01:34:03.153Z,29.45
2022-09-15T01:36:37.025Z,26.80
2022-09-15T01:41:55.679Z,28.70
2022-09-15T01:44:25.760Z,26.95
2022-09-15T01:46:56.324Z,30.35
2022-09-15T01:49:27.613Z,30.77
2022-09-15T01:54:29.717Z,34.33
2022-09-15T01:57:00.008Z,25.27
2022-09-15T01:59:29.705Z,32.17
2022-09-15T02:02:04.590Z,32.63
2022-09-15T02:04:41.150Z,33.25
2022-09-15T02:07:21.808Z,28.35
2022-09-15T02:09:54.614Z,33.47
2022-09-15T02:12:33.821Z,34.40
2022-09-15T02:15:05.393Z,33.47
2022-09-15T02:17:43.746Z,30.45
2022-09-15T02:20:18.825Z,33.90
2022-09-15T02:23:08.610Z,39.65
2022-09-15T02:25:43.305Z,36.90
2022-09-15T02:28:14.949Z,40.75
2022-09-15T02:30:46.577Z,47.38
2022-09-15T02:33:20.492Z,44.55
2022-09-15T02:35:51.781Z,45.58
2022-09-15T02:38:21.642Z,45.83
2022-09-15T02:40:50.084Z,51.25
2022-09-15T02:43:19.515Z,48.80
2022-09-15T02:45:49.567Z,49.33
2022-09-15T02:48:18.733Z,52.53
2022-09-15T02:50:48.004Z,47.50
2022-09-15T02:53:16.860Z,48.42
2022-09-15T02:55:45.981Z,50.78
2022-09-15T02:58:15.208Z,53.65
2022-09-15T03:00:47.707Z,45.78
2022-09-15T03:03:34.575Z,53.97
2022-09-15T03:06:17.262Z,48.97
2022-09-15T03:08:51.504Z,47.75
2022-09-15T03:11:21.701Z,54.22
2022-09-15T03:13:54.397Z,49.15
2022-09-15T03:16:23.247Z,45.88
2022-09-15T03:18:52.279Z,45.75
2022-09-15T03:21:23.410Z,44.22
2022-09-15T03:23:54.816Z,47.25
2022-09-15T03:26:23.838Z,52.15
2022-09-15T03:28:52.085Z,50.58
2022-09-15T03:31:20.832Z,55.47
2022-09-15T03:33:49.843Z,52.78
2022-09-15T03:36:17.973Z,48.35
2022-09-15T03:38:50.921Z,63.35
2022-09-15T03:41:21.897Z,58.47
2022-09-15T03:43:54.823Z,58.10
2022-09-15T03:46:23.508Z,62.00
2022-09-15T03:48:53.296Z,65.15
2022-09-15T03:51:22.085Z,60.25
2022-09-15T03:53:50.940Z,57.42
2022-09-15T03:56:28.041Z,68.78
2022-09-15T03:58:58.999Z,67.00
2022-09-15T04:01:31.398Z,59.40
2022-09-15T04:04:02.013Z,63.08
2022-09-15T04:06:35.809Z,60.67
2022-09-15T04:09:06.761Z,64.15
2022-09-15T04:11:38.227Z,57.35
2022-09-15T04:14:08.488Z,66.38
2022-09-15T04:16:37.129Z,66.70
2022-09-15T04:19:07.966Z,63.85
2022-09-15T04:21:37.510Z,61.80
2022-09-15T04:24:06.151Z,60.15
2022-09-15T04:26:36.090Z,66.97
2022-09-15T04:29:07.289Z,63.75
2022-09-15T04:31:36.501Z,58.03
2022-09-15T04:34:06.872Z,55.42
2022-09-15T04:36:35.086Z,64.05
2022-09-15T04:39:05.341Z,62.20
2022-09-15T04:41:35.169Z,66.60
2022-09-15T04:44:04.365Z,57.22
2022-09-15T04:46:34.315Z,62.88
2022-09-15T04:49:04.323Z,69.93
2022-09-15T04:51:34.554Z,73.75
2022-09-15T04:54:02.716Z,76.05
2022-09-15T04:56:35.798Z,67.60
2022-09-15T04:59:05.580Z,64.28
2022-09-15T05:01:36.280Z,64.05
2022-09-15T05:04:05.889Z,64.45
2022-09-15T05:06:37.169Z,68.68
2022-09-15T05:09:10.230Z,65.78
2022-09-15T05:11:39.173Z,66.03
2022-09-15T05:14:08.156Z,64.50
2022-09-15T05:16:37.089Z,64.68
2022-09-15T05:19:06.513Z,73.63
2022-09-15T05:21:37.482Z,70.72
2022-09-15T05:24:07.677Z,71.97
2022-09-15T05:26:39.693Z,63.92
2022-09-15T05:29:10.095Z,76.93
2022-09-15T05:31:38.360Z,70.60
2022-09-15T05:34:08.139Z,74.55
2022-09-15T05:36:44.873Z,71.65
2022-09-15T05:39:13.931Z,68.43
2022-09-15T05:41:42.326Z,82.30
2022-09-15T05:44:11.325Z,77.53
2022-09-15T05:46:39.979Z,65.82
2022-09-15T05:49:11.639Z,66.28
2022-09-15T05:51:40.368Z,65.90
2022-09-15T05:54:09.423Z,75.90
2022-09-15T05:56:38.990Z,71.90
2022-09-15T05:59:09.005Z,59.67
2022-09-15T06:01:38.033Z,67.35
2022-09-15T06:04:07.933Z,70.43
2022-09-15T06:06:39.519Z,57.00
2022-09-15T06:09:09.850Z,64.72
2022-09-15T06:11:38.979Z,76.25
2022-09-15T06:14:08.464Z,66.07
2022-09-15T06:16:36.894Z,73.57
2022-09-15T06:19:06.361Z,72.72
2022-09-15T06:21:34.635Z,77.22
2022-09-15T06:24:04.472Z,77.00
2022-09-15T06:26:35.542Z,72.47
2022-09-15T06:29:12.617Z,75.35
2022-09-15T06:31:48.718Z,80.68
2022-09-15T06:34:18.952Z,82.97
2022-09-15T06:36:47.470Z,73.97
2022-09-15T06:39:18.330Z,85.15
2022-09-15T06:42:05.898Z,82.68
2022-09-15T06:44:35.903Z,78.28
2022-09-15T06:47:15.437Z,87.95
2022-09-15T06:49:44.572Z,82.10
2022-09-15T06:52:12.782Z,87.70
2022-09-15T06:54:44.078Z,82.03
2022-09-15T06:57:13.222Z,91.68
2022-09-15T06:59:43.721Z,90.22
2022-09-15T07:02:11.982Z,92.63
2022-09-15T07:04:44.473Z,92.18
2022-09-15T07:07:12.880Z,91.22
2022-09-15T07:09:42.799Z,80.75
2022-09-15T07:12:14.926Z,84.40
2022-09-15T07:14:43.763Z,113.53
2022-09-15T07:17:12.231Z,100.82
2022-09-15T07:19:41.514Z,95.88
2022-09-15T07:22:16.008Z,90.35
2022-09-15T07:24:45.250Z,117.00
2022-09-15T07:27:17.642Z,106.53
2022-09-15T07:29:47.535Z,112.97
2022-09-15T07:32:29.841Z,108.38
2022-09-15T07:34:59.768Z,109.03
2022-09-15T07:37:28.647Z,115.60
2022-09-15T07:39:58.183Z,123.90
2022-09-15T07:42:26.784Z,136.10
2022-09-15T07:44:55.508Z,131.80
2022-09-15T07:47:23.862Z,130.77
2022-09-15T07:49:53.016Z,127.05
2022-09-15T07:52:21.497Z,131.15
2022-09-15T07:54:50.387Z,138.15
2022-09-15T07:57:24.115Z,132.20
2022-09-15T07:59:52.479Z,126.10
2022-09-15T08:02:22.325Z,130.02
2022-09-15T08:04:50.784Z,130.32
2022-09-15T08:07:19.158Z,124.95
2022-09-15T08:09:47.326Z,122.22
2022-09-15T08:12:18.047Z,124.57
2022-09-15T08:14:48.955Z,128.65
2022-09-15T08:17:18.683Z,114.80
2022-09-15T08:19:50.144Z,105.70
2022-09-15T08:22:19.728Z,117.38
2022-09-15T08:24:48.165Z,116.80
2022-09-15T08:27:17.505Z,107.72
2022-09-15T08:29:47.329Z,109.00
2022-09-15T08:32:15.751Z,103.95
2022-09-15T08:34:44.099Z,93.63
2022-09-15T08:37:14.822Z,96.57
2022-09-15T08:39:47.372Z,93.57
2022-09-15T08:42:17.568Z,102.07
2022-09-15T08:45:04.012Z,75.55
2022-09-15T08:47:35.014Z,71.22
2022-09-15T08:50:22.954Z,77.10
2022-09-15T08:52:53.405Z,63.05
2022-09-15T08:55:21.524Z,73.53
2022-09-15T08:57:53.226Z,71.13
2022-09-15T09:00:21.965Z,72.47
2022-09-15T09:03:09.491Z,51.47
2022-09-15T09:05:56.577Z,52.90
2022-09-15T09:08:36.764Z,43.35
2022-09-15T09:11:11.295Z,33.65
2022-09-15T09:13:47.556Z,27.90
2022-09-15T09:16:24.848Z,29.80
2022-09-15T09:18:52.810Z,27.05
2022-09-15T09:21:37.587Z,26.05
2022-09-15T09:24:07.764Z,16.08
2022-09-15T09:26:37.501Z,21.85
2022-09-15T09:29:19.968Z,18.85
2022-09-15T09:31:50.256Z,10.57
2022-09-15T09:34:45.242Z,14.43
2022-09-15T09:37:16.320Z,10.45
2022-09-15T09:39:46.659Z,10.95
2022-09-15T09:42:18.315Z,11.52
2022-09-15T09:44:48.524Z,9.40
2022-09-15T09:47:17.309Z,9.55
2022-09-15T09:49:49.367Z,7.93
2022-09-15T09:52:33.358Z,6.57
2022-09-15T09:55:03.709Z,4.65
2022-09-15T09:57:40.494Z,7.85
2022-09-15T10:00:32.096Z,10.85
2022-09-15T10:03:21.129Z,6.80
2022-09-15T10:06:02.000Z,7.60
2022-09-15T10:08:30.967Z,7.18
2022-09-15T10:11:06.614Z,3.90
2022-09-15T10:13:36.041Z,3.40
2022-09-15T10:16:06.444Z,6.60
2022-09-15T10:18:38.766Z,6.38
2022-09-15T10:21:11.022Z,5.60
2022-09-15T10:23:39.223Z,3.35
2022-09-15T10:26:27.928Z,10.85
2022-09-15T10:29:15.079Z,2.83
2022-09-15T10:31:44.554Z,7.55
2022-09-15T10:34:33.975Z,3.35
2022-09-15T10:37:19.764Z,7.40
2022-09-15T10:39:55.362Z,3.15
2022-09-15T10:42:28.938Z,8.05
2022-09-15T10:45:03.006Z,3.92
2022-09-15T10:47:39.926Z,6.40
2022-09-15T10:50:17.991Z,2.30
2022-09-15T10:52:51.935Z,5.60
2022-09-15T10:55:48.561Z,6.60
2022-09-15T10:58:27.445Z,6.95
2022-09-15T11:01:10.304Z,6.78
2022-09-15T11:03:50.446Z,7.82
2022-09-15T11:06:37.332Z,4.93
2022-09-15T11:09:10.284Z,6.75
2022-09-15T11:11:42.316Z,5.45
2022-09-15T11:14:18.253Z,4.70
2022-09-15T11:16:49.326Z,5.95
2022-09-15T11:19:35.808Z,8.15
2022-09-15T11:22:15.577Z,4.40
2022-09-15T11:24:47.924Z,4.32
2022-09-15T11:27:15.992Z,2.83
2022-09-15T11:29:53.087Z,3.78
2022-09-15T11:32:26.971Z,2.95
2022-09-15T11:34:59.235Z,3.80
2022-09-15T11:37:47.753Z,7.60
2022-09-15T11:40:18.437Z,8.98
2022-09-15T11:43:01.575Z,3.30
2022-09-15T11:45:35.492Z,3.05
2022-09-15T11:48:19.272Z,6.93
2022-09-15T11:50:50.868Z,7.53
2022-09-15T11:53:45.637Z,7.72
2022-09-15T11:56:19.679Z,6.00
2022-09-15T11:59:06.445Z,3.20
2022-09-15T12:01:42.181Z,4.50
2022-09-15T12:04:20.459Z,7.43
2022-09-15T12:07:09.872Z,2.58
2022-09-15T12:09:40.907Z,2.28
2022-09-15T12:12:13.452Z,7.07
2022-09-15T12:14:44.409Z,5.80
2022-09-15T12:17:18.502Z,3.17
2022-09-15T12:19:56.702Z,8.57
2022-09-15T12:22:58.693Z,11.23
2022-09-15T12:25:34.406Z,6.68
2022-09-15T12:28:21.875Z,2.25
2022-09-15T12:31:11.277Z,9.60
2022-09-15T12:33:59.858Z,13.85
2022-09-15T12:36:34.156Z,11.30
2022-09-15T12:39:03.202Z,7.45
2022-09-15T12:41:32.252Z,6.03
2022-09-15T12:44:15.519Z,10.75
2022-09-15T12:46:53.575Z,5.72
2022-09-15T12:49:36.554Z,9.93
2022-09-15T12:52:17.366Z,7.90
2022-09-15T12:54:57.965Z,8.05
2022-09-15T12:57:31.758Z,7.05
2022-09-15T13:00:19.998Z,4.38
2022-09-15T13:03:04.459Z,8.48
2022-09-15T13:05:54.133Z,4.88
2022-09-15T13:08:25.816Z,3.80
2022-09-15T13:11:01.892Z,6.25
2022-09-15T13:13:40.700Z,5.05
2022-09-15T13:16:11.431Z,6.55
2022-09-15T13:18:39.797Z,5.93
2022-09-15T13:21:13.737Z,3.88
2022-09-15T13:23:44.670Z,5.97
2022-09-15T13:26:16.488Z,5.95
2022-09-15T13:28:45.312Z,6.88
2022-09-15T13:31:35.344Z,6.57
2022-09-15T13:40:52.879Z,2.78
2022-09-15T13:43:56.199Z,2.42
2022-09-15T13:46:24.124Z,6.00
2022-09-15T13:49:24.343Z,1.50
2022-09-15T13:52:03.867Z,4.53
2022-09-15T13:54:32.088Z,8.05
2022-09-15T13:57:01.980Z,4.07
2022-09-15T13:59:32.607Z,3.03
2022-09-15T14:02:08.949Z,3.72
2022-09-15T14:04:43.362Z,6.43
2022-09-15T14:07:20.940Z,5.00
2022-09-15T14:09:50.361Z,8.23
2022-09-15T14:12:22.848Z,10.20
2022-09-15T14:14:54.640Z,4.53
2022-09-15T14:17:32.104Z,6.40
2022-09-15T14:20:04.781Z,10.20
2022-09-15T14:22:36.112Z,15.98
2022-09-15T14:25:09.103Z,10.43
2022-09-15T14:27:45.390Z,3.88
2022-09-15T14:30:19.494Z,4.68
2022-09-15T14:33:02.795Z,6.65
2022-09-15T14:35:36.779Z,6.93
2022-09-15T14:38:05.486Z,9.93
2022-09-15T14:40:38.334Z,1.45
2022-09-15T14:43:24.963Z,5.13
2022-09-15T14:46:02.287Z,3.85
2022-09-15T14:48:34.193Z,5.25
2022-09-15T14:51:03.734Z,3.70
2022-09-15T14:53:35.829Z,4.57
2022-09-15T14:56:12.815Z,7.72
2022-09-15T14:58:44.456Z,3.67
2022-09-15T15:01:21.734Z,3.10
2022-09-15T15:03:57.909Z,2.72
2022-09-15T15:06:29.839Z,2.20
2022-09-15T15:09:03.241Z,2.75
2022-09-15T15:11:34.223Z,5.18
2022-09-15T15:14:06.604Z,3.47
2022-09-15T15:16:35.602Z,4.05
2022-09-15T15:19:05.850Z,5.22
2022-09-15T15:21:40.724Z,5.90
2022-09-15T15:24:15.492Z,6.00
2022-09-15T15:26:44.984Z,8.38
2022-09-15T15:29:31.976Z,6.70
2022-09-15T15:32:20.490Z,3.15
2022-09-15T15:34:49.788Z,2.75
2022-09-15T15:37:28.994Z,4.38
2022-09-15T15:40:02.111Z,5.40
2022-09-15T15:42:35.314Z,3.80
2022-09-15T15:45:10.171Z,6.38
2022-09-15T15:47:45.481Z,6.07
2022-09-15T15:50:15.096Z,3.25
2022-09-15T15:52:52.545Z,6.93
2022-09-15T15:55:25.279Z,3.33
2022-09-15T15:57:55.375Z,4.28
2022-09-15T16:00:30.394Z,7.30
2022-09-15T16:03:19.069Z,4.90
2022-09-15T16:06:08.424Z,5.10
2022-09-15T16:08:39.771Z,6.50
2022-09-15T16:11:12.283Z,2.83
2022-09-15T16:13:41.720Z,2.92
2022-09-15T16:16:14.941Z,4.57
2022-09-15T16:18:43.454Z,1.02
2022-09-15T16:21:17.509Z,4.43
2022-09-15T16:23:46.769Z,4.82
2022-09-15T16:26:21.440Z,4.70
2022-09-15T16:28:51.363Z,2.95
2022-09-15T16:31:25.163Z,2.65
2022-09-15T16:33:54.442Z,7.75
2022-09-15T16:36:23.572Z,6.10
2022-09-15T16:38:53.586Z,5.15
2022-09-15T16:41:25.526Z,4.88
2022-09-15T16:43:56.753Z,11.47
2022-09-15T16:46:28.263Z,5.25
2022-09-15T16:49:00.106Z,4.50
2022-09-15T16:51:31.679Z,5.63
2022-09-15T16:54:01.361Z,6.38
2022-09-15T16:56:34.023Z,5.13
2022-09-15T16:59:05.030Z,2.45
2022-09-15T17:01:36.529Z,4.50
2022-09-15T17:04:13.117Z,6.32
2022-09-15T17:06:43.405Z,4.68
2022-09-15T17:09:14.244Z,3.60
2022-09-15T17:11:43.055Z,1.23
2022-09-15T17:14:16.307Z,1.85
2022-09-15T17:16:52.705Z,1.75
2022-09-15T17:19:21.631Z,6.78
2022-09-15T17:21:52.691Z,4.25
2022-09-15T17:24:21.375Z,5.97
2022-09-15T17:26:49.980Z,2.25
2022-09-15T17:29:18.207Z,5.47
2022-09-15T17:31:48.049Z,3.83
2022-09-15T17:34:19.610Z,1.85
2022-09-15T17:39:22.520Z,1.67
2022-09-15T17:41:50.929Z,4.68
2022-09-15T17:44:20.699Z,1.45
2022-09-15T17:46:50.671Z,10.27
2022-09-15T17:49:20.828Z,2.97
2022-09-15T17:51:51.655Z,9.90
2022-09-15T17:54:19.964Z,2.72
2022-09-15T17:56:48.232Z,3.42
2022-09-15T17:59:19.225Z,3.75
2022-09-15T18:01:47.982Z,3.42
2022-09-15T18:04:18.937Z,1.60
2022-09-15T18:06:48.329Z,5.50
2022-09-15T18:09:17.798Z,3.92
2022-09-15T18:11:55.323Z,2.53
2022-09-15T18:14:26.699Z,4.18
2022-09-15T18:16:59.073Z,14.05
2022-09-15T18:19:27.419Z,10.98
2022-09-15T18:21:57.146Z,33.63
2022-09-15T18:24:28.363Z,7.25
2022-09-15T18:27:06.256Z,4.78
2022-09-15T18:29:40.503Z,5.45
2022-09-15T18:32:10.580Z,3.08
2022-09-15T18:34:39.888Z,4.10
2022-09-15T18:37:08.784Z,4.95
2022-09-15T18:39:38.512Z,1.35
2022-09-15T18:42:12.132Z,4.55
2022-09-15T18:44:44.876Z,2.83
2022-09-15T18:47:13.377Z,4.63
2022-09-15T18:49:41.907Z,0.98
2022-09-15T18:52:10.452Z,5.85
2022-09-15T18:54:42.274Z,2.17
2022-09-15T18:57:12.351Z,3.58
2022-09-15T18:59:40.537Z,5.28
2022-09-15T19:02:14.409Z,2.85
2022-09-15T19:04:42.938Z,4.53
2022-09-15T19:09:45.636Z,1.35
2022-09-15T19:14:54.829Z,7.28
2022-09-15T19:17:25.979Z,6.60
2022-09-15T19:19:55.802Z,4.38
2022-09-15T19:22:24.151Z,3.40
2022-09-15T19:25:01.109Z,3.92
2022-09-15T19:27:31.449Z,5.70
2022-09-15T19:30:00.702Z,4.75
2022-09-15T19:32:33.441Z,5.60
2022-09-15T19:35:02.447Z,3.70
2022-09-15T19:37:39.837Z,4.43
2022-09-15T19:40:13.718Z,4.57
2022-09-15T19:42:54.586Z,5.68
2022-09-15T19:45:23.637Z,3.00
2022-09-15T19:48:08.394Z,5.60
2022-09-15T19:50:39.370Z,3.03
2022-09-15T19:53:12.016Z,3.33
2022-09-15T19:55:40.488Z,3.72
2022-09-15T19:58:10.677Z,1.63
2022-09-15T20:00:40.865Z,2.58
2022-09-15T20:03:26.756Z,4.78
2022-09-15T20:05:56.803Z,4.45
2022-09-15T20:08:27.974Z,3.85
2022-09-15T20:13:31.862Z,3.88
2022-09-15T20:16:01.971Z,0.88
2022-09-15T20:18:36.567Z,1.65
2022-09-15T20:21:08.179Z,3.50
2022-09-15T20:23:37.294Z,3.10
2022-09-15T20:26:10.479Z,5.28
2022-09-15T20:28:39.738Z,3.47
2022-09-15T20:31:17.189Z,6.45
2022-09-15T20:33:47.817Z,5.63
2022-09-15T20:36:17.476Z,3.67
2022-09-15T20:38:49.497Z,3.03
2022-09-15T20:41:18.505Z,1.92
2022-09-15T20:43:46.756Z,3.25
2022-09-15T20:46:17.504Z,4.13
2022-09-15T20:48:46.892Z,3.25
2022-09-15T20:51:26.752Z,1.00
2022-09-15T20:53:55.957Z,2.38
2022-09-15T20:56:26.651Z,4.78
2022-09-15T20:58:56.642Z,1.48
2022-09-15T21:01:28.501Z,5.10
2022-09-15T21:04:01.814Z,4.70
2022-09-15T21:06:33.225Z,4.45
2022-09-15T21:09:05.552Z,6.13
2022-09-15T21:11:39.774Z,3.35
2022-09-15T21:14:08.757Z,3.50
2022-09-15T21:16:37.377Z,4.55
2022-09-15T21:19:09.411Z,2.70
2022-09-15T21:21:40.242Z,10.27
2022-09-15T21:24:09.567Z,1.80
2022-09-15T21:27:00.907Z,3.80
2022-09-15T21:29:31.536Z,2.08
2022-09-15T21:32:00.822Z,8.73
2022-09-15T21:34:31.667Z,4.28
2022-09-15T21:37:01.052Z,4.38
2022-09-15T21:39:29.749Z,4.10
2022-09-15T21:41:58.707Z,3.53
2022-09-15T21:44:28.811Z,4.15
2022-09-15T21:46:58.367Z,3.15
2022-09-15T21:49:27.697Z,4.55
2022-09-15T21:51:57.485Z,1.10
2022-09-15T21:54:26.484Z,3.65
2022-09-15T21:56:55.365Z,2.70
2022-09-15T21:59:24.492Z,6.82
2022-09-15T22:01:53.379Z,2.13
2022-09-15T22:04:22.081Z,3.53
2022-09-15T22:06:52.417Z,2.40
2022-09-15T22:09:21.982Z,2.25
2022-09-15T22:11:54.225Z,3.47
2022-09-15T22:14:25.240Z,5.10
2022-09-15T22:16:55.449Z,8.15
2022-09-15T22:19:24.234Z,4.40
2022-09-15T22:21:53.678Z,5.55
2022-09-15T22:24:22.169Z,4.18
2022-09-15T22:26:50.844Z,5.32
2022-09-15T22:29:19.375Z,6.50
2022-09-15T22:31:49.936Z,6.32
2022-09-15T22:34:20.262Z,3.45
2022-09-15T22:36:49.136Z,3.53
2022-09-15T22:39:17.887Z,3.72
2022-09-15T22:41:46.576Z,4.57
2022-09-15T22:44:19.733Z,5.95
2022-09-15T22:46:54.398Z,7.57
2022-09-15T22:49:22.877Z,6.55
2022-09-15T22:51:51.226Z,5.43
2022-09-15T22:54:19.854Z,8.70
2022-09-15T22:56:48.538Z,4.40
2022-09-15T22:59:17.818Z,6.75
2022-09-15T23:01:46.914Z,4.10
2022-09-15T23:04:15.560Z,6.28
2022-09-15T23:06:44.676Z,6.30
2022-09-15T23:09:13.376Z,8.05
2022-09-15T23:11:42.121Z,2.63
2022-09-15T23:14:15.883Z,7.97
2022-09-15T23:16:45.666Z,4.15
2022-09-15T23:19:14.657Z,7.03
2022-09-15T23:21:43.216Z,3.33
2022-09-15T23:24:14.011Z,4.75
2022-09-15T23:26:46.193Z,5.15
2022-09-15T23:29:16.783Z,7.13
2022-09-15T23:31:45.249Z,5.47
2022-09-15T23:34:15.011Z,3.38
2022-09-15T23:36:44.186Z,6.10
2022-09-15T23:39:15.033Z,3.08
2022-09-15T23:41:45.220Z,5.80
2022-09-15T23:44:16.496Z,4.78
2022-09-15T23:46:46.854Z,4.18
2022-09-15T23:49:18.704Z,6.15
2022-09-15T23:51:47.878Z,8.63
2022-09-15T23:54:19.061Z,5.28
2022-09-15T23:56:48.990Z,6.32
2022-09-15T23:59:17.693Z,7.47
