createdAt,value
2023-05-12T00:00:22.394Z,0.00
2023-05-12T00:01:22.377Z,0.00
2023-05-12T00:02:22.501Z,0.00
2023-05-12T00:03:22.433Z,0.00
2023-05-12T00:04:22.365Z,0.00
2023-05-12T00:05:22.348Z,0.00
2023-05-12T00:06:22.339Z,0.00
2023-05-12T00:07:22.328Z,0.00
2023-05-12T00:08:22.309Z,0.00
2023-05-12T00:09:22.307Z,0.00
2023-05-12T00:10:22.334Z,0.00
2023-05-12T00:11:22.275Z,0.00
2023-05-12T00:12:22.288Z,0.00
2023-05-12T00:13:22.255Z,0.00
2023-05-12T00:14:22.235Z,0.00
2023-05-12T00:15:22.245Z,0.00
2023-05-12T00:16:22.265Z,0.00
2023-05-12T00:17:22.260Z,0.00
2023-05-12T00:18:22.201Z,0.00
2023-05-12T00:19:22.190Z,0.00
2023-05-12T00:20:22.448Z,0.00
2023-05-12T00:21:22.153Z,0.00
2023-05-12T00:22:22.136Z,0.00
2023-05-12T00:23:22.156Z,0.00
2023-05-12T00:24:22.114Z,0.00
2023-05-12T00:25:22.102Z,0.00
2023-05-12T00:26:22.103Z,0.00
2023-05-12T00:27:22.094Z,0.00
2023-05-12T00:28:22.097Z,0.00
2023-05-12T00:29:22.058Z,0.00
2023-05-12T00:30:22.212Z,0.00
2023-05-12T00:31:22.089Z,0.00
2023-05-12T00:32:22.062Z,0.00
2023-05-12T00:33:22.060Z,0.00
2023-05-12T00:34:22.020Z,0.00
2023-05-12T00:35:22.005Z,0.00
2023-05-12T00:36:21.988Z,0.00
2023-05-12T00:37:21.983Z,0.00
2023-05-12T00:38:21.989Z,0.00
2023-05-12T00:39:21.969Z,0.00
2023-05-12T00:40:22.031Z,0.00
2023-05-12T00:41:21.937Z,0.00
2023-05-12T00:42:21.926Z,0.00
2023-05-12T00:43:21.935Z,0.00
2023-05-12T00:44:21.898Z,0.00
2023-05-12T00:45:21.947Z,0.00
2023-05-12T00:46:21.947Z,0.00
2023-05-12T00:47:21.866Z,0.00
2023-05-12T00:48:21.860Z,0.00
2023-05-12T00:49:21.885Z,0.00
2023-05-12T00:50:22.004Z,0.00
2023-05-12T00:51:21.831Z,0.00
2023-05-12T00:52:21.810Z,0.00
2023-05-12T00:53:21.810Z,0.00
2023-05-12T00:54:21.812Z,0.00
2023-05-12T00:55:21.795Z,0.00
2023-05-12T00:56:21.768Z,0.00
2023-05-12T00:57:21.772Z,0.00
2023-05-12T00:58:21.750Z,0.00
2023-05-12T00:59:21.739Z,0.00
2023-05-12T01:00:21.950Z,0.00
2023-05-12T01:01:21.747Z,0.00
2023-05-12T01:02:21.797Z,0.00
2023-05-12T01:03:21.860Z,0.00
2023-05-12T01:04:21.722Z,0.00
2023-05-12T01:05:21.676Z,0.00
2023-05-12T01:06:21.664Z,0.00
2023-05-12T01:07:21.659Z,0.00
2023-05-12T01:08:21.637Z,0.00
2023-05-12T01:09:21.646Z,0.00
2023-05-12T01:10:21.864Z,0.00
2023-05-12T01:11:21.614Z,0.00
2023-05-12T01:12:21.599Z,0.00
2023-05-12T01:13:21.594Z,0.00
2023-05-12T01:14:21.579Z,0.00
2023-05-12T01:15:21.583Z,0.00
2023-05-12T01:16:21.573Z,0.00
2023-05-12T01:17:21.577Z,0.00
2023-05-12T01:18:21.646Z,0.00
2023-05-12T01:19:21.517Z,0.00
2023-05-12T01:20:21.706Z,0.00
2023-05-12T01:21:21.506Z,0.00
2023-05-12T01:22:21.520Z,0.00
2023-05-12T01:23:21.475Z,0.00
2023-05-12T01:24:21.463Z,0.00
2023-05-12T01:25:21.455Z,0.00
2023-05-12T01:26:21.449Z,0.00
2023-05-12T01:27:21.448Z,0.00
2023-05-12T01:28:21.411Z,0.00
2023-05-12T01:29:21.422Z,0.00
2023-05-12T01:30:21.640Z,0.00
2023-05-12T01:31:21.486Z,0.00
2023-05-12T01:32:21.412Z,0.00
2023-05-12T01:33:21.375Z,0.00
2023-05-12T01:34:21.373Z,0.00
2023-05-12T01:35:21.374Z,0.00
2023-05-12T01:36:21.336Z,0.00
2023-05-12T01:37:21.394Z,0.00
2023-05-12T01:38:21.310Z,0.00
2023-05-12T01:39:21.299Z,0.00
2023-05-12T01:40:21.559Z,0.00
2023-05-12T01:41:21.279Z,0.00
2023-05-12T01:42:21.302Z,0.00
2023-05-12T01:43:22.326Z,0.00
2023-05-12T01:44:21.265Z,0.00
2023-05-12T01:45:21.251Z,0.00
2023-05-12T01:46:21.282Z,0.00
2023-05-12T01:47:21.242Z,0.00
2023-05-12T01:48:21.202Z,0.00
2023-05-12T01:49:21.224Z,0.00
2023-05-12T01:50:21.428Z,0.00
2023-05-12T01:51:21.165Z,0.00
2023-05-12T01:52:21.173Z,0.00
2023-05-12T01:53:21.162Z,0.00
2023-05-12T01:54:21.154Z,0.00
2023-05-12T01:55:21.124Z,0.00
2023-05-12T01:56:21.106Z,0.00
2023-05-12T01:57:21.099Z,0.00
2023-05-12T01:58:21.094Z,0.00
2023-05-12T01:59:21.131Z,0.00
2023-05-12T02:00:21.324Z,0.00
2023-05-12T02:01:21.089Z,0.00
2023-05-12T02:02:21.036Z,0.00
2023-05-12T02:03:21.079Z,0.00
2023-05-12T02:04:21.026Z,0.00
2023-05-12T02:05:21.032Z,0.00
2023-05-12T02:06:21.002Z,0.00
2023-05-12T02:07:20.984Z,0.00
2023-05-12T02:08:20.982Z,0.00
2023-05-12T02:09:20.976Z,0.00
2023-05-12T02:10:21.212Z,0.00
2023-05-12T02:11:20.972Z,0.00
2023-05-12T02:12:20.932Z,0.00
2023-05-12T02:13:20.927Z,0.00
2023-05-12T02:14:20.912Z,0.00
2023-05-12T02:15:20.922Z,0.00
2023-05-12T02:16:20.955Z,0.00
2023-05-12T02:17:20.887Z,0.00
2023-05-12T02:18:20.890Z,0.00
2023-05-12T02:19:20.860Z,0.00
2023-05-12T02:20:21.154Z,0.00
2023-05-12T02:21:20.871Z,0.00
2023-05-12T02:22:20.836Z,0.00
2023-05-12T02:23:20.818Z,0.00
2023-05-12T02:24:20.802Z,0.00
2023-05-12T02:25:20.787Z,0.00
2023-05-12T02:26:20.800Z,0.00
2023-05-12T02:27:20.798Z,0.00
2023-05-12T02:28:20.758Z,0.00
2023-05-12T02:29:20.759Z,0.00
2023-05-12T02:30:21.054Z,0.00
2023-05-12T02:31:20.767Z,0.00
2023-05-12T02:32:20.769Z,0.00
2023-05-12T02:33:20.712Z,0.00
2023-05-12T02:34:20.714Z,0.00
2023-05-12T02:35:20.686Z,0.00
2023-05-12T02:36:20.673Z,0.00
2023-05-12T02:37:20.660Z,0.00
2023-05-12T02:38:20.699Z,0.00
2023-05-12T02:39:20.654Z,0.00
2023-05-12T02:40:20.755Z,0.00
2023-05-12T02:41:20.619Z,0.00
2023-05-12T02:42:20.607Z,0.00
2023-05-12T02:43:20.605Z,0.00
2023-05-12T02:44:20.599Z,0.00
2023-05-12T02:45:20.586Z,0.00
2023-05-12T02:46:20.577Z,0.00
2023-05-12T02:47:20.555Z,0.00
2023-05-12T02:48:20.540Z,0.00
2023-05-12T02:49:20.560Z,0.00
2023-05-12T02:50:20.724Z,0.00
2023-05-12T02:51:20.506Z,0.00
2023-05-12T02:52:20.508Z,0.00
2023-05-12T02:53:20.523Z,0.00
2023-05-12T02:54:20.474Z,0.00
2023-05-12T02:55:20.480Z,0.00
2023-05-12T02:56:20.453Z,0.00
2023-05-12T02:57:20.463Z,0.00
2023-05-12T02:58:20.476Z,0.00
2023-05-12T02:59:20.425Z,0.00
2023-05-12T03:00:20.562Z,0.00
2023-05-12T03:01:20.443Z,0.00
2023-05-12T03:02:20.410Z,0.00
2023-05-12T03:03:20.548Z,0.00
2023-05-12T03:04:20.386Z,4.00
2023-05-12T03:05:20.365Z,0.00
2023-05-12T03:06:20.350Z,0.00
2023-05-12T03:07:20.346Z,4.00
2023-05-12T03:08:20.324Z,4.00
2023-05-12T03:09:20.335Z,0.00
2023-05-12T03:10:20.473Z,4.00
2023-05-12T03:11:20.292Z,4.00
2023-05-12T03:12:20.284Z,4.00
2023-05-12T03:13:20.297Z,4.00
2023-05-12T03:14:20.288Z,4.00
2023-05-12T03:15:20.251Z,8.00
2023-05-12T03:16:20.406Z,8.00
2023-05-12T03:17:20.263Z,12.00
2023-05-12T03:18:20.303Z,8.00
2023-05-12T03:19:20.201Z,12.00
2023-05-12T03:20:20.471Z,16.00
2023-05-12T03:21:20.223Z,20.00
2023-05-12T03:22:20.178Z,16.00
2023-05-12T03:23:20.189Z,24.00
2023-05-12T03:24:20.153Z,28.00
2023-05-12T03:25:20.141Z,28.00
2023-05-12T03:26:20.142Z,32.00
2023-05-12T03:27:20.152Z,36.00
2023-05-12T03:28:20.106Z,44.00
2023-05-12T03:29:20.107Z,52.00
2023-05-12T03:30:20.332Z,56.00
2023-05-12T03:31:20.104Z,68.00
2023-05-12T03:32:20.100Z,76.00
2023-05-12T03:33:20.212Z,88.00
2023-05-12T03:34:20.052Z,96.00
2023-05-12T03:35:20.028Z,108.00
2023-05-12T03:36:20.026Z,120.00
2023-05-12T03:37:20.008Z,132.00
2023-05-12T03:38:20.021Z,144.00
2023-05-12T03:39:19.993Z,160.00
2023-05-12T03:40:20.145Z,176.00
2023-05-12T03:41:19.956Z,188.00
2023-05-12T03:42:19.972Z,208.00
2023-05-12T03:43:19.939Z,228.00
2023-05-12T03:44:19.972Z,248.00
2023-05-12T03:45:19.912Z,264.00
2023-05-12T03:46:20.028Z,272.00
2023-05-12T03:47:20.035Z,284.00
2023-05-12T03:48:20.692Z,300.00
2023-05-12T03:49:19.935Z,328.00
2023-05-12T03:50:20.030Z,356.00
2023-05-12T03:51:19.854Z,388.00
2023-05-12T03:52:19.849Z,408.00
2023-05-12T03:53:19.862Z,428.00
2023-05-12T03:54:19.831Z,440.00
2023-05-12T03:55:19.807Z,460.00
2023-05-12T03:56:19.803Z,484.00
2023-05-12T03:57:19.786Z,512.00
2023-05-12T03:58:19.771Z,548.00
2023-05-12T03:59:19.806Z,580.00
2023-05-12T04:00:19.989Z,604.00
2023-05-12T04:01:19.749Z,628.00
2023-05-12T04:02:19.826Z,652.00
2023-05-12T04:03:19.819Z,688.00
2023-05-12T04:04:19.718Z,732.00
2023-05-12T04:05:19.725Z,776.00
2023-05-12T04:06:19.696Z,820.00
2023-05-12T04:07:19.687Z,864.00
2023-05-12T04:08:19.674Z,916.00
2023-05-12T04:09:19.697Z,964.00
2023-05-12T04:10:19.847Z,1016.00
2023-05-12T04:11:19.649Z,1072.00
2023-05-12T04:12:19.647Z,1128.00
2023-05-12T04:13:19.623Z,1180.00
2023-05-12T04:14:20.460Z,1228.00
2023-05-12T04:15:19.634Z,1268.00
2023-05-12T04:16:19.621Z,1284.00
2023-05-12T04:17:19.596Z,1304.00
2023-05-12T04:18:19.614Z,1328.00
2023-05-12T04:19:19.968Z,1360.00
2023-05-12T04:20:19.814Z,1400.00
2023-05-12T04:21:19.541Z,1432.00
2023-05-12T04:22:19.523Z,1468.00
2023-05-12T04:23:19.506Z,1496.00
2023-05-12T04:24:19.485Z,1512.00
2023-05-12T04:25:19.505Z,1532.00
2023-05-12T04:26:19.469Z,1548.00
2023-05-12T04:27:19.467Z,1560.00
2023-05-12T04:28:19.452Z,1576.00
2023-05-12T04:29:19.438Z,1596.00
2023-05-12T04:30:19.702Z,1620.00
2023-05-12T04:31:19.526Z,1648.00
2023-05-12T04:32:19.421Z,1680.00
2023-05-12T04:33:19.414Z,1720.00
2023-05-12T04:34:19.396Z,1756.00
2023-05-12T04:35:19.691Z,1796.00
2023-05-12T04:36:19.383Z,1828.00
2023-05-12T04:37:19.346Z,1860.00
2023-05-12T04:38:19.348Z,1884.00
2023-05-12T04:39:19.340Z,1916.00
2023-05-12T04:40:19.576Z,1980.00
2023-05-12T04:41:19.337Z,2040.00
2023-05-12T04:42:19.309Z,2100.00
2023-05-12T04:44:19.279Z,2236.00
2023-05-12T04:45:19.558Z,2304.00
2023-05-12T04:46:19.292Z,2380.00
2023-05-12T04:47:19.247Z,2448.00
2023-05-12T04:48:19.258Z,2516.00
2023-05-12T04:49:19.226Z,2568.00
2023-05-12T04:50:19.206Z,2628.00
2023-05-12T04:51:19.209Z,2680.00
2023-05-12T04:52:19.224Z,2712.00
2023-05-12T04:53:19.201Z,2736.00
2023-05-12T04:54:19.165Z,2780.00
2023-05-12T04:55:19.323Z,2840.00
2023-05-12T04:56:19.144Z,2888.00
2023-05-12T04:57:19.171Z,2948.00
2023-05-12T04:58:19.151Z,3016.00
2023-05-12T04:59:19.113Z,3072.00
2023-05-12T05:00:19.112Z,3128.00
2023-05-12T05:01:19.154Z,3184.00
2023-05-12T05:02:19.094Z,3280.00
2023-05-12T05:03:19.173Z,3376.00
2023-05-12T05:04:19.054Z,3468.00
2023-05-12T05:05:19.491Z,3576.00
2023-05-12T05:06:19.035Z,3676.00
2023-05-12T05:07:19.032Z,3780.00
2023-05-12T05:08:19.040Z,3868.00
2023-05-12T05:09:19.010Z,3964.00
2023-05-12T05:10:18.999Z,4088.00
2023-05-12T05:11:18.981Z,4188.00
2023-05-12T05:12:18.970Z,4248.00
2023-05-12T05:13:18.966Z,4296.00
2023-05-12T05:14:18.974Z,4328.00
2023-05-12T05:15:19.201Z,4360.00
2023-05-12T05:16:19.029Z,4412.00
2023-05-12T05:17:18.923Z,4464.00
2023-05-12T05:18:19.805Z,4576.00
2023-05-12T05:19:22.816Z,4720.00
2023-05-12T05:20:19.822Z,4820.00
2023-05-12T05:21:18.897Z,4912.00
2023-05-12T05:22:18.861Z,5052.00
2023-05-12T05:23:18.880Z,5128.00
2023-05-12T05:24:18.844Z,5040.00
2023-05-12T05:25:19.062Z,4900.00
2023-05-12T05:26:18.826Z,4824.00
2023-05-12T05:27:18.826Z,4988.00
2023-05-12T05:28:18.801Z,5148.00
2023-05-12T05:29:18.800Z,5272.00
2023-05-12T05:30:18.795Z,5424.00
2023-05-12T05:31:18.792Z,5572.00
2023-05-12T05:32:18.750Z,5716.00
2023-05-12T05:33:18.754Z,5756.00
2023-05-12T05:34:18.887Z,5792.00
2023-05-12T05:35:18.967Z,5840.00
2023-05-12T05:36:18.710Z,5876.00
2023-05-12T05:37:18.703Z,5832.00
2023-05-12T05:38:18.703Z,5764.00
2023-05-12T05:39:18.687Z,5676.00
2023-05-12T05:40:18.696Z,5636.00
2023-05-12T05:41:18.654Z,5648.00
2023-05-12T05:42:18.644Z,5704.00
2023-05-12T05:43:18.732Z,5784.00
2023-05-12T05:44:18.623Z,5828.00
2023-05-12T05:45:18.803Z,5876.00
2023-05-12T05:46:18.646Z,5904.00
2023-05-12T05:47:18.588Z,5924.00
2023-05-12T05:48:18.582Z,5920.00
2023-05-12T05:49:18.563Z,5908.00
2023-05-12T05:50:18.551Z,5900.00
2023-05-12T05:51:18.550Z,5884.00
2023-05-12T05:52:18.553Z,5924.00
2023-05-12T05:53:18.590Z,5920.00
2023-05-12T05:54:18.511Z,5960.00
2023-05-12T05:55:18.827Z,6020.00
2023-05-12T05:56:18.500Z,5972.00
2023-05-12T05:57:18.504Z,5980.00
2023-05-12T05:58:18.460Z,6012.00
2023-05-12T05:59:18.461Z,6048.00
2023-05-12T06:00:18.455Z,6092.00
2023-05-12T06:01:18.429Z,6152.00
2023-05-12T06:02:18.455Z,6240.00
2023-05-12T06:03:18.494Z,6268.00
2023-05-12T06:04:18.545Z,6304.00
2023-05-12T06:05:18.482Z,6336.00
2023-05-12T06:06:18.375Z,6340.00
2023-05-12T06:07:19.261Z,6364.00
2023-05-12T06:08:18.360Z,6408.00
2023-05-12T06:09:18.350Z,6340.00
2023-05-12T06:10:18.629Z,6304.00
2023-05-12T06:11:18.318Z,6264.00
2023-05-12T06:12:18.333Z,6248.00
2023-05-12T06:13:18.311Z,6220.00
2023-05-12T06:14:18.295Z,6216.00
2023-05-12T06:15:18.557Z,6260.00
2023-05-12T06:16:18.353Z,6296.00
2023-05-12T06:17:18.354Z,6332.00
2023-05-12T06:18:18.241Z,6392.00
2023-05-12T06:19:18.241Z,6504.00
2023-05-12T06:20:18.215Z,6560.00
2023-05-12T06:21:18.229Z,6612.00
2023-05-12T06:22:18.193Z,6640.00
2023-05-12T06:23:18.241Z,6620.00
2023-05-12T06:24:18.178Z,6652.00
2023-05-12T06:25:18.375Z,6764.00
2023-05-12T06:26:18.163Z,6840.00
2023-05-12T06:27:18.152Z,6856.00
2023-05-12T06:28:18.153Z,6892.00
2023-05-12T06:29:18.146Z,6940.00
2023-05-12T06:30:18.110Z,7052.00
2023-05-12T06:31:18.127Z,7168.00
2023-05-12T06:32:18.201Z,7296.00
2023-05-12T06:33:18.092Z,7396.00
2023-05-12T06:34:18.091Z,7524.00
2023-05-12T06:35:18.229Z,7596.00
2023-05-12T06:36:18.047Z,7660.00
2023-05-12T06:37:18.073Z,7756.00
2023-05-12T06:38:18.025Z,7848.00
2023-05-12T06:39:18.023Z,7896.00
2023-05-12T06:40:18.019Z,7972.00
2023-05-12T06:41:17.992Z,8096.00
2023-05-12T06:42:17.992Z,8284.00
2023-05-12T06:43:17.995Z,8464.00
2023-05-12T06:44:17.986Z,8596.00
2023-05-12T06:45:18.138Z,8712.00
2023-05-12T06:46:17.965Z,8756.00
2023-05-12T06:47:17.947Z,8820.00
2023-05-12T06:48:17.913Z,8932.00
2023-05-12T06:49:17.904Z,8976.00
2023-05-12T06:50:17.933Z,8992.00
2023-05-12T06:51:17.893Z,9076.00
2023-05-12T06:52:17.886Z,9072.00
2023-05-12T06:53:17.879Z,8932.00
2023-05-12T06:54:18.697Z,8852.00
2023-05-12T06:55:18.092Z,9096.00
2023-05-12T06:56:17.831Z,9204.00
2023-05-12T06:57:17.832Z,9304.00
2023-05-12T06:58:17.919Z,9332.00
2023-05-12T06:59:18.881Z,9428.00
2023-05-12T07:00:17.799Z,9564.00
2023-05-12T07:01:17.801Z,9632.00
2023-05-12T07:02:17.763Z,9620.00
2023-05-12T07:03:17.874Z,9660.00
2023-05-12T07:04:17.741Z,9764.00
2023-05-12T07:05:17.836Z,9840.00
2023-05-12T07:06:17.767Z,9844.00
2023-05-12T07:07:17.716Z,9820.00
2023-05-12T07:08:17.692Z,9844.00
2023-05-12T07:09:17.707Z,9880.00
2023-05-12T07:10:17.706Z,9856.00
2023-05-12T07:11:17.663Z,9824.00
2023-05-12T07:12:17.672Z,9912.00
2023-05-12T07:13:17.647Z,9896.00
2023-05-12T07:14:17.666Z,9892.00
2023-05-12T07:15:17.723Z,9800.00
2023-05-12T07:16:17.643Z,9688.00
2023-05-12T07:17:17.611Z,9640.00
2023-05-12T07:18:17.586Z,9708.00
2023-05-12T07:19:17.612Z,9820.00
2023-05-12T07:20:17.570Z,9812.00
2023-05-12T07:21:17.577Z,9816.00
2023-05-12T07:22:17.550Z,9748.00
2023-05-12T07:23:17.549Z,9616.00
2023-05-12T07:24:17.574Z,9416.00
2023-05-12T07:25:17.671Z,9280.00
2023-05-12T07:26:18.066Z,9228.00
2023-05-12T07:27:17.538Z,9276.00
2023-05-12T07:28:17.479Z,9364.00
2023-05-12T07:29:17.469Z,9544.00
2023-05-12T07:30:17.472Z,9800.00
2023-05-12T07:31:17.462Z,10076.00
2023-05-12T07:32:17.440Z,10364.00
2023-05-12T07:33:17.456Z,10672.00
2023-05-12T07:34:17.413Z,10972.00
2023-05-12T07:35:17.518Z,11172.00
2023-05-12T07:36:17.407Z,11372.00
2023-05-12T07:37:17.387Z,11560.00
2023-05-12T07:38:17.388Z,11720.00
2023-05-12T07:39:17.368Z,11860.00
2023-05-12T07:40:17.351Z,12016.00
2023-05-12T07:41:17.352Z,12156.00
2023-05-12T07:42:17.348Z,12332.00
2023-05-12T07:43:17.325Z,12436.00
2023-05-12T07:44:17.308Z,12524.00
2023-05-12T07:45:17.494Z,12640.00
2023-05-12T07:46:17.287Z,12848.00
2023-05-12T07:47:17.419Z,13020.00
2023-05-12T07:48:17.289Z,13088.00
2023-05-12T07:49:17.258Z,13048.00
2023-05-12T07:50:17.237Z,12944.00
2023-05-12T07:51:17.238Z,12852.00
2023-05-12T07:52:21.723Z,12784.00
2023-05-12T07:53:17.212Z,12652.00
2023-05-12T07:54:17.224Z,12400.00
2023-05-12T07:55:17.823Z,12112.00
2023-05-12T07:56:17.187Z,11736.00
2023-05-12T07:57:17.160Z,11392.00
2023-05-12T07:58:17.306Z,11444.00
2023-05-12T07:59:17.184Z,11928.00
2023-05-12T08:00:17.126Z,12484.00
2023-05-12T08:01:17.125Z,12948.00
2023-05-12T08:02:17.173Z,13112.00
2023-05-12T08:03:17.222Z,12964.00
2023-05-12T08:04:17.157Z,12920.00
2023-05-12T08:05:17.157Z,13020.00
2023-05-12T08:06:17.072Z,13140.00
2023-05-12T08:07:17.060Z,13048.00
2023-05-12T08:08:17.046Z,12864.00
2023-05-12T08:09:17.038Z,12880.00
2023-05-12T08:10:17.050Z,13084.00
2023-05-12T08:11:17.032Z,13312.00
2023-05-12T08:12:17.001Z,13320.00
2023-05-12T08:13:17.001Z,13040.00
2023-05-12T08:14:16.990Z,12472.00
2023-05-12T08:15:16.989Z,12396.00
2023-05-12T08:16:16.968Z,12908.00
2023-05-12T08:17:16.973Z,13452.00
2023-05-12T08:18:16.982Z,13648.00
2023-05-12T08:19:17.691Z,13596.00
2023-05-12T08:20:16.946Z,13336.00
2023-05-12T08:21:16.928Z,13008.00
2023-05-12T08:22:16.909Z,12492.00
2023-05-12T08:23:16.887Z,11988.00
2023-05-12T08:24:16.918Z,11740.00
2023-05-12T08:25:16.872Z,11756.00
2023-05-12T08:26:16.867Z,12056.00
2023-05-12T08:27:16.840Z,12428.00
2023-05-12T08:28:16.839Z,12740.00
2023-05-12T08:29:16.815Z,13004.00
2023-05-12T08:30:16.797Z,13244.00
2023-05-12T08:31:16.848Z,13488.00
2023-05-12T08:32:16.807Z,13740.00
2023-05-12T08:33:16.788Z,13992.00
2023-05-12T08:34:16.784Z,14192.00
2023-05-12T08:35:16.752Z,14436.00
2023-05-12T08:36:16.738Z,14560.00
2023-05-12T08:37:16.755Z,14588.00
2023-05-12T08:38:16.718Z,14604.00
2023-05-12T08:39:16.702Z,14572.00
2023-05-12T08:40:16.703Z,14484.00
2023-05-12T08:41:16.688Z,14432.00
2023-05-12T08:42:16.705Z,14484.00
2023-05-12T08:43:16.667Z,14532.00
2023-05-12T08:44:16.656Z,14604.00
2023-05-12T08:45:16.673Z,14792.00
2023-05-12T08:46:16.678Z,14984.00
2023-05-12T08:47:16.621Z,15116.00
2023-05-12T08:48:16.679Z,15196.00
2023-05-12T08:49:16.607Z,15148.00
2023-05-12T08:50:16.581Z,15224.00
2023-05-12T08:51:16.571Z,15376.00
2023-05-12T08:52:16.565Z,15456.00
2023-05-12T08:53:16.556Z,15512.00
2023-05-12T08:54:16.568Z,15616.00
2023-05-12T08:55:16.555Z,15788.00
2023-05-12T08:57:16.505Z,16084.00
2023-05-12T08:58:16.517Z,16364.00
2023-05-12T08:59:16.480Z,16704.00
2023-05-12T09:00:16.491Z,16896.00
2023-05-12T09:01:16.684Z,17088.00
2023-05-12T09:02:16.523Z,17184.00
2023-05-12T09:03:16.530Z,17344.00
2023-05-12T09:04:16.458Z,17536.00
2023-05-12T09:05:16.428Z,17760.00
2023-05-12T09:06:16.427Z,17984.00
2023-05-12T09:07:16.421Z,18240.00
2023-05-12T09:08:16.390Z,18496.00
2023-05-12T09:09:16.374Z,18816.00
2023-05-12T09:10:29.877Z,19168.00
2023-05-12T09:11:16.369Z,19552.00
2023-05-12T09:12:16.921Z,19872.00
2023-05-12T09:13:16.339Z,20064.00
2023-05-12T09:14:16.321Z,20064.00
2023-05-12T09:15:16.334Z,19936.00
2023-05-12T09:16:16.352Z,19744.00
2023-05-12T09:17:16.284Z,19488.00
2023-05-12T09:18:16.308Z,19296.00
2023-05-12T09:19:16.285Z,19296.00
2023-05-12T09:20:27.775Z,19456.00
2023-05-12T09:21:16.249Z,19552.00
2023-05-12T09:22:16.278Z,19648.00
2023-05-12T09:23:16.261Z,19776.00
2023-05-12T09:24:16.223Z,19872.00
2023-05-12T09:25:16.348Z,19968.00
2023-05-12T09:26:16.194Z,20032.00
2023-05-12T09:27:16.208Z,20192.00
2023-05-12T09:28:16.205Z,20448.00
2023-05-12T09:29:27.835Z,20480.00
2023-05-12T09:30:16.167Z,20544.00
2023-05-12T09:31:16.250Z,20608.00
2023-05-12T09:32:16.198Z,20608.00
2023-05-12T09:33:16.272Z,20512.00
2023-05-12T09:34:16.130Z,20448.00
2023-05-12T09:35:16.091Z,20512.00
2023-05-12T09:36:16.100Z,20512.00
2023-05-12T09:37:16.091Z,20544.00
2023-05-12T09:38:16.114Z,20640.00
2023-05-12T09:39:16.125Z,20864.00
2023-05-12T09:40:16.041Z,21152.00
2023-05-12T09:41:16.066Z,21408.00
2023-05-12T09:42:16.027Z,21664.00
2023-05-12T09:43:16.010Z,22016.00
2023-05-12T09:44:16.009Z,22432.00
2023-05-12T09:45:16.010Z,22816.00
2023-05-12T09:46:16.007Z,23168.00
2023-05-12T09:47:15.965Z,23520.00
2023-05-12T09:48:15.972Z,23936.00
2023-05-12T09:49:15.974Z,24416.00
2023-05-12T09:50:15.950Z,24896.00
2023-05-12T09:51:15.920Z,25184.00
2023-05-12T09:52:15.916Z,25440.00
2023-05-12T09:53:15.908Z,25760.00
2023-05-12T09:54:16.795Z,26112.00
2023-05-12T09:55:15.898Z,26240.00
2023-05-12T09:56:15.872Z,26432.00
2023-05-12T09:57:15.864Z,26560.00
2023-05-12T09:58:15.845Z,26496.00
2023-05-12T09:59:15.833Z,26304.00
2023-05-12T10:00:31.237Z,26176.00
2023-05-12T10:01:22.636Z,25952.00
2023-05-12T10:02:15.910Z,25824.00
2023-05-12T10:03:15.862Z,25952.00
2023-05-12T10:04:15.868Z,26208.00
2023-05-12T10:05:15.788Z,26432.00
2023-05-12T10:06:15.791Z,26592.00
2023-05-12T10:07:15.774Z,26816.00
2023-05-12T10:08:15.761Z,26976.00
2023-05-12T10:09:15.769Z,26880.00
2023-05-12T10:10:15.741Z,26656.00
2023-05-12T10:11:15.723Z,26880.00
2023-05-12T10:12:15.736Z,26592.00
2023-05-12T10:13:15.686Z,26144.00
2023-05-12T10:14:15.701Z,25984.00
2023-05-12T10:15:15.677Z,26304.00
2023-05-12T10:16:15.705Z,26080.00
2023-05-12T10:17:15.680Z,26368.00
2023-05-12T10:18:15.738Z,26144.00
2023-05-12T10:19:15.622Z,27232.00
2023-05-12T10:20:15.681Z,26624.00
2023-05-12T10:21:15.624Z,27040.00
2023-05-12T10:22:15.622Z,27136.00
2023-05-12T10:23:15.612Z,27264.00
2023-05-12T10:24:15.572Z,27840.00
2023-05-12T10:25:15.557Z,28000.00
2023-05-12T10:26:15.560Z,29120.00
2023-05-12T10:27:15.571Z,29984.00
2023-05-12T10:28:15.574Z,30848.00
2023-05-12T10:29:15.528Z,32448.00
2023-05-12T10:30:15.540Z,33152.00
2023-05-12T10:31:15.544Z,34208.00
2023-05-12T10:32:15.502Z,40736.00
2023-05-12T10:33:15.472Z,60896.00
2023-05-12T10:34:15.481Z,75136.00
2023-05-12T10:35:15.465Z,89408.00
2023-05-12T10:36:15.438Z,93728.00
2023-05-12T10:37:15.426Z,98880.00
2023-05-12T10:38:15.474Z,97120.00
2023-05-12T10:39:15.426Z,94272.00
2023-05-12T10:40:15.486Z,92352.00
2023-05-12T10:41:15.396Z,88672.00
2023-05-12T10:42:15.393Z,86624.00
2023-05-12T10:43:15.378Z,84608.00
2023-05-12T10:44:15.394Z,87584.00
2023-05-12T10:45:15.357Z,87040.00
2023-05-12T10:46:15.444Z,86496.00
2023-05-12T10:47:15.353Z,84480.00
2023-05-12T10:48:15.351Z,86400.00
2023-05-12T10:49:15.332Z,87840.00
2023-05-12T10:50:15.339Z,90336.00
2023-05-12T10:51:15.311Z,91904.00
2023-05-12T10:52:15.279Z,90144.00
2023-05-12T10:53:15.270Z,90272.00
2023-05-12T10:54:15.255Z,89856.00
2023-05-12T10:55:15.370Z,90464.00
2023-05-12T10:56:15.418Z,89184.00
2023-05-12T10:57:18.400Z,86464.00
2023-05-12T10:58:15.454Z,83744.00
2023-05-12T10:59:16.504Z,83232.00
2023-05-12T11:00:15.685Z,83712.00
2023-05-12T11:01:15.685Z,83200.00
2023-05-12T11:02:15.837Z,81664.00
2023-05-12T11:03:16.817Z,86272.00
2023-05-12T11:04:15.618Z,73888.00
2023-05-12T11:05:15.330Z,63296.00
2023-05-12T11:06:15.751Z,62720.00
2023-05-12T11:07:16.536Z,79200.00
2023-05-12T11:08:15.755Z,76128.00
2023-05-12T11:09:15.637Z,68032.00
2023-05-12T11:10:15.419Z,71680.00
2023-05-12T11:11:15.926Z,83808.00
2023-05-12T11:12:15.080Z,83936.00
2023-05-12T11:13:15.089Z,73248.00
2023-05-12T11:14:15.054Z,73248.00
2023-05-12T11:15:17.290Z,84544.00
2023-05-12T11:16:15.084Z,83360.00
2023-05-12T11:17:15.014Z,82016.00
2023-05-12T11:18:15.102Z,80736.00
2023-05-12T11:19:15.091Z,81024.00
2023-05-12T11:20:15.032Z,80896.00
2023-05-12T11:21:14.984Z,81920.00
2023-05-12T11:22:14.976Z,81408.00
2023-05-12T11:23:14.971Z,81568.00
2023-05-12T11:24:17.756Z,81728.00
2023-05-12T11:25:14.984Z,81248.00
2023-05-12T11:26:14.957Z,81920.00
2023-05-12T11:27:14.939Z,84160.00
2023-05-12T11:28:15.754Z,81760.00
2023-05-12T11:29:15.076Z,80032.00
2023-05-12T11:30:14.895Z,83584.00
2023-05-12T11:31:14.909Z,85184.00
2023-05-12T11:32:14.889Z,84704.00
2023-05-12T11:33:14.928Z,84672.00
2023-05-12T11:34:14.940Z,84512.00
2023-05-12T11:35:14.862Z,84096.00
2023-05-12T11:36:15.644Z,83584.00
2023-05-12T11:37:14.851Z,82464.00
2023-05-12T11:38:14.825Z,84992.00
2023-05-12T11:39:14.841Z,83552.00
2023-05-12T11:40:14.810Z,85536.00
2023-05-12T11:41:14.780Z,85280.00
2023-05-12T11:42:16.964Z,80608.00
2023-05-12T11:43:14.792Z,16068.00
2023-05-12T11:44:14.767Z,83104.00
2023-05-12T11:45:14.770Z,84576.00
2023-05-12T11:46:14.805Z,82368.00
2023-05-12T11:47:14.764Z,82592.00
2023-05-12T11:48:14.961Z,84640.00
2023-05-12T11:49:14.705Z,82784.00
2023-05-12T11:50:14.735Z,83008.00
2023-05-12T11:51:14.691Z,82752.00
2023-05-12T11:52:14.700Z,80448.00
2023-05-12T11:53:14.918Z,83392.00
2023-05-12T11:54:14.692Z,84640.00
2023-05-12T11:55:14.650Z,84352.00
2023-05-12T11:56:14.648Z,83552.00
2023-05-12T11:57:14.657Z,83392.00
2023-05-12T11:58:14.617Z,83712.00
2023-05-12T11:59:14.634Z,79424.00
2023-05-12T12:00:14.610Z,10664.00
2023-05-12T12:01:14.613Z,12612.00
2023-05-12T12:02:14.630Z,80736.00
2023-05-12T12:03:15.064Z,80896.00
2023-05-12T12:04:14.603Z,81632.00
2023-05-12T12:05:14.569Z,79200.00
2023-05-12T12:06:14.547Z,79904.00
2023-05-12T12:07:14.556Z,78112.00
2023-05-12T12:08:14.523Z,76192.00
2023-05-12T12:09:14.538Z,76064.00
2023-05-12T12:10:14.522Z,78624.00
2023-05-12T12:11:14.509Z,78560.00
2023-05-12T12:12:14.499Z,78368.00
2023-05-12T12:13:14.469Z,76768.00
2023-05-12T12:14:14.478Z,76128.00
2023-05-12T12:15:14.484Z,74336.00
2023-05-12T12:16:15.054Z,72576.00
2023-05-12T12:17:14.452Z,10204.00
2023-05-12T12:18:14.451Z,78560.00
2023-05-12T12:19:14.472Z,78784.00