createdAt,value
2018-02-17T00:00:07.689Z,100.0
2018-02-17T00:01:09.422Z,100.0
2018-02-17T00:02:11.463Z,100.0
2018-02-17T00:03:13.543Z,100.0
2018-02-17T00:04:15.269Z,100.0
2018-02-17T00:05:17.372Z,100.0
2018-02-17T00:06:19.160Z,100.0
2018-02-17T00:07:21.201Z,100.0
2018-02-17T00:08:22.949Z,100.0
2018-02-17T00:09:24.752Z,100.0
2018-02-17T00:10:26.572Z,100.0
2018-02-17T00:11:28.307Z,100.0
2018-02-17T00:12:30.012Z,100.0
2018-02-17T00:13:31.775Z,100.0
2018-02-17T00:14:33.525Z,100.0
2018-02-17T00:15:35.522Z,100.0
2018-02-17T00:16:37.653Z,100.0
2018-02-17T00:17:39.483Z,100.0
2018-02-17T00:18:41.219Z,100.0
2018-02-17T00:19:42.933Z,100.0
2018-02-17T00:20:44.934Z,100.0
2018-02-17T00:21:46.704Z,100.0
2018-02-17T00:22:48.399Z,100.0
2018-02-17T00:23:50.220Z,100.0
2018-02-17T00:24:52.232Z,100.0
2018-02-17T00:25:54.232Z,100.0
2018-02-17T00:26:55.940Z,100.0
2018-02-17T00:27:57.669Z,100.0
2018-02-17T00:28:59.449Z,100.0
2018-02-17T00:30:01.178Z,100.0
2018-02-17T00:31:02.921Z,100.0
2018-02-17T00:32:05.106Z,100.0
2018-02-17T00:33:07.106Z,100.0
2018-02-17T00:34:08.801Z,100.0
2018-02-17T00:35:10.722Z,100.0
2018-02-17T00:36:12.812Z,100.0
2018-02-17T00:37:15.056Z,100.0
2018-02-17T00:38:17.208Z,100.0
2018-02-17T00:39:18.893Z,100.0
2018-02-17T00:40:20.611Z,100.0
2018-02-17T00:41:22.317Z,100.0
2018-02-17T00:42:24.102Z,100.0
2018-02-17T00:43:25.868Z,100.0
2018-02-17T00:44:27.955Z,100.0
2018-02-17T00:45:30.095Z,100.0
2018-02-17T00:46:31.818Z,100.0
2018-02-17T00:47:33.603Z,100.0
2018-02-17T00:48:35.357Z,100.0
2018-02-17T00:49:37.040Z,100.0
2018-02-17T00:50:38.747Z,100.0
2018-02-17T00:51:40.487Z,100.0
2018-02-17T00:52:42.562Z,100.0
2018-02-17T00:53:44.377Z,100.0
2018-02-17T00:54:46.112Z,100.0
2018-02-17T00:55:47.813Z,100.0
2018-02-17T00:56:49.734Z,100.0
2018-02-17T00:57:51.762Z,100.0
2018-02-17T00:58:53.510Z,100.0
2018-02-17T00:59:55.207Z,100.0
2018-02-17T01:00:56.899Z,100.0
2018-02-17T01:01:58.967Z,100.0
2018-02-17T01:03:01.109Z,100.0
2018-02-17T01:04:02.975Z,100.0
2018-02-17T01:05:04.725Z,100.0
2018-02-17T01:06:06.756Z,100.0
2018-02-17T01:07:08.799Z,100.0
2018-02-17T01:08:10.911Z,100.0
2018-02-17T01:09:13.068Z,100.0
2018-02-17T01:10:14.793Z,100.0
2018-02-17T01:11:16.511Z,100.0
2018-02-17T01:12:18.550Z,100.0
2018-02-17T01:13:20.658Z,100.0
2018-02-17T01:14:22.386Z,100.0
2018-02-17T01:15:24.104Z,100.0
2018-02-17T01:16:25.858Z,100.0
2018-02-17T01:17:27.574Z,100.0
2018-02-17T01:18:29.327Z,100.0
2018-02-17T01:19:31.029Z,100.0
2018-02-17T01:20:32.715Z,100.0
2018-02-17T01:21:34.606Z,100.0
2018-02-17T01:22:36.445Z,100.0
2018-02-17T01:23:38.269Z,100.0
2018-02-17T01:24:40.268Z,100.0
2018-02-17T01:25:42.374Z,100.0
2018-02-17T01:26:44.581Z,100.0
2018-02-17T01:27:46.756Z,100.0
2018-02-17T01:28:48.530Z,100.0
2018-02-17T01:29:50.214Z,100.0
2018-02-17T01:30:51.922Z,100.0
2018-02-17T01:31:53.649Z,100.0
2018-02-17T01:32:55.657Z,100.0
2018-02-17T01:33:58.172Z,100.0
2018-02-17T01:35:00.016Z,100.0
2018-02-17T01:36:01.739Z,100.0
2018-02-17T01:37:03.659Z,100.0
2018-02-17T01:38:05.614Z,100.0
2018-02-17T01:39:07.775Z,100.0
2018-02-17T01:40:09.921Z,100.0
2018-02-17T01:41:11.848Z,100.0
2018-02-17T01:42:13.574Z,100.0
2018-02-17T01:43:15.277Z,100.0
2018-02-17T01:44:16.958Z,100.0
2018-02-17T01:45:19.009Z,100.0
2018-02-17T01:46:21.170Z,100.0
2018-02-17T01:47:22.907Z,100.0
2018-02-17T01:48:24.618Z,100.0
2018-02-17T01:49:26.355Z,100.0
2018-02-17T01:50:28.084Z,100.0
2018-02-17T01:51:29.803Z,100.0
2018-02-17T01:52:31.514Z,100.0
2018-02-17T01:53:33.202Z,100.0
2018-02-17T01:54:34.940Z,100.0
2018-02-17T01:55:37.051Z,100.0
2018-02-17T01:56:39.177Z,100.0
2018-02-17T01:57:41.413Z,100.0
2018-02-17T01:58:43.618Z,100.0
2018-02-17T01:59:45.571Z,100.0
2018-02-17T02:00:47.303Z,100.0
2018-02-17T02:01:48.995Z,100.0
2018-02-17T02:02:51.127Z,100.0
2018-02-17T02:03:53.115Z,100.0
2018-02-17T02:04:54.805Z,100.0
2018-02-17T02:05:56.518Z,100.0
2018-02-17T02:06:58.532Z,100.0
2018-02-17T02:08:00.622Z,100.0
2018-02-17T02:09:02.692Z,100.0
2018-02-17T02:10:04.708Z,100.0
2018-02-17T02:11:06.702Z,100.0
2018-02-17T02:12:08.696Z,100.0
2018-02-17T02:13:10.783Z,100.0
2018-02-17T02:14:12.850Z,100.0
2018-02-17T02:15:15.074Z,100.0
2018-02-17T02:16:17.341Z,100.0
2018-02-17T02:17:19.368Z,100.0
2018-02-17T02:18:21.440Z,100.0
2018-02-17T02:19:23.698Z,100.0
2018-02-17T02:20:25.906Z,100.0
2018-02-17T02:21:27.863Z,100.0
2018-02-17T02:22:30.715Z,100.0
2018-02-17T02:23:32.822Z,100.0
2018-02-17T02:24:34.857Z,100.0
2018-02-17T02:25:37.004Z,100.0
2018-02-17T02:26:39.078Z,100.0
2018-02-17T02:27:41.143Z,100.0
2018-02-17T02:28:43.197Z,100.0
2018-02-17T02:29:45.498Z,100.0
2018-02-17T02:30:48.254Z,100.0
2018-02-17T02:31:50.611Z,100.0
2018-02-17T02:32:53.839Z,100.0
2018-02-17T02:33:56.180Z,100.0
2018-02-17T02:35:00.095Z,100.0
2018-02-17T02:36:02.097Z,100.0
2018-02-17T02:37:04.377Z,100.0
2018-02-17T02:38:07.856Z,100.0
2018-02-17T02:39:09.838Z,100.0
2018-02-17T02:40:12.085Z,100.0
2018-02-17T02:41:14.104Z,100.0
2018-02-17T02:42:16.312Z,100.0
2018-02-17T02:43:20.498Z,100.0
2018-02-17T02:44:22.802Z,100.0
2018-02-17T02:45:25.114Z,100.0
2018-02-17T02:46:27.375Z,100.0
2018-02-17T02:47:29.345Z,100.0
2018-02-17T02:48:31.096Z,100.0
2018-02-17T02:49:32.827Z,100.0
2018-02-17T02:50:34.957Z,100.0
2018-02-17T02:51:37.877Z,100.0
2018-02-17T02:52:39.945Z,100.0
2018-02-17T02:53:41.949Z,100.0
2018-02-17T02:54:44.065Z,100.0
2018-02-17T02:55:45.869Z,100.0
2018-02-17T02:56:49.869Z,100.0
2018-02-17T02:57:51.740Z,100.0
2018-02-17T02:58:53.453Z,100.0
2018-02-17T02:59:55.562Z,100.0
2018-02-17T03:00:57.565Z,100.0
2018-02-17T03:02:00.205Z,100.0
2018-02-17T03:03:02.088Z,100.0
2018-02-17T03:04:04.208Z,100.0
2018-02-17T03:05:06.371Z,100.0
2018-02-17T03:06:08.329Z,100.0
2018-02-17T03:07:10.400Z,100.0
2018-02-17T03:08:12.572Z,100.0
2018-02-17T03:09:14.583Z,100.0
2018-02-17T03:10:16.368Z,100.0
2018-02-17T03:11:19.577Z,100.0
2018-02-17T03:12:21.317Z,100.0
2018-02-17T03:13:23.044Z,100.0
2018-02-17T03:14:24.830Z,100.0
2018-02-17T03:15:26.568Z,100.0
2018-02-17T03:16:30.832Z,100.0
2018-02-17T03:17:32.924Z,100.0
2018-02-17T03:18:34.763Z,100.0
2018-02-17T03:19:36.636Z,100.0
2018-02-17T03:20:38.617Z,100.0
2018-02-17T03:21:40.391Z,100.0
2018-02-17T03:22:43.313Z,100.0
2018-02-17T03:23:45.311Z,100.0
2018-02-17T03:24:47.533Z,100.0
2018-02-17T03:25:49.538Z,100.0
2018-02-17T03:26:51.241Z,100.0
2018-02-17T03:27:53.005Z,100.0
2018-02-17T03:28:54.982Z,100.0
2018-02-17T03:29:57.044Z,100.0
2018-02-17T03:30:59.410Z,100.0
2018-02-17T03:32:01.199Z,100.0
2018-02-17T03:33:02.910Z,100.0
2018-02-17T03:34:04.989Z,100.0
2018-02-17T03:35:07.028Z,100.0
2018-02-17T03:36:09.089Z,100.0
2018-02-17T03:37:11.321Z,100.0
2018-02-17T03:38:13.394Z,100.0
2018-02-17T03:39:16.356Z,100.0
2018-02-17T03:40:18.547Z,100.0
2018-02-17T03:41:20.659Z,100.0
2018-02-17T03:42:22.969Z,100.0
2018-02-17T03:43:25.035Z,100.0
2018-02-17T03:44:26.793Z,100.0
2018-02-17T03:45:28.508Z,100.0
2018-02-17T03:46:30.539Z,100.0
2018-02-17T03:47:32.547Z,100.0
2018-02-17T03:48:34.520Z,100.0
2018-02-17T03:49:36.324Z,100.0
2018-02-17T03:50:38.036Z,100.0
2018-02-17T03:51:40.060Z,100.0
2018-02-17T03:52:42.404Z,100.0
2018-02-17T03:53:44.554Z,100.0
2018-02-17T03:54:46.314Z,100.0
2018-02-17T03:55:48.007Z,100.0
2018-02-17T03:56:50.022Z,100.0
2018-02-17T03:57:52.351Z,100.0
2018-02-17T03:58:54.432Z,100.0
2018-02-17T03:59:56.632Z,100.0
2018-02-17T04:00:58.372Z,100.0
2018-02-17T04:02:00.095Z,100.0
2018-02-17T04:03:02.258Z,100.0
2018-02-17T04:04:04.479Z,100.0
2018-02-17T04:05:06.576Z,100.0
2018-02-17T04:06:08.580Z,100.0
2018-02-17T04:07:10.566Z,100.0
2018-02-17T04:08:12.839Z,100.0
2018-02-17T04:09:14.920Z,100.0
2018-02-17T04:10:16.630Z,100.0
2018-02-17T04:11:18.589Z,100.0
2018-02-17T04:12:20.621Z,100.0
2018-02-17T04:13:22.898Z,100.0
2018-02-17T04:14:24.679Z,100.0
2018-02-17T04:15:26.448Z,100.0
2018-02-17T04:16:28.244Z,100.0
2018-02-17T04:17:29.947Z,100.0
2018-02-17T04:18:32.192Z,100.0
2018-02-17T04:19:34.348Z,100.0
2018-02-17T04:20:36.384Z,100.0
2018-02-17T04:21:38.238Z,100.0
2018-02-17T04:22:39.963Z,100.0
2018-02-17T04:23:41.703Z,100.0
2018-02-17T04:24:43.404Z,100.0
2018-02-17T04:25:45.185Z,100.0
2018-02-17T04:26:47.257Z,100.0
2018-02-17T04:27:49.244Z,100.0
2018-02-17T04:28:50.953Z,100.0
2018-02-17T04:29:53.250Z,100.0
2018-02-17T04:30:55.169Z,100.0
2018-02-17T04:31:57.244Z,100.0
2018-02-17T04:32:59.019Z,100.0
2018-02-17T04:34:01.004Z,100.0
2018-02-17T04:35:03.282Z,100.0
2018-02-17T04:36:05.520Z,100.0
2018-02-17T04:37:07.309Z,100.0
2018-02-17T04:38:09.002Z,100.0
2018-02-17T04:39:10.718Z,100.0
2018-02-17T04:40:12.714Z,100.0
2018-02-17T04:41:14.791Z,100.0
2018-02-17T04:42:16.963Z,100.0
2018-02-17T04:43:18.727Z,100.0
2018-02-17T04:44:20.529Z,100.0
2018-02-17T04:45:22.255Z,100.0
2018-02-17T04:46:23.997Z,100.0
2018-02-17T04:47:26.075Z,100.0
2018-02-17T04:48:28.211Z,100.0
2018-02-17T04:49:30.537Z,100.0
2018-02-17T04:50:32.268Z,100.0
2018-02-17T04:51:34.187Z,100.0
2018-02-17T04:52:36.163Z,100.0
2018-02-17T04:53:38.278Z,100.0
2018-02-17T04:54:40.058Z,100.0
2018-02-17T04:55:42.232Z,100.0
2018-02-17T04:56:44.077Z,100.0
2018-02-17T04:57:45.802Z,100.0
2018-02-17T04:58:47.465Z,100.0
2018-02-17T04:59:49.260Z,100.0
2018-02-17T05:00:51.085Z,100.0
2018-02-17T05:01:53.130Z,100.0
2018-02-17T05:02:55.230Z,100.0
2018-02-17T05:03:57.313Z,100.0
2018-02-17T05:04:59.454Z,100.0
2018-02-17T05:06:01.514Z,100.0
2018-02-17T05:07:03.865Z,100.0
2018-02-17T05:08:06.085Z,100.0
2018-02-17T05:09:08.157Z,100.0
2018-02-17T05:10:09.965Z,100.0
2018-02-17T05:11:12.047Z,100.0
2018-02-17T05:12:14.289Z,100.0
2018-02-17T05:13:16.508Z,100.0
2018-02-17T05:14:18.681Z,100.0
2018-02-17T05:15:20.419Z,100.0
2018-02-17T05:16:22.519Z,100.0
2018-02-17T05:17:24.541Z,100.0
2018-02-17T05:18:26.710Z,100.0
2018-02-17T05:19:28.773Z,100.0
2018-02-17T05:20:30.830Z,100.0
2018-02-17T05:21:32.581Z,100.0
2018-02-17T05:22:34.365Z,100.0
2018-02-17T05:23:36.135Z,100.0
2018-02-17T05:24:37.791Z,100.0
2018-02-17T05:25:39.551Z,100.0
2018-02-17T05:26:41.281Z,100.0
2018-02-17T05:27:43.177Z,100.0
2018-02-17T05:28:44.977Z,100.0
2018-02-17T05:29:46.735Z,100.0
2018-02-17T05:30:48.416Z,100.0
2018-02-17T05:31:50.160Z,100.0
2018-02-17T05:32:51.809Z,100.0
2018-02-17T05:33:53.488Z,100.0
2018-02-17T05:34:55.234Z,100.0
2018-02-17T05:35:56.897Z,100.0
2018-02-17T05:36:58.606Z,100.0
2018-02-17T05:38:00.295Z,100.0
2018-02-17T05:39:02.065Z,100.0
2018-02-17T05:40:03.900Z,100.0
2018-02-17T05:41:05.653Z,100.0
2018-02-17T05:42:07.342Z,100.0
2018-02-17T05:43:09.095Z,100.0
2018-02-17T05:44:10.863Z,100.0
2018-02-17T05:45:13.570Z,100.0
2018-02-17T05:46:15.454Z,100.0
2018-02-17T05:47:17.094Z,100.0
2018-02-17T05:48:18.778Z,100.0
2018-02-17T05:49:20.550Z,100.0
2018-02-17T05:50:22.245Z,100.0
2018-02-17T05:51:23.963Z,100.0
2018-02-17T05:52:25.705Z,100.0
2018-02-17T05:53:27.356Z,100.0
2018-02-17T05:54:29.011Z,100.0
2018-02-17T05:55:30.730Z,100.0
2018-02-17T05:56:32.529Z,100.0
2018-02-17T05:57:34.292Z,100.0
2018-02-17T05:58:36.037Z,100.0
2018-02-17T05:59:38.225Z,100.0
2018-02-17T06:00:40.241Z,100.0
2018-02-17T06:01:42.259Z,100.0
2018-02-17T06:02:43.899Z,100.0
2018-02-17T06:03:45.635Z,100.0
2018-02-17T06:04:47.301Z,100.0
2018-02-17T06:05:49.014Z,100.0
2018-02-17T06:06:50.846Z,100.0
2018-02-17T06:07:52.562Z,100.0
2018-02-17T06:08:54.746Z,100.0
2018-02-17T06:09:56.914Z,100.0
2018-02-17T06:10:58.952Z,100.0
2018-02-17T06:12:00.905Z,100.0
2018-02-17T06:13:02.892Z,100.0
2018-02-17T06:14:04.778Z,100.0
2018-02-17T06:15:06.532Z,100.0
2018-02-17T06:16:08.462Z,100.0
2018-02-17T06:17:10.457Z,100.0
2018-02-17T06:18:13.179Z,100.0
2018-02-17T06:19:15.507Z,100.0
2018-02-17T06:20:17.730Z,100.0
2018-02-17T06:21:19.813Z,100.0
2018-02-17T06:22:22.050Z,100.0
2018-02-17T06:23:24.397Z,100.0
2018-02-17T06:24:26.083Z,100.0
2018-02-17T06:25:28.359Z,100.0
2018-02-17T06:26:30.493Z,100.0
2018-02-17T06:27:32.202Z,100.0
2018-02-17T06:28:34.137Z,100.0
2018-02-17T06:29:36.481Z,100.0
2018-02-17T06:30:38.494Z,100.0
2018-02-17T06:31:40.255Z,100.0
2018-02-17T06:32:42.182Z,100.0
2018-02-17T06:33:44.345Z,100.0
2018-02-17T06:34:46.093Z,100.0
2018-02-17T06:35:47.818Z,100.0
2018-02-17T06:36:49.535Z,100.0
2018-02-17T06:37:51.278Z,100.0
2018-02-17T06:38:53.007Z,100.0
2018-02-17T06:39:55.052Z,100.0
2018-02-17T06:40:57.234Z,100.0
2018-02-17T06:41:59.203Z,100.0
2018-02-17T06:43:00.920Z,100.0
2018-02-17T06:44:02.679Z,100.0
2018-02-17T06:45:04.623Z,100.0
2018-02-17T06:46:06.382Z,100.0
2018-02-17T06:47:08.125Z,100.0
2018-02-17T06:48:09.917Z,100.0
2018-02-17T06:49:11.766Z,100.0
2018-02-17T06:50:14.466Z,100.0
2018-02-17T06:51:17.472Z,100.0
2018-02-17T06:52:20.162Z,100.0
2018-02-17T06:53:22.029Z,100.0
2018-02-17T06:54:23.750Z,100.0
2018-02-17T06:55:25.873Z,100.0
2018-02-17T06:56:27.568Z,100.0
2018-02-17T06:57:29.363Z,100.0
2018-02-17T06:58:31.352Z,100.0
2018-02-17T06:59:33.399Z,100.0
2018-02-17T07:00:35.396Z,100.0
2018-02-17T07:01:37.475Z,100.0
2018-02-17T07:02:39.654Z,100.0
2018-02-17T07:03:41.576Z,100.0
2018-02-17T07:04:44.019Z,100.0
2018-02-17T07:05:46.091Z,100.0
2018-02-17T07:06:48.688Z,100.0
2018-02-17T07:07:50.671Z,100.0
2018-02-17T07:08:52.861Z,100.0
2018-02-17T07:09:54.926Z,100.0
2018-02-17T07:10:57.328Z,100.0
2018-02-17T07:11:59.587Z,100.0
2018-02-17T07:13:01.722Z,100.0
2018-02-17T07:14:05.483Z,100.0
2018-02-17T07:15:08.166Z,100.0
2018-02-17T07:16:10.143Z,100.0
2018-02-17T07:17:12.177Z,100.0
2018-02-17T07:18:14.613Z,100.0
2018-02-17T07:19:16.283Z,100.0
2018-02-17T07:20:21.657Z,100.0
2018-02-17T07:21:23.348Z,100.0
2018-02-17T07:22:25.016Z,100.0
2018-02-17T07:23:27.040Z,100.0
2018-02-17T07:24:30.187Z,100.0
2018-02-17T07:25:32.265Z,100.0
2018-02-17T07:26:35.501Z,100.0
2018-02-17T07:27:37.210Z,100.0
2018-02-17T07:28:39.377Z,100.0
2018-02-17T07:29:41.323Z,100.0
2018-02-17T07:30:43.672Z,100.0
2018-02-17T07:31:46.222Z,100.0
2018-02-17T07:32:49.927Z,100.0
2018-02-17T07:33:52.876Z,100.0
2018-02-17T07:34:55.214Z,100.0
2018-02-17T07:35:57.881Z,100.0
2018-02-17T07:38:15.653Z,99.1
2018-02-17T07:39:19.314Z,99.5
2018-02-17T07:40:21.698Z,100.0
2018-02-17T07:41:25.124Z,100.0
2018-02-17T07:42:27.600Z,99.2
2018-02-17T07:43:30.241Z,99.2
2018-02-17T07:44:32.936Z,99.8
2018-02-17T07:45:35.933Z,100.0
2018-02-17T07:46:42.609Z,99.8
2018-02-17T07:47:45.141Z,99.7
2018-02-17T07:48:47.768Z,98.1
2018-02-17T07:49:50.555Z,99.0
2018-02-17T07:50:53.324Z,99.2
2018-02-17T07:51:55.776Z,99.1
2018-02-17T07:52:58.723Z,99.9
2018-02-17T07:54:01.691Z,99.9
2018-02-17T07:55:04.850Z,99.0
2018-02-17T07:56:08.013Z,99.1
2018-02-17T07:57:10.558Z,99.0
2018-02-17T07:58:14.254Z,99.2
2018-02-17T07:59:16.862Z,99.1
2018-02-17T08:00:21.747Z,99.5
2018-02-17T08:01:24.504Z,99.7
2018-02-17T08:02:27.711Z,100.0
2018-02-17T08:03:30.202Z,100.0
2018-02-17T08:04:33.366Z,100.0
2018-02-17T08:05:36.205Z,100.0
2018-02-17T08:06:38.412Z,100.0
2018-02-17T08:07:40.608Z,100.0
2018-02-17T08:08:43.175Z,100.0
2018-02-17T08:09:45.328Z,100.0
2018-02-17T08:10:48.548Z,100.0
2018-02-17T08:11:50.898Z,100.0
2018-02-17T08:12:53.154Z,100.0
2018-02-17T08:13:55.395Z,100.0
2018-02-17T08:14:57.683Z,100.0
2018-02-17T08:15:59.850Z,100.0
2018-02-17T08:17:02.003Z,100.0
2018-02-17T08:18:05.051Z,99.2
2018-02-17T08:19:08.233Z,99.8
2018-02-17T08:20:10.381Z,99.9
2018-02-17T08:21:12.631Z,100.0
2018-02-17T08:22:15.065Z,99.8
2018-02-17T08:23:18.615Z,100.0
2018-02-17T08:24:21.054Z,99.6
2018-02-17T08:25:23.498Z,100.0
2018-02-17T08:26:25.744Z,100.0
2018-02-17T08:27:39.744Z,100.0
2018-02-17T08:28:42.591Z,100.0
2018-02-17T08:29:46.219Z,100.0
2018-02-17T08:30:50.507Z,100.0
2018-02-17T08:31:52.924Z,99.8
2018-02-17T08:32:56.062Z,99.3
2018-02-17T08:33:59.237Z,99.8
2018-02-17T08:35:01.693Z,99.3
2018-02-17T08:36:04.157Z,99.0
2018-02-17T08:37:06.564Z,99.1
2018-02-17T08:38:08.887Z,99.5
2018-02-17T08:39:13.756Z,99.2
2018-02-17T08:40:16.538Z,99.0
2018-02-17T08:41:19.071Z,98.7
2018-02-17T08:42:21.585Z,97.5
2018-02-17T08:43:24.114Z,98.1
2018-02-17T08:44:27.021Z,98.2
2018-02-17T08:45:29.584Z,98.7
2018-02-17T08:46:32.151Z,98.5
2018-02-17T08:47:34.528Z,98.0
2018-02-17T08:48:38.013Z,97.8
2018-02-17T08:49:40.414Z,98.0
2018-02-17T08:50:42.854Z,98.9
2018-02-17T08:51:45.785Z,98.4
2018-02-17T08:52:48.862Z,97.5
2018-02-17T08:53:51.273Z,97.2
2018-02-17T08:54:53.851Z,97.2
2018-02-17T08:55:56.278Z,96.6
2018-02-17T08:56:58.713Z,96.8
2018-02-17T08:58:01.142Z,97.2
2018-02-17T08:59:03.686Z,97.1
2018-02-17T09:00:06.146Z,96.9
2018-02-17T09:01:08.485Z,96.8
2018-02-17T09:02:10.954Z,97.0
2018-02-17T09:03:13.508Z,97.1
2018-02-17T09:04:15.821Z,97.3
2018-02-17T09:05:18.251Z,97.6
2018-02-17T09:06:20.806Z,97.2
2018-02-17T09:07:23.370Z,97.0
2018-02-17T09:08:25.787Z,97.3
2018-02-17T09:09:28.125Z,97.2
2018-02-17T09:10:31.311Z,97.9
2018-02-17T09:11:33.710Z,96.6
2018-02-17T09:12:43.011Z,96.0
2018-02-17T09:13:45.690Z,95.4
2018-02-17T09:14:48.128Z,95.6
2018-02-17T09:15:50.746Z,95.7
2018-02-17T09:16:53.178Z,95.7
2018-02-17T09:17:55.816Z,94.4
2018-02-17T09:18:58.949Z,93.8
2018-02-17T09:20:01.457Z,94.6
2018-02-17T09:21:04.139Z,95.3
2018-02-17T09:22:06.639Z,94.4
2018-02-17T09:23:09.348Z,95.0
2018-02-17T09:24:12.191Z,95.6
2018-02-17T09:25:14.724Z,94.2
2018-02-17T09:26:17.239Z,94.2
2018-02-17T09:27:19.778Z,93.9
2018-02-17T09:28:22.353Z,93.7
2018-02-17T09:29:25.140Z,93.8
2018-02-17T09:30:29.857Z,94.3
2018-02-17T09:31:45.970Z,94.4
2018-02-17T09:32:49.511Z,94.4
2018-02-17T09:33:53.311Z,93.9
2018-02-17T09:34:55.557Z,93.8
2018-02-17T09:35:58.299Z,94.6
2018-02-17T09:37:01.312Z,93.5
2018-02-17T09:38:05.345Z,93.8
2018-02-17T09:39:08.546Z,93.7
2018-02-17T09:40:11.683Z,94.2
2018-02-17T09:41:13.919Z,94.2
2018-02-17T09:42:16.334Z,93.0
2018-02-17T09:43:18.582Z,92.5
2018-02-17T09:44:20.965Z,92.6
2018-02-17T09:45:23.406Z,91.9
2018-02-17T09:46:26.186Z,92.3
2018-02-17T09:47:28.653Z,92.2
2018-02-17T09:48:31.638Z,91.8
2018-02-17T09:49:36.782Z,92.1
2018-02-17T09:50:39.145Z,91.9
2018-02-17T09:51:41.245Z,90.2
2018-02-17T09:52:43.279Z,90.0
2018-02-17T09:53:45.522Z,89.1
2018-02-17T09:54:47.705Z,90.2
2018-02-17T09:55:49.989Z,90.7
2018-02-17T09:56:52.438Z,90.1
2018-02-17T09:57:54.589Z,90.0
2018-02-17T09:58:56.684Z,89.5
2018-02-17T09:59:59.526Z,88.8
2018-02-17T10:01:01.920Z,89.0
2018-02-17T10:02:04.326Z,89.3
2018-02-17T10:03:06.491Z,87.7
2018-02-17T10:04:08.893Z,88.7
2018-02-17T10:05:11.597Z,88.3
2018-02-17T10:06:14.230Z,88.2
2018-02-17T10:07:16.752Z,89.0
2018-02-17T10:08:19.068Z,87.7
2018-02-17T10:09:21.550Z,87.4
2018-02-17T10:10:23.909Z,87.1
2018-02-17T10:11:26.682Z,87.1
2018-02-17T10:12:29.942Z,86.0
2018-02-17T10:13:33.335Z,85.3
2018-02-17T10:14:35.522Z,85.6
2018-02-17T10:15:38.152Z,84.7
2018-02-17T10:16:40.971Z,85.8
2018-02-17T10:17:50.692Z,84.9
2018-02-17T10:18:55.527Z,86.2
2018-02-17T10:20:00.258Z,84.9
2018-02-17T10:21:04.063Z,83.8
2018-02-17T10:22:09.078Z,84.5
2018-02-17T10:23:13.562Z,85.1
2018-02-17T10:24:18.821Z,84.2
2018-02-17T10:25:23.046Z,83.9
2018-02-17T10:26:27.721Z,84.2
2018-02-17T10:27:32.002Z,83.6
2018-02-17T10:28:37.299Z,84.2
2018-02-17T10:29:42.508Z,81.6
2018-02-17T10:30:47.023Z,84.3
2018-02-17T10:31:50.237Z,82.0
2018-02-17T10:32:54.333Z,81.8
2018-02-17T10:33:57.290Z,81.9
2018-02-17T10:35:02.320Z,81.8
2018-02-17T10:36:08.361Z,82.8
2018-02-17T10:37:13.217Z,83.5
2018-02-17T10:38:17.243Z,83.4
2018-02-17T10:39:20.188Z,83.0
2018-02-17T10:40:23.999Z,82.0
2018-02-17T10:41:33.379Z,81.5
2018-02-17T10:42:42.483Z,81.0
2018-02-17T10:43:45.885Z,81.8
2018-02-17T10:44:48.465Z,81.8
2018-02-17T10:45:50.832Z,81.3
2018-02-17T10:46:55.935Z,81.5
2018-02-17T10:48:01.503Z,81.1
2018-02-17T10:49:04.550Z,81.5
2018-02-17T10:50:07.793Z,81.3
2018-02-17T10:51:11.464Z,91.8
2018-02-17T10:52:16.395Z,100.0
2018-02-17T10:53:19.228Z,94.6
2018-02-17T10:54:21.918Z,88.8
2018-02-17T10:55:24.908Z,83.1
2018-02-17T10:56:27.463Z,76.8
2018-02-17T10:57:32.375Z,75.0
2018-02-17T10:58:35.137Z,70.1
2018-02-17T10:59:38.068Z,70.7
2018-02-17T11:00:42.062Z,69.3
2018-02-17T11:01:48.790Z,68.3
2018-02-17T11:02:52.727Z,68.2
2018-02-17T11:03:56.448Z,67.4
2018-02-17T11:04:59.287Z,66.6
2018-02-17T11:06:03.606Z,69.8
2018-02-17T11:07:08.059Z,69.2
2018-02-17T11:08:11.410Z,70.5
2018-02-17T11:09:14.672Z,69.3
2018-02-17T11:10:17.860Z,67.7
2018-02-17T11:11:21.842Z,69.4
2018-02-17T11:12:24.590Z,67.4
2018-02-17T11:13:28.328Z,66.3
2018-02-17T11:14:30.977Z,66.0
2018-02-17T11:15:34.123Z,66.6
2018-02-17T11:16:38.082Z,67.5
2018-02-17T11:17:41.119Z,66.6
2018-02-17T11:18:44.237Z,66.8
2018-02-17T11:19:46.384Z,67.7
2018-02-17T11:20:48.485Z,66.5
2018-02-17T11:21:50.716Z,66.4
2018-02-17T11:22:53.731Z,66.3
2018-02-17T11:23:56.379Z,66.4
2018-02-17T11:25:00.912Z,66.6
2018-02-17T11:26:03.459Z,67.8
2018-02-17T11:27:06.130Z,66.4
2018-02-17T11:28:09.449Z,65.9
2018-02-17T11:29:12.588Z,66.4
2018-02-17T11:30:17.894Z,66.1
2018-02-17T11:31:20.479Z,66.4
2018-02-17T11:32:23.271Z,66.9
2018-02-17T11:33:25.689Z,67.2
2018-02-17T11:34:28.793Z,67.1
2018-02-17T11:35:31.207Z,64.4
2018-02-17T11:36:33.688Z,65.2
2018-02-17T11:37:37.109Z,64.1
2018-02-17T11:38:42.604Z,63.4
2018-02-17T11:39:46.033Z,61.6
2018-02-17T11:40:50.992Z,60.6
2018-02-17T11:41:56.494Z,61.2
2018-02-17T11:43:00.709Z,61.2
2018-02-17T11:44:03.480Z,60.7
2018-02-17T11:45:06.716Z,62.0
2018-02-17T11:46:11.563Z,62.8
2018-02-17T11:47:14.062Z,63.1
2018-02-17T11:48:16.726Z,63.3
2018-02-17T11:49:19.095Z,62.0
2018-02-17T11:50:22.086Z,63.2
2018-02-17T11:51:24.613Z,63.4
2018-02-17T11:52:28.363Z,63.9
2018-02-17T11:53:31.619Z,61.3
2018-02-17T11:54:33.965Z,60.2
2018-02-17T11:55:37.329Z,58.9
2018-02-17T11:56:39.545Z,57.8
2018-02-17T11:57:41.760Z,55.4
2018-02-17T11:58:44.215Z,53.9
2018-02-17T11:59:49.051Z,52.4
2018-02-17T12:00:52.146Z,52.0
2018-02-17T12:01:54.920Z,53.4
2018-02-17T12:03:00.340Z,55.4
2018-02-17T12:04:04.639Z,56.3
2018-02-17T12:05:08.596Z,55.3
2018-02-17T12:06:10.765Z,54.5
2018-02-17T12:07:12.940Z,52.6
2018-02-17T12:08:16.054Z,54.4
2018-02-17T12:09:18.014Z,54.5
2018-02-17T12:10:21.233Z,56.0
2018-02-17T12:11:23.622Z,56.3
2018-02-17T12:12:25.778Z,56.9
2018-02-17T12:13:28.979Z,56.6
2018-02-17T12:14:31.181Z,55.9
2018-02-17T12:15:36.993Z,56.2
2018-02-17T12:16:39.034Z,57.0
2018-02-17T12:17:41.399Z,56.2
2018-02-17T12:18:43.802Z,57.3
2018-02-17T12:19:46.008Z,56.9
2018-02-17T12:20:48.168Z,56.2
2018-02-17T12:21:50.376Z,57.5
2018-02-17T12:22:52.525Z,57.7
2018-02-17T12:24:01.637Z,58.8
2018-02-17T12:25:03.898Z,55.9
2018-02-17T12:26:06.137Z,55.9
2018-02-17T12:27:08.236Z,55.5
2018-02-17T12:28:10.511Z,55.4
2018-02-17T12:29:12.518Z,54.4
2018-02-17T12:30:14.683Z,55.2
2018-02-17T12:31:18.271Z,55.5
2018-02-17T12:32:20.733Z,55.9
2018-02-17T12:33:22.840Z,53.6
2018-02-17T12:34:25.082Z,53.7
2018-02-17T12:35:27.457Z,53.7
2018-02-17T12:36:29.499Z,53.8
2018-02-17T12:37:31.752Z,52.9
2018-02-17T12:38:33.941Z,50.6
2018-02-17T12:39:36.308Z,50.7
2018-02-17T12:40:38.360Z,50.0
2018-02-17T12:41:40.564Z,48.9
2018-02-17T12:42:43.699Z,44.8
2018-02-17T12:43:46.099Z,44.3
2018-02-17T12:44:48.433Z,44.6
2018-02-17T12:45:50.671Z,42.5
2018-02-17T12:46:53.838Z,42.6
2018-02-17T12:47:56.290Z,40.9
2018-02-17T12:48:58.526Z,40.0
2018-02-17T12:50:00.753Z,40.3
2018-02-17T12:51:03.180Z,39.5
2018-02-17T12:52:05.384Z,38.2
2018-02-17T12:53:07.934Z,37.5
2018-02-17T12:55:22.083Z,35.7
2018-02-17T12:56:23.700Z,36.7
2018-02-17T12:57:25.389Z,38.3
2018-02-17T12:58:27.110Z,38.4
2018-02-17T12:59:28.819Z,37.1
2018-02-17T13:00:30.678Z,34.7
2018-02-17T13:01:32.368Z,35.0
2018-02-17T13:02:34.053Z,34.2
2018-02-17T13:03:35.808Z,33.1
2018-02-17T13:04:37.541Z,34.8
2018-02-17T13:05:39.583Z,33.6
2018-02-17T13:06:41.356Z,32.1
2018-02-17T13:07:43.046Z,32.1
2018-02-17T13:08:44.703Z,31.1
2018-02-17T13:09:46.571Z,29.5
2018-02-17T13:10:48.317Z,30.2
2018-02-17T13:11:50.005Z,30.6
2018-02-17T13:12:52.309Z,30.6
2018-02-17T13:13:54.080Z,31.5
2018-02-17T13:14:55.849Z,31.5
2018-02-17T13:15:57.547Z,32.3
2018-02-17T13:16:59.754Z,32.6
2018-02-17T13:18:01.432Z,33.0
2018-02-17T13:19:03.100Z,33.5
2018-02-17T13:20:04.748Z,33.2
2018-02-17T13:21:06.391Z,32.2
2018-02-17T13:22:08.685Z,32.9
2018-02-17T13:23:10.353Z,32.5
2018-02-17T13:24:12.167Z,31.5
2018-02-17T13:25:13.815Z,31.3
2018-02-17T13:26:15.533Z,29.2
2018-02-17T13:27:17.313Z,28.3
2018-02-17T13:28:19.063Z,28.7
2018-02-17T13:29:20.799Z,29.1
2018-02-17T13:30:22.445Z,29.6
2018-02-17T13:31:24.149Z,28.4
2018-02-17T13:32:25.800Z,29.3
2018-02-17T13:33:27.888Z,30.2
2018-02-17T13:34:29.567Z,31.7
2018-02-17T13:35:31.560Z,32.3
2018-02-17T13:36:33.786Z,33.4