createdAt,value
2017-07-05T19:11:48.555Z,56.70
2017-07-05T19:14:22.441Z,56.60
2017-07-05T19:16:56.396Z,57.30
2017-07-05T19:19:30.537Z,58.10
2017-07-05T19:22:04.359Z,59.10
2017-07-05T19:24:38.225Z,59.20
2017-07-05T19:27:12.052Z,59.40
2017-07-05T19:29:47.003Z,60.30
2017-07-05T19:32:21.724Z,60.70
2017-07-05T19:34:55.585Z,60.60
2017-07-05T19:37:29.379Z,61.10
2017-07-05T19:40:05.079Z,63.40
2017-07-05T19:42:38.746Z,63.40
2017-07-05T19:45:13.490Z,62.60
2017-07-05T19:47:47.936Z,64.00
2017-07-05T19:50:21.731Z,64.00
2017-07-05T19:52:55.640Z,64.10
2017-07-05T19:55:30.496Z,65.00
2017-07-05T19:58:04.420Z,66.20
2017-07-05T20:00:38.289Z,65.40
2017-07-05T20:03:12.305Z,65.00
2017-07-05T20:05:47.297Z,66.90
2017-07-05T20:08:22.069Z,66.80
2017-07-05T20:10:55.805Z,67.20
2017-07-05T20:13:29.559Z,67.30
2017-07-05T20:16:04.391Z,67.40
2017-07-05T20:18:38.410Z,67.20
2017-07-05T20:21:13.700Z,67.50
2017-07-05T20:23:48.140Z,68.10
2017-07-05T20:26:23.127Z,68.20
2017-07-05T20:28:57.807Z,69.00
2017-07-05T20:31:31.635Z,68.80
2017-07-05T20:34:05.480Z,69.00
2017-07-05T20:36:51.892Z,69.30
2017-07-05T20:39:27.298Z,68.80
2017-07-05T20:42:03.001Z,67.80
2017-07-05T20:44:39.910Z,67.70
2017-07-05T20:47:13.586Z,68.50
2017-07-05T20:49:49.248Z,69.10
2017-07-05T20:52:23.046Z,69.00
2017-07-05T20:54:56.813Z,68.50
2017-07-05T20:57:30.648Z,68.60
2017-07-05T21:00:04.743Z,69.20
2017-07-05T21:02:38.564Z,68.50
2017-07-05T21:05:12.916Z,69.00
2017-07-05T21:07:46.966Z,68.60
2017-07-05T21:10:21.730Z,68.80
2017-07-05T21:12:56.206Z,68.60
2017-07-05T21:15:30.098Z,68.20
2017-07-05T21:18:04.130Z,67.40
2017-07-05T21:20:37.877Z,68.50
2017-07-05T21:23:13.796Z,69.70
2017-07-05T21:25:48.823Z,68.80
2017-07-05T21:28:22.587Z,68.80
2017-07-05T21:30:56.381Z,68.10
2017-07-05T21:33:31.060Z,66.80
2017-07-05T21:36:04.871Z,66.70
2017-07-05T21:38:38.783Z,65.80
2017-07-05T21:41:12.531Z,65.20
2017-07-05T21:43:46.239Z,64.90
2017-07-05T21:46:20.042Z,64.40
2017-07-05T21:48:53.961Z,67.00
2017-07-05T21:51:27.877Z,67.50
2017-07-05T21:54:01.601Z,67.60
2017-07-05T21:56:35.447Z,68.50
2017-07-05T21:59:09.161Z,69.20
2017-07-05T22:01:42.849Z,70.40
2017-07-05T22:04:16.449Z,69.80
2017-07-05T22:06:51.196Z,72.10
2017-07-05T22:09:25.022Z,71.90
2017-07-05T22:11:58.678Z,72.20
2017-07-05T22:14:32.447Z,72.50
2017-07-05T22:17:06.465Z,72.90
2017-07-05T22:19:40.263Z,73.50
2017-07-05T22:22:13.935Z,73.80
2017-07-05T22:24:47.916Z,73.50
2017-07-05T22:27:21.663Z,73.50
2017-07-05T22:29:55.981Z,74.00
2017-07-05T22:32:29.658Z,73.50
2017-07-05T22:35:03.541Z,73.50
2017-07-05T22:37:37.391Z,73.60
2017-07-05T22:40:11.290Z,73.10
2017-07-05T22:42:45.015Z,72.30
2017-07-05T22:45:19.006Z,72.50
2017-07-05T22:47:52.675Z,73.70
2017-07-05T22:50:26.482Z,72.30
2017-07-05T22:53:00.234Z,72.40
2017-07-05T22:55:34.169Z,71.50
2017-07-05T22:58:07.869Z,73.80
2017-07-05T23:00:41.629Z,73.10
2017-07-05T23:03:16.679Z,74.40
2017-07-05T23:05:50.831Z,74.90
2017-07-05T23:08:24.580Z,73.90
2017-07-05T23:10:58.475Z,74.10
2017-07-05T23:13:32.185Z,74.60
2017-07-05T23:16:06.826Z,75.00
2017-07-05T23:18:40.689Z,75.00
2017-07-05T23:21:14.463Z,75.50
2017-07-05T23:23:48.295Z,75.90
2017-07-05T23:29:21.419Z,75.70
2017-07-05T23:31:55.928Z,75.70
2017-07-05T23:34:29.633Z,75.50
2017-07-05T23:37:03.363Z,74.70
2017-07-05T23:39:37.928Z,74.70
2017-07-05T23:42:11.697Z,74.60
2017-07-05T23:44:45.351Z,74.20
2017-07-05T23:47:19.109Z,74.10
2017-07-05T23:49:52.868Z,74.30
2017-07-05T23:52:26.682Z,74.50
2017-07-05T23:55:00.452Z,74.80
2017-07-05T23:57:34.243Z,74.80
