createdAt,value
2024-01-22T00:01:00.754Z,13.90
2024-01-22T00:04:02.364Z,13.13
2024-01-22T00:07:04.110Z,13.88
2024-01-22T00:10:06.116Z,11.40
2024-01-22T00:16:10.825Z,13.43
2024-01-22T00:19:12.770Z,14.00
2024-01-22T00:22:14.391Z,14.93
2024-01-22T00:25:16.179Z,14.50
2024-01-22T00:28:18.278Z,14.00
2024-01-22T00:34:22.946Z,15.23
2024-01-22T00:37:24.593Z,10.80
2024-01-22T00:40:26.162Z,10.10
2024-01-22T00:43:27.661Z,10.85
2024-01-22T00:46:32.123Z,11.75
2024-01-22T00:49:35.149Z,11.70
2024-01-22T00:52:36.726Z,13.77
2024-01-22T00:55:39.117Z,11.68
2024-01-22T00:58:41.118Z,9.35
2024-01-22T01:01:43.995Z,10.75
2024-01-22T01:04:46.146Z,10.90
2024-01-22T01:10:49.762Z,11.00
2024-01-22T01:13:52.024Z,8.23
2024-01-22T01:16:55.147Z,11.18
2024-01-22T01:19:56.651Z,11.00
2024-01-22T01:22:58.228Z,10.68
2024-01-22T01:26:00.985Z,11.98
2024-01-22T01:29:02.673Z,9.13
2024-01-22T01:32:06.470Z,8.20
2024-01-22T01:35:09.409Z,10.32
2024-01-22T01:38:11.560Z,12.18
2024-01-22T01:44:14.505Z,7.80
2024-01-22T01:47:18.799Z,8.32
2024-01-22T01:50:20.673Z,9.65
2024-01-22T01:53:22.423Z,9.93
2024-01-22T01:56:24.092Z,10.27
2024-01-22T01:59:26.567Z,9.98
2024-01-22T02:02:29.979Z,9.38
2024-01-22T02:05:32.001Z,9.88
2024-01-22T02:11:35.242Z,10.43
2024-01-22T02:14:36.958Z,9.57
2024-01-22T02:17:41.880Z,10.90
2024-01-22T02:20:43.852Z,6.90
2024-01-22T02:23:46.804Z,10.02
2024-01-22T02:26:48.443Z,9.18
2024-01-22T02:29:50.115Z,9.05
2024-01-22T02:32:51.791Z,9.02
2024-01-22T02:35:53.518Z,12.70
2024-01-22T02:38:56.434Z,7.53
2024-01-22T02:41:58.107Z,10.80
2024-01-22T02:45:00.279Z,8.50
2024-01-22T02:51:08.568Z,7.40
2024-01-22T02:54:11.639Z,8.55
2024-01-22T02:57:13.247Z,6.97
2024-01-22T03:00:15.278Z,9.45
2024-01-22T03:06:18.592Z,6.70
2024-01-22T03:09:22.111Z,7.88
2024-01-22T03:12:23.679Z,7.47
2024-01-22T03:15:25.277Z,8.80
2024-01-22T03:18:26.934Z,6.25
2024-01-22T03:21:28.606Z,5.85
2024-01-22T03:24:33.005Z,4.20
2024-01-22T03:27:34.821Z,5.10
2024-01-22T03:30:36.477Z,4.95
2024-01-22T03:33:38.093Z,2.75
2024-01-22T03:36:39.677Z,3.90
2024-01-22T03:39:42.652Z,6.13
2024-01-22T03:42:44.232Z,5.40
2024-01-22T03:45:46.915Z,4.95
2024-01-22T03:48:48.969Z,3.70
2024-01-22T03:51:50.593Z,4.28
2024-01-22T03:54:53.634Z,4.95
2024-01-22T03:57:55.534Z,3.38
2024-01-22T04:00:58.351Z,3.92
2024-01-22T04:03:59.949Z,4.22
2024-01-22T04:07:01.726Z,3.03
2024-01-22T04:10:06.441Z,2.58
2024-01-22T04:13:07.967Z,5.05
2024-01-22T04:16:13.276Z,3.00
2024-01-22T04:19:15.092Z,2.40
2024-01-22T04:22:17.813Z,1.73
2024-01-22T04:25:20.832Z,2.20
2024-01-22T04:28:22.378Z,2.42
2024-01-22T04:31:23.941Z,1.63
2024-01-22T04:34:25.747Z,1.52
2024-01-22T04:37:28.697Z,1.38
2024-01-22T04:40:31.676Z,3.88
2024-01-22T04:43:33.294Z,2.47
2024-01-22T04:46:36.562Z,2.85
2024-01-22T04:49:41.312Z,2.08
2024-01-22T04:52:42.882Z,1.27
2024-01-22T04:55:46.068Z,2.53
2024-01-22T04:58:47.609Z,3.38
2024-01-22T05:05:22.016Z,3.03
2024-01-22T05:08:23.864Z,2.13
2024-01-22T05:11:26.841Z,2.22
2024-01-22T05:14:28.401Z,2.65
2024-01-22T05:17:32.535Z,3.95
2024-01-22T05:20:34.156Z,2.55
2024-01-22T05:23:35.845Z,1.50
2024-01-22T05:26:40.219Z,1.45
2024-01-22T05:29:42.582Z,2.50
2024-01-22T05:32:45.595Z,2.25
2024-01-22T05:35:50.910Z,3.05
2024-01-22T05:38:52.593Z,6.47
2024-01-22T05:41:57.096Z,1.38
2024-01-22T05:45:00.936Z,1.98
2024-01-22T05:48:02.828Z,1.85
2024-01-22T05:51:05.119Z,2.15
2024-01-22T05:54:06.665Z,3.42
2024-01-22T05:57:09.947Z,1.42
2024-01-22T06:00:13.087Z,1.30
2024-01-22T06:03:14.790Z,2.53
2024-01-22T06:06:16.955Z,0.82
2024-01-22T06:12:49.353Z,1.40
2024-01-22T06:15:51.022Z,1.65
2024-01-22T06:18:52.703Z,1.27
2024-01-22T06:21:54.416Z,2.97
2024-01-22T06:24:56.376Z,1.40
2024-01-22T06:27:59.275Z,2.00
2024-01-22T06:31:00.918Z,2.45
2024-01-22T06:34:02.750Z,1.48
2024-01-22T06:44:10.079Z,2.50
2024-01-22T06:47:11.709Z,0.95
2024-01-22T06:50:13.523Z,0.82
2024-01-22T06:53:15.630Z,0.98
2024-01-22T06:56:18.667Z,2.78
2024-01-22T06:59:21.562Z,1.67
2024-01-22T07:02:23.242Z,2.15
2024-01-22T07:08:54.351Z,0.75
2024-01-22T07:15:27.176Z,0.77
2024-01-22T07:18:30.366Z,0.75
2024-01-22T07:22:04.545Z,0.70
2024-01-22T07:28:08.325Z,1.27
2024-01-22T07:31:11.587Z,1.00
2024-01-22T07:34:45.953Z,4.03
2024-01-22T07:37:48.231Z,1.25
2024-01-22T07:41:22.392Z,0.80
2024-01-22T07:44:24.294Z,1.40
2024-01-22T07:50:28.818Z,0.55
2024-01-22T07:53:30.367Z,0.50
2024-01-22T07:56:31.961Z,0.60
2024-01-22T07:59:33.806Z,0.70
2024-01-22T08:02:36.889Z,0.47
2024-01-22T08:09:39.768Z,0.40
2024-01-22T08:12:41.480Z,0.63
2024-01-22T08:15:43.049Z,0.50
2024-01-22T08:18:46.260Z,0.88
2024-01-22T08:25:49.734Z,2.23
2024-01-22T08:28:51.284Z,0.50
2024-01-22T08:31:52.856Z,0.90
2024-01-22T08:39:33.353Z,0.52
2024-01-22T08:46:36.974Z,1.38
2024-01-22T08:49:38.599Z,0.45
2024-01-22T08:52:43.885Z,0.30
2024-01-22T08:59:15.341Z,0.50
2024-01-22T09:05:50.619Z,0.40
2024-01-22T09:09:25.819Z,0.60
2024-01-22T09:12:27.504Z,0.50
2024-01-22T09:16:01.672Z,0.82
2024-01-22T09:19:35.690Z,1.02
2024-01-22T09:26:11.504Z,1.60
2024-01-22T09:29:13.942Z,0.40
2024-01-22T09:32:15.556Z,0.80
2024-01-22T09:38:48.057Z,1.42
2024-01-22T09:46:26.009Z,1.08
2024-01-22T09:49:27.706Z,1.60
2024-01-22T10:00:06.521Z,1.42
2024-01-22T10:07:43.028Z,0.88
2024-01-22T10:14:48.191Z,2.65
2024-01-22T10:18:23.008Z,2.78
2024-01-22T10:21:24.765Z,2.05
2024-01-22T10:25:02.037Z,1.88
2024-01-22T10:28:14.062Z,1.25
2024-01-22T10:35:25.879Z,3.28
2024-01-22T10:38:27.579Z,1.30
2024-01-22T10:44:58.637Z,1.80
2024-01-22T10:48:06.529Z,0.90
2024-01-22T10:51:16.022Z,1.73
2024-01-22T10:54:29.189Z,1.77
2024-01-22T10:57:36.173Z,1.70
2024-01-22T11:04:45.597Z,1.35
2024-01-22T11:08:21.052Z,2.38
2024-01-22T11:11:25.973Z,1.45
2024-01-22T11:15:00.089Z,3.35
2024-01-22T11:18:02.032Z,1.70
2024-01-22T11:24:21.308Z,2.58
2024-01-22T11:27:37.538Z,3.40
2024-01-22T11:34:11.044Z,2.08
2024-01-22T11:37:12.846Z,2.28
2024-01-22T11:40:47.956Z,3.10
2024-01-22T11:44:25.752Z,2.42
2024-01-22T11:50:58.155Z,3.80
2024-01-22T11:54:31.815Z,5.57
2024-01-22T11:57:34.970Z,4.80
2024-01-22T12:00:38.692Z,3.33
2024-01-22T12:03:40.813Z,2.97
2024-01-22T12:07:15.167Z,3.63
2024-01-22T12:10:21.956Z,3.80
2024-01-22T12:13:57.861Z,4.22
2024-01-22T12:17:02.550Z,7.55
2024-01-22T12:24:12.727Z,6.22
2024-01-22T12:27:20.735Z,4.63
2024-01-22T12:30:22.501Z,5.50
2024-01-22T12:34:11.131Z,5.32
2024-01-22T12:37:45.151Z,4.05
2024-01-22T12:40:57.896Z,3.33
2024-01-22T12:43:59.651Z,2.28
2024-01-22T12:47:01.267Z,3.55
2024-01-22T12:50:04.771Z,3.53
2024-01-22T12:53:06.835Z,2.70
2024-01-22T12:56:13.720Z,4.50
2024-01-22T12:59:48.529Z,2.05
2024-01-22T13:02:50.348Z,3.38
2024-01-22T13:05:53.583Z,1.30
2024-01-22T13:08:55.935Z,2.03
2024-01-22T13:11:57.596Z,1.88
2024-01-22T13:18:28.308Z,5.13
2024-01-22T13:21:31.440Z,4.82
2024-01-22T13:28:36.575Z,2.65
2024-01-22T13:31:38.229Z,4.32
2024-01-22T13:34:39.905Z,5.40
2024-01-22T13:41:17.232Z,5.35
2024-01-22T13:47:25.485Z,3.07
2024-01-22T13:50:43.045Z,3.78
2024-01-22T13:53:46.145Z,5.60
2024-01-22T13:57:21.096Z,7.05
2024-01-22T14:00:22.845Z,6.25
2024-01-22T14:10:56.634Z,12.13
2024-01-22T14:14:01.892Z,9.57
2024-01-22T14:17:35.827Z,10.88
2024-01-22T14:20:38.035Z,9.02
2024-01-22T14:23:41.769Z,12.27
2024-01-22T14:26:46.222Z,6.43
2024-01-22T14:29:48.415Z,8.57
2024-01-22T14:32:50.756Z,9.98
2024-01-22T14:35:53.271Z,6.15
2024-01-22T14:39:27.462Z,5.38
2024-01-22T14:45:31.930Z,11.68
2024-01-22T14:48:34.372Z,9.57
2024-01-22T14:51:36.347Z,10.45
2024-01-22T14:57:41.115Z,9.60
2024-01-22T15:01:15.206Z,8.57
2024-01-22T15:04:18.133Z,8.15
2024-01-22T15:07:23.244Z,14.85
2024-01-22T15:10:24.902Z,10.13
2024-01-22T15:13:27.977Z,9.10
2024-01-22T15:17:02.108Z,13.93
2024-01-22T15:23:05.624Z,13.75
2024-01-22T15:26:07.501Z,13.07
2024-01-22T15:32:12.181Z,15.73
2024-01-22T15:38:49.100Z,13.45
2024-01-22T15:41:51.141Z,16.73
2024-01-22T15:44:54.167Z,16.23
2024-01-22T15:47:56.348Z,13.02
2024-01-22T15:50:58.019Z,13.02
2024-01-22T15:54:02.758Z,8.93
2024-01-22T15:57:04.770Z,12.48
2024-01-22T16:07:13.550Z,11.85
2024-01-22T16:10:16.244Z,12.35
2024-01-22T16:13:19.863Z,11.10
2024-01-22T16:16:23.467Z,13.00
2024-01-22T16:19:25.857Z,18.27
2024-01-22T16:22:27.560Z,9.20
2024-01-22T16:25:29.346Z,13.98
2024-01-22T16:28:31.010Z,19.13
2024-01-22T16:31:37.330Z,14.70
2024-01-22T16:34:40.370Z,15.27
2024-01-22T16:37:42.471Z,20.95
2024-01-22T16:40:44.279Z,16.92
2024-01-22T16:43:45.881Z,14.40
2024-01-22T16:46:48.864Z,11.70
2024-01-22T16:49:50.531Z,14.73
2024-01-22T16:52:52.186Z,18.33
2024-01-22T16:55:53.781Z,14.52
2024-01-22T16:59:31.895Z,16.88
2024-01-22T17:02:34.792Z,14.48
2024-01-22T17:05:37.981Z,12.70
2024-01-22T17:08:39.943Z,14.40
2024-01-22T17:11:41.769Z,15.15
2024-01-22T17:14:43.560Z,14.98
2024-01-22T17:17:48.544Z,11.18
2024-01-22T17:20:51.275Z,13.43
2024-01-22T17:23:52.883Z,14.02
2024-01-22T17:26:54.905Z,10.00
2024-01-22T17:29:57.271Z,14.30
2024-01-22T17:36:29.729Z,15.05
2024-01-22T17:42:33.026Z,16.07
2024-01-22T17:45:35.060Z,14.85
2024-01-22T17:49:10.807Z,13.38
2024-01-22T17:52:12.370Z,13.18
2024-01-22T17:55:14.170Z,9.75
2024-01-22T17:58:15.794Z,11.43
2024-01-22T18:01:50.030Z,14.07
2024-01-22T18:04:53.009Z,15.60
2024-01-22T18:07:54.602Z,16.80
2024-01-22T18:10:56.220Z,18.65
2024-01-22T18:13:57.777Z,18.23
2024-01-22T18:16:59.432Z,11.98
2024-01-22T18:20:02.346Z,13.70
2024-01-22T18:23:04.168Z,11.27
2024-01-22T18:26:05.982Z,19.00
2024-01-22T18:29:40.293Z,12.15
2024-01-22T18:32:41.924Z,13.40
2024-01-22T18:35:45.171Z,15.50
2024-01-22T18:38:46.769Z,10.13
2024-01-22T18:41:48.473Z,13.10
2024-01-22T18:44:50.191Z,18.73
2024-01-22T18:47:51.941Z,15.88
2024-01-22T18:50:55.027Z,8.52
2024-01-22T18:53:56.684Z,16.25
2024-01-22T18:56:58.339Z,13.93
2024-01-22T19:00:00.140Z,10.75
2024-01-22T19:03:34.246Z,15.77
2024-01-22T19:10:09.933Z,17.98
2024-01-22T19:13:44.612Z,15.52
2024-01-22T19:20:15.403Z,12.90
2024-01-22T19:26:19.908Z,16.75
2024-01-22T19:29:21.530Z,11.15
2024-01-22T19:32:55.347Z,13.18
2024-01-22T19:39:27.863Z,12.57
2024-01-22T19:42:30.031Z,17.05
2024-01-22T19:45:31.984Z,17.77
2024-01-22T19:48:33.643Z,17.63
2024-01-22T19:51:35.338Z,15.75
2024-01-22T19:54:38.506Z,15.05
2024-01-22T19:57:40.349Z,19.58
2024-01-22T20:00:42.174Z,18.80
2024-01-22T20:03:45.173Z,17.48
2024-01-22T20:06:47.144Z,13.23
2024-01-22T20:13:53.040Z,13.40
2024-01-22T20:20:23.846Z,13.43
2024-01-22T20:23:25.460Z,13.07
2024-01-22T20:26:28.618Z,8.63
2024-01-22T20:29:33.281Z,12.30
2024-01-22T20:32:35.201Z,10.90
2024-01-22T20:39:10.314Z,15.02
2024-01-22T20:42:46.807Z,15.15
2024-01-22T20:45:48.811Z,10.63
2024-01-22T20:51:53.798Z,11.63
2024-01-22T20:54:55.458Z,17.48
2024-01-22T20:57:58.623Z,12.68
2024-01-22T21:01:00.371Z,17.83
2024-01-22T21:04:02.159Z,12.10
2024-01-22T21:07:07.523Z,11.85
2024-01-22T21:10:09.872Z,16.58
2024-01-22T21:13:13.026Z,10.90
2024-01-22T21:16:14.594Z,11.13
2024-01-22T21:19:50.466Z,13.15
2024-01-22T21:22:52.106Z,12.45
2024-01-22T21:26:26.443Z,12.77
2024-01-22T21:29:29.351Z,12.63
2024-01-22T21:32:31.042Z,14.98
2024-01-22T21:35:32.648Z,14.55
2024-01-22T21:38:36.090Z,8.25
2024-01-22T21:41:37.668Z,15.18
2024-01-22T21:45:12.794Z,15.27
2024-01-22T21:48:14.649Z,16.95
2024-01-22T21:51:48.179Z,14.75
2024-01-22T21:54:49.898Z,11.57
2024-01-22T21:57:52.575Z,13.38
2024-01-22T22:01:30.482Z,14.40
2024-01-22T22:04:32.477Z,16.88
2024-01-22T22:07:34.552Z,11.07
2024-01-22T22:10:36.455Z,18.83
2024-01-22T22:14:10.002Z,16.55
2024-01-22T22:17:13.324Z,11.50
2024-01-22T22:20:15.914Z,9.88
2024-01-22T22:23:49.202Z,15.70
2024-01-22T22:26:50.851Z,23.70
2024-01-22T22:29:52.560Z,15.05
2024-01-22T22:32:55.722Z,9.80
2024-01-22T22:40:01.759Z,9.88
2024-01-22T22:43:03.823Z,11.40
2024-01-22T22:49:08.302Z,13.32
2024-01-22T22:52:10.048Z,12.07
2024-01-22T22:55:11.636Z,12.18
2024-01-22T22:58:13.284Z,13.20
2024-01-22T23:01:47.301Z,12.20
2024-01-22T23:04:50.520Z,17.73
2024-01-22T23:07:52.170Z,15.13
2024-01-22T23:14:23.106Z,15.43
2024-01-22T23:17:24.668Z,19.05
2024-01-22T23:20:27.786Z,14.90
2024-01-22T23:23:30.986Z,14.65
2024-01-22T23:27:04.613Z,16.92
2024-01-22T23:30:07.861Z,12.60
2024-01-22T23:33:09.850Z,13.23
2024-01-22T23:42:45.642Z,18.02
2024-01-22T23:45:47.518Z,18.25
2024-01-22T23:48:49.250Z,13.25
2024-01-22T23:51:52.495Z,17.13
2024-01-22T23:54:54.059Z,13.15
2024-01-22T23:57:55.717Z,15.98
