createdAt,value
2023-01-15T00:02:19.050Z,99900.04
2023-01-15T00:04:51.744Z,99886.98
2023-01-15T00:07:21.577Z,99889.07
2023-01-15T00:09:52.054Z,99891.49
2023-01-15T00:12:21.877Z,99893.80
2023-01-15T00:14:51.800Z,99892.75
2023-01-15T00:17:21.830Z,99898.41
2023-01-15T00:19:51.597Z,99890.23
2023-01-15T00:22:21.334Z,99897.68
2023-01-15T00:25:08.324Z,99900.08
2023-01-15T00:27:41.141Z,99897.69
2023-01-15T00:30:14.566Z,99903.63
2023-01-15T00:32:45.813Z,99900.23
2023-01-15T00:35:19.788Z,99900.23
2023-01-15T00:37:49.996Z,99893.80
2023-01-15T00:40:21.440Z,99881.88
2023-01-15T00:42:54.353Z,99892.09
2023-01-15T00:45:23.030Z,99884.82
2023-01-15T00:47:53.065Z,99887.84
2023-01-15T00:50:23.078Z,99892.57
2023-01-15T00:52:52.911Z,99894.77
2023-01-15T00:55:23.038Z,99892.48
2023-01-15T00:57:52.887Z,99897.08
2023-01-15T01:00:22.802Z,99901.15
2023-01-15T01:02:52.643Z,99908.21
2023-01-15T01:05:22.407Z,99916.58
2023-01-15T01:07:52.986Z,99904.27
2023-01-15T01:10:22.909Z,99907.51
2023-01-15T01:12:52.814Z,99902.56
2023-01-15T01:15:25.684Z,99907.63
2023-01-15T01:17:55.428Z,99903.98
2023-01-15T01:20:26.795Z,99914.84
2023-01-15T01:22:56.839Z,99901.47
2023-01-15T01:25:26.596Z,99900.50
2023-01-15T01:27:56.427Z,99913.15
2023-01-15T01:30:26.177Z,99917.55
2023-01-15T01:32:55.916Z,99915.97
2023-01-15T01:35:25.651Z,99925.28
2023-01-15T01:37:55.137Z,99915.66
2023-01-15T01:40:24.664Z,99916.83
2023-01-15T01:42:54.456Z,99917.86
2023-01-15T01:45:30.387Z,99912.52
2023-01-15T01:48:03.466Z,99918.81
2023-01-15T01:50:35.558Z,99916.91
2023-01-15T01:53:11.317Z,99916.91
2023-01-15T01:55:41.428Z,99912.63
2023-01-15T01:58:13.024Z,99916.83
2023-01-15T02:00:46.166Z,99921.82
2023-01-15T02:03:21.029Z,99918.91
2023-01-15T02:05:53.859Z,99921.19
2023-01-15T02:08:24.358Z,99921.21
2023-01-15T02:10:57.590Z,99921.21
2023-01-15T02:14:07.865Z,99915.97
2023-01-15T02:16:52.429Z,99912.75
2023-01-15T02:19:58.485Z,99917.55
2023-01-15T02:22:47.327Z,99921.00
2023-01-15T02:25:20.229Z,99925.07
2023-01-15T02:27:56.397Z,99916.17
2023-01-15T02:30:47.302Z,99912.22
2023-01-15T02:33:21.122Z,99918.47
2023-01-15T02:36:02.155Z,99900.19
2023-01-15T02:38:39.478Z,99908.03
2023-01-15T02:41:13.628Z,99903.44
2023-01-15T02:43:46.827Z,99888.53
2023-01-15T02:46:20.739Z,99888.53
2023-01-15T02:48:54.055Z,99893.75
2023-01-15T02:51:30.104Z,99906.27
2023-01-15T02:54:03.456Z,99899.88
2023-01-15T02:56:36.476Z,99900.81
2023-01-15T02:59:09.427Z,99900.81
2023-01-15T03:01:44.134Z,99896.73
2023-01-15T03:04:30.289Z,99889.76
2023-01-15T03:07:23.892Z,99887.80
2023-01-15T03:09:56.171Z,99893.53
2023-01-15T03:12:42.138Z,99885.48
2023-01-15T03:15:16.845Z,99891.75
2023-01-15T03:17:57.101Z,99891.22
2023-01-15T03:20:30.148Z,99891.22
2023-01-15T03:23:03.256Z,99892.91
2023-01-15T03:25:36.500Z,99894.23
2023-01-15T03:28:10.876Z,99895.17
2023-01-15T03:30:41.693Z,99898.28
2023-01-15T03:33:12.112Z,99897.75
2023-01-15T03:35:58.392Z,99894.23
2023-01-15T03:38:35.561Z,99881.93
2023-01-15T03:41:38.376Z,99882.67
2023-01-15T03:44:27.710Z,99888.27
2023-01-15T03:47:19.803Z,99877.24
2023-01-15T03:50:04.810Z,99879.30
2023-01-15T03:52:44.992Z,99890.97
2023-01-15T03:55:21.957Z,99885.69
2023-01-15T03:58:05.232Z,99894.85
2023-01-15T04:00:48.892Z,99885.15
2023-01-15T04:03:22.142Z,99895.13
2023-01-15T04:05:54.633Z,99880.81
2023-01-15T04:08:25.743Z,99881.91
2023-01-15T04:10:58.398Z,99876.16
2023-01-15T04:13:31.462Z,99882.94
2023-01-15T04:16:02.079Z,99876.03
2023-01-15T04:18:32.698Z,99869.57
2023-01-15T04:21:05.333Z,99873.09
2023-01-15T04:23:35.063Z,99877.00
2023-01-15T04:26:07.636Z,99878.39
2023-01-15T04:28:37.680Z,99876.80
2023-01-15T04:31:07.681Z,99876.95
2023-01-15T04:33:39.047Z,99881.15
2023-01-15T04:36:11.602Z,99885.70
2023-01-15T04:38:41.851Z,99883.13
2023-01-15T04:41:29.454Z,99884.77
2023-01-15T04:44:07.882Z,99883.73
2023-01-15T04:46:43.437Z,99883.21
2023-01-15T04:49:18.935Z,99892.15
2023-01-15T04:51:48.506Z,99879.53
2023-01-15T04:54:18.711Z,99859.98
2023-01-15T04:56:50.887Z,99872.52
2023-01-15T04:59:23.669Z,99891.20
2023-01-15T05:02:03.729Z,99898.09
2023-01-15T05:04:25.276Z,99894.72
2023-01-15T05:06:55.022Z,99887.06
2023-01-15T05:09:24.758Z,99891.35
2023-01-15T05:11:54.801Z,99888.02
2023-01-15T05:14:24.377Z,99889.54
2023-01-15T05:16:54.105Z,99879.05
2023-01-15T05:19:23.907Z,99895.34
2023-01-15T05:21:54.967Z,99892.19
2023-01-15T05:24:24.821Z,99884.05
2023-01-15T05:26:55.214Z,99883.75
2023-01-15T05:29:25.153Z,99881.27
2023-01-15T05:31:54.952Z,99888.50
2023-01-15T05:34:25.187Z,99876.02
2023-01-15T05:36:54.986Z,99877.38
2023-01-15T05:39:24.750Z,99873.69
2023-01-15T05:41:54.526Z,99867.73
2023-01-15T05:44:29.485Z,99874.16
2023-01-15T05:47:06.249Z,99868.45
2023-01-15T05:49:36.087Z,99852.59
2023-01-15T05:52:08.317Z,99844.32
2023-01-15T05:54:38.247Z,99856.13
2023-01-15T05:57:08.145Z,99856.13
2023-01-15T05:59:37.969Z,99865.95
2023-01-15T06:02:10.052Z,99875.33
2023-01-15T06:04:39.802Z,99886.29
2023-01-15T06:07:09.565Z,99876.29
2023-01-15T06:09:39.625Z,99868.95
2023-01-15T06:12:11.339Z,99881.11
2023-01-15T06:14:41.124Z,99877.66
2023-01-15T06:17:10.923Z,99887.35
2023-01-15T06:19:41.225Z,99891.73
2023-01-15T06:22:11.533Z,99887.11
2023-01-15T06:24:40.970Z,99888.36
2023-01-15T06:27:10.768Z,99886.59
2023-01-15T06:29:40.525Z,99893.61
2023-01-15T06:32:11.383Z,99902.89
2023-01-15T06:34:42.799Z,99901.80
2023-01-15T06:37:12.562Z,99903.11
2023-01-15T06:39:42.107Z,99902.06
2023-01-15T06:42:28.952Z,99898.57
2023-01-15T06:45:16.376Z,99904.78
2023-01-15T06:47:46.187Z,99898.83
2023-01-15T06:50:16.206Z,99911.24
2023-01-15T06:52:45.956Z,99906.02
2023-01-15T06:55:15.816Z,99902.89
2023-01-15T06:57:45.999Z,99915.13
2023-01-15T07:00:17.312Z,99907.84
2023-01-15T07:02:47.099Z,99914.72
2023-01-15T07:05:17.028Z,99910.61
2023-01-15T07:07:46.818Z,99907.54
2023-01-15T07:10:16.757Z,99899.42
2023-01-15T07:12:46.667Z,99902.96
2023-01-15T07:15:16.503Z,99903.64
2023-01-15T07:17:46.634Z,99915.71
2023-01-15T07:20:16.309Z,99920.34
2023-01-15T07:22:46.113Z,99930.03
2023-01-15T07:25:15.934Z,99924.23
2023-01-15T07:27:48.304Z,99925.73
2023-01-15T07:30:18.526Z,99930.03
2023-01-15T07:32:48.576Z,99916.03
2023-01-15T07:35:18.501Z,99916.03
2023-01-15T07:37:52.928Z,99922.08
2023-01-15T07:40:22.663Z,99908.51
2023-01-15T07:43:09.970Z,99919.70
2023-01-15T07:45:48.786Z,99934.48
2023-01-15T07:48:36.229Z,99935.52
2023-01-15T07:51:06.018Z,99926.50
2023-01-15T07:53:35.789Z,99930.02
2023-01-15T07:56:06.978Z,99919.91
2023-01-15T07:58:36.731Z,99941.70
2023-01-15T08:01:06.675Z,99932.92
2023-01-15T08:03:36.679Z,99943.06
2023-01-15T08:06:08.276Z,99935.95
2023-01-15T08:08:38.055Z,99937.73
2023-01-15T08:11:25.302Z,99945.39
2023-01-15T08:14:12.770Z,99952.16
2023-01-15T08:16:42.768Z,99938.22
2023-01-15T08:19:12.580Z,99937.84
2023-01-15T08:21:42.344Z,99937.33
2023-01-15T08:24:12.091Z,99944.48
2023-01-15T08:26:41.859Z,99948.50
2023-01-15T08:29:11.714Z,99940.61
2023-01-15T08:31:41.609Z,99949.16
2023-01-15T08:34:11.690Z,99945.39
2023-01-15T08:36:41.450Z,99948.10
2023-01-15T08:39:11.725Z,99937.45
2023-01-15T08:41:41.783Z,99937.45
2023-01-15T08:44:12.175Z,99928.29
2023-01-15T08:46:41.976Z,99944.12
2023-01-15T08:49:12.166Z,99938.98
2023-01-15T08:51:42.382Z,99932.69
2023-01-15T08:54:13.522Z,99937.41
2023-01-15T08:56:43.627Z,99938.36
2023-01-15T08:59:13.917Z,99947.11
2023-01-15T09:01:45.313Z,99936.54
2023-01-15T09:04:17.354Z,99931.60
2023-01-15T09:06:48.566Z,99930.61
2023-01-15T09:09:18.917Z,99926.28
2023-01-15T09:11:49.602Z,99926.28
2023-01-15T09:14:58.189Z,99929.30
2023-01-15T09:16:50.703Z,99937.78
2023-01-15T09:19:20.453Z,99938.27
2023-01-15T09:21:50.298Z,99909.52
2023-01-15T09:24:19.905Z,99909.52
2023-01-15T09:26:51.389Z,99929.88
2023-01-15T09:29:21.150Z,99933.46
2023-01-15T09:31:50.641Z,99944.62
2023-01-15T09:34:20.133Z,99939.04
2023-01-15T09:36:50.914Z,99925.50
2023-01-15T09:39:20.735Z,99925.17
2023-01-15T09:42:21.734Z,99933.36
2023-01-15T09:45:06.327Z,99938.08
2023-01-15T09:47:48.013Z,99908.39
2023-01-15T09:50:26.266Z,99922.47
2023-01-15T09:53:21.344Z,99940.58
2023-01-15T09:55:53.415Z,99940.58
2023-01-15T09:58:25.902Z,99917.41
2023-01-15T10:00:55.791Z,99921.16
2023-01-15T10:03:44.859Z,99922.98
2023-01-15T10:06:17.434Z,99924.61
2023-01-15T10:08:52.012Z,99927.41
2023-01-15T10:11:32.252Z,99928.67
2023-01-15T10:14:04.968Z,99940.72
2023-01-15T10:16:35.076Z,99945.11
2023-01-15T10:19:05.438Z,99945.11
2023-01-15T10:21:48.094Z,99945.31
2023-01-15T10:24:34.745Z,99934.63
2023-01-15T10:27:22.105Z,99937.39
2023-01-15T10:29:57.376Z,99905.86
2023-01-15T10:32:36.350Z,99937.56
2023-01-15T10:35:35.750Z,99936.22
2023-01-15T10:38:22.532Z,99937.89
2023-01-15T10:41:24.976Z,99937.28
2023-01-15T10:44:14.411Z,99951.69
2023-01-15T10:46:47.205Z,99953.25
2023-01-15T10:49:19.191Z,99953.25
2023-01-15T10:51:57.953Z,99952.83
2023-01-15T10:54:33.461Z,99962.76
2023-01-15T10:57:20.451Z,99949.38
2023-01-15T10:59:53.242Z,99950.84
2023-01-15T11:02:35.186Z,99969.95
2023-01-15T11:05:06.112Z,99949.28
2023-01-15T11:08:13.806Z,99953.05
2023-01-15T11:10:22.755Z,99946.68
2023-01-15T11:13:19.195Z,99945.73
2023-01-15T11:16:08.824Z,99958.38
2023-01-15T11:18:59.415Z,99943.44
2023-01-15T11:21:30.810Z,99955.45
2023-01-15T11:24:01.800Z,99944.27
2023-01-15T11:26:33.929Z,99962.63
2023-01-15T11:29:06.732Z,99949.50
2023-01-15T11:31:40.685Z,99959.21
2023-01-15T11:34:21.640Z,99945.09
2023-01-15T11:36:52.495Z,99943.34
2023-01-15T11:39:27.976Z,99937.50
2023-01-15T11:42:19.924Z,99949.19
2023-01-15T11:45:11.692Z,99952.41
2023-01-15T11:48:13.110Z,99948.77
2023-01-15T11:51:00.412Z,99957.52
2023-01-15T11:53:33.249Z,99956.30
2023-01-15T11:56:06.488Z,99944.47
2023-01-15T11:58:45.439Z,99944.05
2023-01-15T12:01:25.543Z,99944.05
2023-01-15T12:03:56.073Z,99951.80
2023-01-15T12:06:27.291Z,99948.83
2023-01-15T12:09:16.473Z,99947.81
2023-01-15T12:11:54.746Z,99969.87
2023-01-15T12:14:47.789Z,99937.47
2023-01-15T12:17:53.417Z,99955.03
2023-01-15T12:20:28.597Z,99943.42
2023-01-15T12:23:13.102Z,99943.23
2023-01-15T12:26:05.039Z,99951.36
2023-01-15T12:28:37.822Z,99932.32
2023-01-15T12:31:10.625Z,99932.32
2023-01-15T12:34:04.223Z,99942.59
2023-01-15T12:36:54.658Z,99957.97
2023-01-15T12:39:27.705Z,99935.83
2023-01-15T12:42:18.149Z,99936.91
2023-01-15T12:44:55.259Z,99935.19
2023-01-15T12:47:28.099Z,99938.73
2023-01-15T12:50:26.485Z,99940.84
2023-01-15T12:53:02.002Z,99954.39
2023-01-15T12:55:38.126Z,99961.77
2023-01-15T12:58:24.263Z,99965.34
2023-01-15T13:00:57.539Z,99950.22
2023-01-15T13:03:33.245Z,99970.87
2023-01-15T13:06:07.833Z,99961.50
2023-01-15T13:08:46.301Z,99945.22
2023-01-15T13:11:16.093Z,99943.02
2023-01-15T13:13:47.583Z,99941.78
2023-01-15T13:16:33.784Z,99940.01
2023-01-15T13:19:09.296Z,99931.34
2023-01-15T13:21:41.829Z,99957.52
2023-01-15T13:24:26.442Z,99934.63
2023-01-15T13:27:13.949Z,99947.91
2023-01-15T13:29:46.771Z,99948.64
2023-01-15T13:32:22.057Z,99946.66
2023-01-15T13:34:55.113Z,99932.16
2023-01-15T13:40:37.413Z,99998.95
2023-01-15T13:43:11.211Z,99959.77
2023-01-15T13:45:43.860Z,99960.50
2023-01-15T13:48:23.618Z,99977.74
2023-01-15T13:51:01.598Z,99972.00
2023-01-15T13:53:37.247Z,99964.03
2023-01-15T13:56:15.265Z,99964.66
2023-01-15T13:58:56.323Z,99962.70
2023-01-15T14:01:29.265Z,99974.61
2023-01-15T14:04:13.728Z,99970.99
2023-01-15T14:06:48.999Z,99991.81
2023-01-15T14:09:29.459Z,99990.23
2023-01-15T14:12:02.199Z,99971.54
2023-01-15T14:14:52.667Z,99991.31
2023-01-15T14:17:46.190Z,99983.56
2023-01-15T14:20:35.883Z,99989.22
2023-01-15T14:23:25.003Z,100001.13
2023-01-15T14:26:12.592Z,100001.13
2023-01-15T14:28:48.111Z,99989.94
2023-01-15T14:31:47.722Z,99981.32
2023-01-15T14:34:30.041Z,99992.55
2023-01-15T14:37:17.297Z,99995.68
2023-01-15T14:39:52.571Z,100007.15
2023-01-15T14:42:48.972Z,100007.15
2023-01-15T14:45:25.251Z,99998.95
2023-01-15T14:47:57.167Z,100008.02
2023-01-15T14:50:33.664Z,100012.44
2023-01-15T14:56:04.688Z,100013.89
2023-01-15T14:59:02.550Z,100006.91
2023-01-15T15:01:52.932Z,100018.93
2023-01-15T15:04:46.683Z,100021.44
2023-01-15T15:07:21.616Z,100014.34
2023-01-15T15:10:03.715Z,100000.13
2023-01-15T15:12:48.907Z,99990.38
2023-01-15T15:15:27.683Z,99995.88
2023-01-15T15:18:00.567Z,100005.52
2023-01-15T15:20:45.445Z,99999.47
2023-01-15T15:23:20.799Z,99990.26
2023-01-15T15:25:59.243Z,100000.55
2023-01-15T15:28:30.206Z,99991.41
2023-01-15T15:31:02.029Z,99981.38
2023-01-15T15:33:40.633Z,99980.77
2023-01-15T15:36:13.095Z,99972.69
2023-01-15T15:38:45.882Z,99987.08
2023-01-15T15:41:15.744Z,99987.84
2023-01-15T15:44:06.265Z,99987.84
2023-01-15T15:46:55.447Z,100005.20
2023-01-15T15:49:25.215Z,100000.58
2023-01-15T15:51:55.657Z,100004.02
2023-01-15T15:54:28.350Z,100016.71
2023-01-15T15:57:12.346Z,100025.41
2023-01-15T15:59:50.914Z,100025.86
2023-01-15T16:02:23.753Z,100041.33
2023-01-15T16:04:56.798Z,100041.33
2023-01-15T16:07:34.243Z,100039.12
2023-01-15T16:10:07.140Z,100029.58
2023-01-15T16:12:39.924Z,100029.16
2023-01-15T16:15:15.307Z,100037.36
2023-01-15T16:17:46.607Z,100030.89
2023-01-15T16:20:20.292Z,100041.15
2023-01-15T16:23:02.032Z,100034.48
2023-01-15T16:25:40.600Z,100070.14
2023-01-15T16:28:26.725Z,100036.73
2023-01-15T16:30:58.764Z,100042.57
2023-01-15T16:33:29.779Z,100047.16
2023-01-15T16:36:02.707Z,100060.05
2023-01-15T16:38:40.544Z,100050.81
2023-01-15T16:41:19.690Z,100052.21
2023-01-15T16:43:58.376Z,100038.19
2023-01-15T16:46:34.056Z,100052.42
2023-01-15T16:49:26.430Z,100052.83
2023-01-15T16:51:57.769Z,100049.95
2023-01-15T16:54:37.229Z,100043.84
2023-01-15T16:57:27.931Z,100053.84
2023-01-15T17:00:02.067Z,100055.45
2023-01-15T17:02:34.996Z,100045.29
2023-01-15T17:05:08.905Z,100057.15
2023-01-15T17:07:42.039Z,100063.03
2023-01-15T17:10:30.729Z,100063.03
2023-01-15T17:13:00.702Z,100071.70
2023-01-15T17:15:32.768Z,100066.75
2023-01-15T17:18:05.884Z,100079.83
2023-01-15T17:20:35.988Z,100072.44
2023-01-15T17:23:08.912Z,100065.54
2023-01-15T17:25:39.000Z,100071.91
2023-01-15T17:28:12.772Z,100060.09
2023-01-15T17:30:42.597Z,100063.47
2023-01-15T17:33:13.753Z,100070.53
2023-01-15T17:35:45.149Z,100078.18
2023-01-15T17:38:15.021Z,100068.65
2023-01-15T17:40:44.981Z,100082.69
2023-01-15T17:43:16.566Z,100072.52
2023-01-15T17:45:46.796Z,100074.72
2023-01-15T17:48:18.287Z,100067.49
2023-01-15T17:50:48.112Z,100080.64
2023-01-15T17:53:17.934Z,100082.78
2023-01-15T17:56:05.391Z,100090.30
2023-01-15T17:58:52.521Z,100080.90
2023-01-15T18:01:43.031Z,100088.65
2023-01-15T18:04:37.373Z,100090.19
2023-01-15T18:07:07.262Z,100093.45
2023-01-15T18:09:38.664Z,100093.45
2023-01-15T18:12:08.966Z,100090.58
2023-01-15T18:14:39.076Z,100100.50
2023-01-15T18:17:08.796Z,100100.50
2023-01-15T18:19:38.450Z,100090.31
2023-01-15T18:22:10.561Z,100102.41
2023-01-15T18:24:41.038Z,100101.32
2023-01-15T18:27:10.789Z,100094.66
2023-01-15T18:29:40.600Z,100091.23
2023-01-15T18:32:11.873Z,100091.11
2023-01-15T18:34:41.705Z,100088.44
2023-01-15T18:37:13.131Z,100088.44
2023-01-15T18:39:43.053Z,100084.91
2023-01-15T18:42:14.972Z,100090.08
2023-01-15T18:45:02.263Z,100092.94
2023-01-15T18:47:32.054Z,100091.44
2023-01-15T18:50:01.798Z,100098.30
2023-01-15T18:52:49.403Z,100101.72
2023-01-15T18:55:22.338Z,100095.09
2023-01-15T18:57:52.305Z,100089.98
2023-01-15T19:00:23.563Z,100099.14
2023-01-15T19:02:53.774Z,100088.09
2023-01-15T19:05:23.769Z,100092.19
2023-01-15T19:07:53.596Z,100092.19
2023-01-15T19:10:23.389Z,100083.45
2023-01-15T19:12:53.128Z,100079.48
2023-01-15T19:15:40.313Z,100077.42
2023-01-15T19:18:29.570Z,100073.36
2023-01-15T19:20:59.367Z,100078.67
2023-01-15T19:23:29.143Z,100069.72
2023-01-15T19:25:59.496Z,100063.84
2023-01-15T19:28:31.119Z,100057.11
2023-01-15T19:31:18.854Z,100061.59
2023-01-15T19:33:49.578Z,100057.41
2023-01-15T19:36:19.405Z,100063.35
2023-01-15T19:38:49.162Z,100062.03
2023-01-15T19:41:36.586Z,100059.81
2023-01-15T19:44:24.262Z,100050.59
2023-01-15T19:47:11.885Z,100055.00
2023-01-15T19:49:59.541Z,100042.37
2023-01-15T19:52:35.375Z,100042.37
2023-01-15T19:55:08.321Z,100041.02
2023-01-15T19:57:39.812Z,100036.52
2023-01-15T20:00:12.049Z,100036.52
2023-01-15T20:02:42.317Z,100032.34
2023-01-15T20:05:13.807Z,100030.67
2023-01-15T20:07:44.298Z,100023.39
2023-01-15T20:10:20.818Z,100021.77
2023-01-15T20:13:09.136Z,100019.50
2023-01-15T20:15:42.552Z,100019.85
2023-01-15T20:18:14.634Z,100011.14
2023-01-15T20:20:44.517Z,100003.22
2023-01-15T20:23:14.576Z,99999.41
2023-01-15T20:25:45.946Z,100000.13
2023-01-15T20:28:15.719Z,100000.13
2023-01-15T20:30:45.746Z,99986.60
2023-01-15T20:33:15.551Z,99990.22
2023-01-15T20:35:45.310Z,99990.02
2023-01-15T20:38:16.164Z,99986.11
2023-01-15T20:40:46.260Z,99984.63
2023-01-15T20:43:33.578Z,99976.92
2023-01-15T20:46:11.867Z,99979.31
2023-01-15T20:48:58.979Z,99973.47
2023-01-15T20:51:28.772Z,99971.48
2023-01-15T20:53:59.005Z,99968.88
2023-01-15T20:56:28.929Z,99957.45
2023-01-15T20:58:58.977Z,99959.73
2023-01-15T21:01:29.400Z,99948.47
2023-01-15T21:03:59.564Z,99948.47
2023-01-15T21:06:29.722Z,99947.52
2023-01-15T21:08:59.590Z,99949.00
2023-01-15T21:11:29.333Z,99940.41
2023-01-15T21:13:59.093Z,99945.45
2023-01-15T21:16:28.920Z,99938.31
2023-01-15T21:19:00.645Z,99930.32
2023-01-15T21:21:30.477Z,99920.52
2023-01-15T21:24:03.651Z,99920.52
2023-01-15T21:26:34.621Z,99921.45
2023-01-15T21:29:04.691Z,99912.47
2023-01-15T21:31:34.602Z,99904.91
2023-01-15T21:34:04.675Z,99905.75
2023-01-15T21:36:34.420Z,99893.68
2023-01-15T21:39:05.459Z,99885.08
2023-01-15T21:41:52.949Z,99881.45
2023-01-15T21:44:31.379Z,99876.44
2023-01-15T21:47:06.415Z,99872.41
2023-01-15T21:49:36.075Z,99872.21
2023-01-15T21:52:08.692Z,99861.09
2023-01-15T21:54:38.253Z,99861.09
2023-01-15T21:57:08.759Z,99851.73
2023-01-15T21:59:40.863Z,99844.84
2023-01-15T22:02:15.496Z,99850.94
2023-01-15T22:04:45.934Z,99841.22
2023-01-15T22:07:16.753Z,99841.05
2023-01-15T22:09:46.659Z,99838.29
2023-01-15T22:12:16.527Z,99826.69
2023-01-15T22:14:46.328Z,99826.69
2023-01-15T22:17:16.168Z,99823.01
2023-01-15T22:19:45.904Z,99819.72
2023-01-15T22:22:16.815Z,99810.75
2023-01-15T22:24:46.625Z,99802.95
2023-01-15T22:27:20.053Z,99801.53
2023-01-15T22:29:49.668Z,99799.30
2023-01-15T22:32:19.451Z,99785.02
2023-01-15T22:34:49.261Z,99780.44
2023-01-15T22:37:19.197Z,99775.91
2023-01-15T22:39:49.978Z,99768.63
2023-01-15T22:42:27.374Z,99762.17
2023-01-15T22:44:59.789Z,99760.13
2023-01-15T22:47:30.686Z,99756.45
2023-01-15T22:50:00.439Z,99752.84
2023-01-15T22:52:30.413Z,99752.48
2023-01-15T22:55:00.171Z,99745.83
2023-01-15T22:57:31.130Z,99745.20
2023-01-15T23:00:00.994Z,99737.36
2023-01-15T23:02:48.055Z,99733.88
2023-01-15T23:05:16.855Z,99730.52
2023-01-15T23:07:46.206Z,99720.50
2023-01-15T23:10:16.341Z,99711.36
2023-01-15T23:12:46.071Z,99711.36
2023-01-15T23:15:16.315Z,99710.77
2023-01-15T23:17:46.063Z,99713.97
2023-01-15T23:20:16.699Z,99706.30
2023-01-15T23:22:46.448Z,99706.67
2023-01-15T23:25:16.191Z,99702.23
2023-01-15T23:27:46.238Z,99698.77
2023-01-15T23:30:16.318Z,99698.77
2023-01-15T23:32:46.028Z,99685.31
2023-01-15T23:35:15.557Z,99685.31
2023-01-15T23:37:45.636Z,99686.36
2023-01-15T23:40:17.138Z,99680.63
2023-01-15T23:43:04.210Z,99676.45
2023-01-15T23:45:51.828Z,99681.18
2023-01-15T23:48:21.257Z,99677.68
2023-01-15T23:50:51.070Z,99678.38
2023-01-15T23:53:20.909Z,99675.29
2023-01-15T23:55:50.693Z,99669.25
2023-01-15T23:58:20.778Z,99664.36
