createdAt,value
2019-01-10T00:00:50.177Z,102266.77
2019-01-10T00:03:19.274Z,102272.00
2019-01-10T00:05:48.423Z,102276.77
2019-01-10T00:08:17.427Z,102272.41
2019-01-10T00:10:46.357Z,102267.62
2019-01-10T00:13:15.632Z,102278.02
2019-01-10T00:15:44.769Z,102278.94
2019-01-10T00:18:13.625Z,102276.71
2019-01-10T00:20:42.535Z,102281.05
2019-01-10T00:23:11.316Z,102284.58
2019-01-10T00:25:40.466Z,102280.63
2019-01-10T00:28:09.223Z,102282.36
2019-01-10T00:30:38.003Z,102287.17
2019-01-10T00:33:06.807Z,102302.01
2019-01-10T00:35:35.670Z,102304.32
2019-01-10T00:38:04.712Z,102308.63
2019-01-10T00:40:34.114Z,102300.35
2019-01-10T00:43:02.959Z,102301.66
2019-01-10T00:45:31.981Z,102301.71
2019-01-10T00:48:00.891Z,102302.52
2019-01-10T00:50:30.024Z,102299.92
2019-01-10T00:52:59.068Z,102306.05
2019-01-10T00:55:28.174Z,102315.97
2019-01-10T00:57:57.220Z,102309.44
2019-01-10T01:00:27.575Z,102307.69
2019-01-10T01:02:56.749Z,102304.25
2019-01-10T01:05:25.748Z,102307.30
2019-01-10T01:07:54.685Z,102311.29
2019-01-10T01:10:25.501Z,102314.23
2019-01-10T01:12:58.734Z,102321.64
2019-01-10T01:15:25.260Z,102321.62
2019-01-10T01:17:54.179Z,102323.84
2019-01-10T01:20:24.238Z,102320.79
2019-01-10T01:22:53.715Z,102326.43
2019-01-10T01:25:22.569Z,102337.34
2019-01-10T01:27:51.438Z,102337.27
2019-01-10T01:30:22.555Z,102345.94
2019-01-10T01:32:52.467Z,102346.00
2019-01-10T01:35:21.776Z,102354.68
2019-01-10T01:37:50.963Z,102357.31
2019-01-10T01:40:20.617Z,102365.08
2019-01-10T01:42:49.571Z,102360.77
2019-01-10T01:45:19.404Z,102360.75
2019-01-10T01:47:49.143Z,102355.98
2019-01-10T01:50:20.049Z,102352.97
2019-01-10T01:52:49.177Z,102356.45
2019-01-10T01:55:18.527Z,102359.05
2019-01-10T01:57:47.523Z,102360.77
2019-01-10T02:00:19.441Z,102363.77
2019-01-10T02:02:48.362Z,102361.67
2019-01-10T02:05:17.854Z,102363.41
2019-01-10T02:07:47.045Z,102369.45
2019-01-10T02:10:18.151Z,102379.83
2019-01-10T02:12:47.377Z,102378.18
2019-01-10T02:15:16.966Z,102380.31
2019-01-10T02:17:49.337Z,102386.01
2019-01-10T02:20:16.587Z,102386.89
2019-01-10T02:22:46.378Z,102388.20
2019-01-10T02:25:15.735Z,102393.39
2019-01-10T02:27:44.779Z,102394.23
2019-01-10T02:30:16.626Z,102397.70
2019-01-10T02:32:45.830Z,102397.25
2019-01-10T02:35:14.973Z,102399.95
2019-01-10T02:37:43.915Z,102400.27
2019-01-10T02:40:13.677Z,102406.41
2019-01-10T02:42:42.649Z,102409.44
2019-01-10T02:45:12.744Z,102415.08
2019-01-10T02:47:42.160Z,102411.14
2019-01-10T02:50:17.149Z,102402.97
2019-01-10T02:52:46.073Z,102406.83
2019-01-10T02:55:15.663Z,102415.09
2019-01-10T02:57:44.380Z,102414.66
2019-01-10T03:00:16.859Z,102409.84
2019-01-10T03:02:45.779Z,102399.02
2019-01-10T03:05:15.105Z,102410.77
2019-01-10T03:07:44.054Z,102407.71
2019-01-10T03:10:14.765Z,102409.48
2019-01-10T03:12:43.583Z,102406.83
2019-01-10T03:15:12.848Z,102408.58
2019-01-10T03:17:41.871Z,102409.44
2019-01-10T03:20:12.988Z,102409.44
2019-01-10T03:22:41.855Z,102402.52
2019-01-10T03:25:11.006Z,102398.61
2019-01-10T03:27:40.030Z,102402.95
2019-01-10T03:30:10.778Z,102405.09
2019-01-10T03:32:39.967Z,102404.70
2019-01-10T03:35:09.876Z,102407.72
2019-01-10T03:37:38.753Z,102405.09
2019-01-10T03:40:10.979Z,102400.78
2019-01-10T03:42:40.354Z,102404.69
2019-01-10T03:45:11.567Z,102406.44
2019-01-10T03:47:44.760Z,102401.64
2019-01-10T03:50:13.657Z,102398.92
2019-01-10T03:52:42.441Z,102391.10
2019-01-10T03:55:11.930Z,102391.52
2019-01-10T03:57:40.782Z,102392.09
2019-01-10T04:00:21.235Z,102394.62
2019-01-10T04:02:50.499Z,102386.73
2019-01-10T04:05:19.419Z,102400.28
2019-01-10T04:07:48.520Z,102395.52
2019-01-10T04:10:17.448Z,102386.42
2019-01-10T04:12:46.490Z,102391.63
2019-01-10T04:15:15.731Z,102389.02
2019-01-10T04:17:44.918Z,102387.75
2019-01-10T04:20:15.354Z,102389.48
2019-01-10T04:22:44.834Z,102386.85
2019-01-10T04:25:14.326Z,102388.55
2019-01-10T04:27:43.309Z,102388.06
2019-01-10T04:30:17.848Z,102390.75
2019-01-10T04:32:46.776Z,102390.39
2019-01-10T04:35:15.705Z,102388.63
2019-01-10T04:37:44.848Z,102396.42
2019-01-10T04:40:21.706Z,102392.98
2019-01-10T04:42:50.723Z,102392.50
2019-01-10T04:45:19.555Z,102395.03
2019-01-10T04:47:48.659Z,102392.48
2019-01-10T04:50:17.573Z,102392.97
2019-01-10T04:52:46.589Z,102394.25
2019-01-10T04:55:15.588Z,102394.27
2019-01-10T04:57:44.339Z,102398.19
2019-01-10T05:00:16.743Z,102396.41
2019-01-10T05:02:45.506Z,102402.92
2019-01-10T05:05:14.369Z,102402.95
2019-01-10T05:07:43.226Z,102396.81
2019-01-10T05:10:12.490Z,102405.94
2019-01-10T05:12:41.904Z,102402.44
2019-01-10T05:15:11.644Z,102400.73
2019-01-10T05:17:40.940Z,102401.62
2019-01-10T05:20:12.798Z,102398.14
2019-01-10T05:22:41.586Z,102407.28
2019-01-10T05:25:10.915Z,102409.43
2019-01-10T05:27:39.669Z,102405.95
2019-01-10T05:30:13.060Z,102406.80
2019-01-10T05:32:41.934Z,102411.12
2019-01-10T05:35:10.914Z,102415.44
2019-01-10T05:37:39.700Z,102410.23
2019-01-10T05:40:10.229Z,102411.15
2019-01-10T05:42:39.005Z,102418.09
2019-01-10T05:45:09.844Z,102418.05
2019-01-10T05:47:38.841Z,102417.17
2019-01-10T05:50:09.368Z,102414.69
2019-01-10T05:52:38.477Z,102414.61
2019-01-10T05:55:09.565Z,102418.98
2019-01-10T05:57:38.356Z,102410.23
2019-01-10T06:00:10.188Z,102406.78
2019-01-10T06:02:38.943Z,102411.98
2019-01-10T06:05:10.552Z,102419.80
2019-01-10T06:07:38.992Z,102420.69
2019-01-10T06:10:11.542Z,102413.75
2019-01-10T06:12:40.475Z,102423.32
2019-01-10T06:15:10.579Z,102425.05
2019-01-10T06:17:39.537Z,102425.97
2019-01-10T06:20:10.293Z,102427.69
2019-01-10T06:22:39.319Z,102435.44
2019-01-10T06:25:08.509Z,102435.03
2019-01-10T06:27:37.561Z,102431.94
2019-01-10T06:30:10.864Z,102435.41
2019-01-10T06:32:39.636Z,102438.91
2019-01-10T06:35:38.422Z,102440.69
2019-01-10T06:38:07.312Z,102438.49
2019-01-10T06:40:36.428Z,102444.55
2019-01-10T06:43:05.456Z,102444.55
2019-01-10T06:45:34.496Z,102451.91
2019-01-10T06:48:04.009Z,102445.38
2019-01-10T06:50:32.898Z,102455.88
2019-01-10T06:53:02.098Z,102457.63
2019-01-10T06:55:30.973Z,102459.84
2019-01-10T06:58:00.003Z,102455.89
2019-01-10T07:00:28.781Z,102462.00
2019-01-10T07:02:57.887Z,102464.16
2019-01-10T07:05:26.785Z,102473.32
2019-01-10T07:07:57.088Z,102474.61
2019-01-10T07:10:29.127Z,102469.83
2019-01-10T07:12:58.452Z,102473.77
2019-01-10T07:15:27.222Z,102470.28
2019-01-10T07:17:56.075Z,102470.23
2019-01-10T07:20:25.283Z,102465.88
2019-01-10T07:22:54.930Z,102470.27
2019-01-10T07:25:23.976Z,102475.52
2019-01-10T07:27:52.814Z,102474.20
2019-01-10T07:30:35.743Z,102478.97
2019-01-10T07:32:58.744Z,102480.69
2019-01-10T07:35:27.502Z,102484.16
2019-01-10T07:37:57.101Z,102481.58
2019-01-10T07:40:27.109Z,102486.76
2019-01-10T07:42:56.067Z,102492.00
2019-01-10T07:45:26.651Z,102491.98
2019-01-10T07:47:55.410Z,102492.89
2019-01-10T07:50:34.950Z,102493.32
2019-01-10T07:53:04.845Z,102503.34
2019-01-10T07:55:33.699Z,102505.03
2019-01-10T07:58:02.578Z,102506.44
2019-01-10T08:00:31.616Z,102510.37
2019-01-10T08:03:00.405Z,102505.13
2019-01-10T08:05:29.267Z,102507.27
2019-01-10T08:07:58.350Z,102506.39
2019-01-10T08:10:27.207Z,102509.41
2019-01-10T08:12:56.425Z,102506.81
2019-01-10T08:15:25.277Z,102505.92
2019-01-10T08:17:54.656Z,102512.45
2019-01-10T08:20:23.466Z,102516.44
2019-01-10T08:22:52.441Z,102516.84
2019-01-10T08:25:21.387Z,102515.97
2019-01-10T08:27:50.246Z,102520.29
2019-01-10T08:30:21.236Z,102515.51
2019-01-10T08:32:50.433Z,102518.54
2019-01-10T08:35:22.725Z,102517.67
2019-01-10T08:37:51.577Z,102519.00
2019-01-10T08:40:20.489Z,102521.58
2019-01-10T08:42:49.624Z,102529.36
2019-01-10T08:45:21.763Z,102527.73
2019-01-10T08:47:49.081Z,102531.14
2019-01-10T08:50:20.604Z,102530.28
2019-01-10T08:52:49.658Z,102536.38
2019-01-10T08:55:19.051Z,102536.84
2019-01-10T08:57:48.269Z,102539.44
2019-01-10T09:00:19.026Z,102537.73
2019-01-10T09:02:48.071Z,102534.69
2019-01-10T09:05:16.982Z,102541.17
2019-01-10T09:07:46.016Z,102545.04
2019-01-10T09:10:18.309Z,102549.87
2019-01-10T09:12:47.168Z,102547.27
2019-01-10T09:15:23.235Z,102552.91
2019-01-10T09:17:47.031Z,102552.03
2019-01-10T09:20:15.951Z,102553.31
2019-01-10T09:22:45.044Z,102560.28
2019-01-10T09:25:14.208Z,102565.93
2019-01-10T09:27:43.813Z,102565.03
2019-01-10T09:30:22.948Z,102567.23
2019-01-10T09:32:52.127Z,102561.55
2019-01-10T09:35:21.732Z,102565.84
2019-01-10T09:37:51.155Z,102564.96
2019-01-10T09:40:21.105Z,102564.08
2019-01-10T09:42:50.142Z,102562.77
2019-01-10T09:45:21.245Z,102563.26
2019-01-10T09:47:50.064Z,102560.14
2019-01-10T09:50:19.357Z,102562.70
2019-01-10T09:52:48.648Z,102561.00
2019-01-10T09:55:17.524Z,102569.30
2019-01-10T09:57:46.446Z,102565.28
2019-01-10T10:00:27.549Z,102568.30
2019-01-10T10:02:56.506Z,102576.60
2019-01-10T10:05:25.693Z,102581.85
2019-01-10T10:07:54.859Z,102577.07
2019-01-10T10:10:23.837Z,102573.97
2019-01-10T10:12:52.716Z,102568.29
2019-01-10T10:15:21.997Z,102568.36
2019-01-10T10:17:51.285Z,102567.44
2019-01-10T10:20:21.999Z,102566.14
2019-01-10T10:22:50.833Z,102565.20
2019-01-10T10:25:19.785Z,102561.30
2019-01-10T10:27:48.656Z,102562.98
2019-01-10T10:30:19.545Z,102560.39
2019-01-10T10:32:48.825Z,102563.39
2019-01-10T10:35:18.564Z,102560.71
2019-01-10T10:37:47.808Z,102568.53
2019-01-10T10:40:18.396Z,102567.25
2019-01-10T10:42:47.891Z,102564.56
2019-01-10T10:45:18.761Z,102558.41
2019-01-10T10:47:47.849Z,102557.98
2019-01-10T10:50:22.198Z,102559.91
2019-01-10T10:52:51.164Z,102558.09
2019-01-10T10:55:20.105Z,102560.64
2019-01-10T10:57:49.040Z,102561.55
2019-01-10T11:00:20.780Z,102565.41
2019-01-10T11:02:50.049Z,102556.69
2019-01-10T11:05:19.153Z,102554.92
2019-01-10T11:07:48.183Z,102552.31
2019-01-10T11:10:18.628Z,102547.57
2019-01-10T11:12:47.701Z,102551.87
2019-01-10T11:15:17.007Z,102545.34
2019-01-10T11:17:46.085Z,102546.59
2019-01-10T11:20:17.327Z,102549.19
2019-01-10T11:22:46.253Z,102541.34
2019-01-10T11:25:17.391Z,102539.20
2019-01-10T11:27:46.412Z,102539.17
2019-01-10T11:30:17.060Z,102529.13
2019-01-10T11:32:45.848Z,102532.66
2019-01-10T11:35:15.013Z,102528.80
2019-01-10T11:37:43.857Z,102528.73
2019-01-10T11:40:15.474Z,102526.13
2019-01-10T11:42:44.513Z,102528.77
2019-01-10T11:45:15.611Z,102522.13
2019-01-10T11:47:44.486Z,102522.50
2019-01-10T11:50:13.802Z,102523.79
2019-01-10T11:52:42.777Z,102518.57
2019-01-10T11:55:11.811Z,102520.30
2019-01-10T11:57:40.733Z,102520.73
2019-01-10T12:00:25.799Z,102510.24
2019-01-10T12:02:54.686Z,102510.83
2019-01-10T12:05:23.563Z,102517.75
2019-01-10T12:07:52.706Z,102514.61
2019-01-10T12:10:21.516Z,102515.63
2019-01-10T12:12:50.262Z,102507.78
2019-01-10T12:15:19.177Z,102515.58
2019-01-10T12:17:48.014Z,102511.30
2019-01-10T12:20:17.080Z,102511.58
2019-01-10T12:22:45.982Z,102513.72
2019-01-10T12:25:15.673Z,102510.36
2019-01-10T12:27:44.642Z,102504.25
2019-01-10T12:30:16.674Z,102503.81
2019-01-10T12:32:45.624Z,102505.12
2019-01-10T12:35:15.495Z,102499.00
2019-01-10T12:37:44.677Z,102492.42
2019-01-10T12:40:13.996Z,102494.59
2019-01-10T12:42:42.937Z,102494.53
2019-01-10T12:45:12.573Z,102491.02
2019-01-10T12:47:41.505Z,102491.11
2019-01-10T12:50:14.589Z,102491.53
2019-01-10T12:52:43.703Z,102487.98
2019-01-10T12:55:12.659Z,102484.60
2019-01-10T12:57:41.591Z,102485.09
2019-01-10T13:00:12.844Z,102490.67
2019-01-10T13:02:41.686Z,102488.48
2019-01-10T13:05:10.710Z,102475.52
2019-01-10T13:07:39.583Z,102477.10
2019-01-10T13:10:10.680Z,102474.97
2019-01-10T13:12:39.599Z,102479.72
2019-01-10T13:15:10.605Z,102478.08
2019-01-10T13:17:39.813Z,102477.24
2019-01-10T13:20:09.763Z,102484.56
2019-01-10T13:22:38.858Z,102485.87
2019-01-10T13:25:10.627Z,102478.06
2019-01-10T13:27:39.695Z,102475.47
2019-01-10T13:30:11.258Z,102475.84
2019-01-10T13:32:40.256Z,102475.50
2019-01-10T13:35:09.535Z,102473.27
2019-01-10T13:37:38.551Z,102462.41
2019-01-10T13:40:07.779Z,102472.85
2019-01-10T13:42:39.110Z,102468.42
2019-01-10T13:45:08.845Z,102464.73
2019-01-10T13:47:38.350Z,102464.89
2019-01-10T13:50:14.261Z,102473.76
2019-01-10T13:52:44.189Z,102468.28
2019-01-10T13:55:14.814Z,102466.19
2019-01-10T13:57:45.725Z,102470.59
2019-01-10T14:00:26.034Z,102469.59
2019-01-10T14:02:55.008Z,102473.27
2019-01-10T14:05:23.880Z,102476.95
2019-01-10T14:07:52.890Z,102477.87
2019-01-10T14:10:22.365Z,102476.95
2019-01-10T14:12:51.141Z,102472.64
2019-01-10T14:15:22.933Z,102465.31
2019-01-10T14:18:08.876Z,102473.19
2019-01-10T14:20:37.942Z,102472.73
2019-01-10T14:23:06.824Z,102478.03
2019-01-10T14:25:35.984Z,102475.80
2019-01-10T14:28:05.184Z,102479.69
2019-01-10T14:30:37.506Z,102474.84
2019-01-10T14:33:07.944Z,102474.42
2019-01-10T14:35:37.038Z,102474.53
2019-01-10T14:38:06.222Z,102478.13
2019-01-10T14:40:35.192Z,102491.69
2019-01-10T14:43:04.012Z,102480.68
2019-01-10T14:45:33.760Z,102491.59
2019-01-10T14:48:02.801Z,102484.73
2019-01-10T14:50:37.588Z,102480.41
2019-01-10T14:53:06.859Z,102480.71
2019-01-10T14:55:35.774Z,102485.80
2019-01-10T14:58:04.985Z,102484.14
2019-01-10T15:00:34.131Z,102488.04
2019-01-10T15:03:03.202Z,102481.23
2019-01-10T15:05:34.850Z,102488.23
2019-01-10T15:08:04.362Z,102476.02
2019-01-10T15:10:33.376Z,102475.52
2019-01-10T15:13:03.172Z,102474.21
2019-01-10T15:15:31.965Z,102484.00
2019-01-10T15:18:00.979Z,102475.17
2019-01-10T15:20:31.454Z,102481.22
2019-01-10T15:23:00.299Z,102480.32
2019-01-10T15:25:29.148Z,102476.07
2019-01-10T15:27:58.017Z,102476.00
2019-01-10T15:30:28.201Z,102478.19
2019-01-10T15:32:57.162Z,102479.14
2019-01-10T15:35:26.302Z,102487.80
2019-01-10T15:37:55.327Z,102485.64
2019-01-10T15:40:30.021Z,102481.23
2019-01-10T15:42:59.131Z,102480.56
2019-01-10T15:45:29.422Z,102472.69
2019-01-10T15:47:58.499Z,102465.71
2019-01-10T15:50:27.673Z,102476.09
2019-01-10T15:52:56.513Z,102467.46
2019-01-10T15:55:25.443Z,102468.80
2019-01-10T15:57:54.354Z,102462.30
2019-01-10T16:00:24.135Z,102467.05
2019-01-10T16:02:53.469Z,102466.22
2019-01-10T16:05:22.360Z,102466.73
2019-01-10T16:07:51.265Z,102461.37
2019-01-10T16:10:20.649Z,102457.98
2019-01-10T16:12:49.871Z,102455.28
2019-01-10T16:15:20.658Z,102450.07
2019-01-10T16:17:49.682Z,102445.29
2019-01-10T16:20:18.778Z,102441.42
2019-01-10T16:22:48.289Z,102420.19
2019-01-10T16:25:17.270Z,102445.75
2019-01-10T16:27:46.218Z,102436.16
2019-01-10T16:30:17.813Z,102449.16
2019-01-10T16:32:46.646Z,102452.67
2019-01-10T16:35:15.569Z,102450.92
2019-01-10T16:37:44.490Z,102447.44
2019-01-10T16:40:13.552Z,102446.97
2019-01-10T16:42:43.229Z,102450.95
2019-01-10T16:45:18.147Z,102447.45
2019-01-10T16:47:46.988Z,102438.73
2019-01-10T16:50:18.533Z,102439.59
2019-01-10T16:52:48.939Z,102440.92
2019-01-10T16:55:29.592Z,102446.55
2019-01-10T16:57:58.197Z,102439.59
2019-01-10T17:00:39.681Z,102438.81
2019-01-10T17:03:11.518Z,102430.63
2019-01-10T17:05:41.876Z,102437.47
2019-01-10T17:08:13.032Z,102437.92
2019-01-10T17:10:41.888Z,102436.56
2019-01-10T17:13:10.801Z,102437.48
2019-01-10T17:15:41.089Z,102434.49
2019-01-10T17:18:09.955Z,102432.25
2019-01-10T17:20:38.953Z,102431.91
2019-01-10T17:23:08.213Z,102436.59
2019-01-10T17:25:38.182Z,102426.66
2019-01-10T17:28:07.569Z,102429.20
2019-01-10T17:30:36.699Z,102431.33
2019-01-10T17:33:06.095Z,102426.59
2019-01-10T17:35:35.385Z,102427.85
2019-01-10T17:38:05.245Z,102431.31
2019-01-10T17:40:34.210Z,102429.64
2019-01-10T17:43:04.317Z,102423.84
2019-01-10T17:45:34.808Z,102421.32
2019-01-10T17:48:04.147Z,102422.53
2019-01-10T17:50:33.003Z,102423.08
2019-01-10T17:53:02.079Z,102426.48
2019-01-10T17:55:31.006Z,102425.66
2019-01-10T17:58:00.210Z,102425.14
2019-01-10T18:00:30.174Z,102419.59
2019-01-10T18:02:58.966Z,102420.90
2019-01-10T18:05:28.301Z,102422.56
2019-01-10T18:07:57.490Z,102420.37
2019-01-10T18:10:26.464Z,102410.14
2019-01-10T18:12:56.532Z,102418.84
2019-01-10T18:15:25.884Z,102419.68
2019-01-10T18:17:54.781Z,102418.88
2019-01-10T18:20:29.363Z,102412.24
2019-01-10T18:22:58.308Z,102412.78
2019-01-10T18:25:27.477Z,102410.25
2019-01-10T18:27:56.344Z,102408.97
2019-01-10T18:30:25.338Z,102407.59
2019-01-10T18:32:54.499Z,102408.92
2019-01-10T18:35:26.373Z,102411.02
2019-01-10T18:37:54.305Z,102419.81
2019-01-10T18:40:23.142Z,102420.53
2019-01-10T18:42:52.163Z,102424.42
2019-01-10T18:45:29.715Z,102422.80
2019-01-10T18:47:58.574Z,102423.59
2019-01-10T18:50:27.895Z,102426.67
2019-01-10T18:52:56.861Z,102423.58
2019-01-10T18:55:26.084Z,102425.77
2019-01-10T18:57:54.990Z,102424.56
2019-01-10T19:00:25.777Z,102420.15
2019-01-10T19:02:55.689Z,102407.59
2019-01-10T19:05:24.598Z,102416.32
2019-01-10T19:07:53.804Z,102413.58
2019-01-10T19:10:23.198Z,102414.91
2019-01-10T19:12:52.112Z,102417.13
2019-01-10T19:15:21.089Z,102421.00
2019-01-10T19:17:50.026Z,102420.58
2019-01-10T19:20:23.973Z,102416.66
2019-01-10T19:22:52.964Z,102417.22
2019-01-10T19:25:21.859Z,102418.86
2019-01-10T19:27:50.880Z,102417.07
2019-01-10T19:30:21.924Z,102419.28
2019-01-10T19:32:51.120Z,102421.98
2019-01-10T19:35:19.868Z,102424.11
2019-01-10T19:37:48.892Z,102422.81
2019-01-10T19:40:19.363Z,102428.47
2019-01-10T19:42:48.392Z,102427.58
2019-01-10T19:45:18.430Z,102422.36
2019-01-10T19:47:47.633Z,102427.19
2019-01-10T19:50:19.080Z,102425.45
2019-01-10T19:52:48.050Z,102420.66
2019-01-10T19:55:17.624Z,102424.17
2019-01-10T19:57:46.557Z,102428.52
2019-01-10T20:00:21.650Z,102428.56
2019-01-10T20:02:50.521Z,102428.02
2019-01-10T20:05:19.543Z,102417.20
2019-01-10T20:07:48.426Z,102418.48
2019-01-10T20:10:17.429Z,102412.00
2019-01-10T20:12:46.473Z,102407.61
2019-01-10T20:15:15.391Z,102404.98
2019-01-10T20:17:44.200Z,102403.25
2019-01-10T20:20:16.801Z,102402.75
2019-01-10T20:22:45.604Z,102403.29
2019-01-10T20:25:14.709Z,102396.75
2019-01-10T20:27:43.766Z,102390.64
2019-01-10T20:30:14.310Z,102395.03
2019-01-10T20:33:16.188Z,102391.20
2019-01-10T20:35:45.039Z,102393.73
2019-01-10T20:38:14.146Z,102391.50
2019-01-10T20:40:43.265Z,102387.21
2019-01-10T20:43:12.166Z,102374.52
2019-01-10T20:45:41.006Z,102382.83
2019-01-10T20:48:10.060Z,102381.52
2019-01-10T20:50:38.924Z,102380.23
2019-01-10T20:53:07.857Z,102378.91
2019-01-10T20:55:36.713Z,102377.59
2019-01-10T20:58:05.895Z,102385.81
2019-01-10T21:00:35.176Z,102383.25
2019-01-10T21:03:04.075Z,102379.34
2019-01-10T21:05:32.963Z,102381.52
2019-01-10T21:08:01.716Z,102378.91
2019-01-10T21:10:31.593Z,102376.00
2019-01-10T21:13:00.901Z,102372.81
2019-01-10T21:15:30.860Z,102383.36
2019-01-10T21:17:59.737Z,102380.23
2019-01-10T21:20:28.590Z,102372.84
2019-01-10T21:22:59.388Z,102365.97
2019-01-10T21:25:28.678Z,102369.84
2019-01-10T21:27:58.639Z,102365.05
2019-01-10T21:30:27.454Z,102369.41
2019-01-10T21:32:56.228Z,102365.94
2019-01-10T21:35:25.151Z,102357.20
2019-01-10T21:37:54.276Z,102357.16
2019-01-10T21:40:23.678Z,102357.63
2019-01-10T21:42:53.912Z,102356.33
2019-01-10T21:45:23.541Z,102354.52
2019-01-10T21:47:52.674Z,102350.16
2019-01-10T21:50:23.485Z,102345.44
2019-01-10T21:52:53.182Z,102344.59
2019-01-10T21:55:22.579Z,102341.61
2019-01-10T21:57:51.527Z,102331.95
2019-01-10T22:00:26.592Z,102335.37
2019-01-10T22:02:56.047Z,102334.13
2019-01-10T22:05:25.156Z,102325.86
2019-01-10T22:07:54.076Z,102322.41
2019-01-10T22:10:22.994Z,102320.65
2019-01-10T22:12:51.845Z,102324.11
2019-01-10T22:15:21.002Z,102307.66
2019-01-10T22:17:49.813Z,102314.16
2019-01-10T22:20:18.932Z,102313.64
2019-01-10T22:22:47.862Z,102307.14
2019-01-10T22:25:16.916Z,102308.52
2019-01-10T22:27:45.778Z,102302.84
2019-01-10T22:30:17.542Z,102302.84
2019-01-10T22:32:47.809Z,102301.06
2019-01-10T22:35:18.295Z,102305.45
2019-01-10T22:37:47.237Z,102297.22
2019-01-10T22:40:17.773Z,102301.61
2019-01-10T22:42:46.656Z,102294.55
2019-01-10T22:45:16.385Z,102298.92
2019-01-10T22:47:45.642Z,102289.73
2019-01-10T22:50:16.795Z,102278.55
2019-01-10T22:52:45.809Z,102279.83
2019-01-10T22:55:15.205Z,102272.38
2019-01-10T22:57:44.155Z,102269.87
2019-01-10T23:01:01.332Z,102262.86
2019-01-10T23:03:30.410Z,102261.50
2019-01-10T23:05:59.619Z,102257.21
2019-01-10T23:08:28.477Z,102257.21
2019-01-10T23:10:57.573Z,102255.91
2019-01-10T23:13:26.466Z,102250.27
2019-01-10T23:15:55.459Z,102247.13
2019-01-10T23:18:24.217Z,102239.76
2019-01-10T23:20:59.159Z,102236.69
2019-01-10T23:23:28.330Z,102229.36
2019-01-10T23:25:57.273Z,102228.44
2019-01-10T23:28:26.109Z,102221.49
2019-01-10T23:30:59.656Z,102216.73
2019-01-10T23:33:28.758Z,102218.08
2019-01-10T23:35:59.451Z,102214.09
2019-01-10T23:38:28.642Z,102214.97
2019-01-10T23:41:00.708Z,102201.97
2019-01-10T23:43:29.549Z,102196.28
2019-01-10T23:45:58.845Z,102195.02
2019-01-10T23:48:27.819Z,102189.34
2019-01-10T23:50:56.834Z,102186.69
2019-01-10T23:53:25.744Z,102176.25
2019-01-10T23:55:54.627Z,102173.58
2019-01-10T23:58:23.895Z,102170.11
