createdAt,value
2023-05-01T00:02:21.682Z,268.48
2023-05-01T00:05:31.868Z,241.37
2023-05-01T00:08:37.782Z,282.87
2023-05-01T00:11:44.582Z,277.02
2023-05-01T00:14:50.483Z,290.78
2023-05-01T00:17:57.617Z,363.29
2023-05-01T00:21:06.686Z,370.94
2023-05-01T00:24:13.478Z,334.33
2023-05-01T00:27:19.646Z,314.52
2023-05-01T00:30:28.057Z,325.19
2023-05-01T00:33:34.052Z,325.15
2023-05-01T00:36:43.599Z,325.85
2023-05-01T00:39:49.594Z,328.60
2023-05-01T00:42:56.397Z,330.40
2023-05-01T00:46:02.596Z,329.75
2023-05-01T00:49:09.365Z,315.39
2023-05-01T00:52:18.090Z,309.75
2023-05-01T00:55:26.101Z,283.56
2023-05-01T00:58:33.046Z,290.51
2023-05-01T01:01:42.264Z,287.34
2023-05-01T01:04:50.324Z,279.95
2023-05-01T01:08:14.361Z,262.62
2023-05-01T01:11:37.281Z,261.77
2023-05-01T01:14:58.563Z,256.30
2023-05-01T01:18:19.696Z,255.60
2023-05-01T01:21:36.847Z,238.77
2023-05-01T01:25:36.645Z,227.74
2023-05-01T01:29:35.193Z,231.32
2023-05-01T01:33:28.187Z,202.09
2023-05-01T01:36:47.287Z,192.50
2023-05-01T01:40:05.674Z,192.74
2023-05-01T01:43:21.328Z,202.13
2023-05-01T01:46:30.036Z,199.56
2023-05-01T01:49:44.026Z,199.93
2023-05-01T01:52:56.648Z,197.06
2023-05-01T01:56:07.873Z,187.05
2023-05-01T01:59:17.005Z,192.34
2023-05-01T02:02:27.529Z,184.11
2023-05-01T02:05:37.688Z,177.64
2023-05-01T02:08:52.071Z,175.08
2023-05-01T02:12:01.831Z,171.89
2023-05-01T02:15:12.988Z,158.63
2023-05-01T02:18:21.016Z,147.02
2023-05-01T02:21:31.433Z,138.64
2023-05-01T02:24:43.424Z,133.52
2023-05-01T02:27:59.014Z,126.60
2023-05-01T02:31:05.576Z,119.85
2023-05-01T02:34:12.634Z,114.79
2023-05-01T02:37:19.591Z,112.45
2023-05-01T02:40:32.288Z,103.71
2023-05-01T02:43:41.941Z,100.23
2023-05-01T02:46:53.759Z,100.01
2023-05-01T02:50:03.480Z,96.48
2023-05-01T02:53:11.928Z,92.35
2023-05-01T02:56:33.226Z,88.18
2023-05-01T02:59:40.671Z,81.11
2023-05-01T03:02:47.660Z,81.19
2023-05-01T03:05:54.899Z,85.60
2023-05-01T03:09:00.840Z,84.07
2023-05-01T03:12:10.278Z,81.01
2023-05-01T03:15:16.690Z,79.98
2023-05-01T03:18:26.532Z,80.81
2023-05-01T03:21:33.248Z,81.00
2023-05-01T03:24:40.064Z,81.32
2023-05-01T03:27:49.114Z,74.88
2023-05-01T03:30:57.473Z,77.29
2023-05-01T03:34:03.665Z,73.91
2023-05-01T03:37:10.542Z,78.48
2023-05-01T03:40:17.246Z,74.32
2023-05-01T03:43:45.482Z,78.64
2023-05-01T03:47:11.805Z,80.89
2023-05-01T03:50:21.561Z,84.42
2023-05-01T03:53:29.867Z,98.27
2023-05-01T03:56:38.936Z,105.07
2023-05-01T03:59:48.380Z,107.58
2023-05-01T04:02:57.216Z,106.63
2023-05-01T04:06:04.313Z,109.65
2023-05-01T04:09:11.416Z,114.71
2023-05-01T04:12:17.412Z,122.15
2023-05-01T04:15:26.729Z,119.63
2023-05-01T04:18:32.761Z,116.66
2023-05-01T04:21:39.819Z,111.34
2023-05-01T04:24:46.007Z,111.65
2023-05-01T04:27:53.285Z,115.12
2023-05-01T04:31:02.160Z,113.19
2023-05-01T04:34:09.107Z,116.51
2023-05-01T04:37:18.225Z,113.17
2023-05-01T04:40:25.435Z,112.82
2023-05-01T04:43:31.521Z,103.89
2023-05-01T04:46:42.083Z,100.04
2023-05-01T04:49:51.008Z,99.64
2023-05-01T04:52:57.925Z,97.05
2023-05-01T04:56:04.251Z,87.21
2023-05-01T04:59:12.728Z,87.61
2023-05-01T05:02:21.788Z,80.28
2023-05-01T05:05:28.723Z,76.07
2023-05-01T05:08:34.990Z,69.01
2023-05-01T05:11:48.667Z,70.76
2023-05-01T05:15:02.240Z,74.62
2023-05-01T05:18:12.965Z,73.03
2023-05-01T05:21:19.637Z,77.07
2023-05-01T05:24:31.180Z,73.78
2023-05-01T05:27:38.533Z,81.43
2023-05-01T05:30:45.302Z,87.37
2023-05-01T05:34:11.786Z,87.18
2023-05-01T05:37:18.784Z,92.56
2023-05-01T05:40:30.470Z,96.40
2023-05-01T05:43:37.824Z,96.07
2023-05-01T05:46:46.164Z,101.99
2023-05-01T05:50:01.100Z,105.53
2023-05-01T05:53:07.119Z,105.85
2023-05-01T05:56:14.260Z,106.30
2023-05-01T05:59:21.795Z,111.03
2023-05-01T06:02:28.753Z,105.41
2023-05-01T06:05:37.820Z,117.35
2023-05-01T06:08:46.545Z,113.03
2023-05-01T06:11:52.710Z,106.39
2023-05-01T06:14:59.557Z,104.05
2023-05-01T06:18:06.427Z,114.05
2023-05-01T06:21:16.826Z,144.88
2023-05-01T06:24:27.815Z,138.75
2023-05-01T06:27:37.587Z,171.24
2023-05-01T06:30:43.969Z,108.62
2023-05-01T06:33:51.671Z,112.79
2023-05-01T06:37:39.077Z,122.03
2023-05-01T06:40:48.368Z,114.68
2023-05-01T06:43:54.502Z,105.14
2023-05-01T06:47:02.157Z,100.71
2023-05-01T06:50:10.443Z,105.45
2023-05-01T06:53:20.302Z,105.08
2023-05-01T06:56:26.515Z,94.13
2023-05-01T06:59:34.531Z,92.38
2023-05-01T07:02:41.388Z,83.48
2023-05-01T07:05:48.661Z,83.73
2023-05-01T07:08:57.423Z,159.06
2023-05-01T07:12:04.260Z,100.77
2023-05-01T07:15:18.348Z,80.69
2023-05-01T07:18:29.737Z,79.54
2023-05-01T07:21:35.756Z,80.62
2023-05-01T07:24:51.565Z,81.69
2023-05-01T07:27:58.681Z,69.32
2023-05-01T07:31:05.522Z,62.71
2023-05-01T07:34:11.882Z,56.23
2023-05-01T07:37:19.103Z,54.58
2023-05-01T07:40:31.940Z,74.67
2023-05-01T07:43:40.986Z,49.65
2023-05-01T07:46:47.544Z,43.08
2023-05-01T07:49:54.512Z,44.67
2023-05-01T07:53:00.741Z,41.21
2023-05-01T07:56:13.207Z,35.18
2023-05-01T07:59:19.598Z,38.02
2023-05-01T08:02:29.789Z,31.74
2023-05-01T08:05:35.961Z,32.20
2023-05-01T08:08:42.934Z,34.40
2023-05-01T08:11:52.481Z,29.89
2023-05-01T08:14:59.566Z,36.07
2023-05-01T08:18:05.819Z,42.51
2023-05-01T08:21:13.906Z,53.32
2023-05-01T08:24:19.957Z,45.42
2023-05-01T08:27:29.838Z,43.04
2023-05-01T08:30:38.090Z,57.31
2023-05-01T08:33:45.080Z,38.12
2023-05-01T08:36:50.978Z,48.16
2023-05-01T08:40:08.588Z,44.87
2023-05-01T08:43:17.952Z,39.45
2023-05-01T08:46:41.590Z,76.68
2023-05-01T08:49:51.126Z,69.44
2023-05-01T08:53:02.476Z,35.01
2023-05-01T08:56:16.391Z,33.74
2023-05-01T08:59:30.548Z,33.37
2023-05-01T09:02:41.322Z,33.40
2023-05-01T09:05:53.356Z,28.46
2023-05-01T09:08:59.345Z,31.83
2023-05-01T09:12:21.484Z,31.59
2023-05-01T09:15:31.849Z,28.73
2023-05-01T09:18:40.443Z,30.42
2023-05-01T09:21:46.788Z,35.49
2023-05-01T09:24:54.919Z,53.74
2023-05-01T09:28:08.522Z,35.80
2023-05-01T09:31:29.382Z,36.28
2023-05-01T09:34:35.420Z,39.33
2023-05-01T09:37:47.547Z,31.65
2023-05-01T09:40:56.955Z,28.99
2023-05-01T09:44:04.524Z,38.32
2023-05-01T09:47:16.609Z,51.06
2023-05-01T09:50:36.790Z,42.69
2023-05-01T09:53:44.122Z,34.01
2023-05-01T09:56:52.826Z,33.85
2023-05-01T10:00:10.528Z,33.68
2023-05-01T10:03:20.077Z,32.83
2023-05-01T10:06:32.290Z,37.87
2023-05-01T10:09:39.019Z,39.90
2023-05-01T10:12:45.043Z,33.21
2023-05-01T10:15:52.444Z,33.44
2023-05-01T10:19:04.675Z,39.55
2023-05-01T10:22:12.676Z,44.98
2023-05-01T10:25:21.102Z,38.49
2023-05-01T10:28:28.970Z,40.52
2023-05-01T10:31:36.215Z,54.84
2023-05-01T10:34:55.163Z,39.96
2023-05-01T10:38:06.382Z,46.31
2023-05-01T10:41:14.267Z,40.48
2023-05-01T10:44:25.038Z,36.48
2023-05-01T10:47:50.538Z,38.71
2023-05-01T10:51:20.704Z,39.76
2023-05-01T10:54:31.011Z,38.75
2023-05-01T10:57:47.488Z,56.39
2023-05-01T11:01:35.886Z,40.88
2023-05-01T11:04:57.338Z,36.55
2023-05-01T11:08:37.884Z,37.02
2023-05-01T11:11:53.905Z,38.01
2023-05-01T11:15:10.123Z,46.40
2023-05-01T11:18:16.304Z,41.87
2023-05-01T11:21:34.374Z,38.57
2023-05-01T11:24:43.676Z,39.51
2023-05-01T11:27:53.258Z,36.48
2023-05-01T11:30:59.527Z,35.10
2023-05-01T11:34:07.715Z,32.57
2023-05-01T11:37:13.914Z,35.43
2023-05-01T11:40:29.713Z,34.66
2023-05-01T11:43:36.047Z,34.09
2023-05-01T11:46:42.987Z,36.69
2023-05-01T11:49:56.087Z,36.19
2023-05-01T11:53:03.244Z,36.19
2023-05-01T11:56:27.038Z,35.30
2023-05-01T11:59:34.711Z,34.55
2023-05-01T12:02:41.269Z,43.18
2023-05-01T12:05:48.995Z,38.04
2023-05-01T12:08:55.717Z,43.77
2023-05-01T12:12:06.045Z,37.58
2023-05-01T12:15:14.419Z,40.35
2023-05-01T12:18:22.918Z,37.04
2023-05-01T12:21:36.987Z,35.32
2023-05-01T12:24:54.495Z,35.96
2023-05-01T12:28:20.172Z,36.01
2023-05-01T12:31:28.012Z,36.93
2023-05-01T12:34:34.745Z,37.65
2023-05-01T12:37:41.923Z,37.99
2023-05-01T12:40:57.043Z,41.20
2023-05-01T12:44:18.133Z,39.89
2023-05-01T12:47:26.614Z,36.48
2023-05-01T12:50:40.009Z,47.28
2023-05-01T12:53:49.463Z,52.19
2023-05-01T12:56:58.748Z,39.44
2023-05-01T13:00:09.908Z,35.72
2023-05-01T13:03:19.063Z,34.72
2023-05-01T13:06:25.491Z,35.73
2023-05-01T13:09:33.901Z,37.10
2023-05-01T13:12:48.505Z,36.09
2023-05-01T13:16:09.407Z,39.17
2023-05-01T13:19:17.011Z,34.81
2023-05-01T13:22:33.431Z,35.50
2023-05-01T13:25:39.510Z,34.30
2023-05-01T13:28:48.699Z,35.06
2023-05-01T13:32:06.738Z,40.42
2023-05-01T13:35:13.991Z,37.95
2023-05-01T13:38:23.731Z,38.28
2023-05-01T13:41:31.585Z,34.02
2023-05-01T13:44:49.294Z,34.06
2023-05-01T13:47:58.813Z,33.68
2023-05-01T13:51:05.041Z,31.97
2023-05-01T13:54:12.874Z,32.84
2023-05-01T13:57:26.721Z,32.34
2023-05-01T14:00:33.535Z,33.54
2023-05-01T14:03:46.645Z,32.80
2023-05-01T14:06:53.844Z,32.89
2023-05-01T14:10:05.204Z,35.78
2023-05-01T14:13:12.237Z,33.88
2023-05-01T14:16:28.072Z,35.33
2023-05-01T14:19:37.798Z,38.32
2023-05-01T14:22:51.969Z,41.44
2023-05-01T14:25:58.762Z,50.94
2023-05-01T14:29:04.781Z,46.35
2023-05-01T14:32:13.604Z,35.02
2023-05-01T14:35:25.127Z,33.58
2023-05-01T14:38:39.417Z,43.90
2023-05-01T14:41:46.713Z,39.84
2023-05-01T14:44:58.198Z,44.08
2023-05-01T14:48:05.585Z,38.27
2023-05-01T14:51:22.926Z,36.55
2023-05-01T14:54:31.084Z,35.95
2023-05-01T14:57:38.018Z,35.47
2023-05-01T15:00:44.240Z,35.00
2023-05-01T15:03:51.270Z,33.43
2023-05-01T15:06:59.889Z,34.22
2023-05-01T15:10:12.277Z,33.80
2023-05-01T15:13:18.281Z,33.80
2023-05-01T15:16:25.245Z,33.30
2023-05-01T15:19:31.240Z,36.94
2023-05-01T15:22:41.142Z,36.32
2023-05-01T15:25:48.205Z,38.59
2023-05-01T15:28:55.237Z,36.46
2023-05-01T15:32:12.080Z,38.06
2023-05-01T15:35:21.748Z,35.44
2023-05-01T15:38:30.528Z,37.97
2023-05-01T15:41:37.604Z,35.45
2023-05-01T15:44:43.559Z,33.08
2023-05-01T15:47:50.611Z,38.37
2023-05-01T15:50:56.630Z,36.63
2023-05-01T15:54:06.611Z,38.59
2023-05-01T15:57:13.312Z,38.92
2023-05-01T16:00:28.837Z,39.48
2023-05-01T16:03:39.172Z,34.11
2023-05-01T16:06:46.240Z,34.74
2023-05-01T16:09:56.163Z,33.54
2023-05-01T16:13:03.184Z,32.64
2023-05-01T16:16:14.699Z,34.02
2023-05-01T16:19:28.880Z,34.23
2023-05-01T16:22:36.389Z,33.00
2023-05-01T16:25:51.687Z,31.23
2023-05-01T16:29:08.247Z,32.12
2023-05-01T16:32:15.409Z,34.80
2023-05-01T16:35:21.830Z,37.16
2023-05-01T16:38:30.244Z,35.01
2023-05-01T16:41:48.258Z,40.13
2023-05-01T16:44:56.896Z,38.03
2023-05-01T16:48:03.143Z,39.34
2023-05-01T16:51:14.878Z,36.80
2023-05-01T16:54:32.381Z,34.14
2023-05-01T16:57:44.132Z,36.55
2023-05-01T17:00:50.702Z,34.41
2023-05-01T17:04:23.865Z,38.30
2023-05-01T17:07:31.474Z,38.44
2023-05-01T17:10:38.707Z,37.33
2023-05-01T17:13:47.829Z,37.91
2023-05-01T17:16:58.965Z,39.16
2023-05-01T17:20:11.752Z,39.77
2023-05-01T17:23:19.144Z,38.21
2023-05-01T17:26:28.643Z,40.62
2023-05-01T17:29:39.512Z,41.34
2023-05-01T17:32:46.642Z,41.95
2023-05-01T17:35:55.637Z,43.06
2023-05-01T17:39:01.864Z,42.92
2023-05-01T17:42:15.756Z,46.70
2023-05-01T17:45:31.918Z,47.66
2023-05-01T17:48:38.716Z,48.15
2023-05-01T17:51:46.858Z,53.44
2023-05-01T17:54:53.796Z,56.49
2023-05-01T17:58:00.160Z,58.07
2023-05-01T18:01:10.569Z,58.49
2023-05-01T18:04:23.608Z,55.91
2023-05-01T18:07:30.905Z,56.56
2023-05-01T18:10:42.132Z,55.51
2023-05-01T18:13:49.176Z,56.91
2023-05-01T18:16:58.317Z,53.26
2023-05-01T18:20:05.690Z,52.36
2023-05-01T18:23:11.696Z,51.95
2023-05-01T18:26:19.535Z,49.87
2023-05-01T18:29:25.685Z,50.48
2023-05-01T18:32:46.936Z,50.32
2023-05-01T18:35:54.523Z,47.89
2023-05-01T18:39:02.252Z,46.90
2023-05-01T18:42:13.768Z,47.90
2023-05-01T18:45:20.775Z,43.62
2023-05-01T18:48:29.840Z,49.17
2023-05-01T18:51:37.153Z,50.22
2023-05-01T18:54:54.825Z,61.45
2023-05-01T18:58:02.343Z,88.84
2023-05-01T19:01:08.422Z,75.16
2023-05-01T19:04:20.393Z,66.90
2023-05-01T19:07:29.561Z,68.08
2023-05-01T19:10:37.471Z,73.52
2023-05-01T19:13:43.598Z,72.38
2023-05-01T19:16:50.601Z,73.92
2023-05-01T19:19:59.536Z,85.65
2023-05-01T19:23:06.776Z,83.64
2023-05-01T19:26:14.124Z,74.10
2023-05-01T19:29:31.275Z,62.45
2023-05-01T19:32:37.429Z,55.87
2023-05-01T19:35:47.203Z,55.45
2023-05-01T19:38:56.608Z,53.56
2023-05-01T19:42:03.723Z,54.34
2023-05-01T19:45:23.919Z,58.83
2023-05-01T19:48:31.241Z,59.10
2023-05-01T19:51:44.372Z,60.80
2023-05-01T19:54:51.319Z,62.38
2023-05-01T19:57:58.138Z,63.49
2023-05-01T20:01:08.687Z,64.12
2023-05-01T20:04:15.117Z,66.54
2023-05-01T20:07:24.725Z,69.02
2023-05-01T20:10:37.179Z,70.64
2023-05-01T20:13:45.694Z,78.92
2023-05-01T20:16:53.434Z,85.30
2023-05-01T20:20:00.679Z,124.84
2023-05-01T20:23:17.868Z,128.72
2023-05-01T20:26:26.528Z,143.45
2023-05-01T20:29:32.752Z,140.65
2023-05-01T20:32:42.631Z,156.11
2023-05-01T20:35:48.779Z,164.39
2023-05-01T20:38:58.251Z,146.93
2023-05-01T20:42:05.546Z,163.52
2023-05-01T20:45:16.127Z,129.35
2023-05-01T20:48:22.266Z,97.90
2023-05-01T20:51:32.385Z,102.10
2023-05-01T20:54:43.336Z,119.90
2023-05-01T20:57:50.432Z,127.88
2023-05-01T21:00:58.281Z,124.64
2023-05-01T21:04:07.230Z,146.78
2023-05-01T21:07:13.457Z,156.44
2023-05-01T21:10:22.948Z,154.18
2023-05-01T21:13:30.875Z,150.76
2023-05-01T21:16:37.956Z,147.27
2023-05-01T21:19:48.547Z,171.53
2023-05-01T21:22:55.454Z,181.66
2023-05-01T21:26:04.931Z,196.40
2023-05-01T21:29:12.547Z,262.45
2023-05-01T21:32:20.487Z,367.99
2023-05-01T21:35:30.136Z,956.79
2023-05-01T21:38:38.849Z,1183.17
2023-05-01T21:41:55.079Z,762.72
2023-05-01T21:45:05.461Z,431.97
2023-05-01T21:48:16.800Z,322.20
2023-05-01T21:51:29.199Z,322.67
2023-05-01T21:54:37.047Z,291.91
2023-05-01T21:57:45.750Z,247.87
2023-05-01T22:00:53.580Z,214.72
2023-05-01T22:04:00.478Z,230.28
2023-05-01T22:07:09.297Z,239.27
2023-05-01T22:10:23.336Z,222.48
2023-05-01T22:13:36.207Z,245.75
2023-05-01T22:16:42.221Z,245.32
2023-05-01T22:19:49.047Z,242.72
2023-05-01T22:22:55.170Z,215.24
2023-05-01T22:26:02.858Z,196.17
2023-05-01T22:29:11.479Z,194.11
2023-05-01T22:32:18.577Z,176.81
2023-05-01T22:35:24.531Z,176.57
2023-05-01T22:38:31.686Z,184.36
2023-05-01T22:41:37.550Z,176.95
2023-05-01T22:44:50.176Z,176.29
2023-05-01T22:47:56.670Z,172.73
2023-05-01T22:51:03.726Z,187.70
2023-05-01T22:54:09.650Z,186.17
2023-05-01T22:57:16.782Z,173.38
2023-05-01T23:00:25.664Z,168.91
2023-05-01T23:03:35.733Z,167.36
2023-05-01T23:06:43.533Z,160.83
2023-05-01T23:09:50.337Z,148.50
2023-05-01T23:12:56.246Z,146.40
2023-05-01T23:16:11.513Z,149.01
2023-05-01T23:19:25.975Z,148.42
2023-05-01T23:22:38.425Z,142.31
2023-05-01T23:25:53.428Z,144.21
2023-05-01T23:29:00.596Z,150.61
2023-05-01T23:32:14.121Z,152.25
2023-05-01T23:35:26.690Z,149.15
2023-05-01T23:38:33.537Z,139.68
2023-05-01T23:41:54.342Z,141.87
2023-05-01T23:45:01.132Z,138.59
2023-05-01T23:48:16.153Z,145.34
2023-05-01T23:51:22.342Z,148.90
2023-05-01T23:54:29.433Z,149.62
2023-05-01T23:57:35.493Z,151.61
