createdAt,value
2022-08-17T00:03:02.847Z,0
2022-08-17T00:08:06.720Z,0
2022-08-17T00:13:10.889Z,0
2022-08-17T00:19:01.610Z,0
2022-08-17T00:23:19.221Z,0
2022-08-17T00:28:23.340Z,0
2022-08-17T00:33:27.636Z,0
2022-08-17T00:38:31.676Z,0
2022-08-17T00:43:35.836Z,0
2022-08-17T00:48:39.997Z,0
2022-08-17T00:53:44.166Z,0
2022-08-17T00:58:48.285Z,0
2022-08-17T01:03:52.474Z,0
2022-08-17T01:08:57.713Z,0
2022-08-17T01:14:00.763Z,0
2022-08-17T01:19:04.920Z,0
2022-08-17T01:24:09.076Z,0
2022-08-17T01:29:13.242Z,0
2022-08-17T01:34:17.426Z,0
2022-08-17T01:39:21.600Z,0
2022-08-17T01:44:25.757Z,0
2022-08-17T01:49:29.886Z,0
2022-08-17T01:54:34.042Z,0
2022-08-17T01:59:38.197Z,0
2022-08-17T02:04:42.357Z,0
2022-08-17T02:09:46.545Z,0
2022-08-17T02:14:50.675Z,0
2022-08-17T02:19:54.871Z,0
2022-08-17T02:25:01.922Z,0
2022-08-17T02:30:03.205Z,0
2022-08-17T02:35:07.322Z,0
2022-08-17T02:40:11.705Z,0
2022-08-17T02:45:15.630Z,0
2022-08-17T02:50:19.787Z,0
2022-08-17T02:55:23.979Z,0
2022-08-17T03:00:28.840Z,0
2022-08-17T03:05:32.317Z,0
2022-08-17T03:10:36.474Z,0
2022-08-17T03:15:40.772Z,0
2022-08-17T03:20:44.780Z,0
2022-08-17T03:25:47.034Z,0
2022-08-17T03:30:51.413Z,0
2022-08-17T03:35:55.337Z,0
2022-08-17T03:40:59.991Z,0
2022-08-17T03:46:03.661Z,0
2022-08-17T03:51:11.470Z,0
2022-08-17T03:56:11.999Z,1
2022-08-17T04:01:16.257Z,5
2022-08-17T04:06:20.331Z,11
2022-08-17T04:11:24.492Z,23
2022-08-17T04:16:28.633Z,42
2022-08-17T04:21:32.811Z,70
2022-08-17T04:26:52.250Z,106
2022-08-17T04:31:41.117Z,136
2022-08-17T04:36:50.326Z,186
2022-08-17T04:41:49.445Z,266
2022-08-17T04:46:53.573Z,429
2022-08-17T04:52:01.206Z,635
2022-08-17T04:57:01.934Z,706
2022-08-17T05:02:06.051Z,839
2022-08-17T05:07:10.236Z,966
2022-08-17T05:12:14.391Z,1023
2022-08-17T05:17:18.536Z,1183
2022-08-17T05:22:22.684Z,1425
2022-08-17T05:27:29.796Z,1689
2022-08-17T05:32:37.951Z,1757
2022-08-17T05:37:35.192Z,1715
2022-08-17T05:42:39.338Z,2050
2022-08-17T05:47:43.490Z,2464
2022-08-17T05:52:47.658Z,2773
2022-08-17T05:57:54.228Z,3131
2022-08-17T06:02:55.968Z,3752
2022-08-17T06:08:00.151Z,3860
2022-08-17T06:13:04.300Z,3676
2022-08-17T06:18:08.476Z,3920
2022-08-17T06:23:12.606Z,4280
2022-08-17T06:28:16.758Z,4406
2022-08-17T06:33:20.917Z,4653
2022-08-17T06:38:37.414Z,4765
2022-08-17T06:43:29.246Z,4368
2022-08-17T06:48:33.413Z,4005
2022-08-17T06:53:37.608Z,4050
2022-08-17T06:58:41.773Z,4069
2022-08-17T07:03:45.901Z,4290
2022-08-17T07:08:50.040Z,4703
2022-08-17T07:13:54.233Z,4682
2022-08-17T07:18:58.343Z,4617
2022-08-17T07:24:02.547Z,4725
2022-08-17T07:29:06.688Z,5189
2022-08-17T07:34:10.822Z,5932
2022-08-17T07:39:15.013Z,6068
2022-08-17T07:44:19.181Z,6117
2022-08-17T07:49:23.329Z,7549
2022-08-17T07:54:27.504Z,8425
2022-08-17T07:59:33.588Z,8332
2022-08-17T08:05:00.965Z,7768
2022-08-17T08:09:39.957Z,6981
2022-08-17T08:14:45.178Z,7248
2022-08-17T08:19:48.297Z,8522
2022-08-17T08:24:52.462Z,7345
2022-08-17T08:29:56.620Z,6610
2022-08-17T08:35:02.812Z,8924
2022-08-17T08:40:04.978Z,8752
2022-08-17T08:45:09.068Z,9443
2022-08-17T08:50:37.081Z,9909
2022-08-17T08:55:15.485Z,9585
2022-08-17T09:00:19.668Z,10283
2022-08-17T09:05:23.796Z,10986
2022-08-17T09:10:27.989Z,10710
2022-08-17T09:15:32.145Z,10240
2022-08-17T09:20:36.283Z,7815
2022-08-17T09:25:40.437Z,5430
2022-08-17T09:30:44.587Z,5367
2022-08-17T09:35:48.731Z,5496
2022-08-17T09:45:57.106Z,5177
2022-08-17T09:51:05.928Z,5771
2022-08-17T09:56:05.433Z,5353
2022-08-17T10:01:09.666Z,5346
2022-08-17T10:06:13.706Z,4524
2022-08-17T10:11:17.855Z,5350
2022-08-17T10:16:22.007Z,6138
2022-08-17T10:21:26.180Z,5415
2022-08-17T10:26:46.282Z,3523
2022-08-17T10:31:35.687Z,3141
2022-08-17T10:36:38.793Z,3658
2022-08-17T10:41:42.820Z,3415
2022-08-17T10:51:51.138Z,4090
2022-08-17T10:56:55.462Z,4909
2022-08-17T11:01:59.471Z,4595
2022-08-17T11:07:03.614Z,3211
2022-08-17T11:12:07.804Z,2887
2022-08-17T11:17:11.959Z,2904
2022-08-17T11:22:16.122Z,2670
2022-08-17T11:27:20.271Z,2756
2022-08-17T11:32:24.415Z,2459
2022-08-17T11:37:28.587Z,4738
2022-08-17T11:42:32.713Z,4792
2022-08-17T11:47:36.892Z,5480
2022-08-17T11:52:41.076Z,6645
2022-08-17T11:57:45.199Z,4035
2022-08-17T12:02:49.398Z,2985
2022-08-17T12:07:53.542Z,3863
2022-08-17T12:12:57.697Z,4605
2022-08-17T12:18:01.826Z,10908
2022-08-17T12:23:06.020Z,10236
2022-08-17T12:28:10.401Z,10790
2022-08-17T12:33:25.507Z,12669
2022-08-17T12:38:18.481Z,13326
2022-08-17T12:43:22.681Z,12880
2022-08-17T12:48:26.805Z,12471
2022-08-17T12:53:30.952Z,13145
2022-08-17T12:58:35.133Z,11661
2022-08-17T13:03:39.270Z,13633
2022-08-17T13:08:43.458Z,14296
2022-08-17T13:13:47.616Z,10355
2022-08-17T13:18:51.777Z,8912
2022-08-17T13:23:55.898Z,7085
2022-08-17T13:29:00.092Z,5750
2022-08-17T13:34:04.241Z,5925
2022-08-17T13:39:08.399Z,5865
2022-08-17T13:44:12.563Z,4874
2022-08-17T13:49:16.719Z,6765
2022-08-17T13:54:20.860Z,6419
2022-08-17T13:59:53.422Z,6430
2022-08-17T14:04:29.204Z,6701
2022-08-17T14:09:37.060Z,6470
2022-08-17T14:14:37.472Z,7615
2022-08-17T14:19:41.698Z,8510
2022-08-17T14:24:44.963Z,7649
2022-08-17T14:29:48.090Z,7524
2022-08-17T14:34:52.259Z,7363
2022-08-17T14:39:56.466Z,7648
2022-08-17T14:45:00.649Z,9090
2022-08-17T14:50:04.709Z,10780
2022-08-17T14:55:06.972Z,16390
2022-08-17T15:00:11.151Z,20370
2022-08-17T15:05:15.314Z,19011
2022-08-17T15:10:19.464Z,16993
2022-08-17T15:15:23.645Z,19266
2022-08-17T15:20:27.775Z,18079
2022-08-17T15:25:32.106Z,17287
2022-08-17T15:30:36.077Z,17365
2022-08-17T15:35:40.280Z,17592
2022-08-17T15:40:44.423Z,17616
2022-08-17T15:45:52.538Z,6702
2022-08-17T15:50:52.782Z,16174
2022-08-17T15:55:56.882Z,16951
2022-08-17T16:01:15.023Z,15811
2022-08-17T16:06:05.217Z,12400
2022-08-17T16:11:09.360Z,13760
2022-08-17T16:16:13.528Z,8886
2022-08-17T16:21:17.664Z,4733
2022-08-17T16:26:21.917Z,4237
2022-08-17T16:31:26.004Z,3676
2022-08-17T16:36:30.162Z,3109
2022-08-17T16:41:34.320Z,3530
2022-08-17T16:46:38.483Z,3795
2022-08-17T16:51:42.630Z,5170
2022-08-17T16:56:46.770Z,6755
2022-08-17T17:01:50.958Z,5090
2022-08-17T17:06:55.126Z,4419
2022-08-17T17:11:59.277Z,3778
2022-08-17T17:17:03.431Z,3988
2022-08-17T17:22:07.620Z,3541
2022-08-17T17:27:11.748Z,3128
2022-08-17T17:32:17.263Z,2853
2022-08-17T17:37:20.057Z,2766
2022-08-17T17:42:24.220Z,2925
2022-08-17T17:47:28.415Z,2876
2022-08-17T17:52:32.540Z,2128
2022-08-17T17:57:36.696Z,1670
2022-08-17T18:02:40.842Z,1635
2022-08-17T18:07:45.026Z,1625
2022-08-17T18:12:49.202Z,1058
2022-08-17T18:17:53.354Z,809
2022-08-17T18:22:57.484Z,660
2022-08-17T18:28:01.685Z,588
2022-08-17T18:33:05.806Z,458
2022-08-17T18:38:09.970Z,320
2022-08-17T18:43:14.163Z,225
2022-08-17T18:48:18.269Z,160
2022-08-17T18:53:26.622Z,108
2022-08-17T18:58:26.588Z,69
2022-08-17T19:03:30.778Z,41
2022-08-17T19:08:34.939Z,22
2022-08-17T19:13:39.095Z,10
2022-08-17T19:18:43.265Z,5
2022-08-17T19:23:54.112Z,1
2022-08-17T19:28:51.575Z,0
2022-08-17T19:33:55.756Z,0
2022-08-17T19:38:59.878Z,0
2022-08-17T19:44:04.064Z,0
2022-08-17T19:49:08.183Z,0
2022-08-17T19:54:12.333Z,0
2022-08-17T19:59:16.511Z,0
2022-08-17T20:04:20.648Z,0
2022-08-17T20:09:24.838Z,0
2022-08-17T20:14:28.998Z,0
2022-08-17T20:19:33.182Z,0
2022-08-17T20:24:35.438Z,0
2022-08-17T20:29:40.694Z,0
2022-08-17T20:34:43.734Z,0
2022-08-17T20:39:47.934Z,0
2022-08-17T20:44:52.050Z,0
2022-08-17T20:49:56.220Z,0
2022-08-17T20:55:00.378Z,0
2022-08-17T21:00:04.515Z,0
2022-08-17T21:05:08.667Z,0
2022-08-17T21:10:12.857Z,0
2022-08-17T21:15:16.992Z,0
2022-08-17T21:20:21.181Z,0
2022-08-17T21:25:25.336Z,0
2022-08-17T21:30:29.477Z,0
2022-08-17T21:35:33.629Z,0
2022-08-17T21:40:37.824Z,0
2022-08-17T21:45:41.987Z,0
2022-08-17T21:50:46.139Z,0
2022-08-17T21:55:50.316Z,0
2022-08-17T22:00:54.459Z,0
2022-08-17T22:05:58.616Z,0
2022-08-17T22:11:02.774Z,0
2022-08-17T22:16:28.041Z,0
2022-08-17T22:21:11.059Z,0
2022-08-17T22:26:15.239Z,0
2022-08-17T22:31:19.372Z,0
2022-08-17T22:36:23.534Z,0
2022-08-17T22:41:27.735Z,0
2022-08-17T22:46:31.861Z,0
2022-08-17T22:51:36.013Z,0
2022-08-17T22:56:40.168Z,0
2022-08-17T23:01:44.346Z,0
2022-08-17T23:06:48.519Z,0
2022-08-17T23:11:52.985Z,0
2022-08-17T23:16:56.826Z,0
2022-08-17T23:22:00.977Z,0
2022-08-17T23:27:05.169Z,0
2022-08-17T23:32:09.309Z,0
2022-08-17T23:37:13.456Z,0
2022-08-17T23:42:17.617Z,0
2022-08-17T23:47:21.768Z,0
2022-08-17T23:52:25.921Z,0
2022-08-17T23:57:33.117Z,0
