createdAt,value
2023-04-15T00:06:25.785Z,996.2
2023-04-15T00:16:25.728Z,996.1
2023-04-15T00:26:25.729Z,996.1
2023-04-15T00:36:25.687Z,996.1
2023-04-15T00:46:25.654Z,996.1
2023-04-15T00:56:25.627Z,996
2023-04-15T01:06:25.582Z,996.1
2023-04-15T01:16:25.605Z,996
2023-04-15T01:26:25.527Z,996
2023-04-15T01:36:25.594Z,996
2023-04-15T01:46:25.492Z,996
2023-04-15T01:56:25.448Z,996
2023-04-15T02:06:25.434Z,996
2023-04-15T02:16:25.423Z,996
2023-04-15T02:26:25.407Z,996.1
2023-04-15T02:36:25.343Z,996.1
2023-04-15T02:46:25.347Z,996.2
2023-04-15T02:56:25.311Z,996.2
2023-04-15T03:06:25.327Z,996.2
2023-04-15T03:16:25.249Z,996.3
2023-04-15T03:26:25.242Z,996.3
2023-04-15T03:36:25.184Z,996.4
2023-04-15T03:46:25.180Z,996.5
2023-04-15T03:56:25.135Z,996.5
2023-04-15T04:06:25.131Z,996.5
2023-04-15T04:16:25.101Z,996.5
2023-04-15T04:26:25.087Z,996.6
2023-04-15T04:36:25.036Z,996.6
2023-04-15T04:46:25.017Z,996.7
2023-04-15T04:56:25.005Z,996.7
2023-04-15T05:06:24.973Z,996.8
2023-04-15T05:16:24.977Z,997
2023-04-15T05:26:24.938Z,997.1
2023-04-15T05:36:24.953Z,997.2
2023-04-15T05:46:24.883Z,997.3
2023-04-15T05:56:24.860Z,997.3
2023-04-15T06:06:24.823Z,997.4
2023-04-15T06:16:24.804Z,997.5
2023-04-15T06:26:24.771Z,997.6
2023-04-15T06:36:24.770Z,997.7
2023-04-15T06:46:24.710Z,997.8
2023-04-15T06:56:24.683Z,997.9
2023-04-15T07:06:24.635Z,998
2023-04-15T07:16:24.828Z,998.1
2023-04-15T07:26:24.598Z,998.1
2023-04-15T07:36:24.610Z,998.2
2023-04-15T07:46:24.556Z,998.4
2023-04-15T07:56:24.640Z,998.5
2023-04-15T08:06:24.623Z,998.5
2023-04-15T08:16:24.478Z,998.7
2023-04-15T08:26:24.458Z,998.8
2023-04-15T08:36:24.367Z,998.9
2023-04-15T08:46:24.404Z,999
2023-04-15T08:56:24.338Z,999
2023-04-15T09:06:24.460Z,999.1
2023-04-15T09:16:24.240Z,999.2
2023-04-15T09:26:24.343Z,999.3
2023-04-15T09:36:24.210Z,999.4
2023-04-15T09:46:24.304Z,999.5
2023-04-15T09:56:24.307Z,999.6
2023-04-15T10:06:24.221Z,999.7
2023-04-15T10:16:24.113Z,999.8
2023-04-15T10:26:24.151Z,999.9
2023-04-15T10:36:24.026Z,999.9
2023-04-15T10:46:23.997Z,1000
2023-04-15T10:56:23.931Z,1000.1
2023-04-15T11:06:23.983Z,1000.2
2023-04-15T11:16:23.925Z,1000.3
2023-04-15T11:26:23.967Z,1000.3
2023-04-15T11:36:23.778Z,1000.4
2023-04-15T11:46:23.784Z,1000.6
2023-04-15T11:56:23.756Z,1000.8
2023-04-15T12:06:23.719Z,1000.9
2023-04-15T12:16:23.680Z,1001
2023-04-15T12:26:23.636Z,1001.2
2023-04-15T12:36:23.670Z,1001.3
2023-04-15T12:46:23.573Z,1001.6
2023-04-15T12:56:23.581Z,1001.7
2023-04-15T13:06:23.524Z,1001.9
2023-04-15T13:16:23.531Z,1002
2023-04-15T13:26:23.453Z,1002.1
2023-04-15T13:36:23.439Z,1002.1
2023-04-15T13:46:23.384Z,1002.2
2023-04-15T13:56:23.367Z,1002.4
2023-04-15T14:06:23.328Z,1002.5
2023-04-15T14:16:23.324Z,1002.6
2023-04-15T14:26:23.268Z,1002.6
2023-04-15T14:36:23.243Z,1002.7
2023-04-15T14:46:23.315Z,1002.8
2023-04-15T14:56:23.181Z,1002.8
2023-04-15T15:06:23.147Z,1003
2023-04-15T15:16:23.148Z,1003.1
2023-04-15T15:26:23.086Z,1003.2
2023-04-15T15:36:23.051Z,1003.3
2023-04-15T15:46:23.035Z,1003.4
2023-04-15T15:56:23.022Z,1003.6
2023-04-15T16:06:22.964Z,1003.7
2023-04-15T16:16:22.953Z,1003.8
2023-04-15T16:26:22.906Z,1003.9
2023-04-15T16:36:22.884Z,1004
2023-04-15T16:46:22.859Z,1004.1
2023-04-15T16:56:22.838Z,1004.2
2023-04-15T17:06:22.804Z,1004.3
2023-04-15T17:16:22.769Z,1004.4
2023-04-15T17:26:22.753Z,1004.5
2023-04-15T17:36:22.718Z,1004.6
2023-04-15T17:46:22.672Z,1004.7
2023-04-15T17:56:22.651Z,1004.9
2023-04-15T18:06:22.607Z,1005
2023-04-15T18:26:22.586Z,1005.3
2023-04-15T18:36:22.531Z,1005.4
2023-04-15T18:46:22.532Z,1005.6
2023-04-15T18:56:22.480Z,1005.7
2023-04-15T19:06:22.448Z,1005.8
2023-04-15T19:16:22.422Z,1005.9
2023-04-15T19:26:22.405Z,1006
2023-04-15T19:36:22.360Z,1006.1
2023-04-15T19:46:22.349Z,1006.2
2023-04-15T19:56:22.326Z,1006.4
2023-04-15T20:06:22.287Z,1006.5
2023-04-15T20:16:22.238Z,1006.5
2023-04-15T20:26:22.237Z,1006.6
2023-04-15T20:36:22.184Z,1006.7
2023-04-15T20:46:22.163Z,1006.7
2023-04-15T20:56:22.146Z,1006.8
2023-04-15T21:06:22.110Z,1006.8
2023-04-15T21:16:22.085Z,1006.8
2023-04-15T21:26:22.035Z,1006.8
2023-04-15T21:36:22.021Z,1007
2023-04-15T21:46:22.013Z,1007.1
2023-04-15T21:56:21.957Z,1007.2
2023-04-15T22:06:21.958Z,1007.3
2023-04-15T22:16:21.923Z,1007.4
2023-04-15T22:26:21.879Z,1007.5
2023-04-15T22:36:21.874Z,1007.5
2023-04-15T22:46:21.817Z,1007.7
2023-04-15T22:56:21.784Z,1007.7
2023-04-15T23:06:21.756Z,1007.9
2023-04-15T23:16:21.737Z,1007.9
2023-04-15T23:26:21.720Z,1008
2023-04-15T23:36:21.702Z,1007.9
2023-04-15T23:46:21.670Z,1007.9
2023-04-15T23:56:21.624Z,1008
