createdAt,value
2017-09-09T00:00:55.280Z,14.40
2017-09-09T00:03:24.025Z,12.17
2017-09-09T00:05:53.599Z,9.53
2017-09-09T00:08:23.245Z,15.80
2017-09-09T00:10:52.682Z,13.13
2017-09-09T00:13:22.135Z,14.70
2017-09-09T00:15:51.764Z,13.97
2017-09-09T00:18:20.913Z,21.13
2017-09-09T00:20:50.928Z,17.97
2017-09-09T00:23:19.675Z,14.07
2017-09-09T00:25:49.419Z,13.97
2017-09-09T00:28:18.456Z,9.80
2017-09-09T00:30:46.963Z,18.60
2017-09-09T00:33:15.810Z,13.10
2017-09-09T00:35:46.112Z,14.37
2017-09-09T00:38:15.579Z,23.10
2017-09-09T00:40:45.598Z,14.57
2017-09-09T00:43:14.628Z,11.67
2017-09-09T00:58:34.100Z,16.77
2017-09-09T01:01:04.331Z,19.73
2017-09-09T01:03:32.814Z,13.63
2017-09-09T01:06:02.111Z,21.07
2017-09-09T01:08:30.596Z,23.07
2017-09-09T01:11:01.729Z,12.97
2017-09-09T01:13:31.057Z,12.37
2017-09-09T01:16:01.693Z,14.90
2017-09-09T01:18:30.820Z,16.53
2017-09-09T01:20:59.153Z,13.43
2017-09-09T01:23:28.063Z,13.63
2017-09-09T01:25:57.627Z,18.60
2017-09-09T01:28:26.959Z,12.70
2017-09-09T01:30:57.054Z,20.33
2017-09-09T01:33:26.331Z,15.83
2017-09-09T01:35:54.016Z,23.33
2017-09-09T01:38:22.023Z,17.07
2017-09-09T01:40:51.167Z,21.40
2017-09-09T01:43:20.642Z,16.57
2017-09-09T01:45:48.750Z,19.33
2017-09-09T01:48:16.894Z,18.33
2017-09-09T01:50:45.781Z,20.83
2017-09-09T01:53:15.454Z,20.47
2017-09-09T01:55:45.543Z,19.93
2017-09-09T01:58:14.081Z,16.10
2017-09-09T02:00:45.844Z,16.03
2017-09-09T02:03:13.883Z,14.30
2017-09-09T02:05:43.299Z,17.80
2017-09-09T02:08:12.959Z,16.00
2017-09-09T02:10:42.073Z,15.60
2017-09-09T02:13:11.421Z,17.77
2017-09-09T02:15:40.479Z,16.00
2017-09-09T02:18:09.242Z,20.60
2017-09-09T02:20:37.682Z,17.40
2017-09-09T02:23:07.027Z,19.60
2017-09-09T02:25:36.319Z,14.07
2017-09-09T02:28:06.662Z,18.00
2017-09-09T02:30:35.638Z,20.87
2017-09-09T02:33:05.075Z,17.17
2017-09-09T02:35:34.369Z,19.33
2017-09-09T02:38:04.349Z,23.00
2017-09-09T02:40:34.463Z,16.80
2017-09-09T02:43:03.179Z,16.93
2017-09-09T02:45:32.498Z,11.50
2017-09-09T02:48:01.361Z,31.43
2017-09-09T02:50:30.394Z,20.97
2017-09-09T02:53:01.605Z,18.77
2017-09-09T02:55:30.493Z,23.73
2017-09-09T02:58:01.404Z,20.30
2017-09-09T03:00:32.103Z,16.10
2017-09-09T03:03:01.871Z,20.97
2017-09-09T03:05:30.934Z,16.07
2017-09-09T03:07:59.687Z,22.20
2017-09-09T03:10:29.760Z,14.53
2017-09-09T03:12:59.360Z,11.83
2017-09-09T03:15:27.854Z,15.87
2017-09-09T03:17:56.711Z,12.80
2017-09-09T03:20:28.440Z,16.90
2017-09-09T03:22:57.142Z,16.43
2017-09-09T03:25:26.386Z,20.57
2017-09-09T03:27:55.484Z,14.70
2017-09-09T03:30:36.128Z,18.40
2017-09-09T03:33:05.567Z,16.37
2017-09-09T03:35:36.454Z,17.60
2017-09-09T03:38:05.038Z,14.80
2017-09-09T03:40:33.456Z,15.90
2017-09-09T03:43:01.209Z,15.90
2017-09-09T03:45:29.712Z,18.70
2017-09-09T03:48:01.182Z,17.73
2017-09-09T03:50:30.397Z,18.43
2017-09-09T03:53:00.772Z,24.13
2017-09-09T03:55:30.606Z,25.47
2017-09-09T03:58:00.005Z,28.23
2017-09-09T04:00:29.622Z,44.07
2017-09-09T04:02:57.644Z,31.40
2017-09-09T04:05:26.435Z,34.80
2017-09-09T04:07:54.867Z,34.73
2017-09-09T04:10:24.547Z,72.37
2017-09-09T04:12:56.295Z,57.07
2017-09-09T04:15:24.958Z,67.17
2017-09-09T04:17:54.100Z,56.90
2017-09-09T04:20:23.358Z,53.60
2017-09-09T04:22:52.187Z,52.13
2017-09-09T04:25:20.597Z,36.50
2017-09-09T04:27:49.627Z,34.30
2017-09-09T04:30:19.284Z,21.33
2017-09-09T04:32:47.562Z,27.23
2017-09-09T04:35:16.363Z,55.37
2017-09-09T04:37:45.545Z,58.33
2017-09-09T04:40:13.659Z,27.40
2017-09-09T04:42:43.714Z,46.40
2017-09-09T04:45:12.133Z,33.63
2017-09-09T04:47:41.676Z,35.30
2017-09-09T04:50:10.487Z,27.57
2017-09-09T04:52:39.481Z,31.90
2017-09-09T04:55:07.202Z,28.17
2017-09-09T04:57:35.433Z,30.40
2017-09-09T05:00:08.248Z,23.67
2017-09-09T05:02:37.082Z,23.50
2017-09-09T05:05:08.208Z,24.70
2017-09-09T05:07:37.172Z,35.03
2017-09-09T05:10:06.657Z,31.33
2017-09-09T05:12:36.182Z,32.80
2017-09-09T05:15:10.671Z,33.73
2017-09-09T05:17:39.897Z,27.97
2017-09-09T05:20:08.753Z,29.60
2017-09-09T05:22:37.130Z,29.40
2017-09-09T05:25:07.480Z,26.10
2017-09-09T05:27:36.759Z,29.73
2017-09-09T05:30:06.032Z,30.67
2017-09-09T05:32:35.739Z,31.83
2017-09-09T05:35:11.336Z,26.80
2017-09-09T05:37:45.095Z,30.03
2017-09-09T05:43:31.241Z,36.20
2017-09-09T05:46:01.816Z,41.37
2017-09-09T05:48:30.046Z,48.30
2017-09-09T05:51:00.490Z,35.60
2017-09-09T05:53:30.072Z,27.03
2017-09-09T05:55:58.247Z,27.80
2017-09-09T05:58:27.093Z,29.17
2017-09-09T06:00:55.859Z,36.10
2017-09-09T06:03:24.650Z,24.50
2017-09-09T06:05:53.995Z,39.00
2017-09-09T06:08:23.320Z,29.20
2017-09-09T06:10:58.224Z,32.83
2017-09-09T06:13:26.596Z,35.73
2017-09-09T06:15:59.183Z,87.73
2017-09-09T06:18:30.230Z,29.50
2017-09-09T06:21:00.125Z,37.30
2017-09-09T06:23:32.272Z,72.03
2017-09-09T06:26:02.134Z,57.37
2017-09-09T06:28:30.729Z,49.57
2017-09-09T06:31:01.100Z,37.03
2017-09-09T06:33:30.315Z,40.77
2017-09-09T06:36:00.400Z,44.00
2017-09-09T06:38:29.459Z,33.83
2017-09-09T06:40:57.848Z,38.07
2017-09-09T06:43:28.990Z,32.37
2017-09-09T06:45:58.227Z,27.93
2017-09-09T06:48:29.863Z,41.97
2017-09-09T06:50:59.846Z,64.03
2017-09-09T06:53:30.568Z,39.47
2017-09-09T06:55:59.984Z,35.43
2017-09-09T06:58:29.559Z,52.43
2017-09-09T07:00:57.072Z,79.77
2017-09-09T07:03:25.679Z,27.53
2017-09-09T07:05:54.550Z,41.60
2017-09-09T07:08:24.374Z,35.83
2017-09-09T07:10:53.094Z,46.93
2017-09-09T07:13:21.447Z,32.50
2017-09-09T07:15:53.621Z,37.87
2017-09-09T07:18:24.373Z,58.17
2017-09-09T07:20:53.800Z,46.33
2017-09-09T07:23:22.604Z,66.03
2017-09-09T07:25:51.302Z,42.17
2017-09-09T07:28:20.695Z,37.90
2017-09-09T07:30:50.983Z,30.00
2017-09-09T07:33:19.387Z,49.37
2017-09-09T07:35:48.771Z,46.57
2017-09-09T07:38:18.664Z,52.60
2017-09-09T07:40:47.187Z,31.13
2017-09-09T07:43:18.277Z,25.77
2017-09-09T07:45:46.996Z,34.83
2017-09-09T07:48:16.461Z,30.23
2017-09-09T07:50:45.184Z,27.40
2017-09-09T07:53:14.065Z,22.03
2017-09-09T07:55:43.725Z,26.43
2017-09-09T07:58:14.044Z,26.83
2017-09-09T08:00:43.552Z,30.70
2017-09-09T08:03:14.148Z,21.77
2017-09-09T08:05:43.695Z,24.17
2017-09-09T08:08:12.821Z,44.70
2017-09-09T08:10:41.575Z,43.03
2017-09-09T08:13:11.859Z,30.03
2017-09-09T08:15:41.846Z,24.03
2017-09-09T08:18:10.416Z,16.90
2017-09-09T08:20:39.422Z,17.70
2017-09-09T08:23:07.924Z,21.03
2017-09-09T08:25:36.861Z,15.43
2017-09-09T08:28:06.791Z,15.70
2017-09-09T08:30:36.596Z,21.23
2017-09-09T08:33:06.280Z,19.27
2017-09-09T08:35:34.493Z,21.00
2017-09-09T08:38:03.039Z,16.33
2017-09-09T08:40:31.656Z,15.60
2017-09-09T08:43:00.744Z,13.00
2017-09-09T08:45:29.646Z,21.30
2017-09-09T08:47:59.151Z,13.10
2017-09-09T08:50:29.008Z,16.23
2017-09-09T08:52:58.441Z,13.23
2017-09-09T08:55:27.279Z,13.97
2017-09-09T08:57:56.864Z,12.17
2017-09-09T09:00:27.587Z,12.80
2017-09-09T09:03:03.145Z,11.17
2017-09-09T09:05:32.144Z,11.27
2017-09-09T09:08:01.481Z,12.57
2017-09-09T09:10:30.013Z,13.13
2017-09-09T09:12:59.173Z,28.23
2017-09-09T09:15:28.386Z,16.60
2017-09-09T09:17:58.038Z,14.33
2017-09-09T09:20:27.064Z,19.77
2017-09-09T09:22:56.621Z,18.30
2017-09-09T09:25:25.415Z,18.30
2017-09-09T09:27:55.937Z,11.83
2017-09-09T09:30:25.301Z,14.57
2017-09-09T09:32:54.568Z,11.63
2017-09-09T09:35:24.033Z,10.67
2017-09-09T09:37:53.570Z,12.27
2017-09-09T09:40:22.220Z,13.90
2017-09-09T09:42:51.032Z,16.60
2017-09-09T09:45:19.749Z,10.50
2017-09-09T09:47:48.447Z,9.87
2017-09-09T09:50:17.475Z,13.80
2017-09-09T09:52:48.047Z,21.77
2017-09-09T09:55:18.914Z,32.67
2017-09-09T09:57:48.287Z,27.67
2017-09-09T10:00:17.885Z,23.90
2017-09-09T10:02:46.923Z,13.40
2017-09-09T10:05:17.006Z,11.40
2017-09-09T10:07:46.485Z,9.20
2017-09-09T10:10:16.455Z,23.07
2017-09-09T10:12:45.717Z,7.93
2017-09-09T10:15:15.364Z,13.73
2017-09-09T10:17:45.192Z,10.10
2017-09-09T10:20:14.549Z,9.63
2017-09-09T10:22:44.685Z,12.27
2017-09-09T10:25:14.970Z,11.73
2017-09-09T10:27:44.219Z,14.17
2017-09-09T10:30:11.769Z,13.13
2017-09-09T10:32:43.566Z,9.77
2017-09-09T10:35:12.744Z,9.03
2017-09-09T10:37:41.276Z,8.57
2017-09-09T10:40:11.232Z,8.47
2017-09-09T10:42:39.915Z,8.63
2017-09-09T10:45:15.151Z,10.00
2017-09-09T10:47:44.595Z,12.87
2017-09-09T10:50:14.781Z,10.70
2017-09-09T10:52:44.280Z,8.00
2017-09-09T10:55:14.033Z,7.30
2017-09-09T10:57:42.022Z,8.13
2017-09-09T11:00:10.888Z,6.97
2017-09-09T11:02:39.607Z,6.90
2017-09-09T11:05:09.646Z,10.93
2017-09-09T11:07:38.240Z,8.80
2017-09-09T11:10:08.687Z,10.73
2017-09-09T11:12:37.031Z,9.60
2017-09-09T11:15:06.931Z,11.00
2017-09-09T11:17:35.530Z,10.43
2017-09-09T11:20:06.544Z,13.20
2017-09-09T11:22:35.868Z,6.23
2017-09-09T11:25:06.562Z,8.93
2017-09-09T11:27:36.626Z,7.77
2017-09-09T11:30:06.804Z,14.93
2017-09-09T11:32:36.244Z,10.93
2017-09-09T11:35:09.532Z,8.80
2017-09-09T11:37:40.244Z,8.33
2017-09-09T11:40:09.426Z,8.80
2017-09-09T11:42:38.642Z,9.07
2017-09-09T11:45:06.823Z,8.60
2017-09-09T11:47:35.028Z,6.63
2017-09-09T11:50:04.416Z,6.23
2017-09-09T11:52:33.444Z,8.57
2017-09-09T11:55:02.087Z,6.87
2017-09-09T11:57:32.116Z,10.03
2017-09-09T12:00:01.353Z,7.17
2017-09-09T12:02:30.610Z,6.13
2017-09-09T12:04:59.329Z,6.40
2017-09-09T12:07:28.855Z,7.40
2017-09-09T12:09:57.914Z,8.77
2017-09-09T12:12:26.064Z,9.60
2017-09-09T12:14:54.780Z,6.90
2017-09-09T12:17:23.748Z,8.07
2017-09-09T12:19:52.977Z,8.30
2017-09-09T12:22:21.136Z,10.50
2017-09-09T12:24:51.071Z,7.80
2017-09-09T12:27:19.892Z,7.10
2017-09-09T12:29:49.461Z,15.27
2017-09-09T12:32:18.343Z,10.83
2017-09-09T12:34:46.936Z,9.00
2017-09-09T12:37:15.778Z,9.30
2017-09-09T12:39:43.774Z,11.10
2017-09-09T12:42:14.047Z,18.60
2017-09-09T12:44:43.789Z,11.23
2017-09-09T12:47:12.797Z,6.23
2017-09-09T12:49:42.499Z,13.83
2017-09-09T12:52:11.637Z,8.90
2017-09-09T12:54:45.861Z,10.23
2017-09-09T12:57:17.414Z,8.50
2017-09-09T12:59:49.981Z,8.70
2017-09-09T13:02:19.251Z,8.60
2017-09-09T13:04:46.776Z,45.67
2017-09-09T13:07:16.023Z,11.53
2017-09-09T13:09:44.290Z,14.53
2017-09-09T13:21:53.637Z,7.77
2017-09-09T13:24:22.406Z,15.03
2017-09-09T13:26:50.852Z,17.03
2017-09-09T13:29:19.477Z,6.33
2017-09-09T13:31:47.011Z,7.27
2017-09-09T13:34:15.785Z,6.30
2017-09-09T13:36:44.206Z,6.40
2017-09-09T13:39:13.240Z,6.50
2017-09-09T13:41:42.235Z,5.70
2017-09-09T13:44:11.435Z,5.77
2017-09-09T13:46:41.171Z,7.03
2017-09-09T13:49:11.127Z,7.90
2017-09-09T13:51:41.388Z,11.13
2017-09-09T13:54:10.335Z,12.90
2017-09-09T13:56:39.014Z,6.20
2017-09-09T13:59:07.876Z,6.57
2017-09-09T14:11:17.204Z,17.57
2017-09-09T14:13:46.505Z,13.57
2017-09-09T14:16:16.396Z,6.87
2017-09-09T14:18:45.242Z,10.37
2017-09-09T14:21:15.686Z,7.80
2017-09-09T14:23:45.056Z,12.47
2017-09-09T14:26:17.650Z,8.30
2017-09-09T14:28:47.111Z,5.63
2017-09-09T14:31:17.388Z,5.13
2017-09-09T14:33:46.830Z,5.97
2017-09-09T14:36:16.373Z,7.30
2017-09-09T14:38:44.321Z,5.23
2017-09-09T14:41:14.485Z,5.20
2017-09-09T14:43:44.232Z,6.70
2017-09-09T14:46:13.643Z,8.90
2017-09-09T14:48:41.858Z,8.43
2017-09-09T14:53:48.689Z,5.27
2017-09-09T14:56:18.525Z,6.03
2017-09-09T14:58:47.836Z,5.70
2017-09-09T15:01:16.893Z,6.53
2017-09-09T15:03:45.975Z,6.27
2017-09-09T15:06:14.838Z,6.07
2017-09-09T15:08:53.709Z,5.77
2017-09-09T15:11:22.616Z,7.87
2017-09-09T15:13:52.491Z,6.93
2017-09-09T15:16:22.608Z,6.37
2017-09-09T15:18:51.914Z,10.63
2017-09-09T15:21:22.317Z,79.07
2017-09-09T15:23:52.352Z,17.70
2017-09-09T15:26:20.841Z,12.63
2017-09-09T15:28:49.816Z,15.73
2017-09-09T15:31:18.915Z,8.60
2017-09-09T15:33:47.336Z,16.00
2017-09-09T15:36:16.584Z,6.93
2017-09-09T15:38:46.181Z,6.23
2017-09-09T15:41:15.129Z,9.60
2017-09-09T15:43:44.498Z,12.60
2017-09-09T15:46:13.758Z,6.53
2017-09-09T15:51:17.978Z,13.53
2017-09-09T15:53:47.090Z,20.97
2017-09-09T15:56:16.147Z,9.40
2017-09-09T15:58:46.591Z,12.97
2017-09-09T16:01:16.882Z,13.00
2017-09-09T16:03:49.459Z,13.10
2017-09-09T16:06:18.823Z,6.73
2017-09-09T16:08:50.266Z,7.73
2017-09-09T16:11:22.042Z,7.93
2017-09-09T16:13:50.805Z,6.53
2017-09-09T16:16:20.411Z,5.77
2017-09-09T16:18:49.151Z,6.33
2017-09-09T16:21:18.373Z,16.83
2017-09-09T16:23:47.692Z,8.87
2017-09-09T16:26:17.226Z,7.30
2017-09-09T16:28:47.980Z,13.33
2017-09-09T16:31:17.276Z,5.73
2017-09-09T16:33:46.642Z,5.33
2017-09-09T16:36:19.887Z,7.30
2017-09-09T16:38:49.499Z,7.70
2017-09-09T16:41:18.563Z,11.27
2017-09-09T16:43:50.401Z,11.23
2017-09-09T16:46:19.184Z,6.50
2017-09-09T16:51:50.096Z,6.00
2017-09-09T16:54:18.538Z,10.83
2017-09-09T16:56:48.367Z,5.30
2017-09-09T16:59:17.772Z,6.33
2017-09-09T17:01:47.203Z,8.60
2017-09-09T17:04:15.892Z,4.70
2017-09-09T17:06:44.154Z,7.23
2017-09-09T17:18:52.841Z,6.17
2017-09-09T17:21:23.049Z,5.37
2017-09-09T17:23:51.304Z,8.60
2017-09-09T17:26:21.195Z,6.57
2017-09-09T17:28:50.164Z,6.63
2017-09-09T17:31:18.507Z,8.83
2017-09-09T17:33:46.647Z,15.50
2017-09-09T17:36:16.598Z,6.30
2017-09-09T17:38:47.843Z,6.60
2017-09-09T17:41:17.741Z,5.90
2017-09-09T17:43:48.218Z,12.50
2017-09-09T17:46:18.652Z,6.90
2017-09-09T17:51:23.602Z,6.07
2017-09-09T17:53:53.720Z,8.20
2017-09-09T17:56:22.247Z,7.87
2017-09-09T17:58:51.605Z,7.00
2017-09-09T18:01:20.841Z,7.47
2017-09-09T18:03:50.096Z,8.13
2017-09-09T18:06:19.552Z,7.67
2017-09-09T18:08:50.465Z,8.53
2017-09-09T18:11:19.307Z,7.73
2017-09-09T18:13:48.276Z,10.90
2017-09-09T18:16:18.596Z,12.30
2017-09-09T18:18:47.536Z,8.50
2017-09-09T18:21:16.381Z,8.23
2017-09-09T18:23:46.387Z,9.30
2017-09-09T18:26:15.351Z,8.20
2017-09-09T18:28:44.376Z,7.37
2017-09-09T18:31:16.345Z,6.43
2017-09-09T18:33:45.728Z,10.30
2017-09-09T18:36:16.394Z,9.30
2017-09-09T18:38:44.395Z,7.63
2017-09-09T18:41:13.189Z,6.43
2017-09-09T18:43:43.150Z,5.60
2017-09-09T18:46:11.744Z,9.77
2017-09-09T18:48:41.683Z,9.50
2017-09-09T18:51:10.043Z,7.20
2017-09-09T18:53:39.510Z,7.37
2017-09-09T18:56:07.317Z,6.83
2017-09-09T18:58:36.414Z,7.10
2017-09-09T19:01:05.706Z,7.20
2017-09-09T19:03:34.331Z,8.13
2017-09-09T19:06:02.508Z,8.97
2017-09-09T19:08:31.190Z,9.23
2017-09-09T19:11:00.252Z,7.50
2017-09-09T19:13:29.091Z,6.67
2017-09-09T19:15:57.910Z,9.43
2017-09-09T19:18:26.934Z,10.00
2017-09-09T19:20:55.171Z,8.03
2017-09-09T19:23:24.294Z,7.77
2017-09-09T19:25:53.859Z,12.30
2017-09-09T19:28:22.116Z,10.17
2017-09-09T19:30:51.148Z,9.40
2017-09-09T19:33:19.934Z,8.97
2017-09-09T19:35:48.071Z,11.03
2017-09-09T19:38:17.189Z,10.00
2017-09-09T19:40:45.290Z,10.13
2017-09-09T19:43:14.631Z,12.93
2017-09-09T19:45:43.114Z,10.77
2017-09-09T19:48:12.690Z,9.53
2017-09-09T19:50:42.790Z,10.50
2017-09-09T19:53:13.591Z,13.33
2017-09-09T19:55:42.584Z,11.43
2017-09-09T19:58:12.251Z,11.50
2017-09-09T20:00:42.039Z,10.70
2017-09-09T20:03:10.417Z,14.17
2017-09-09T20:18:35.022Z,11.00
2017-09-09T20:21:03.522Z,10.03
2017-09-09T20:23:31.537Z,10.43
2017-09-09T20:26:02.619Z,15.20
2017-09-09T20:28:34.468Z,16.97
2017-09-09T20:31:03.930Z,13.33
2017-09-09T20:33:33.097Z,11.70
2017-09-09T20:36:01.561Z,13.10
2017-09-09T20:38:31.511Z,14.40
2017-09-09T20:41:01.194Z,11.27
2017-09-09T20:43:32.717Z,11.07
2017-09-09T20:46:01.485Z,10.93
2017-09-09T20:48:30.501Z,11.47
2017-09-09T21:00:42.557Z,15.97
2017-09-09T21:03:14.283Z,16.17
2017-09-09T21:05:43.489Z,10.27
2017-09-09T21:08:11.085Z,12.10
2017-09-09T21:10:41.408Z,13.20
2017-09-09T21:13:13.954Z,13.13
2017-09-09T21:15:44.431Z,13.60
2017-09-09T21:18:14.115Z,13.93
2017-09-09T21:20:43.649Z,10.67
2017-09-09T21:23:13.422Z,11.63
2017-09-09T21:25:43.188Z,17.43
2017-09-09T21:28:12.265Z,13.17
2017-09-09T21:33:16.322Z,12.17
2017-09-09T21:35:45.458Z,10.10
2017-09-09T21:38:14.746Z,10.93
2017-09-09T21:40:44.711Z,13.30
2017-09-09T21:43:15.384Z,10.20
2017-09-09T21:45:45.444Z,14.10
2017-09-09T21:48:13.697Z,12.03
2017-09-09T21:50:42.669Z,10.43
2017-09-09T21:53:12.271Z,12.80
2017-09-09T21:55:41.359Z,16.03
2017-09-09T21:58:09.445Z,11.77
2017-09-09T22:00:41.974Z,11.20
2017-09-09T22:16:06.430Z,18.83
2017-09-09T22:18:35.386Z,13.53
2017-09-09T22:21:03.526Z,9.37
2017-09-09T22:23:34.574Z,12.17
2017-09-09T22:26:05.774Z,10.20
2017-09-09T22:28:35.339Z,10.90
2017-09-09T22:31:06.684Z,12.00
2017-09-09T22:33:35.974Z,8.03
2017-09-09T22:36:05.002Z,11.53
2017-09-09T22:38:34.435Z,12.67
2017-09-09T22:41:02.542Z,11.00
2017-09-09T22:43:32.794Z,11.03
2017-09-09T22:46:02.691Z,10.60
2017-09-09T22:48:31.556Z,9.83
2017-09-09T22:50:59.984Z,8.10
2017-09-09T22:53:29.475Z,10.50
2017-09-09T22:55:58.772Z,13.67
2017-09-09T22:58:28.524Z,9.00
2017-09-09T23:00:58.822Z,11.47
2017-09-09T23:03:27.570Z,11.80
2017-09-09T23:05:56.440Z,10.87
2017-09-09T23:08:24.656Z,9.90
2017-09-09T23:10:53.372Z,8.90
2017-09-09T23:13:21.210Z,9.77
2017-09-09T23:15:50.418Z,8.40
2017-09-09T23:18:19.181Z,9.53
2017-09-09T23:20:48.357Z,15.43
2017-09-09T23:23:16.702Z,8.60
2017-09-09T23:25:47.180Z,9.63
2017-09-09T23:28:15.909Z,9.27
2017-09-09T23:30:45.542Z,8.40
2017-09-09T23:33:15.637Z,7.80
2017-09-09T23:35:44.454Z,6.77
2017-09-09T23:38:14.011Z,10.90
2017-09-09T23:40:43.150Z,7.20
2017-09-09T23:43:11.768Z,6.50
2017-09-09T23:45:40.540Z,9.20
2017-09-09T23:48:09.903Z,6.70
2017-09-09T23:50:38.059Z,6.70
2017-09-09T23:53:07.097Z,6.00
2017-09-09T23:55:37.266Z,6.87
2017-09-09T23:58:08.149Z,9.13
